createdAt,value
2018-07-20T00:00:46.388Z,0.00
2018-07-20T00:01:46.629Z,0.00
2018-07-20T00:02:46.873Z,0.00
2018-07-20T00:03:47.115Z,0.00
2018-07-20T00:04:47.360Z,0.00
2018-07-20T00:05:47.602Z,0.00
2018-07-20T00:06:47.844Z,0.00
2018-07-20T00:07:48.084Z,0.00
2018-07-20T00:08:48.328Z,0.00
2018-07-20T00:09:48.571Z,0.00
2018-07-20T00:10:48.816Z,0.00
2018-07-20T00:11:49.058Z,0.00
2018-07-20T00:12:49.302Z,0.00
2018-07-20T00:13:49.545Z,0.00
2018-07-20T00:14:49.787Z,0.00
2018-07-20T00:15:50.035Z,0.00
2018-07-20T00:16:50.303Z,0.00
2018-07-20T00:17:50.519Z,0.00
2018-07-20T00:18:50.759Z,0.00
2018-07-20T00:19:51.003Z,0.00
2018-07-20T00:20:51.246Z,0.00
2018-07-20T00:21:51.487Z,0.00
2018-07-20T00:22:51.728Z,0.00
2018-07-20T00:23:51.971Z,0.00
2018-07-20T00:24:52.214Z,0.00
2018-07-20T00:25:52.454Z,0.00
2018-07-20T00:26:52.696Z,0.00
2018-07-20T00:27:52.936Z,0.00
2018-07-20T00:28:53.181Z,0.00
2018-07-20T00:29:53.423Z,0.00
2018-07-20T00:30:53.665Z,0.00
2018-07-20T00:31:53.909Z,0.00
2018-07-20T00:32:54.151Z,0.00
2018-07-20T00:33:54.393Z,0.00
2018-07-20T00:34:54.637Z,0.00
2018-07-20T00:35:54.878Z,0.00
2018-07-20T00:36:55.125Z,0.00
2018-07-20T00:37:55.366Z,0.00
2018-07-20T00:38:55.608Z,0.00
2018-07-20T00:39:55.853Z,0.00
2018-07-20T00:40:56.093Z,0.00
2018-07-20T00:41:56.336Z,0.00
2018-07-20T00:42:56.580Z,0.00
2018-07-20T00:43:56.819Z,0.00
2018-07-20T00:44:57.063Z,0.00
2018-07-20T00:45:57.304Z,0.00
2018-07-20T00:46:57.548Z,0.00
2018-07-20T00:47:57.788Z,0.00
2018-07-20T00:48:58.031Z,0.00
2018-07-20T00:49:58.272Z,0.00
2018-07-20T00:50:58.517Z,0.00
2018-07-20T00:51:58.760Z,0.00
2018-07-20T00:52:59.000Z,0.00
2018-07-20T00:53:59.245Z,0.00
2018-07-20T00:54:59.560Z,0.00
2018-07-20T00:56:00.063Z,0.00
2018-07-20T00:56:59.979Z,0.00
2018-07-20T00:58:00.220Z,0.00
2018-07-20T00:59:00.462Z,0.00
2018-07-20T01:00:00.707Z,0.00
2018-07-20T01:01:00.949Z,0.00
2018-07-20T01:02:01.191Z,0.00
2018-07-20T01:03:01.435Z,0.00
2018-07-20T01:04:01.679Z,0.00
2018-07-20T01:05:01.935Z,0.00
2018-07-20T01:06:02.164Z,0.00
2018-07-20T01:07:02.408Z,0.00
2018-07-20T01:08:02.648Z,0.00
2018-07-20T01:09:02.890Z,0.00
2018-07-20T01:10:03.141Z,0.00
2018-07-20T01:11:03.365Z,0.00
2018-07-20T01:12:03.608Z,0.00
2018-07-20T01:13:03.852Z,0.00
2018-07-20T01:14:04.081Z,0.00
2018-07-20T01:15:04.329Z,0.00
2018-07-20T01:16:04.580Z,0.00
2018-07-20T01:17:04.814Z,0.00
2018-07-20T01:18:05.057Z,0.00
2018-07-20T01:19:05.300Z,0.00
2018-07-20T01:20:05.538Z,0.00
2018-07-20T01:21:05.779Z,0.00
2018-07-20T01:22:06.021Z,0.00
2018-07-20T01:23:06.261Z,0.00
2018-07-20T01:24:06.509Z,0.00
2018-07-20T01:25:06.749Z,0.00
2018-07-20T01:26:06.989Z,0.00
2018-07-20T01:27:07.236Z,0.00
2018-07-20T01:28:07.474Z,0.00
2018-07-20T01:29:07.712Z,0.00
2018-07-20T01:30:07.955Z,0.00
2018-07-20T01:31:08.197Z,0.00
2018-07-20T01:32:08.439Z,0.00
2018-07-20T01:33:08.680Z,0.00
2018-07-20T01:34:08.926Z,0.00
2018-07-20T01:35:09.169Z,0.00
2018-07-20T01:36:09.413Z,0.00
2018-07-20T01:37:09.658Z,0.00
2018-07-20T01:38:09.897Z,0.00
2018-07-20T01:39:10.140Z,0.00
2018-07-20T01:40:10.383Z,0.00
2018-07-20T01:41:10.621Z,0.00
2018-07-20T01:42:10.863Z,0.00
2018-07-20T01:43:11.104Z,0.00
2018-07-20T01:44:11.360Z,0.00
2018-07-20T01:45:11.588Z,0.00
2018-07-20T01:46:11.830Z,0.00
2018-07-20T01:47:12.071Z,0.00
2018-07-20T01:48:12.315Z,0.00
2018-07-20T01:49:12.557Z,0.00
2018-07-20T01:50:12.818Z,0.00
2018-07-20T01:51:13.043Z,0.00
2018-07-20T01:52:13.285Z,0.00
2018-07-20T01:53:13.524Z,0.00
2018-07-20T01:54:13.766Z,0.00
2018-07-20T01:55:14.006Z,0.00
2018-07-20T01:56:14.248Z,0.00
2018-07-20T01:57:14.490Z,0.00
2018-07-20T01:58:14.732Z,0.00
2018-07-20T01:59:14.973Z,0.00
2018-07-20T02:00:15.213Z,0.00
2018-07-20T02:01:15.455Z,0.00
2018-07-20T02:02:15.698Z,0.00
2018-07-20T02:03:15.940Z,0.00
2018-07-20T02:04:16.181Z,0.00
2018-07-20T02:05:16.418Z,0.00
2018-07-20T02:06:16.659Z,0.00
2018-07-20T02:07:16.898Z,0.00
2018-07-20T02:08:17.140Z,0.00
2018-07-20T02:09:17.384Z,0.00
2018-07-20T02:10:17.623Z,0.00
2018-07-20T02:11:17.865Z,0.00
2018-07-20T02:12:18.106Z,0.00
2018-07-20T02:13:18.349Z,0.00
2018-07-20T02:14:18.589Z,0.00
2018-07-20T02:15:18.828Z,0.00
2018-07-20T02:16:19.068Z,0.00
2018-07-20T02:17:19.311Z,0.00
2018-07-20T02:18:19.555Z,0.00
2018-07-20T02:19:19.795Z,0.00
2018-07-20T02:20:20.037Z,0.00
2018-07-20T02:21:20.278Z,0.00
2018-07-20T02:22:20.519Z,0.00
2018-07-20T02:23:20.766Z,0.00
2018-07-20T02:24:21.008Z,0.00
2018-07-20T02:25:21.249Z,0.00
2018-07-20T02:26:21.490Z,0.00
2018-07-20T02:27:21.731Z,0.00
2018-07-20T02:28:21.971Z,0.00
2018-07-20T02:29:22.230Z,0.00
2018-07-20T02:30:22.453Z,0.00
2018-07-20T02:31:22.694Z,0.00
2018-07-20T02:32:22.937Z,0.00
2018-07-20T02:33:23.177Z,0.00
2018-07-20T02:34:23.432Z,0.00
2018-07-20T02:35:23.662Z,0.00
2018-07-20T02:36:23.906Z,0.00
2018-07-20T02:37:24.144Z,0.00
2018-07-20T02:38:24.387Z,0.00
2018-07-20T02:39:24.627Z,0.00
2018-07-20T02:40:24.903Z,0.00
2018-07-20T02:41:25.112Z,0.00
2018-07-20T02:42:25.360Z,0.00
2018-07-20T02:43:25.594Z,0.00
2018-07-20T02:44:25.834Z,0.00
2018-07-20T02:45:26.078Z,0.00
2018-07-20T02:46:26.315Z,0.00
2018-07-20T02:47:26.556Z,0.00
2018-07-20T02:48:26.796Z,0.00
2018-07-20T02:49:27.038Z,0.00
2018-07-20T02:50:27.276Z,0.00
2018-07-20T02:51:27.517Z,0.00
2018-07-20T02:52:27.756Z,0.00
2018-07-20T02:53:27.995Z,0.00
2018-07-20T02:54:28.243Z,0.00
2018-07-20T02:55:28.483Z,0.00
2018-07-20T02:56:28.725Z,0.00
2018-07-20T02:57:28.965Z,0.00
2018-07-20T02:58:29.206Z,0.00
2018-07-20T02:59:29.452Z,0.00
2018-07-20T03:00:29.896Z,0.00
2018-07-20T03:01:29.968Z,0.00
2018-07-20T03:02:30.224Z,0.00
2018-07-20T03:03:30.437Z,0.00
2018-07-20T03:04:30.678Z,0.00
2018-07-20T03:05:30.920Z,0.00
2018-07-20T03:06:31.165Z,0.00
2018-07-20T03:07:31.408Z,0.00
2018-07-20T03:08:31.648Z,0.00
2018-07-20T03:09:31.891Z,0.00
2018-07-20T03:10:32.134Z,0.00
2018-07-20T03:11:32.382Z,0.00
2018-07-20T03:12:32.613Z,0.00
2018-07-20T03:13:32.852Z,0.00
2018-07-20T03:14:33.101Z,0.00
2018-07-20T03:15:33.335Z,0.00
2018-07-20T03:16:33.576Z,0.00
2018-07-20T03:17:33.817Z,0.00
2018-07-20T03:18:34.057Z,5.63
2018-07-20T03:19:34.300Z,5.63
2018-07-20T03:20:34.542Z,5.63
2018-07-20T03:21:34.787Z,5.63
2018-07-20T03:22:35.024Z,5.63
2018-07-20T03:23:35.267Z,5.63
2018-07-20T03:24:35.510Z,5.63
2018-07-20T03:25:35.751Z,11.25
2018-07-20T03:26:36.007Z,11.25
2018-07-20T03:27:36.237Z,11.25
2018-07-20T03:28:36.478Z,11.25
2018-07-20T03:29:36.720Z,11.25
2018-07-20T03:30:36.965Z,11.25
2018-07-20T03:31:37.202Z,16.88
2018-07-20T03:32:37.449Z,16.88
2018-07-20T03:33:37.685Z,16.88
2018-07-20T03:34:37.926Z,16.88
2018-07-20T03:35:38.165Z,16.88
2018-07-20T03:36:38.408Z,22.50
2018-07-20T03:37:38.645Z,22.50
2018-07-20T03:38:38.886Z,22.50
2018-07-20T03:39:39.126Z,22.50
2018-07-20T03:40:39.366Z,28.13
2018-07-20T03:41:39.607Z,28.13
2018-07-20T03:42:39.852Z,28.13
2018-07-20T03:43:40.099Z,33.75
2018-07-20T03:44:40.335Z,33.75
2018-07-20T03:45:40.577Z,33.75
2018-07-20T03:46:40.821Z,39.38
2018-07-20T03:47:41.057Z,39.38
2018-07-20T03:48:41.303Z,39.38
2018-07-20T03:49:41.548Z,45.00
2018-07-20T03:50:41.785Z,45.00
2018-07-20T03:51:42.029Z,50.63
2018-07-20T03:52:42.271Z,50.63
2018-07-20T03:53:42.514Z,50.63
2018-07-20T03:54:42.758Z,56.25
2018-07-20T03:55:43.002Z,56.25
2018-07-20T03:56:43.241Z,61.88
2018-07-20T03:57:43.481Z,61.88
2018-07-20T03:58:43.721Z,67.50
2018-07-20T03:59:43.971Z,67.50
2018-07-20T04:00:44.210Z,67.50
2018-07-20T04:01:44.449Z,67.50
2018-07-20T04:02:44.696Z,73.13
2018-07-20T04:03:44.937Z,73.13
2018-07-20T04:04:45.179Z,78.75
2018-07-20T04:05:45.422Z,78.75
2018-07-20T04:06:45.670Z,84.38
2018-07-20T04:07:45.905Z,84.38
2018-07-20T04:08:46.148Z,90.00
2018-07-20T04:09:46.391Z,90.00
2018-07-20T04:10:46.635Z,95.63
2018-07-20T04:11:46.877Z,95.63
2018-07-20T04:12:47.119Z,101.25
2018-07-20T04:13:47.357Z,101.25
2018-07-20T04:14:47.600Z,106.88
2018-07-20T04:15:47.848Z,106.88
2018-07-20T04:16:48.083Z,112.50
2018-07-20T04:17:48.326Z,112.50
2018-07-20T04:18:48.569Z,123.75
2018-07-20T04:19:48.812Z,118.13
2018-07-20T04:20:49.056Z,123.75
2018-07-20T04:21:49.300Z,123.75
2018-07-20T04:22:49.542Z,129.38
2018-07-20T04:23:49.790Z,129.38
2018-07-20T04:24:50.033Z,135.00
2018-07-20T04:25:50.274Z,140.63
2018-07-20T04:26:50.516Z,140.63
2018-07-20T04:27:50.757Z,140.63
2018-07-20T04:28:50.999Z,140.63
2018-07-20T04:29:51.242Z,146.25
2018-07-20T04:30:51.485Z,146.25
2018-07-20T04:31:51.726Z,151.88
2018-07-20T04:32:51.968Z,151.88
2018-07-20T04:33:52.210Z,157.50
2018-07-20T04:34:52.456Z,157.50
2018-07-20T04:35:52.693Z,157.50
2018-07-20T04:36:52.941Z,163.13
2018-07-20T04:37:53.184Z,168.75
2018-07-20T04:38:53.655Z,168.75
2018-07-20T04:41:25.277Z,174.38
2018-07-20T04:42:25.524Z,180.00
2018-07-20T04:43:25.767Z,180.00
2018-07-20T04:44:26.010Z,191.25
2018-07-20T04:45:26.248Z,185.63
2018-07-20T04:46:26.488Z,191.25
2018-07-20T04:47:26.731Z,191.25
2018-07-20T04:48:26.975Z,196.88
2018-07-20T04:49:27.217Z,196.88
2018-07-20T04:50:27.464Z,202.50
2018-07-20T04:51:27.704Z,202.50
2018-07-20T04:52:27.947Z,208.13
2018-07-20T04:53:28.192Z,208.13
2018-07-20T04:54:28.438Z,208.13
2018-07-20T04:55:28.677Z,213.75
2018-07-20T04:56:28.917Z,213.75
2018-07-20T04:57:29.166Z,213.75
2018-07-20T04:58:29.415Z,219.38
2018-07-20T04:59:29.653Z,219.38
2018-07-20T05:00:29.897Z,219.38
2018-07-20T05:01:30.147Z,219.38
2018-07-20T05:02:30.390Z,225.00
2018-07-20T05:03:30.631Z,225.00
2018-07-20T05:04:30.871Z,230.63
2018-07-20T05:05:31.115Z,230.63
2018-07-20T05:06:31.359Z,236.25
2018-07-20T05:07:31.603Z,236.25
2018-07-20T05:08:31.848Z,236.25
2018-07-20T05:09:32.446Z,236.25
2018-07-20T05:10:32.458Z,241.88
2018-07-20T05:11:32.750Z,241.88
2018-07-20T05:12:32.944Z,241.88
2018-07-20T05:13:33.193Z,241.88
2018-07-20T05:14:33.444Z,247.50
2018-07-20T05:15:33.676Z,253.13
2018-07-20T05:16:33.916Z,253.13
2018-07-20T05:17:34.158Z,258.75
2018-07-20T05:18:34.406Z,264.38
2018-07-20T05:19:34.645Z,264.38
2018-07-20T05:20:34.889Z,264.38
2018-07-20T05:21:35.133Z,264.38
2018-07-20T05:22:35.375Z,270.00
2018-07-20T05:23:35.619Z,270.00
2018-07-20T05:24:35.861Z,270.00
2018-07-20T05:25:36.106Z,275.63
2018-07-20T05:26:36.347Z,275.63
2018-07-20T05:27:36.590Z,281.25
2018-07-20T05:28:36.838Z,281.25
2018-07-20T05:29:37.084Z,281.25
2018-07-20T05:30:37.331Z,286.88
2018-07-20T05:31:37.572Z,286.88
2018-07-20T05:32:37.875Z,292.50
2018-07-20T05:33:38.062Z,292.50
2018-07-20T05:34:38.299Z,303.75
2018-07-20T05:35:38.547Z,298.13
2018-07-20T05:36:38.789Z,309.38
2018-07-20T05:37:39.031Z,303.75
2018-07-20T05:38:39.277Z,303.75
2018-07-20T05:39:39.520Z,309.38
2018-07-20T05:40:39.766Z,309.38
2018-07-20T05:41:40.009Z,309.38
2018-07-20T05:42:40.264Z,309.38
2018-07-20T05:43:40.508Z,315.00
2018-07-20T05:44:40.752Z,315.00
2018-07-20T05:45:40.984Z,315.00
2018-07-20T05:46:41.229Z,320.63
2018-07-20T05:47:41.473Z,320.63
2018-07-20T05:48:41.717Z,326.25
2018-07-20T05:49:41.962Z,331.88
2018-07-20T05:50:42.208Z,337.50
2018-07-20T05:51:42.450Z,343.13
2018-07-20T05:52:42.696Z,348.75
2018-07-20T05:53:42.942Z,354.38
2018-07-20T05:54:43.174Z,360.00
2018-07-20T05:55:43.419Z,360.00
2018-07-20T05:56:43.666Z,354.38
2018-07-20T05:57:43.905Z,354.38
2018-07-20T05:58:44.139Z,354.38
2018-07-20T05:59:44.382Z,360.00
2018-07-20T06:00:44.614Z,360.00
2018-07-20T06:01:44.853Z,360.00
2018-07-20T06:02:45.100Z,365.63
2018-07-20T06:03:45.345Z,365.63
2018-07-20T06:04:45.591Z,365.63
2018-07-20T06:05:45.839Z,371.25
2018-07-20T06:06:46.083Z,371.25
2018-07-20T06:07:46.328Z,371.25
2018-07-20T06:08:46.593Z,371.25
2018-07-20T06:09:46.814Z,376.88
2018-07-20T06:10:47.057Z,376.88
2018-07-20T06:11:47.300Z,382.50
2018-07-20T06:12:47.549Z,388.13
2018-07-20T06:13:47.792Z,382.50
2018-07-20T06:14:48.045Z,382.50
2018-07-20T06:15:48.292Z,388.13
2018-07-20T06:16:48.540Z,388.13
2018-07-20T06:17:48.788Z,393.75
2018-07-20T06:18:49.072Z,399.38
2018-07-20T06:19:49.284Z,399.38
2018-07-20T06:20:49.533Z,405.00
2018-07-20T06:21:49.774Z,399.38
2018-07-20T06:22:50.024Z,405.00
2018-07-20T06:23:50.338Z,405.00
2018-07-20T06:24:50.515Z,416.25
2018-07-20T06:25:50.761Z,410.63
2018-07-20T06:26:51.009Z,416.25
2018-07-20T06:27:51.254Z,410.63
2018-07-20T06:28:51.498Z,416.25
2018-07-20T06:29:51.744Z,421.88
2018-07-20T06:30:51.990Z,421.88
2018-07-20T06:31:52.237Z,421.88
2018-07-20T06:32:52.485Z,427.50
2018-07-20T06:33:52.730Z,427.50
2018-07-20T06:34:52.977Z,433.13
2018-07-20T06:35:53.225Z,433.13
2018-07-20T06:36:53.504Z,433.13
2018-07-20T06:37:53.717Z,433.13
2018-07-20T06:38:53.954Z,438.75
2018-07-20T06:39:54.201Z,444.38
2018-07-20T06:40:54.451Z,444.38
2018-07-20T06:41:54.694Z,450.00
2018-07-20T06:42:54.941Z,450.00
2018-07-20T06:43:55.193Z,450.00
2018-07-20T06:44:55.440Z,455.63
2018-07-20T06:45:55.691Z,461.25
2018-07-20T06:46:55.942Z,461.25
2018-07-20T06:47:56.186Z,461.25
2018-07-20T06:48:56.437Z,466.88
2018-07-20T06:49:56.740Z,472.50
2018-07-20T06:50:56.932Z,472.50
2018-07-20T06:51:57.179Z,478.13
2018-07-20T06:52:57.425Z,478.13
2018-07-20T06:53:57.675Z,483.75
2018-07-20T06:54:57.924Z,489.38
2018-07-20T06:55:58.236Z,495.00
2018-07-20T06:56:58.420Z,500.63
2018-07-20T06:57:58.667Z,506.25
2018-07-20T06:58:58.916Z,506.25
2018-07-20T06:59:59.163Z,511.88
2018-07-20T07:00:59.416Z,517.50
2018-07-20T07:01:59.662Z,511.88
2018-07-20T07:02:59.909Z,517.50
2018-07-20T07:04:00.156Z,528.75
2018-07-20T07:05:00.403Z,523.13
2018-07-20T07:06:00.653Z,528.75
2018-07-20T07:07:00.902Z,523.13
2018-07-20T07:08:01.155Z,534.38
2018-07-20T07:09:01.406Z,523.13
2018-07-20T07:10:01.653Z,523.13
2018-07-20T07:11:01.900Z,528.75
2018-07-20T07:12:02.150Z,528.75
2018-07-20T07:13:02.401Z,534.38
2018-07-20T07:14:02.651Z,545.63
2018-07-20T07:15:02.920Z,551.25
2018-07-20T07:16:03.153Z,556.88
2018-07-20T07:17:03.402Z,590.63
2018-07-20T07:18:03.656Z,669.38
2018-07-20T07:19:03.904Z,759.38
2018-07-20T07:20:04.153Z,804.38
2018-07-20T07:21:04.403Z,810.00
2018-07-20T07:22:04.683Z,821.25
2018-07-20T07:23:04.902Z,815.63
2018-07-20T07:24:05.151Z,832.50
2018-07-20T07:25:05.400Z,855.00
2018-07-20T07:26:05.650Z,849.38
2018-07-20T07:27:05.897Z,826.88
2018-07-20T07:28:06.148Z,826.88
2018-07-20T07:29:06.421Z,877.50
2018-07-20T07:30:06.648Z,855.00
2018-07-20T07:31:06.899Z,855.00
2018-07-20T07:32:07.151Z,843.75
2018-07-20T07:33:07.401Z,815.63
2018-07-20T07:34:07.651Z,776.25
2018-07-20T07:35:07.902Z,781.88
2018-07-20T07:36:08.155Z,776.25
2018-07-20T07:37:08.400Z,787.50
2018-07-20T07:38:08.682Z,781.88
2018-07-20T07:39:08.940Z,781.88
2018-07-20T07:40:09.186Z,793.13
2018-07-20T07:41:09.433Z,826.88
2018-07-20T07:42:09.735Z,821.25
2018-07-20T07:43:09.937Z,832.50
2018-07-20T07:44:10.189Z,838.13
2018-07-20T07:45:10.439Z,849.38
2018-07-20T07:46:10.687Z,843.75
2018-07-20T07:47:10.944Z,866.25
2018-07-20T07:48:11.188Z,860.63
2018-07-20T07:49:11.446Z,883.13
2018-07-20T07:50:11.692Z,866.25
2018-07-20T07:51:11.942Z,855.00
2018-07-20T07:52:12.815Z,860.63
2018-07-20T07:53:13.177Z,860.63
2018-07-20T07:54:13.784Z,860.63
2018-07-20T07:55:13.346Z,843.75
2018-07-20T07:56:13.593Z,843.75
2018-07-20T07:57:13.845Z,849.38
2018-07-20T07:58:14.100Z,855.00
2018-07-20T07:59:14.349Z,855.00
2018-07-20T08:00:14.601Z,888.75
2018-07-20T08:01:14.852Z,900.00
2018-07-20T08:02:15.105Z,905.63
2018-07-20T08:03:15.363Z,911.25
2018-07-20T08:04:15.610Z,939.38
2018-07-20T08:05:15.862Z,939.38
2018-07-20T08:06:16.113Z,961.88
2018-07-20T08:07:16.365Z,967.50
2018-07-20T08:08:16.618Z,973.13
2018-07-20T08:09:16.870Z,1006.88
2018-07-20T08:10:17.174Z,1012.50
2018-07-20T08:11:17.376Z,1057.50
2018-07-20T08:12:17.637Z,1080.00
2018-07-20T08:13:17.886Z,1091.25
2018-07-20T08:14:18.142Z,1096.88
2018-07-20T08:15:18.393Z,1130.63
2018-07-20T08:16:18.646Z,1175.63
2018-07-20T08:17:18.897Z,1164.38
2018-07-20T08:18:19.150Z,1175.63
2018-07-20T08:19:19.406Z,1158.75
2018-07-20T08:20:19.656Z,1220.63
2018-07-20T08:21:19.913Z,1175.63
2018-07-20T08:22:20.161Z,1147.50
2018-07-20T08:23:20.415Z,1186.88
2018-07-20T08:24:20.669Z,1215.00
2018-07-20T08:25:20.925Z,1243.13
2018-07-20T08:26:21.176Z,1215.00
2018-07-20T08:27:21.429Z,1243.13
2018-07-20T08:28:21.684Z,1231.88
2018-07-20T08:29:21.998Z,1243.13
2018-07-20T08:30:22.190Z,1305.00
2018-07-20T08:31:22.665Z,1299.38
2018-07-20T08:32:22.689Z,1338.75
2018-07-20T08:33:22.941Z,1305.00
2018-07-20T08:34:23.195Z,1333.13
2018-07-20T08:35:23.448Z,1361.25
2018-07-20T08:36:23.702Z,1389.38
2018-07-20T08:37:23.950Z,1417.50
2018-07-20T08:38:24.206Z,1417.50
2018-07-20T08:39:24.463Z,1434.38
2018-07-20T08:40:24.717Z,1456.88
2018-07-20T08:41:26.300Z,1468.13
2018-07-20T08:42:25.364Z,1434.38
2018-07-20T08:43:25.603Z,1456.88
2018-07-20T08:44:25.856Z,1496.25
2018-07-20T08:45:26.124Z,1524.38
2018-07-20T08:46:26.376Z,1496.25
2018-07-20T08:47:26.617Z,1445.63
2018-07-20T08:48:26.871Z,1580.63
2018-07-20T08:49:27.124Z,1535.63
2018-07-20T08:50:27.375Z,1507.50
2018-07-20T08:51:27.630Z,1552.50
2018-07-20T08:52:27.882Z,1575.00
2018-07-20T08:53:28.135Z,1603.13
2018-07-20T08:54:28.389Z,1625.63
2018-07-20T08:55:28.641Z,1681.88
2018-07-20T08:56:28.892Z,1710.00
2018-07-20T08:57:29.149Z,1738.13
2018-07-20T08:58:29.402Z,1805.63
2018-07-20T08:59:29.880Z,1788.75
2018-07-20T09:00:29.929Z,1726.88
2018-07-20T09:02:30.540Z,1732.50
2018-07-20T09:03:30.839Z,1726.88
2018-07-20T09:04:31.104Z,1704.38
2018-07-20T09:05:31.360Z,1715.63
2018-07-20T09:06:31.620Z,1726.88
2018-07-20T09:07:31.898Z,1710.00
2018-07-20T09:08:32.174Z,1766.25
2018-07-20T09:09:32.449Z,1822.50
2018-07-20T09:10:32.739Z,1805.63
2018-07-20T09:11:33.023Z,1850.63
2018-07-20T09:12:33.283Z,1755.00
2018-07-20T09:13:33.598Z,1822.50
2018-07-20T09:14:33.844Z,1845.00
2018-07-20T09:15:34.149Z,1906.88
2018-07-20T09:16:34.419Z,1946.25
2018-07-20T09:17:34.717Z,1957.50
2018-07-20T09:18:34.956Z,1957.50
2018-07-20T09:19:35.219Z,2058.75
2018-07-20T09:20:35.514Z,2075.63
2018-07-20T09:21:35.710Z,2131.88
2018-07-20T09:22:35.973Z,2193.75
2018-07-20T09:23:36.219Z,2210.63
2018-07-20T09:24:36.474Z,2188.13
2018-07-20T09:25:36.724Z,2131.88
2018-07-20T09:26:36.982Z,2227.50
2018-07-20T09:27:37.270Z,2306.25
2018-07-20T09:28:37.551Z,2340.00
2018-07-20T09:29:37.803Z,2401.88
2018-07-20T09:30:38.059Z,2368.13
2018-07-20T09:31:38.322Z,2272.50
2018-07-20T09:32:38.567Z,2238.75
2018-07-20T09:33:38.829Z,2266.88
2018-07-20T09:34:39.088Z,2193.75
2018-07-20T09:35:39.342Z,2328.75
2018-07-20T09:36:39.599Z,2351.25
2018-07-20T09:37:39.857Z,2283.75
2018-07-20T09:38:40.111Z,2261.25
2018-07-20T09:39:40.369Z,2289.38
2018-07-20T09:40:40.621Z,2261.25
2018-07-20T09:41:40.873Z,2458.13
2018-07-20T09:42:41.127Z,2542.50
2018-07-20T09:43:41.379Z,2626.88
2018-07-20T09:44:41.634Z,2593.13
2018-07-20T09:45:41.891Z,2671.88
2018-07-20T09:46:42.148Z,2559.38
2018-07-20T09:47:42.404Z,2250.00
2018-07-20T09:48:42.660Z,1918.13
2018-07-20T09:49:42.919Z,1822.50
2018-07-20T09:50:43.174Z,1873.13
2018-07-20T09:51:43.432Z,1698.75
2018-07-20T09:52:43.687Z,1563.75
2018-07-20T09:53:43.944Z,1496.25
2018-07-20T09:54:44.201Z,1530.00
2018-07-20T09:55:44.462Z,1383.75
2018-07-20T09:56:44.718Z,1468.13
2018-07-20T09:57:44.972Z,1406.25
2018-07-20T09:58:45.230Z,1485.00
2018-07-20T09:59:45.525Z,1378.13
2018-07-20T10:00:45.745Z,1282.50
2018-07-20T10:01:46.001Z,1406.25
2018-07-20T10:02:46.260Z,1462.50
2018-07-20T10:03:46.518Z,1411.88
2018-07-20T10:04:46.776Z,1479.38
2018-07-20T10:05:47.033Z,1395.00
2018-07-20T10:06:47.282Z,1372.50
2018-07-20T10:07:47.543Z,1299.38
2018-07-20T10:08:47.800Z,1361.25
2018-07-20T10:09:48.059Z,1411.88
2018-07-20T10:10:48.318Z,1434.38
2018-07-20T10:11:48.574Z,1378.13
2018-07-20T10:12:48.835Z,714.38
2018-07-20T10:13:49.092Z,1400.63
2018-07-20T10:14:49.365Z,1400.63
2018-07-20T10:15:49.677Z,1417.50
2018-07-20T10:16:49.937Z,1338.75
2018-07-20T10:17:50.190Z,1338.75
2018-07-20T10:18:50.449Z,1361.25
2018-07-20T10:19:50.708Z,1327.50
2018-07-20T10:20:50.973Z,1350.00
2018-07-20T10:21:51.226Z,680.63
2018-07-20T10:22:51.483Z,720.00
2018-07-20T10:23:51.742Z,1338.75
2018-07-20T10:24:51.997Z,1288.13
2018-07-20T10:25:52.260Z,1226.25
2018-07-20T10:26:52.518Z,1456.88
2018-07-20T10:27:52.780Z,821.25
2018-07-20T10:28:53.036Z,1265.63
2018-07-20T10:29:53.295Z,1333.13
2018-07-20T10:30:53.549Z,1130.63
2018-07-20T10:31:53.806Z,1231.88
2018-07-20T10:32:54.061Z,1333.13
2018-07-20T10:33:54.316Z,849.38
2018-07-20T10:34:54.576Z,1299.38
2018-07-20T10:35:54.830Z,978.75
2018-07-20T10:36:55.094Z,1130.63
2018-07-20T10:37:55.346Z,832.50
2018-07-20T10:38:55.599Z,1271.25
2018-07-20T10:39:55.855Z,1276.88
2018-07-20T10:40:56.110Z,1220.63
2018-07-20T10:41:56.366Z,1276.88
2018-07-20T10:42:56.621Z,1321.88
2018-07-20T10:43:56.879Z,1271.25
2018-07-20T10:44:57.135Z,1237.50
2018-07-20T10:45:57.392Z,1248.75
2018-07-20T10:46:57.655Z,1260.00
2018-07-20T10:47:57.906Z,1220.63
2018-07-20T10:48:58.163Z,1209.38
2018-07-20T10:49:58.422Z,1226.25
2018-07-20T10:50:58.679Z,1215.00
2018-07-20T10:51:58.940Z,1293.75
2018-07-20T10:52:59.192Z,1366.88
2018-07-20T10:53:59.448Z,871.88
2018-07-20T10:54:59.706Z,1366.88
2018-07-20T10:55:59.966Z,1344.38
2018-07-20T10:57:00.224Z,1350.00
2018-07-20T10:58:00.482Z,1411.88
2018-07-20T10:59:00.740Z,1468.13
2018-07-20T11:00:01.001Z,1440.00
2018-07-20T11:01:01.259Z,1344.38
2018-07-20T11:02:01.518Z,1057.50
2018-07-20T11:03:01.778Z,1389.38
2018-07-20T11:04:02.039Z,1305.00
2018-07-20T11:05:02.299Z,1276.88
2018-07-20T11:06:02.557Z,1344.38
2018-07-20T11:07:02.817Z,1080.00
2018-07-20T11:08:03.155Z,1051.88
2018-07-20T11:09:03.341Z,1046.25
2018-07-20T11:10:03.599Z,1029.38
2018-07-20T11:11:03.854Z,1001.25
2018-07-20T11:12:04.113Z,978.75
2018-07-20T11:13:04.371Z,866.25
2018-07-20T11:14:04.627Z,866.25
2018-07-20T11:15:04.885Z,922.50
2018-07-20T11:16:05.139Z,1085.63
2018-07-20T11:17:05.397Z,1108.13
2018-07-20T11:18:05.651Z,911.25
2018-07-20T11:19:05.911Z,1198.13
2018-07-20T11:20:06.169Z,1018.13
2018-07-20T11:21:06.426Z,1141.88
2018-07-20T11:22:06.682Z,1063.13
2018-07-20T11:23:06.937Z,1293.75
2018-07-20T11:24:07.191Z,1215.00
2018-07-20T11:25:07.444Z,1316.25
2018-07-20T11:26:07.700Z,1321.88
2018-07-20T11:27:07.957Z,1136.25
2018-07-20T11:28:08.261Z,1271.25
2018-07-20T11:29:08.517Z,1237.50
2018-07-20T11:30:08.777Z,1243.13
2018-07-20T11:31:09.031Z,1141.88
2018-07-20T11:32:09.282Z,1102.50
2018-07-20T11:33:09.541Z,1125.00
2018-07-20T11:34:09.795Z,1113.75
2018-07-20T11:35:10.221Z,1063.13
2018-07-20T11:36:10.543Z,1080.00
2018-07-20T11:37:10.799Z,1181.25
2018-07-20T11:38:11.054Z,1215.00
2018-07-20T11:39:11.312Z,1316.25
2018-07-20T11:40:11.566Z,1350.00
2018-07-20T11:41:11.904Z,1350.00
2018-07-20T11:42:12.162Z,1406.25
2018-07-20T11:43:12.408Z,1383.75
2018-07-20T11:44:12.667Z,1355.63
2018-07-20T11:45:12.923Z,1321.88
2018-07-20T11:46:13.183Z,1400.63
2018-07-20T11:47:13.436Z,1473.75
2018-07-20T11:48:13.695Z,1496.25
2018-07-20T11:49:13.955Z,1490.63
2018-07-20T11:50:14.210Z,1451.25
2018-07-20T11:51:14.469Z,1507.50
2018-07-20T11:52:14.724Z,1485.00
2018-07-20T11:53:14.983Z,1473.75
2018-07-20T11:54:15.243Z,1445.63
2018-07-20T11:55:15.499Z,1456.88
2018-07-20T11:56:15.753Z,1395.00
2018-07-20T11:57:16.012Z,990.00
2018-07-20T11:58:16.383Z,973.13
2018-07-20T11:59:16.724Z,990.00
2018-07-20T12:00:17.178Z,1147.50
2018-07-20T12:01:17.481Z,1490.63
2018-07-20T12:02:17.810Z,973.13
2018-07-20T12:03:18.090Z,1614.38
2018-07-20T12:04:18.340Z,1254.38
2018-07-20T12:05:18.597Z,1153.13
2018-07-20T12:06:18.845Z,1012.50
2018-07-20T12:07:19.202Z,1012.50
2018-07-20T12:08:19.453Z,1006.88
2018-07-20T12:09:19.787Z,950.63
2018-07-20T12:10:20.044Z,871.88
2018-07-20T12:11:20.434Z,826.88
2018-07-20T12:12:20.688Z,821.25
2018-07-20T12:13:20.943Z,781.88
2018-07-20T12:14:21.330Z,765.00
2018-07-20T12:15:21.581Z,748.13
2018-07-20T12:16:21.833Z,742.50
2018-07-20T12:17:22.088Z,793.13
2018-07-20T12:18:22.340Z,866.25
2018-07-20T12:19:22.599Z,888.75
2018-07-20T12:20:22.911Z,1018.13
2018-07-20T12:21:23.933Z,1170.00
2018-07-20T12:22:23.470Z,1170.00
2018-07-20T12:23:23.755Z,1175.63
2018-07-20T12:24:24.022Z,1198.13
2018-07-20T12:25:24.282Z,922.50
2018-07-20T12:26:24.540Z,894.38
2018-07-20T12:27:24.797Z,984.38
2018-07-20T12:28:25.059Z,1473.75
2018-07-20T12:29:25.320Z,1395.00
2018-07-20T12:30:25.578Z,916.88
2018-07-20T12:31:25.836Z,905.63
2018-07-20T12:32:26.215Z,905.63
2018-07-20T12:33:26.619Z,967.50
2018-07-20T12:34:26.881Z,1771.88
2018-07-20T12:35:27.131Z,1091.25
2018-07-20T12:36:27.478Z,1040.63
2018-07-20T12:37:27.844Z,1006.88
2018-07-20T12:38:28.136Z,1023.75
2018-07-20T12:39:28.391Z,1108.13
2018-07-20T12:40:28.722Z,1400.63
2018-07-20T12:41:29.005Z,1642.50