createdAt,value
2018-12-27T00:02:54.839Z,14.37
2018-12-27T00:07:54.828Z,15.03
2018-12-27T00:12:59.205Z,14.78
2018-12-27T00:18:03.914Z,15.07
2018-12-27T00:23:08.299Z,14.97
2018-12-27T00:28:12.401Z,13.87
2018-12-27T00:33:16.875Z,13.70
2018-12-27T00:38:21.453Z,14.63
2018-12-27T00:43:25.706Z,14.20
2018-12-27T00:48:29.920Z,13.65
2018-12-27T00:53:34.372Z,14.20
2018-12-27T00:58:39.219Z,14.10
2018-12-27T01:03:43.490Z,16.23
2018-12-27T01:08:47.948Z,15.57
2018-12-27T01:13:52.150Z,14.47
2018-12-27T01:18:56.718Z,14.97
2018-12-27T01:24:02.283Z,13.73
2018-12-27T01:29:06.531Z,15.67
2018-12-27T01:34:11.133Z,13.10
2018-12-27T01:39:15.759Z,13.90
2018-12-27T01:44:20.700Z,14.23
2018-12-27T01:49:25.313Z,13.53
2018-12-27T01:54:29.923Z,13.47
2018-12-27T01:59:34.490Z,12.03
2018-12-27T02:04:39.060Z,14.37
2018-12-27T02:09:43.921Z,15.40
2018-12-27T02:14:48.158Z,15.00
2018-12-27T02:19:52.747Z,12.67
2018-12-27T02:24:57.401Z,12.97
2018-12-27T02:30:01.611Z,12.97
2018-12-27T02:35:06.170Z,14.00
2018-12-27T02:40:11.089Z,12.10
2018-12-27T02:45:15.700Z,13.83
2018-12-27T02:50:20.313Z,13.50
2018-12-27T02:55:25.228Z,12.93
2018-12-27T03:00:30.152Z,13.72
2018-12-27T03:05:34.773Z,12.07
2018-12-27T03:10:39.651Z,14.33
2018-12-27T03:15:44.265Z,14.27
2018-12-27T03:20:48.788Z,12.88
2018-12-27T03:25:53.358Z,13.47
2018-12-27T03:30:58.348Z,12.60
2018-12-27T03:36:02.936Z,14.20
2018-12-27T03:41:07.516Z,12.00
2018-12-27T03:46:12.142Z,13.53
2018-12-27T03:51:16.653Z,13.05
2018-12-27T03:56:21.240Z,12.50
2018-12-27T04:01:25.496Z,12.80
2018-12-27T04:06:29.967Z,12.50
2018-12-27T04:11:34.544Z,12.97
2018-12-27T04:16:38.649Z,13.17
2018-12-27T04:21:43.028Z,12.07
2018-12-27T04:26:47.408Z,13.37
2018-12-27T04:31:53.050Z,13.07
2018-12-27T04:37:00.078Z,13.17
2018-12-27T04:42:04.913Z,13.63
2018-12-27T04:47:09.318Z,13.00
2018-12-27T04:52:14.074Z,13.57
2018-12-27T04:57:18.813Z,13.43
2018-12-27T05:02:23.554Z,14.17
2018-12-27T05:07:28.050Z,14.17
2018-12-27T05:12:32.734Z,12.83
2018-12-27T05:17:36.844Z,14.13
2018-12-27T05:22:41.510Z,15.57
2018-12-27T05:27:46.153Z,13.43
2018-12-27T05:32:50.540Z,14.17
2018-12-27T05:37:54.984Z,14.17
2018-12-27T05:42:59.679Z,14.90
2018-12-27T05:48:05.998Z,15.33
2018-12-27T05:53:10.409Z,15.20
2018-12-27T05:58:14.779Z,16.80
2018-12-27T06:03:18.843Z,14.80
2018-12-27T06:08:23.190Z,14.53
2018-12-27T06:13:27.290Z,15.97
2018-12-27T06:18:31.583Z,15.83
2018-12-27T06:23:36.210Z,18.75
2018-12-27T06:28:40.610Z,15.37
2018-12-27T06:33:44.993Z,16.43
2018-12-27T06:38:49.078Z,15.03
2018-12-27T06:43:53.764Z,13.73
2018-12-27T06:48:57.886Z,15.20
2018-12-27T06:54:02.523Z,14.83
2018-12-27T06:59:06.923Z,15.23
2018-12-27T07:04:11.661Z,16.63
2018-12-27T07:09:18.688Z,15.57
2018-12-27T07:14:23.104Z,16.50
2018-12-27T07:19:27.451Z,16.13
2018-12-27T07:24:31.504Z,17.47
2018-12-27T07:29:35.559Z,15.63
2018-12-27T07:34:39.911Z,14.50
2018-12-27T07:39:44.280Z,15.47
2018-12-27T07:44:48.604Z,15.63
2018-12-27T07:49:52.963Z,15.20
2018-12-27T07:54:57.019Z,15.50
2018-12-27T08:00:01.078Z,16.77
2018-12-27T08:05:05.293Z,14.00
2018-12-27T08:10:09.932Z,14.50
2018-12-27T08:15:14.314Z,14.93
2018-12-27T08:20:18.410Z,13.97
2018-12-27T08:25:22.458Z,12.80
2018-12-27T08:30:27.075Z,13.47
2018-12-27T08:35:31.176Z,12.80
2018-12-27T08:40:35.515Z,11.63
2018-12-27T08:45:39.890Z,12.43
2018-12-27T08:50:44.263Z,12.50
2018-12-27T08:55:48.619Z,12.80
2018-12-27T09:00:52.719Z,12.07
2018-12-27T09:05:57.071Z,13.73
2018-12-27T09:11:01.418Z,15.47
2018-12-27T09:16:05.518Z,20.50
2018-12-27T09:21:10.350Z,13.85
2018-12-27T09:26:15.088Z,15.07
2018-12-27T09:31:19.706Z,19.57
2018-12-27T09:36:23.798Z,15.67
2018-12-27T09:41:28.102Z,17.80
2018-12-27T09:46:32.150Z,14.30
2018-12-27T09:51:36.194Z,14.67
2018-12-27T09:56:40.247Z,13.77
2018-12-27T10:01:44.571Z,13.90
2018-12-27T10:06:49.159Z,15.60
2018-12-27T10:11:53.532Z,14.38
2018-12-27T10:16:57.952Z,13.70
2018-12-27T10:22:02.329Z,15.30
2018-12-27T10:27:06.379Z,13.87
2018-12-27T10:32:10.427Z,14.40
2018-12-27T10:37:14.470Z,14.17
2018-12-27T10:42:18.811Z,13.87
2018-12-27T10:47:22.894Z,13.60
2018-12-27T10:52:27.255Z,14.03
2018-12-27T10:57:33.281Z,13.57
2018-12-27T11:02:37.422Z,15.37
2018-12-27T11:07:41.765Z,16.60
2018-12-27T11:12:46.481Z,14.97
2018-12-27T11:17:50.861Z,16.20
2018-12-27T11:22:55.503Z,15.20
2018-12-27T11:27:59.870Z,13.73
2018-12-27T11:33:04.240Z,14.20
2018-12-27T11:38:08.631Z,13.53
2018-12-27T11:43:13.040Z,14.60
2018-12-27T11:48:17.678Z,13.73
2018-12-27T11:53:22.035Z,17.77
2018-12-27T11:58:26.377Z,18.43
2018-12-27T12:03:30.530Z,23.02
2018-12-27T12:08:35.104Z,15.50
2018-12-27T12:13:40.335Z,13.67
2018-12-27T12:18:44.723Z,13.90
2018-12-27T12:23:49.051Z,13.67
2018-12-27T12:28:53.431Z,14.03
2018-12-27T12:33:57.836Z,12.78
2018-12-27T12:39:01.931Z,14.70
2018-12-27T12:44:05.984Z,12.53
2018-12-27T12:49:10.036Z,12.70
2018-12-27T12:54:14.370Z,13.33
2018-12-27T12:59:18.713Z,12.07
2018-12-27T13:04:23.112Z,11.03
2018-12-27T13:09:27.869Z,11.33
2018-12-27T13:14:32.244Z,11.03
2018-12-27T13:19:36.871Z,11.23
2018-12-27T13:24:41.631Z,10.73
2018-12-27T13:29:46.024Z,13.17
2018-12-27T13:34:50.106Z,13.00
2018-12-27T13:39:54.150Z,13.40
2018-12-27T13:45:00.002Z,12.87
2018-12-27T13:50:05.819Z,13.03
2018-12-27T13:55:10.163Z,13.97
2018-12-27T14:00:14.266Z,13.57
2018-12-27T14:05:18.612Z,12.73
2018-12-27T14:10:22.999Z,14.63
2018-12-27T14:15:27.378Z,13.03
2018-12-27T14:20:31.699Z,12.90
2018-12-27T14:25:35.749Z,13.20
2018-12-27T14:30:39.785Z,13.30
2018-12-27T14:35:44.434Z,14.93
2018-12-27T14:40:48.518Z,12.93
2018-12-27T14:45:52.853Z,13.03
2018-12-27T14:50:58.543Z,12.47
2018-12-27T14:56:02.851Z,12.70
2018-12-27T15:01:06.969Z,13.63
2018-12-27T15:06:11.305Z,11.30
2018-12-27T15:11:15.392Z,12.13
2018-12-27T15:16:19.455Z,11.67
2018-12-27T15:21:23.498Z,11.43
2018-12-27T15:26:28.194Z,12.43
2018-12-27T15:31:32.570Z,11.40
2018-12-27T15:36:36.654Z,10.50
2018-12-27T15:41:40.758Z,10.20
2018-12-27T15:46:44.803Z,11.10
2018-12-27T15:51:49.160Z,11.70
2018-12-27T15:56:53.549Z,11.13
2018-12-27T16:01:57.952Z,10.90
2018-12-27T16:07:02.353Z,11.83
2018-12-27T16:12:06.755Z,12.00
2018-12-27T16:17:11.457Z,13.37
2018-12-27T16:22:15.562Z,11.43
2018-12-27T16:27:19.666Z,14.17
2018-12-27T16:32:24.033Z,12.40
2018-12-27T16:37:28.737Z,14.23
2018-12-27T16:42:32.865Z,14.40
2018-12-27T16:47:36.938Z,13.60
2018-12-27T16:52:41.034Z,15.97
2018-12-27T16:57:45.383Z,13.50
2018-12-27T17:02:49.491Z,13.80
2018-12-27T17:07:53.827Z,14.85
2018-12-27T17:12:58.227Z,17.67
2018-12-27T17:18:02.280Z,16.57
2018-12-27T17:23:06.333Z,19.00
2018-12-27T17:28:10.398Z,15.47
2018-12-27T17:33:14.762Z,17.17
2018-12-27T17:38:18.866Z,18.77
2018-12-27T17:43:23.162Z,19.03
2018-12-27T17:48:27.259Z,18.63
2018-12-27T17:53:31.900Z,18.57
2018-12-27T17:58:35.998Z,19.87
2018-12-27T18:03:40.077Z,21.83
2018-12-27T18:08:44.706Z,26.33
2018-12-27T18:13:49.408Z,22.73
2018-12-27T18:18:53.479Z,20.53
2018-12-27T18:23:57.824Z,19.67
2018-12-27T18:29:02.178Z,21.57
2018-12-27T18:34:06.567Z,20.00
2018-12-27T18:39:10.670Z,21.77
2018-12-27T18:44:15.013Z,20.13
2018-12-27T18:49:20.729Z,20.37
2018-12-27T18:54:25.362Z,20.72
2018-12-27T18:59:29.766Z,21.30
2018-12-27T19:04:34.352Z,22.27
2018-12-27T19:09:38.464Z,17.30
2018-12-27T19:14:42.995Z,16.53
2018-12-27T19:19:47.122Z,17.48
2018-12-27T19:24:51.450Z,19.60
2018-12-27T19:29:56.139Z,13.33
2018-12-27T19:35:00.528Z,13.50
2018-12-27T19:40:06.438Z,14.93
2018-12-27T19:45:11.188Z,14.40
2018-12-27T19:50:15.964Z,14.83
2018-12-27T19:55:20.367Z,13.40
2018-12-27T20:00:24.772Z,15.87
2018-12-27T20:05:28.836Z,12.73
2018-12-27T20:10:33.206Z,14.07
2018-12-27T20:15:37.950Z,14.13
2018-12-27T20:20:42.754Z,15.13
2018-12-27T20:25:46.840Z,14.97
2018-12-27T20:30:51.330Z,16.60
2018-12-27T20:35:55.712Z,18.67
2018-12-27T20:40:59.907Z,14.57
2018-12-27T20:46:03.982Z,18.53
2018-12-27T20:51:08.804Z,17.40
2018-12-27T20:56:12.873Z,15.67
2018-12-27T21:01:17.476Z,15.30
2018-12-27T21:06:21.889Z,14.70
2018-12-27T21:11:26.002Z,15.58
2018-12-27T21:16:30.371Z,16.50
2018-12-27T21:21:34.569Z,12.57
2018-12-27T21:26:39.194Z,14.17
2018-12-27T21:31:43.365Z,18.27
2018-12-27T21:36:47.706Z,18.60
2018-12-27T21:41:52.144Z,16.03
2018-12-27T21:46:56.509Z,15.03
2018-12-27T21:52:01.253Z,14.47
2018-12-27T21:57:05.633Z,15.80
2018-12-27T22:02:09.748Z,14.73
2018-12-27T22:07:14.097Z,13.13
2018-12-27T22:12:18.730Z,12.33
2018-12-27T22:17:23.090Z,15.03
2018-12-27T22:22:27.211Z,16.77
2018-12-27T22:27:31.294Z,16.03
2018-12-27T22:32:35.624Z,15.63
2018-12-27T22:37:40.279Z,17.10
2018-12-27T22:42:44.375Z,14.63
2018-12-27T22:47:48.696Z,15.43
2018-12-27T22:52:52.750Z,16.37
2018-12-27T22:57:57.483Z,19.77
2018-12-27T23:03:01.859Z,18.07
2018-12-27T23:08:06.241Z,17.67
2018-12-27T23:13:10.756Z,19.32
2018-12-27T23:18:15.112Z,18.17
2018-12-27T23:23:19.501Z,16.80
2018-12-27T23:28:24.173Z,18.30
2018-12-27T23:33:28.560Z,16.43
2018-12-27T23:38:32.978Z,16.57
2018-12-27T23:43:37.335Z,16.47
2018-12-27T23:48:41.431Z,16.23
2018-12-27T23:53:45.763Z,16.97
2018-12-27T23:58:50.169Z,16.03
