createdAt,value
2022-08-02T00:04:47.259Z,6
2022-08-02T00:14:51.915Z,5
2022-08-02T00:25:17.394Z,6
2022-08-02T00:35:41.052Z,6
2022-08-02T00:46:04.168Z,6
2022-08-02T00:56:12.960Z,6
2022-08-02T01:06:33.287Z,5
2022-08-02T01:16:26.715Z,5
2022-08-02T01:26:35.188Z,6
2022-08-02T01:36:39.822Z,4
2022-08-02T01:46:46.290Z,3
2022-08-02T01:56:49.400Z,4
2022-08-02T02:06:55.678Z,6
2022-08-02T02:18:13.672Z,4
2022-08-02T02:28:07.979Z,5
2022-08-02T02:38:13.201Z,3
2022-08-02T02:48:28.812Z,4
2022-08-02T02:58:39.992Z,5
2022-08-02T03:08:47.678Z,5
2022-08-02T03:18:52.221Z,5
2022-08-02T03:28:57.095Z,5
2022-08-02T03:39:05.727Z,4
2022-08-02T03:49:22.433Z,4
2022-08-02T03:59:20.061Z,5
2022-08-02T04:09:40.580Z,5
2022-08-02T04:19:51.536Z,6
2022-08-02T04:30:30.346Z,5
2022-08-02T04:40:33.124Z,4
2022-08-02T04:50:41.387Z,5
2022-08-02T05:00:51.633Z,4
2022-08-02T05:10:52.953Z,5
2022-08-02T05:20:59.247Z,5
2022-08-02T05:31:13.868Z,6
2022-08-02T05:41:30.542Z,5
2022-08-02T05:51:22.868Z,5
2022-08-02T06:01:29.239Z,3
2022-08-02T06:11:36.133Z,4
2022-08-02T06:23:19.886Z,5
2022-08-02T06:33:13.546Z,4
2022-08-02T06:43:18.173Z,3
2022-08-02T06:53:24.731Z,7
2022-08-02T07:03:30.772Z,5
2022-08-02T07:23:43.651Z,15
2022-08-02T07:37:07.250Z,4
2022-08-02T08:37:36.954Z,6
2022-08-02T09:07:57.660Z,7
2022-08-02T09:18:04.565Z,4
2022-08-02T09:28:08.444Z,5
2022-08-02T09:38:19.459Z,4
2022-08-02T09:48:24.944Z,8
2022-08-02T09:58:33.344Z,6
2022-08-02T10:08:34.985Z,5
2022-08-02T10:19:12.750Z,8
2022-08-02T10:29:08.504Z,5
2022-08-02T10:39:16.063Z,6
2022-08-02T10:49:51.311Z,6
2022-08-02T10:59:46.746Z,5
2022-08-02T11:09:51.851Z,5
2022-08-02T11:19:57.935Z,4
2022-08-02T11:30:09.677Z,5
2022-08-02T11:43:16.459Z,5
2022-08-02T11:53:21.708Z,5
2022-08-02T12:03:29.610Z,3
2022-08-02T12:13:36.715Z,7
2022-08-02T12:24:01.514Z,4
2022-08-02T12:34:00.121Z,7
2022-08-02T12:43:59.818Z,7
2022-08-02T12:54:07.095Z,6
2022-08-02T13:05:00.029Z,5
2022-08-02T13:14:53.379Z,5
2022-08-02T13:25:38.665Z,5
2022-08-02T13:35:30.755Z,6
2022-08-02T13:46:01.309Z,7
2022-08-02T13:56:00.240Z,6
2022-08-02T14:06:30.336Z,7
2022-08-02T14:16:33.468Z,4
2022-08-02T14:26:28.584Z,5
2022-08-02T14:36:39.746Z,6
2022-08-02T14:46:40.778Z,5
2022-08-02T14:56:49.382Z,5
2022-08-02T15:06:51.877Z,4
2022-08-02T15:17:27.510Z,6
2022-08-02T15:27:32.700Z,6
2022-08-02T15:37:42.025Z,5
2022-08-02T15:47:50.823Z,6
2022-08-02T15:57:48.494Z,5
2022-08-02T16:07:55.328Z,6
2022-08-02T16:18:36.152Z,4
2022-08-02T16:28:53.241Z,6
2022-08-02T16:38:47.055Z,6
2022-08-02T16:48:57.413Z,4
2022-08-02T17:00:48.338Z,7
2022-08-02T17:11:04.158Z,7
2022-08-02T17:21:32.360Z,6
2022-08-02T17:31:49.226Z,4
2022-08-02T17:42:32.799Z,4
2022-08-02T17:53:39.760Z,7
2022-08-02T18:02:56.200Z,8
2022-08-02T18:10:57.270Z,4
2022-08-02T18:22:11.680Z,6
2022-08-02T18:29:12.509Z,5
2022-08-02T18:41:13.282Z,5
2022-08-02T18:47:22.566Z,5
2022-08-02T20:45:21.187Z,5
2022-08-02T20:53:30.212Z,7
2022-08-02T21:03:39.877Z,6
2022-08-02T21:15:00.914Z,5
2022-08-02T21:31:07.332Z,16
2022-08-02T21:41:47.168Z,19
2022-08-02T21:50:16.209Z,22
2022-08-02T22:00:29.561Z,17
2022-08-02T22:10:32.056Z,11
2022-08-02T22:26:57.773Z,7
2022-08-02T22:38:18.693Z,6
2022-08-02T22:49:44.355Z,7
2022-08-02T23:00:24.739Z,5
2022-08-02T23:10:20.007Z,5
2022-08-02T23:20:23.365Z,5
2022-08-02T23:30:28.277Z,5
2022-08-02T23:40:41.435Z,6
2022-08-02T23:50:38.759Z,5
