createdAt,value
2019-05-09T04:00:54.633Z,99.99
2019-05-09T04:01:54.479Z,99.99
2019-05-09T04:03:48.155Z,99.99
2019-05-09T04:04:47.615Z,99.99
2019-05-09T04:06:39.722Z,99.99
2019-05-09T04:07:39.586Z,99.99
2019-05-09T04:09:32.249Z,99.99
2019-05-09T04:10:32.146Z,99.99
2019-05-09T04:12:24.835Z,99.99
2019-05-09T04:13:24.695Z,99.99
2019-05-09T04:15:19.125Z,99.99
2019-05-09T04:16:19.122Z,99.99
2019-05-09T04:18:09.939Z,99.99
2019-05-09T04:19:09.808Z,99.99
2019-05-09T04:21:02.517Z,99.99
2019-05-09T04:22:02.578Z,99.99
2019-05-09T04:23:58.269Z,99.99
2019-05-09T04:24:57.639Z,99.99
2019-05-09T04:26:48.650Z,99.99
2019-05-09T04:27:48.514Z,99.99
2019-05-09T04:29:41.307Z,99.99
2019-05-09T04:30:41.061Z,99.99
2019-05-09T04:32:33.756Z,99.99
2019-05-09T04:33:33.622Z,99.99
2019-05-09T04:35:27.943Z,99.99
2019-05-09T04:36:27.342Z,99.99
2019-05-09T04:38:18.866Z,99.99
2019-05-09T04:39:23.382Z,99.99
2019-05-09T04:41:18.390Z,99.99
2019-05-09T04:42:12.301Z,99.99
2019-05-09T04:44:13.340Z,99.99
2019-05-09T04:45:09.564Z,99.99
2019-05-09T04:46:59.857Z,99.99
2019-05-09T04:47:57.800Z,99.99
2019-05-09T04:49:50.081Z,99.99
2019-05-09T04:50:49.963Z,99.99
2019-05-09T04:52:42.657Z,99.99
2019-05-09T04:53:42.529Z,99.99
2019-05-09T04:55:35.203Z,99.99
2019-05-09T04:56:35.080Z,99.99
2019-05-09T04:58:27.775Z,99.99
2019-05-09T04:59:28.392Z,99.99
2019-05-09T05:01:20.363Z,99.99
2019-05-09T05:02:20.198Z,99.99
2019-05-09T05:04:12.891Z,99.99
2019-05-09T05:05:12.780Z,99.99
2019-05-09T05:07:07.485Z,99.99
2019-05-09T05:08:07.475Z,99.99
2019-05-09T05:09:58.016Z,99.99
2019-05-09T05:10:58.283Z,99.99
2019-05-09T05:12:50.588Z,99.99
2019-05-09T05:13:50.442Z,99.99
2019-05-09T05:15:43.119Z,99.99
2019-05-09T05:16:43.028Z,99.99
2019-05-09T05:18:37.397Z,99.99
2019-05-09T05:19:38.197Z,99.99
2019-05-09T05:21:28.657Z,99.99
2019-05-09T05:22:28.446Z,99.99
2019-05-09T05:24:20.822Z,99.99
2019-05-09T05:25:20.691Z,99.99
2019-05-09T05:27:13.348Z,99.99
2019-05-09T05:28:13.250Z,99.99
2019-05-09T05:30:07.550Z,99.99
2019-05-09T05:31:07.387Z,99.99
2019-05-09T05:32:58.456Z,99.99
2019-05-09T05:33:58.346Z,99.99
2019-05-09T05:35:51.032Z,99.99
2019-05-09T05:36:50.923Z,99.99
2019-05-09T05:38:43.612Z,99.99
2019-05-09T05:39:43.467Z,99.99
2019-05-09T05:41:37.792Z,99.99
2019-05-09T05:42:38.567Z,99.99
2019-05-09T05:44:29.625Z,99.99
2019-05-09T05:45:28.665Z,99.99
2019-05-09T05:47:21.306Z,99.99
2019-05-09T05:48:21.175Z,99.99
2019-05-09T05:50:13.914Z,99.99
2019-05-09T05:51:13.802Z,99.99
2019-05-09T05:53:07.954Z,99.99
2019-05-09T05:54:07.761Z,99.99
2019-05-09T05:55:59.059Z,99.99
2019-05-09T05:56:58.930Z,99.99
2019-05-09T05:58:51.588Z,99.99
2019-05-09T05:59:51.480Z,99.99
2019-05-09T06:01:44.174Z,99.99
2019-05-09T06:02:44.057Z,99.99
2019-05-09T06:04:38.144Z,99.99
2019-05-09T06:05:38.322Z,99.99
2019-05-09T06:07:29.296Z,99.99
2019-05-09T06:08:29.189Z,99.99
2019-05-09T06:10:21.838Z,99.99
2019-05-09T06:11:21.725Z,99.99
2019-05-09T06:13:14.420Z,99.99
2019-05-09T06:14:14.295Z,99.99
2019-05-09T06:16:08.580Z,99.75
2019-05-09T06:17:07.854Z,99.89
2019-05-09T06:18:59.534Z,99.99
2019-05-09T06:19:59.418Z,99.22
2019-05-09T06:21:52.532Z,98.94
2019-05-09T06:22:51.975Z,98.85
2019-05-09T06:24:44.662Z,98.56
2019-05-09T06:25:44.558Z,97.80
2019-05-09T06:27:37.637Z,97.56
2019-05-09T06:28:37.686Z,97.17
2019-05-09T06:30:29.778Z,95.32
2019-05-09T06:31:29.673Z,92.30
2019-05-09T06:33:22.357Z,84.14
2019-05-09T06:34:22.236Z,78.98
2019-05-09T06:36:14.936Z,68.60
2019-05-09T06:37:14.818Z,64.31
2019-05-09T06:39:08.298Z,60.42
2019-05-09T06:40:08.105Z,59.33
2019-05-09T06:42:00.107Z,59.30
2019-05-09T06:43:00.300Z,57.78
2019-05-09T06:44:52.678Z,55.52
2019-05-09T06:45:52.569Z,53.81
2019-05-09T06:47:45.268Z,53.30
2019-05-09T06:48:45.161Z,53.23
2019-05-09T06:50:37.964Z,52.23
2019-05-09T06:51:38.713Z,52.17
2019-05-09T06:53:30.997Z,51.29
2019-05-09T06:54:30.879Z,51.51
2019-05-09T06:56:23.597Z,51.49
2019-05-09T06:57:23.490Z,51.01
2019-05-09T06:59:16.187Z,50.35
2019-05-09T07:00:17.832Z,50.45
2019-05-09T07:02:08.800Z,49.58
2019-05-09T07:03:08.686Z,50.09
2019-05-09T07:05:01.382Z,49.54
2019-05-09T07:06:01.281Z,48.57
2019-05-09T07:07:54.003Z,49.60
2019-05-09T07:08:53.882Z,48.83
2019-05-09T07:10:48.372Z,48.76
2019-05-09T07:11:48.646Z,47.81
2019-05-09T07:13:39.199Z,47.74
2019-05-09T07:14:41.657Z,46.67
2019-05-09T07:16:31.789Z,46.12
2019-05-09T07:17:32.146Z,46.31
2019-05-09T07:19:24.402Z,45.25
2019-05-09T07:20:24.299Z,46.51
2019-05-09T07:22:18.496Z,45.85
2019-05-09T07:23:17.774Z,45.20
2019-05-09T07:25:10.974Z,43.66
2019-05-09T07:26:09.516Z,44.15
2019-05-09T07:28:02.229Z,44.78
2019-05-09T07:29:02.120Z,44.88
2019-05-09T07:30:57.216Z,43.93
2019-05-09T07:31:54.729Z,43.43
2019-05-09T07:33:47.843Z,45.54
2019-05-09T07:34:47.536Z,46.41
2019-05-09T07:36:40.043Z,46.00
2019-05-09T07:37:39.950Z,46.08
2019-05-09T07:39:32.663Z,47.52
2019-05-09T07:40:32.549Z,48.64
2019-05-09T07:42:25.255Z,48.54
2019-05-09T07:43:25.156Z,48.49
2019-05-09T07:45:18.378Z,52.28
2019-05-09T07:46:18.267Z,53.53
2019-05-09T07:48:10.954Z,56.05
2019-05-09T07:49:10.863Z,58.05
2019-05-09T07:51:03.608Z,56.40
2019-05-09T07:52:06.642Z,55.41
2019-05-09T07:53:58.683Z,57.86
2019-05-09T07:54:58.015Z,60.21
2019-05-09T07:56:48.773Z,61.94
2019-05-09T07:57:54.968Z,62.99
2019-05-09T07:59:41.386Z,62.96
2019-05-09T08:00:41.261Z,61.65
2019-05-09T08:02:34.442Z,59.69
2019-05-09T08:03:34.349Z,60.11
2019-05-09T08:05:27.972Z,63.35
2019-05-09T08:06:28.711Z,66.10
2019-05-09T08:08:19.623Z,67.70
2019-05-09T08:09:19.527Z,66.77
2019-05-09T08:11:12.228Z,65.08
2019-05-09T08:12:12.111Z,64.09
2019-05-09T08:14:04.824Z,65.81
2019-05-09T08:15:13.687Z,63.09
2019-05-09T08:16:58.058Z,59.88
2019-05-09T08:17:59.052Z,59.56
2019-05-09T08:19:50.000Z,59.33
2019-05-09T08:20:49.884Z,58.08
2019-05-09T08:22:50.656Z,57.34
2019-05-09T08:23:42.471Z,56.18
2019-05-09T08:25:35.184Z,53.89
2019-05-09T08:26:35.086Z,55.60
2019-05-09T08:28:28.237Z,56.25
2019-05-09T08:29:28.241Z,56.73
2019-05-09T08:31:20.387Z,60.30
2019-05-09T08:32:20.263Z,61.61
2019-05-09T08:34:12.978Z,63.67
2019-05-09T08:35:12.843Z,66.13
2019-05-09T08:37:08.099Z,70.36
2019-05-09T08:38:08.293Z,69.49
2019-05-09T08:39:58.650Z,67.99
2019-05-09T08:40:58.928Z,67.16
2019-05-09T08:42:51.207Z,63.92
2019-05-09T08:43:51.132Z,64.60
2019-05-09T08:45:43.810Z,64.60
2019-05-09T08:46:43.745Z,64.09
2019-05-09T08:48:37.811Z,66.90
2019-05-09T08:49:37.436Z,70.64
2019-05-09T08:51:36.952Z,69.53
2019-05-09T08:52:28.901Z,68.95
2019-05-09T08:54:21.549Z,66.77
2019-05-09T08:55:21.444Z,66.20
2019-05-09T08:57:14.147Z,66.33
2019-05-09T08:58:14.049Z,65.91
2019-05-09T09:00:08.152Z,67.25
2019-05-09T09:01:10.233Z,66.68
2019-05-09T09:02:59.314Z,66.00
2019-05-09T09:03:59.191Z,66.00
2019-05-09T09:05:51.878Z,67.99
2019-05-09T09:06:51.775Z,68.57
2019-05-09T09:08:44.475Z,68.60
2019-05-09T09:09:44.357Z,67.22
2019-05-09T09:11:38.519Z,66.16
2019-05-09T09:12:38.460Z,66.68
2019-05-09T09:14:29.630Z,65.33
2019-05-09T09:15:55.766Z,65.23
2019-05-09T09:17:22.251Z,64.47
2019-05-09T09:18:22.116Z,64.79
2019-05-09T09:20:14.800Z,63.92
2019-05-09T09:21:14.694Z,62.61
2019-05-09T09:23:09.004Z,62.19
2019-05-09T09:24:08.729Z,63.86
2019-05-09T09:25:59.973Z,62.19
2019-05-09T09:26:59.868Z,62.48
2019-05-09T09:28:52.574Z,64.02
2019-05-09T09:29:52.451Z,63.60
2019-05-09T09:31:45.169Z,64.47
2019-05-09T09:32:47.727Z,64.82
2019-05-09T09:34:38.119Z,64.63
2019-05-09T09:35:38.384Z,64.18
2019-05-09T09:37:45.128Z,63.22
2019-05-09T09:38:30.224Z,63.89
2019-05-09T09:40:22.910Z,63.86
2019-05-09T09:41:22.812Z,63.76
2019-05-09T09:43:17.655Z,64.72
2019-05-09T09:44:17.809Z,64.82
2019-05-09T09:46:14.388Z,64.05
2019-05-09T09:47:07.982Z,63.76
2019-05-09T09:49:00.686Z,63.83
2019-05-09T09:50:00.680Z,63.76
2019-05-09T09:51:53.265Z,65.01
2019-05-09T09:52:53.145Z,64.05
2019-05-09T09:54:48.057Z,63.79
2019-05-09T09:55:47.687Z,64.56
2019-05-09T09:57:38.448Z,61.97
2019-05-09T09:58:39.056Z,60.66
2019-05-09T10:00:30.995Z,61.23
2019-05-09T10:01:30.891Z,61.23
2019-05-09T10:03:23.595Z,60.66
2019-05-09T10:04:24.499Z,60.49
2019-05-09T10:06:16.209Z,59.24
2019-05-09T10:07:16.081Z,59.92
2019-05-09T10:09:09.352Z,58.37
2019-05-09T10:10:08.641Z,60.01
2019-05-09T10:12:01.865Z,60.88
2019-05-09T10:13:04.029Z,60.11
2019-05-09T10:14:54.396Z,59.99
2019-05-09T10:15:54.314Z,59.63
2019-05-09T10:17:47.679Z,60.78
2019-05-09T10:18:46.877Z,59.94
2019-05-09T10:20:39.570Z,58.12
2019-05-09T10:21:39.461Z,57.83
2019-05-09T10:23:32.152Z,58.67
2019-05-09T10:24:32.033Z,58.67
2019-05-09T10:26:25.207Z,59.82
2019-05-09T10:27:25.106Z,59.72
2019-05-09T10:29:17.837Z,59.22
2019-05-09T10:30:18.098Z,59.31
2019-05-09T10:32:10.375Z,59.50
2019-05-09T10:33:10.265Z,58.54
2019-05-09T10:35:03.467Z,59.41
2019-05-09T10:36:04.867Z,58.06
2019-05-09T10:37:58.662Z,58.86
2019-05-09T10:38:58.218Z,58.67
2019-05-09T10:40:48.919Z,58.09
2019-05-09T10:41:48.510Z,57.58
2019-05-09T10:43:41.219Z,59.41
2019-05-09T10:44:41.088Z,59.34
2019-05-09T10:46:52.107Z,59.05
2019-05-09T10:47:33.670Z,58.67
2019-05-09T10:49:26.370Z,58.50
2019-05-09T10:50:32.840Z,57.95
2019-05-09T10:52:18.939Z,56.41
2019-05-09T10:53:18.844Z,56.51
2019-05-09T10:55:11.567Z,56.77
2019-05-09T10:56:11.441Z,57.25
2019-05-09T10:58:04.117Z,56.87
2019-05-09T10:59:04.019Z,57.92
2019-05-09T11:00:58.717Z,58.02
2019-05-09T11:01:58.026Z,56.96
2019-05-09T11:03:49.296Z,57.28
2019-05-09T11:04:49.284Z,57.06
2019-05-09T11:06:41.888Z,56.60
2019-05-09T11:07:41.775Z,56.96
2019-05-09T11:09:34.468Z,57.15
2019-05-09T11:10:34.348Z,57.64
2019-05-09T11:12:27.673Z,56.26
2019-05-09T11:13:28.746Z,56.48
2019-05-09T11:15:19.632Z,56.20
2019-05-09T11:16:19.519Z,55.71
2019-05-09T11:18:12.202Z,54.97
2019-05-09T11:19:12.105Z,55.16
2019-05-09T11:21:04.802Z,55.35
2019-05-09T11:22:04.696Z,54.68
2019-05-09T11:23:58.289Z,56.99
2019-05-09T11:24:57.992Z,57.35
2019-05-09T11:26:49.967Z,56.96
2019-05-09T11:28:06.719Z,57.06
2019-05-09T11:29:43.546Z,57.35
2019-05-09T11:30:42.433Z,57.80
2019-05-09T11:32:35.155Z,56.67
2019-05-09T11:33:35.017Z,57.83
2019-05-09T11:35:27.718Z,56.96
2019-05-09T11:36:27.595Z,56.29
2019-05-09T11:38:32.621Z,54.58
2019-05-09T11:39:35.501Z,54.49
2019-05-09T11:41:13.378Z,53.14
2019-05-09T11:42:13.262Z,53.05
2019-05-09T11:44:08.619Z,53.23
2019-05-09T11:45:07.647Z,53.23
2019-05-09T11:46:58.556Z,53.14
2019-05-09T11:47:58.532Z,53.53
2019-05-09T11:49:51.111Z,54.58
2019-05-09T11:50:51.010Z,53.62
2019-05-09T11:52:43.714Z,54.58
2019-05-09T11:53:43.594Z,54.00
2019-05-09T11:55:42.414Z,54.42
2019-05-09T11:56:38.192Z,54.68
2019-05-09T11:58:28.886Z,55.55
2019-05-09T11:59:28.826Z,54.58
2019-05-09T12:01:21.440Z,55.26
2019-05-09T12:02:21.333Z,53.81
2019-05-09T12:04:14.041Z,52.27
2019-05-09T12:05:13.922Z,52.08
2019-05-09T12:07:07.948Z,51.50
2019-05-09T12:08:08.441Z,52.18
2019-05-09T12:09:59.219Z,52.08
2019-05-09T12:10:59.102Z,52.08
2019-05-09T12:12:51.787Z,52.44
2019-05-09T12:13:51.687Z,52.92
2019-05-09T12:15:44.385Z,54.91
2019-05-09T12:16:44.263Z,55.98
2019-05-09T12:18:37.806Z,57.20
2019-05-09T12:19:38.042Z,57.97
2019-05-09T12:21:29.543Z,58.15
2019-05-09T12:22:29.442Z,57.87
2019-05-09T12:24:22.600Z,58.15
2019-05-09T12:25:22.500Z,57.20
2019-05-09T12:27:15.210Z,57.20
2019-05-09T12:28:15.100Z,57.29
2019-05-09T12:30:07.772Z,55.20
2019-05-09T12:31:07.938Z,54.53
2019-05-09T12:33:00.368Z,53.98
2019-05-09T12:34:00.247Z,53.11
2019-05-09T12:35:52.944Z,52.63
2019-05-09T12:36:52.827Z,52.56
2019-05-09T12:38:48.873Z,52.95
2019-05-09T12:39:47.826Z,52.08
2019-05-09T12:41:38.595Z,51.53
2019-05-09T12:42:39.273Z,51.53
2019-05-09T12:44:30.687Z,50.76
2019-05-09T12:45:30.585Z,51.14
2019-05-09T12:47:23.283Z,51.05
2019-05-09T12:48:23.166Z,51.17
2019-05-09T12:50:18.548Z,50.30
2019-05-09T12:51:18.207Z,50.59
2019-05-09T12:53:08.450Z,49.82
2019-05-09T12:54:08.788Z,50.30
2019-05-09T12:56:01.113Z,50.11
2019-05-09T12:57:00.922Z,50.30
2019-05-09T12:58:53.615Z,49.91
2019-05-09T12:59:53.535Z,50.49
2019-05-09T13:01:48.882Z,51.34
2019-05-09T13:02:46.100Z,51.24
2019-05-09T13:04:39.299Z,51.05
2019-05-09T13:05:39.189Z,50.37
2019-05-09T13:07:31.877Z,51.36
2019-05-09T13:08:31.771Z,50.69
2019-05-09T13:10:24.486Z,50.98
2019-05-09T13:11:24.361Z,51.26
2019-05-09T13:13:18.649Z,51.56
2019-05-09T13:14:19.294Z,51.05
2019-05-09T13:16:13.796Z,51.92
2019-05-09T13:17:10.025Z,51.53
2019-05-09T13:19:02.871Z,51.65
2019-05-09T13:20:02.612Z,51.07
2019-05-09T13:21:55.358Z,50.69
2019-05-09T13:22:55.196Z,50.78
2019-05-09T13:24:47.960Z,50.59
2019-05-09T13:25:50.364Z,50.78
2019-05-09T13:27:40.491Z,49.15
2019-05-09T13:28:40.372Z,49.15
2019-05-09T13:30:33.085Z,49.24
2019-05-09T13:31:34.808Z,48.66
2019-05-09T13:33:25.650Z,49.15
2019-05-09T13:34:28.190Z,49.15
2019-05-09T13:36:18.997Z,49.34
2019-05-09T13:37:18.872Z,50.01
2019-05-09T13:39:10.915Z,49.15
2019-05-09T13:40:10.740Z,49.63
2019-05-09T13:42:03.422Z,50.09
2019-05-09T13:43:03.306Z,49.89
2019-05-09T13:44:55.992Z,50.09
2019-05-09T13:45:55.891Z,51.14
2019-05-09T13:47:49.705Z,51.50
2019-05-09T13:49:06.389Z,51.41
2019-05-09T13:50:41.331Z,51.31
2019-05-09T13:51:48.557Z,51.89
2019-05-09T13:53:33.775Z,51.41
2019-05-09T13:54:33.667Z,51.12
2019-05-09T13:56:27.993Z,50.83
2019-05-09T13:57:27.716Z,50.73
2019-05-09T13:59:18.950Z,51.98
2019-05-09T14:00:18.858Z,51.70
2019-05-09T14:02:11.546Z,52.95
2019-05-09T14:03:11.425Z,53.72
2019-05-09T14:05:05.129Z,53.11
2019-05-09T14:06:05.002Z,53.11
2019-05-09T14:08:03.346Z,53.11
2019-05-09T14:08:59.816Z,53.86
2019-05-09T14:10:50.271Z,53.66
2019-05-09T14:11:50.168Z,54.91
2019-05-09T14:13:42.933Z,55.27
2019-05-09T14:14:42.746Z,57.00
2019-05-09T14:16:35.437Z,58.64
2019-05-09T14:17:48.154Z,58.99
2019-05-09T14:19:39.579Z,59.86
2019-05-09T14:20:27.912Z,60.05
2019-05-09T14:22:21.129Z,60.91
2019-05-09T14:23:21.001Z,60.43
2019-05-09T14:25:13.696Z,60.63
2019-05-09T14:26:13.580Z,61.49
2019-05-09T14:28:08.575Z,61.68
2019-05-09T14:29:06.171Z,61.58
2019-05-09T14:30:59.434Z,61.11
2019-05-09T14:31:58.742Z,61.27
2019-05-09T14:33:51.437Z,62.04
2019-05-09T14:34:51.317Z,62.32
2019-05-09T14:36:45.618Z,62.61
2019-05-09T14:37:43.903Z,63.09
2019-05-09T14:39:39.915Z,63.64
2019-05-09T14:40:38.674Z,63.35
2019-05-09T14:42:30.155Z,63.54
2019-05-09T14:43:30.051Z,63.73
2019-05-09T14:45:22.748Z,63.64
2019-05-09T14:46:22.631Z,63.83
2019-05-09T14:48:15.315Z,64.69
2019-05-09T14:49:17.463Z,64.98
2019-05-09T14:51:07.911Z,64.79
2019-05-09T14:52:08.187Z,63.92
2019-05-09T14:54:00.510Z,63.76
2019-05-09T14:55:00.365Z,64.25
2019-05-09T14:56:53.154Z,63.76
2019-05-09T14:57:52.996Z,62.81
2019-05-09T14:59:45.637Z,62.99
2019-05-09T15:00:47.936Z,62.55
2019-05-09T15:02:39.051Z,61.68
2019-05-09T15:03:38.951Z,60.91
2019-05-09T15:05:30.798Z,61.20
2019-05-09T15:06:30.677Z,60.66
2019-05-09T15:08:23.842Z,61.23
2019-05-09T15:09:23.748Z,60.27
2019-05-09T15:11:18.180Z,58.64
2019-05-09T15:12:18.453Z,58.92
2019-05-09T15:14:09.000Z,59.69
2019-05-09T15:15:08.897Z,59.41
2019-05-09T15:17:01.604Z,59.99
2019-05-09T15:18:01.488Z,59.69
2019-05-09T15:19:59.954Z,59.31
2019-05-09T15:20:54.062Z,58.92
2019-05-09T15:22:47.881Z,59.22
2019-05-09T15:23:48.141Z,59.99
2019-05-09T15:25:39.368Z,59.89
2019-05-09T15:26:39.239Z,60.17
2019-05-09T15:28:31.926Z,60.17
2019-05-09T15:29:31.815Z,60.66
2019-05-09T15:31:24.517Z,60.37
2019-05-09T15:32:24.397Z,60.72
2019-05-09T15:34:18.530Z,60.91
2019-05-09T15:35:18.318Z,61.11
2019-05-09T15:37:09.915Z,61.01
2019-05-09T15:38:09.793Z,60.91
2019-05-09T15:40:02.462Z,60.63
2019-05-09T15:41:02.387Z,60.72
2019-05-09T15:42:55.062Z,61.17
2019-05-09T15:43:57.753Z,60.50
2019-05-09T15:45:47.661Z,61.75
2019-05-09T15:46:47.516Z,62.42
2019-05-09T15:48:40.244Z,61.94
2019-05-09T15:49:40.137Z,61.36
2019-05-09T15:51:32.815Z,62.23
2019-05-09T15:52:32.683Z,62.23
2019-05-09T15:54:25.360Z,63.02
2019-05-09T15:55:25.258Z,62.93
2019-05-09T15:57:17.945Z,62.42
2019-05-09T15:58:18.864Z,62.32
2019-05-09T16:00:10.515Z,62.81
2019-05-09T16:01:10.405Z,63.57
2019-05-09T16:03:03.105Z,63.86
2019-05-09T16:04:02.990Z,62.52
2019-05-09T16:05:58.469Z,63.19
2019-05-09T16:06:56.065Z,63.83
2019-05-09T16:08:48.756Z,63.38
2019-05-09T16:09:48.635Z,63.92
2019-05-09T16:11:41.352Z,63.83
2019-05-09T16:12:41.260Z,64.25
2019-05-09T16:14:34.070Z,63.19
2019-05-09T16:15:33.957Z,63.02
2019-05-09T16:17:28.561Z,62.07
2019-05-09T16:18:28.822Z,61.78
2019-05-09T16:20:36.270Z,60.75
2019-05-09T16:21:20.626Z,60.34
2019-05-09T16:23:13.329Z,62.07
2019-05-09T16:24:13.205Z,62.52
2019-05-09T16:26:07.794Z,62.16
2019-05-09T16:27:08.289Z,61.71
2019-05-09T16:28:58.498Z,59.63
2019-05-09T16:29:58.388Z,59.50
2019-05-09T16:31:51.058Z,59.34
2019-05-09T16:32:50.954Z,58.95
2019-05-09T16:35:43.546Z,58.37
2019-05-09T16:37:56.754Z,58.95
2019-05-09T16:38:45.099Z,59.44
2019-05-09T16:40:28.832Z,57.99
2019-05-09T16:41:28.722Z,58.57
2019-05-09T16:43:22.256Z,58.67
2019-05-09T16:44:21.348Z,59.05
2019-05-09T16:46:14.520Z,58.47
2019-05-09T16:47:14.441Z,58.28
2019-05-09T16:49:11.734Z,60.27
2019-05-09T16:50:10.023Z,61.49
2019-05-09T16:51:59.679Z,61.61
2019-05-09T16:52:59.556Z,62.35
2019-05-09T16:54:53.240Z,61.68
2019-05-09T16:55:53.134Z,62.16
2019-05-09T16:57:45.831Z,62.84
2019-05-09T16:58:45.706Z,63.48
2019-05-09T17:00:38.406Z,65.08
2019-05-09T17:01:39.369Z,66.03
2019-05-09T17:03:31.028Z,67.57
2019-05-09T17:04:30.864Z,68.50
2019-05-09T17:06:23.575Z,69.65
2019-05-09T17:07:23.450Z,70.80
2019-05-09T17:09:18.117Z,71.28
2019-05-09T17:10:17.719Z,71.95
2019-05-09T17:12:08.765Z,71.28
2019-05-09T17:13:08.624Z,70.90
2019-05-09T17:15:01.348Z,70.86
2019-05-09T17:16:01.198Z,70.80
2019-05-09T17:17:53.897Z,71.44
2019-05-09T17:18:53.775Z,70.70
2019-05-09T17:20:47.807Z,71.05
2019-05-09T17:21:48.054Z,71.44
2019-05-09T17:23:39.261Z,71.25
2019-05-09T17:24:39.140Z,71.15
2019-05-09T17:26:31.816Z,70.96
2019-05-09T17:27:31.712Z,70.86
2019-05-09T17:29:24.413Z,69.81
2019-05-09T17:30:24.298Z,70.86
2019-05-09T17:32:18.318Z,70.23
2019-05-09T17:33:16.871Z,69.93
2019-05-09T17:35:09.557Z,69.74
2019-05-09T17:36:09.437Z,69.46
2019-05-09T17:38:02.117Z,69.26
2019-05-09T17:39:02.016Z,69.17
2019-05-09T17:40:54.722Z,68.59
2019-05-09T17:41:54.586Z,68.59
2019-05-09T17:43:47.559Z,68.12
2019-05-09T17:44:48.811Z,68.30
2019-05-09T17:46:39.868Z,68.98
2019-05-09T17:47:39.749Z,69.26
2019-05-09T17:49:32.424Z,68.69
2019-05-09T17:50:32.340Z,68.50
2019-05-09T17:52:25.055Z,69.46
2019-05-09T17:53:24.935Z,68.69
2019-05-09T17:55:18.337Z,68.59
2019-05-09T17:56:17.511Z,69.36
2019-05-09T17:58:24.977Z,69.17
2019-05-09T17:59:10.084Z,69.65
2019-05-09T18:01:03.294Z,70.13
2019-05-09T18:02:03.160Z,70.42
2019-05-09T18:03:59.056Z,70.51
2019-05-09T18:04:58.237Z,70.90
2019-05-09T18:06:49.445Z,69.93
2019-05-09T18:07:49.312Z,69.84
2019-05-09T18:09:41.989Z,70.51
2019-05-09T18:10:41.884Z,71.09
2019-05-09T18:12:34.576Z,71.05
2019-05-09T18:13:34.451Z,71.44
2019-05-09T18:15:28.244Z,70.99
2019-05-09T18:16:28.475Z,70.99
2019-05-09T18:18:19.725Z,70.70
2019-05-09T18:19:19.602Z,70.90
2019-05-09T18:21:12.280Z,71.09
2019-05-09T18:22:12.182Z,70.42
2019-05-09T18:24:04.870Z,71.86
2019-05-09T18:25:04.752Z,71.76
2019-05-09T18:26:58.224Z,71.92
2019-05-09T18:27:57.501Z,71.63
2019-05-09T18:29:50.009Z,72.30
2019-05-09T18:30:49.896Z,72.97
2019-05-09T18:32:42.596Z,73.74
2019-05-09T18:33:42.466Z,74.02
2019-05-09T18:35:35.155Z,74.41
2019-05-09T18:36:35.035Z,74.69
2019-05-09T18:38:28.176Z,75.71
2019-05-09T18:39:27.829Z,76.10
2019-05-09T18:41:20.306Z,77.25
2019-05-09T18:42:20.188Z,77.34
2019-05-09T18:44:12.877Z,78.02
2019-05-09T18:45:12.741Z,78.17
2019-05-09T18:47:07.635Z,78.64
2019-05-09T18:48:05.321Z,78.55
2019-05-09T18:49:58.515Z,78.64
2019-05-09T18:50:58.384Z,79.41
2019-05-09T18:52:51.067Z,80.08
2019-05-09T18:53:50.956Z,80.27
2019-05-09T18:55:43.661Z,80.56
2019-05-09T18:56:43.532Z,80.47
2019-05-09T18:58:36.585Z,81.13
2019-05-09T18:59:36.123Z,81.10
2019-05-09T19:01:28.802Z,81.33
2019-05-09T19:02:28.680Z,81.67
2019-05-09T19:04:21.381Z,82.09
2019-05-09T19:05:21.260Z,82.15
2019-05-09T19:07:22.221Z,83.01
2019-05-09T19:08:13.825Z,82.82
2019-05-09T19:10:06.500Z,83.30
2019-05-09T19:11:06.392Z,83.20
2019-05-09T19:12:59.087Z,83.30
2019-05-09T19:13:59.265Z,83.39
2019-05-09T19:15:51.676Z,83.78
2019-05-09T19:16:51.543Z,83.87
2019-05-09T19:18:44.229Z,84.16
2019-05-09T19:19:44.109Z,83.87
2019-05-09T19:21:36.777Z,84.26
2019-05-09T19:22:36.684Z,84.26
2019-05-09T19:24:29.881Z,84.74
2019-05-09T19:25:29.740Z,84.92
2019-05-09T19:27:22.424Z,84.92
2019-05-09T19:28:24.303Z,84.83
2019-05-09T19:30:15.006Z,85.41
2019-05-09T19:31:14.886Z,86.08
2019-05-09T19:33:07.564Z,85.98
2019-05-09T19:34:07.454Z,86.36
2019-05-09T19:36:00.165Z,86.94
2019-05-09T19:37:00.027Z,86.84
2019-05-09T19:38:52.699Z,87.08
2019-05-09T19:39:52.597Z,87.56
2019-05-09T19:41:45.290Z,87.37
2019-05-09T19:42:45.171Z,87.76
2019-05-09T19:44:37.839Z,88.43
2019-05-09T19:45:37.734Z,88.43
2019-05-09T19:47:30.448Z,88.33
2019-05-09T19:48:30.302Z,89.00
2019-05-09T19:50:22.987Z,88.81
2019-05-09T19:51:22.879Z,89.09
2019-05-09T19:53:15.577Z,89.29
2019-05-09T19:54:15.442Z,89.15
2019-05-09T19:56:08.121Z,89.86
2019-05-09T19:57:08.343Z,90.01
2019-05-09T19:59:00.755Z,90.10
2019-05-09T20:00:00.591Z,90.24
2019-05-09T20:01:53.289Z,90.10
2019-05-09T20:02:53.446Z,89.72
2019-05-09T20:04:46.352Z,90.01
2019-05-09T20:05:46.238Z,90.05
2019-05-09T20:07:39.098Z,90.82
2019-05-09T20:08:38.980Z,90.10
2019-05-09T20:10:31.646Z,89.95
2019-05-09T20:11:33.285Z,90.72
2019-05-09T20:13:24.233Z,90.63
2019-05-09T20:14:24.129Z,90.53
2019-05-09T20:16:21.163Z,89.95
2019-05-09T20:17:17.112Z,89.86
2019-05-09T20:19:10.671Z,88.81
2019-05-09T20:20:10.523Z,88.52
2019-05-09T20:22:03.938Z,89.19
2019-05-09T20:23:03.828Z,89.86
2019-05-09T20:24:56.544Z,91.01
2019-05-09T20:25:56.416Z,91.11
2019-05-09T20:28:49.560Z,91.97
2019-05-09T20:30:42.189Z,91.97
2019-05-09T20:31:42.045Z,92.25
2019-05-09T20:33:35.011Z,92.44
2019-05-09T20:34:35.210Z,92.59
2019-05-09T20:36:27.460Z,92.73
2019-05-09T20:37:27.532Z,92.44
2019-05-09T20:39:19.886Z,92.02
2019-05-09T20:40:19.796Z,91.35
2019-05-09T20:42:12.466Z,91.25
2019-05-09T20:43:12.357Z,92.11
2019-05-09T20:45:05.063Z,92.49
2019-05-09T20:46:04.953Z,91.73
2019-05-09T20:47:57.618Z,92.49
2019-05-09T20:48:57.509Z,92.97
2019-05-09T20:50:50.254Z,91.83
2019-05-09T20:51:50.083Z,92.40
2019-05-09T20:53:42.778Z,92.69
2019-05-09T20:54:42.672Z,92.97
2019-05-09T20:56:35.373Z,93.45
2019-05-09T20:57:35.244Z,93.35
2019-05-09T20:59:27.924Z,93.26
2019-05-09T21:00:27.819Z,93.74
2019-05-09T21:02:20.621Z,94.02
2019-05-09T21:03:20.386Z,94.12
2019-05-09T21:05:13.066Z,93.55
2019-05-09T21:06:12.962Z,94.02
2019-05-09T21:08:05.647Z,93.93
2019-05-09T21:09:05.527Z,94.60
2019-05-09T21:10:58.262Z,94.50
2019-05-09T21:11:58.113Z,94.50
2019-05-09T21:13:50.809Z,94.31
2019-05-09T21:14:50.679Z,94.60
2019-05-09T21:16:43.350Z,94.60
2019-05-09T21:17:43.240Z,94.50
2019-05-09T21:19:35.967Z,94.41
2019-05-09T21:20:35.838Z,95.17
2019-05-09T21:22:30.080Z,94.89
2019-05-09T21:23:29.908Z,95.17
2019-05-09T21:25:23.277Z,94.31
2019-05-09T21:26:22.982Z,94.50
2019-05-09T21:28:15.687Z,95.07
2019-05-09T21:29:15.547Z,94.89
2019-05-09T21:31:08.725Z,95.07
2019-05-09T21:32:08.639Z,94.50
2019-05-09T21:34:01.312Z,94.41
2019-05-09T21:35:01.185Z,94.60
2019-05-09T21:36:53.870Z,93.88
2019-05-09T21:37:53.761Z,94.17
2019-05-09T21:39:46.451Z,94.36
2019-05-09T21:40:46.328Z,94.65
2019-05-09T21:42:39.008Z,94.26
2019-05-09T21:43:38.895Z,93.50
2019-05-09T21:45:32.080Z,93.40
2019-05-09T21:46:31.955Z,94.17
2019-05-09T21:48:24.620Z,92.54
2019-05-09T21:49:24.524Z,92.54
2019-05-09T21:51:17.704Z,92.45
2019-05-09T21:52:17.579Z,92.83
2019-05-09T21:54:10.258Z,91.78
2019-05-09T21:55:10.148Z,92.54
2019-05-09T21:57:02.867Z,92.74
2019-05-09T21:58:02.734Z,92.93
2019-05-09T21:59:55.391Z,91.78
