createdAt,value
2022-08-20T03:52:03.914Z,1.00
2022-08-20T03:53:03.901Z,1.00
2022-08-20T03:54:03.889Z,1.00
2022-08-20T03:55:03.879Z,1.00
2022-08-20T03:56:03.870Z,1.00
2022-08-20T04:00:03.825Z,2.00
2022-08-20T04:01:03.881Z,2.00
2022-08-20T04:02:03.865Z,2.00
2022-08-20T04:03:03.793Z,4.00
2022-08-20T04:04:03.788Z,4.00
2022-08-20T04:05:03.776Z,4.00
2022-08-20T04:06:03.764Z,2.00
2022-08-20T04:07:03.753Z,10.00
2022-08-20T04:08:03.754Z,9.00
2022-08-20T04:09:03.732Z,15.00
2022-08-20T04:10:03.722Z,17.00
2022-08-20T04:11:03.709Z,20.00
2022-08-20T04:12:03.705Z,25.00
2022-08-20T04:13:03.692Z,23.00
2022-08-20T04:14:03.680Z,34.00
2022-08-20T04:15:03.704Z,41.00
2022-08-20T04:16:03.682Z,46.00
2022-08-20T04:17:03.648Z,51.00
2022-08-20T04:18:03.638Z,67.00
2022-08-20T04:19:03.637Z,78.00
2022-08-20T04:20:03.619Z,96.00
2022-08-20T04:21:03.607Z,108.00
2022-08-20T04:22:03.599Z,120.00
2022-08-20T04:23:03.584Z,149.00
2022-08-20T04:24:03.573Z,170.00
2022-08-20T04:25:03.563Z,193.00
2022-08-20T04:26:03.552Z,221.00
2022-08-20T04:27:03.542Z,251.00
2022-08-20T04:28:03.532Z,288.00
2022-08-20T04:29:03.525Z,313.00
2022-08-20T04:30:03.516Z,369.00
2022-08-20T04:31:03.499Z,399.00
2022-08-20T04:32:05.889Z,462.00
2022-08-20T04:33:03.481Z,511.00
2022-08-20T04:34:03.475Z,563.00
2022-08-20T04:35:03.458Z,625.00
2022-08-20T04:36:03.449Z,690.00
2022-08-20T04:37:03.443Z,753.00
2022-08-20T04:38:03.429Z,831.00
2022-08-20T04:39:03.417Z,907.00
2022-08-20T04:40:03.427Z,986.00
2022-08-20T04:41:03.393Z,1069.00
2022-08-20T04:42:03.386Z,1151.00
2022-08-20T04:43:03.373Z,1239.00
2022-08-20T04:44:03.364Z,1329.00
2022-08-20T04:45:03.355Z,1427.00
2022-08-20T04:46:03.346Z,1521.00
2022-08-20T04:47:03.334Z,1619.00
2022-08-20T04:48:03.322Z,1708.00
2022-08-20T04:49:03.311Z,1802.00
2022-08-20T04:50:03.300Z,1907.00
2022-08-20T04:51:03.982Z,2003.00
2022-08-20T04:52:03.283Z,2102.00
2022-08-20T04:53:03.271Z,2198.00
2022-08-20T04:54:03.259Z,2305.00
2022-08-20T04:55:03.246Z,2377.00
2022-08-20T04:56:03.248Z,2449.00
2022-08-20T04:57:03.248Z,2523.00
2022-08-20T04:58:03.216Z,2595.00
2022-08-20T04:59:03.205Z,2665.00
2022-08-20T05:00:03.199Z,2739.00
2022-08-20T05:01:03.268Z,2808.00
2022-08-20T05:02:03.176Z,2878.00
2022-08-20T05:03:03.166Z,2947.00
2022-08-20T05:04:03.157Z,3014.00
2022-08-20T05:05:03.148Z,3078.00
2022-08-20T05:06:03.133Z,3144.00
2022-08-20T05:07:03.225Z,3211.00
2022-08-20T05:08:03.114Z,3276.00
2022-08-20T05:09:03.105Z,3343.00
2022-08-20T05:10:03.094Z,3404.00
2022-08-20T05:11:33.167Z,3466.00
2022-08-20T05:12:04.096Z,3530.00
2022-08-20T05:13:03.068Z,3595.00
2022-08-20T05:14:03.055Z,3654.00
2022-08-20T05:15:03.043Z,3715.00
2022-08-20T05:16:03.033Z,3770.00
2022-08-20T05:17:03.023Z,3830.00
2022-08-20T05:18:03.014Z,3890.00
2022-08-20T05:19:03.004Z,3947.00
2022-08-20T05:20:02.992Z,4007.00
2022-08-20T05:21:02.985Z,4060.00
2022-08-20T05:22:02.976Z,4123.00
2022-08-20T05:23:02.965Z,4182.00
2022-08-20T05:24:02.985Z,4240.00
2022-08-20T05:25:02.948Z,4300.00
2022-08-20T05:26:02.933Z,4349.00
2022-08-20T05:27:02.921Z,4408.00
2022-08-20T05:28:02.912Z,4456.00
2022-08-20T05:29:02.902Z,4503.00
2022-08-20T05:30:03.000Z,4551.00
2022-08-20T05:31:02.881Z,4597.00
2022-08-20T05:32:02.870Z,4645.00
2022-08-20T05:33:02.863Z,4692.00
2022-08-20T05:34:02.858Z,4734.00
2022-08-20T05:35:02.849Z,4786.00
2022-08-20T05:36:02.830Z,4828.00
2022-08-20T05:37:02.820Z,4877.00
2022-08-20T05:38:02.808Z,4919.00
2022-08-20T05:39:02.800Z,4968.00
2022-08-20T05:40:02.854Z,5013.00
2022-08-20T05:41:02.779Z,5061.00
2022-08-20T05:42:02.770Z,5105.00
2022-08-20T05:43:02.761Z,5156.00
2022-08-20T05:44:02.750Z,5212.00
2022-08-20T05:45:02.738Z,5254.00
2022-08-20T05:46:02.730Z,5303.00
2022-08-20T05:47:04.181Z,5347.00
2022-08-20T05:48:03.486Z,5393.00
2022-08-20T05:49:02.697Z,5462.00
2022-08-20T05:50:02.687Z,5480.00
2022-08-20T05:51:02.676Z,5528.00
2022-08-20T05:52:02.666Z,5576.00
2022-08-20T05:53:02.657Z,5628.00
2022-08-20T05:54:02.646Z,5669.00
2022-08-20T05:55:02.638Z,5712.00
2022-08-20T05:56:02.627Z,5757.00
2022-08-20T05:57:02.619Z,5788.00
2022-08-20T05:58:02.605Z,5830.00
2022-08-20T05:59:02.605Z,5868.00
2022-08-20T06:00:02.584Z,5903.00
2022-08-20T06:01:02.637Z,5936.00
2022-08-20T06:02:02.685Z,5965.00
2022-08-20T06:03:02.552Z,5992.00
2022-08-20T06:04:02.540Z,6017.00
2022-08-20T06:05:02.533Z,6050.00
2022-08-20T06:06:02.523Z,6076.00
2022-08-20T06:07:02.512Z,6104.00
2022-08-20T06:08:07.858Z,6123.00
2022-08-20T06:09:02.493Z,6142.00
2022-08-20T06:10:02.483Z,6167.00
2022-08-20T06:11:02.471Z,6183.00
2022-08-20T06:12:02.475Z,6209.00
2022-08-20T06:13:02.447Z,6225.00
2022-08-20T06:14:02.442Z,6253.00
2022-08-20T06:15:02.428Z,6271.00
2022-08-20T06:16:02.417Z,6289.00
2022-08-20T06:17:02.411Z,6313.00
2022-08-20T06:18:03.673Z,6338.00
2022-08-20T06:19:03.409Z,6356.00
2022-08-20T06:20:02.378Z,6370.00
2022-08-20T06:21:02.366Z,6389.00
2022-08-20T06:22:02.356Z,6410.00
2022-08-20T06:23:03.367Z,6431.00
2022-08-20T06:24:02.338Z,6453.00
2022-08-20T06:25:02.328Z,6474.00
2022-08-20T06:26:02.315Z,6487.00
2022-08-20T06:27:02.310Z,6510.00
2022-08-20T06:28:02.295Z,6537.00
2022-08-20T06:29:02.281Z,6562.00
2022-08-20T06:30:02.277Z,6587.00
2022-08-20T06:31:02.263Z,6612.00
2022-08-20T06:32:02.253Z,6643.00
2022-08-20T06:33:02.244Z,6670.00
2022-08-20T06:34:02.233Z,6697.00
2022-08-20T06:35:02.303Z,6729.00
2022-08-20T06:36:02.213Z,6762.00
2022-08-20T06:37:02.202Z,6796.00
2022-08-20T06:38:02.187Z,6832.00
2022-08-20T06:39:02.178Z,6863.00
2022-08-20T06:40:02.238Z,6899.00
2022-08-20T06:41:02.156Z,6929.00
2022-08-20T06:42:02.150Z,6956.00
2022-08-20T06:43:02.137Z,6990.00
2022-08-20T06:44:02.124Z,7040.00
2022-08-20T06:45:02.117Z,7112.00
2022-08-20T06:46:02.105Z,7167.00
2022-08-20T06:47:02.093Z,7148.00
2022-08-20T06:48:02.082Z,7093.00
2022-08-20T06:49:02.076Z,7052.00
2022-08-20T06:50:02.077Z,7010.00
2022-08-20T06:51:02.057Z,6959.00
2022-08-20T06:52:02.042Z,6960.00
2022-08-20T06:53:02.032Z,6949.00
2022-08-20T06:54:02.070Z,6965.00
2022-08-20T06:55:02.013Z,7106.00
2022-08-20T06:56:01.995Z,7230.00
2022-08-20T06:57:01.986Z,7314.00
2022-08-20T06:58:01.977Z,7779.00
2022-08-20T06:59:01.965Z,8069.00
2022-08-20T07:00:01.952Z,8111.00
2022-08-20T07:01:09.040Z,8104.00
2022-08-20T07:02:02.954Z,8132.00
2022-08-20T07:03:01.922Z,8151.00
2022-08-20T07:04:01.912Z,8160.00
2022-08-20T07:05:01.901Z,8184.00
2022-08-20T07:06:01.888Z,8207.00
2022-08-20T07:07:01.879Z,8209.00
2022-08-20T07:08:01.868Z,8240.00
2022-08-20T07:09:01.858Z,8290.00
2022-08-20T07:10:01.847Z,8292.00
2022-08-20T07:11:01.835Z,8315.00
2022-08-20T07:12:01.825Z,8313.00
2022-08-20T07:13:01.815Z,8336.00
2022-08-20T07:14:01.806Z,8370.00
2022-08-20T07:15:01.794Z,8400.00
2022-08-20T07:16:01.784Z,8411.00
2022-08-20T07:17:01.776Z,8423.00
2022-08-20T07:18:01.856Z,8433.00
2022-08-20T07:19:01.755Z,8463.00
2022-08-20T07:20:01.743Z,8479.00
2022-08-20T07:21:01.733Z,8510.00
2022-08-20T07:22:01.727Z,8532.00
2022-08-20T07:23:01.713Z,8545.00
2022-08-20T07:24:01.702Z,8579.00
2022-08-20T07:25:01.695Z,8622.00
2022-08-20T07:26:01.681Z,8670.00
2022-08-20T07:27:01.673Z,8725.00
2022-08-20T07:28:01.664Z,8862.00
2022-08-20T07:29:01.653Z,9493.00
2022-08-20T07:30:01.640Z,10512.00
2022-08-20T07:31:04.026Z,10815.00
2022-08-20T07:32:02.640Z,11277.00
2022-08-20T07:33:01.610Z,11397.00
2022-08-20T07:34:01.601Z,11198.00
2022-08-20T07:35:01.591Z,11626.00
2022-08-20T07:36:01.579Z,11882.00
2022-08-20T07:37:01.568Z,11785.00
2022-08-20T07:38:01.560Z,11768.00
2022-08-20T07:39:05.666Z,11903.00
2022-08-20T07:40:01.620Z,12053.00
2022-08-20T07:41:01.530Z,11954.00
2022-08-20T07:42:01.518Z,12050.00
2022-08-20T07:43:01.505Z,12117.00
2022-08-20T07:44:01.499Z,12066.00
2022-08-20T07:45:01.485Z,11926.00
2022-08-20T07:46:01.477Z,11985.00
2022-08-20T07:47:01.471Z,11946.00
2022-08-20T07:48:01.455Z,11808.00
2022-08-20T07:49:01.448Z,11991.00
2022-08-20T07:50:01.439Z,12332.00
2022-08-20T07:51:01.432Z,12372.00
2022-08-20T07:52:01.417Z,12714.00
2022-08-20T07:53:01.409Z,12900.00
2022-08-20T07:54:01.394Z,13179.00
2022-08-20T07:55:01.386Z,13021.00
2022-08-20T07:56:01.375Z,12847.00
2022-08-20T07:57:01.367Z,12974.00
2022-08-20T07:58:01.355Z,12856.00
2022-08-20T07:59:01.348Z,12854.00
2022-08-20T08:00:01.335Z,12947.00
2022-08-20T08:01:01.409Z,13251.00
2022-08-20T08:02:01.317Z,13559.00
2022-08-20T08:03:01.305Z,13723.00
2022-08-20T08:04:01.291Z,13482.00
2022-08-20T08:05:01.281Z,13423.00
2022-08-20T08:06:01.272Z,13665.00
2022-08-20T08:07:01.264Z,13580.00
2022-08-20T08:08:03.651Z,14167.00
2022-08-20T08:09:01.241Z,13643.00
2022-08-20T08:10:01.229Z,13547.00
2022-08-20T08:11:01.222Z,13590.00
2022-08-20T08:12:01.210Z,13901.00
2022-08-20T08:13:01.204Z,13852.00
2022-08-20T08:14:01.243Z,13780.00
2022-08-20T08:15:01.184Z,13893.00
2022-08-20T08:16:01.170Z,13657.00
2022-08-20T08:17:01.159Z,13402.00
2022-08-20T08:18:01.151Z,13864.00
2022-08-20T08:19:01.140Z,13665.00
2022-08-20T08:20:01.134Z,13633.00
2022-08-20T08:21:01.120Z,14316.00
2022-08-20T08:22:01.109Z,13970.00
2022-08-20T08:23:01.104Z,13950.00
2022-08-20T08:24:01.090Z,13836.00
2022-08-20T08:25:01.084Z,13800.00
2022-08-20T08:26:01.073Z,14298.00
2022-08-20T08:27:01.060Z,13975.00
2022-08-20T08:28:01.052Z,12940.00
2022-08-20T08:29:01.050Z,13227.00
2022-08-20T08:30:01.032Z,13638.00
2022-08-20T08:31:01.023Z,13341.00
2022-08-20T08:32:01.011Z,13020.00
2022-08-20T08:33:00.999Z,12826.00
2022-08-20T08:34:00.993Z,12398.00
2022-08-20T08:35:00.979Z,12161.00
2022-08-20T08:36:00.971Z,11998.00
2022-08-20T08:37:00.960Z,12049.00
2022-08-20T08:38:00.953Z,12092.00
2022-08-20T08:39:00.943Z,11934.00
2022-08-20T08:40:01.015Z,11643.00
2022-08-20T08:41:00.919Z,11400.00
2022-08-20T08:42:00.915Z,11318.00
2022-08-20T08:43:00.900Z,11349.00
2022-08-20T08:44:00.892Z,11312.00
2022-08-20T08:45:00.881Z,11299.00
2022-08-20T08:46:00.870Z,11245.00
2022-08-20T08:47:00.863Z,11242.00
2022-08-20T08:48:00.852Z,11228.00
2022-08-20T08:49:00.842Z,11250.00
2022-08-20T08:50:00.828Z,11526.00
2022-08-20T08:51:00.820Z,11276.00
2022-08-20T08:52:00.808Z,11257.00
2022-08-20T08:53:00.802Z,11245.00
2022-08-20T08:54:05.962Z,11218.00
2022-08-20T08:55:01.801Z,11261.00
2022-08-20T08:56:00.772Z,11293.00
2022-08-20T08:57:00.764Z,11272.00
2022-08-20T08:58:00.760Z,11281.00
2022-08-20T08:59:01.770Z,11273.00
2022-08-20T09:00:05.055Z,11289.00
2022-08-20T09:01:03.936Z,11315.00
2022-08-20T09:02:00.794Z,11312.00
2022-08-20T09:03:01.073Z,11320.00
2022-08-20T09:04:00.696Z,11342.00
2022-08-20T09:05:00.690Z,11363.00
2022-08-20T09:06:00.676Z,11374.00
2022-08-20T09:07:00.671Z,11370.00
2022-08-20T09:08:00.660Z,11384.00
2022-08-20T09:09:00.649Z,11431.00
2022-08-20T09:10:00.641Z,11425.00
2022-08-20T09:11:00.627Z,11453.00
2022-08-20T09:12:00.615Z,11508.00
2022-08-20T09:13:00.647Z,11547.00
2022-08-20T09:14:00.596Z,11573.00
2022-08-20T09:15:00.590Z,11554.00
2022-08-20T09:16:00.579Z,11741.00
2022-08-20T09:17:00.569Z,11571.00
2022-08-20T09:18:00.559Z,11594.00
2022-08-20T09:19:00.548Z,11613.00
2022-08-20T09:20:00.539Z,11612.00
2022-08-20T09:21:00.528Z,11633.00
2022-08-20T09:22:00.519Z,11627.00
2022-08-20T09:23:00.516Z,11678.00
2022-08-20T09:24:00.503Z,11716.00
2022-08-20T09:25:00.491Z,11746.00
2022-08-20T09:26:00.482Z,11800.00
2022-08-20T09:27:00.473Z,11836.00
2022-08-20T09:28:00.461Z,11901.00
2022-08-20T09:29:00.453Z,11935.00
2022-08-20T09:30:00.442Z,11995.00
2022-08-20T09:31:00.435Z,12059.00
2022-08-20T09:32:00.428Z,12094.00
2022-08-20T09:33:00.414Z,12219.00
2022-08-20T09:34:00.410Z,12488.00
2022-08-20T09:35:00.396Z,13428.00
2022-08-20T09:36:00.387Z,14832.00
2022-08-20T09:37:00.379Z,17744.00
2022-08-20T09:38:00.364Z,19175.00
2022-08-20T09:39:00.376Z,18430.00
2022-08-20T09:40:00.448Z,19175.00
2022-08-20T09:41:00.340Z,16727.00
2022-08-20T09:42:00.325Z,15989.00
2022-08-20T09:43:00.315Z,15252.00
2022-08-20T09:44:00.311Z,15025.00
2022-08-20T09:45:00.303Z,14895.00
2022-08-20T09:46:00.289Z,14930.00
2022-08-20T09:47:00.279Z,14874.00
2022-08-20T09:48:00.411Z,14703.00
2022-08-20T09:49:00.262Z,14634.00
2022-08-20T09:50:00.254Z,14888.00
2022-08-20T09:51:00.244Z,15422.00
2022-08-20T09:52:00.236Z,16000.00
2022-08-20T09:53:00.223Z,16551.00
2022-08-20T09:54:00.221Z,16694.00
2022-08-20T09:55:00.205Z,15550.00
2022-08-20T09:56:00.220Z,14933.00
2022-08-20T09:57:00.186Z,14970.00
2022-08-20T09:58:00.175Z,15030.00
2022-08-20T09:59:02.938Z,15222.00
2022-08-20T10:00:00.171Z,15644.00
2022-08-20T10:01:00.147Z,16010.00
2022-08-20T10:02:00.210Z,16139.00
2022-08-20T10:03:00.130Z,15755.00
2022-08-20T10:04:00.122Z,15349.00
2022-08-20T10:05:00.122Z,15348.00
2022-08-20T10:06:00.102Z,15624.00
2022-08-20T10:07:00.096Z,16000.00
2022-08-20T10:08:00.088Z,16279.00
2022-08-20T10:09:00.079Z,16283.00
2022-08-20T10:10:00.071Z,16207.00
2022-08-20T10:11:00.056Z,16484.00
2022-08-20T10:12:00.044Z,16916.00
2022-08-20T10:13:00.038Z,16868.00
2022-08-20T10:14:00.038Z,16855.00
2022-08-20T10:15:00.018Z,18284.00
2022-08-20T10:16:00.009Z,19724.00
2022-08-20T10:17:00.215Z,19357.00
2022-08-20T10:17:59.992Z,19474.00
2022-08-20T10:18:59.985Z,19951.00
2022-08-20T10:19:59.969Z,19982.00
2022-08-20T10:20:59.963Z,20573.00
2022-08-20T10:21:59.955Z,23197.00
2022-08-20T10:22:59.946Z,23236.00
2022-08-20T10:23:59.940Z,20965.00
2022-08-20T10:24:59.928Z,20211.00
2022-08-20T10:25:59.916Z,21337.00
2022-08-20T10:26:59.908Z,25007.00
2022-08-20T10:27:59.897Z,28141.00
2022-08-20T10:28:59.894Z,27401.00
2022-08-20T10:29:59.879Z,28255.00
2022-08-20T10:30:59.873Z,28965.00
2022-08-20T10:31:59.866Z,30915.00
2022-08-20T10:32:59.853Z,34380.00
2022-08-20T10:33:59.845Z,34442.00
2022-08-20T10:34:59.832Z,32423.00
2022-08-20T10:36:00.263Z,31664.00
2022-08-20T10:36:59.821Z,31857.00
2022-08-20T10:37:59.810Z,32354.00
2022-08-20T10:38:59.798Z,31164.00
2022-08-20T10:39:59.863Z,29539.00
2022-08-20T10:40:59.780Z,28728.00
2022-08-20T10:41:59.775Z,24694.00
2022-08-20T10:42:59.762Z,27702.00
2022-08-20T10:43:59.759Z,28143.00
2022-08-20T10:44:59.744Z,29424.00
2022-08-20T10:45:59.736Z,29591.00
2022-08-20T10:46:59.729Z,28929.00
2022-08-20T10:47:59.717Z,29096.00
2022-08-20T10:48:59.706Z,30528.00
2022-08-20T10:49:59.701Z,31055.00
2022-08-20T10:50:59.689Z,32668.00
2022-08-20T10:51:59.679Z,33033.00
2022-08-20T10:52:59.669Z,31313.00
2022-08-20T10:53:59.658Z,30735.00
2022-08-20T10:54:59.653Z,30383.00
2022-08-20T10:55:59.642Z,30560.00
2022-08-20T10:56:59.636Z,30313.00
2022-08-20T10:57:59.623Z,32015.00
2022-08-20T10:58:59.619Z,33516.00
2022-08-20T10:59:59.608Z,31782.00
2022-08-20T11:00:59.597Z,33363.00
2022-08-20T11:01:59.651Z,32675.00
2022-08-20T11:02:59.580Z,32078.00
2022-08-20T11:03:59.571Z,30708.00
2022-08-20T11:04:59.562Z,30851.00
2022-08-20T11:05:59.554Z,30691.00
2022-08-20T11:07:59.534Z,31459.00
2022-08-20T11:08:59.525Z,30710.00
2022-08-20T11:09:59.516Z,31878.00
2022-08-20T11:10:59.507Z,34002.00
2022-08-20T11:11:59.498Z,33365.00
2022-08-20T11:12:59.493Z,31894.00
2022-08-20T11:13:59.483Z,32167.00
2022-08-20T11:14:59.495Z,32886.00
2022-08-20T11:15:59.468Z,32112.00
2022-08-20T11:16:59.456Z,34066.00
2022-08-20T11:17:59.446Z,33977.00
2022-08-20T11:18:59.438Z,32739.00
2022-08-20T11:19:59.430Z,33930.00
2022-08-20T11:20:59.421Z,34511.00
2022-08-20T11:21:59.411Z,34888.00
2022-08-20T11:22:59.405Z,35849.00
2022-08-20T11:24:02.772Z,37239.00
2022-08-20T11:24:59.389Z,36988.00
2022-08-20T11:25:59.377Z,36747.00
2022-08-20T11:26:59.366Z,38322.00
2022-08-20T11:27:59.359Z,37571.00
2022-08-20T11:28:59.350Z,38183.00
2022-08-20T11:29:59.342Z,38260.00
2022-08-20T11:30:59.363Z,38206.00
2022-08-20T11:31:59.334Z,39300.00
2022-08-20T11:32:59.316Z,39050.00
2022-08-20T11:33:59.311Z,39701.00
2022-08-20T11:34:59.329Z,38310.00
2022-08-20T11:35:59.296Z,40968.00
2022-08-20T11:37:59.463Z,40693.00
2022-08-20T11:38:59.283Z,40642.00
2022-08-20T11:39:59.284Z,38351.00
2022-08-20T11:40:59.244Z,36862.00
2022-08-20T11:41:59.239Z,41950.00
2022-08-20T11:44:20.446Z,39880.00
2022-08-20T11:45:00.233Z,44256.00
2022-08-20T11:45:59.204Z,44237.00
2022-08-20T11:46:59.197Z,40101.00
2022-08-20T11:47:59.186Z,42689.00
2022-08-20T11:48:59.180Z,42346.00
2022-08-20T11:49:59.170Z,42475.00
2022-08-20T11:50:59.162Z,41919.00
2022-08-20T11:51:59.154Z,41664.00
2022-08-20T11:52:59.150Z,41952.00
2022-08-20T11:53:59.136Z,43006.00
2022-08-20T11:54:59.129Z,43731.00
2022-08-20T11:55:59.121Z,45098.00
2022-08-20T11:56:59.137Z,49449.00
2022-08-20T11:58:59.095Z,40076.00
2022-08-20T12:00:59.078Z,47350.00
2022-08-20T12:02:03.315Z,46245.00
2022-08-20T12:03:59.055Z,48643.00
2022-08-20T12:04:59.050Z,45175.00
2022-08-20T12:05:59.044Z,45095.00
2022-08-20T12:06:59.034Z,53565.00
2022-08-20T12:07:59.027Z,44634.00
2022-08-20T12:08:59.017Z,45039.00
2022-08-20T12:09:59.010Z,47484.00
2022-08-20T12:10:59.001Z,44296.00
2022-08-20T12:11:58.996Z,49479.00
2022-08-20T12:12:59.283Z,48653.00
2022-08-20T12:14:58.969Z,44412.00
2022-08-20T12:15:58.962Z,47564.00
2022-08-20T12:17:58.942Z,46030.00
2022-08-20T12:18:58.937Z,50208.00
2022-08-20T12:19:58.927Z,48247.00
2022-08-20T12:20:58.919Z,51337.00
2022-08-20T12:21:58.907Z,44256.00
2022-08-20T12:22:59.003Z,52337.00
2022-08-20T12:23:58.898Z,51362.00
2022-08-20T12:24:58.884Z,41057.00
2022-08-20T12:27:25.203Z,54124.00
2022-08-20T12:27:26.613Z,54033.00
2022-08-20T12:28:26.602Z,48088.00
2022-08-20T12:32:48.332Z,59541.00
2022-08-20T12:33:48.323Z,45351.00
2022-08-20T12:37:25.877Z,56483.00
2022-08-20T12:37:27.983Z,56281.00
2022-08-20T12:38:27.272Z,52582.00
2022-08-20T12:39:37.234Z,57209.00
2022-08-20T12:40:31.871Z,54471.00
2022-08-20T12:43:09.306Z,55111.00
2022-08-20T12:43:10.705Z,54514.00
2022-08-20T12:44:10.773Z,50180.00
2022-08-20T16:39:53.094Z,34011.00
2022-08-20T16:42:43.875Z,32699.00
2022-08-20T16:42:45.285Z,32463.00
2022-08-20T16:45:21.564Z,34914.00
2022-08-20T16:45:22.975Z,34782.00
2022-08-20T16:46:22.966Z,39875.00
2022-08-20T16:47:22.955Z,33779.00
2022-08-20T16:48:22.954Z,34395.00
2022-08-20T16:49:22.943Z,35730.00
2022-08-20T16:50:22.932Z,30458.00
2022-08-20T16:51:22.927Z,23766.00
2022-08-20T16:52:22.918Z,31292.00
2022-08-20T16:53:22.911Z,37887.00
2022-08-20T16:54:28.346Z,27084.00
2022-08-20T16:55:23.919Z,28034.00
2022-08-20T16:57:22.882Z,22976.00
2022-08-20T16:58:22.872Z,24424.00
2022-08-20T16:59:26.906Z,26476.00
2022-08-20T17:00:22.853Z,22390.00
2022-08-20T17:01:22.918Z,29875.00
2022-08-20T17:02:22.836Z,30162.00
2022-08-20T17:03:31.640Z,27990.00
2022-08-20T17:04:23.840Z,29255.00
2022-08-20T17:05:22.810Z,16693.00
2022-08-20T17:06:22.800Z,23998.00
2022-08-20T17:07:25.758Z,31138.00
2022-08-20T17:08:25.253Z,20365.00
2022-08-20T17:10:22.766Z,25883.00
2022-08-20T17:11:22.758Z,22474.00
2022-08-20T17:13:23.810Z,20333.00
2022-08-20T17:14:22.734Z,15100.00
2022-08-20T17:15:22.725Z,23808.00
2022-08-20T17:16:22.714Z,21479.00
2022-08-20T17:17:22.705Z,15194.00
2022-08-20T17:19:22.689Z,17267.00
2022-08-20T17:20:22.676Z,16525.00
2022-08-20T17:21:22.667Z,16868.00
2022-08-20T17:22:22.660Z,13157.00
2022-08-20T17:23:22.649Z,13398.00
2022-08-20T17:24:22.642Z,12758.00
2022-08-20T17:25:22.636Z,17718.00
2022-08-20T17:26:22.626Z,16986.00
2022-08-20T17:27:22.615Z,11374.00
2022-08-20T17:28:22.605Z,14883.00
2022-08-20T17:29:22.598Z,11272.00
2022-08-20T17:30:22.589Z,11753.00
2022-08-20T17:31:22.583Z,10788.00
2022-08-20T17:32:23.600Z,10231.00
2022-08-20T17:33:22.559Z,10438.00
2022-08-20T17:34:22.551Z,9893.00
2022-08-20T17:35:22.541Z,10539.00
2022-08-20T17:36:22.530Z,10149.00
2022-08-20T17:37:22.525Z,9103.00
2022-08-20T17:38:22.516Z,9247.00
2022-08-20T17:39:22.504Z,8926.00
2022-08-20T17:43:22.469Z,8593.00
2022-08-20T17:46:22.441Z,7588.00
2022-08-20T17:47:22.435Z,7088.00
2022-08-20T17:49:22.415Z,6098.00
2022-08-20T17:50:22.401Z,5456.00
2022-08-20T17:51:22.394Z,5605.00
2022-08-20T17:52:22.382Z,5246.00
2022-08-20T17:53:23.645Z,6079.00
2022-08-20T17:54:22.365Z,5875.00
2022-08-20T17:56:22.346Z,4489.00
2022-08-20T17:57:22.337Z,2026.00
2022-08-20T17:58:22.326Z,2849.00
2022-08-20T17:59:44.393Z,2740.00
2022-08-20T18:01:22.376Z,2521.00
2022-08-20T18:02:22.293Z,2419.00
2022-08-20T18:03:22.278Z,2298.00
2022-08-20T18:04:22.273Z,2179.00
2022-08-20T18:05:22.271Z,2078.00
2022-08-20T18:06:22.251Z,1969.00
2022-08-20T18:07:22.241Z,1866.00
2022-08-20T18:08:22.236Z,1759.00
2022-08-20T18:09:22.222Z,1647.00
2022-08-20T18:10:22.213Z,1549.00
2022-08-20T18:11:22.204Z,1445.00
2022-08-20T18:12:32.926Z,1345.00
2022-08-20T18:13:23.207Z,1256.00
2022-08-20T18:15:24.491Z,1090.00
2022-08-20T18:16:22.155Z,1003.00
2022-08-20T18:17:22.146Z,918.00
2022-08-20T18:18:22.136Z,845.00
2022-08-20T18:21:22.104Z,642.00
2022-08-20T18:22:22.093Z,580.00
2022-08-20T18:23:22.085Z,523.00
2022-08-20T18:24:22.074Z,468.00
2022-08-20T18:26:22.054Z,351.00
2022-08-20T18:30:22.012Z,220.00
2022-08-20T18:38:21.930Z,56.00
2022-08-20T18:40:22.007Z,36.00
2022-08-20T18:43:21.880Z,16.00
2022-08-20T18:49:21.823Z,5.00
2022-08-20T18:51:21.804Z,7.00
2022-08-20T19:00:21.708Z,2.00
2022-08-20T19:08:21.628Z,1.00
2022-08-20T19:09:21.619Z,1.00
2022-08-20T19:10:27.746Z,1.00
2022-08-20T19:11:22.618Z,1.00
2022-08-20T19:13:21.575Z,1.00
2022-08-20T19:43:21.266Z,1.00
