createdAt,value
2023-04-06T00:02:21.469Z,100214.69
2023-04-06T00:05:25.872Z,100225.16
2023-04-06T00:08:30.261Z,100180.56
2023-04-06T00:11:34.060Z,100185.69
2023-04-06T00:14:38.002Z,100225.81
2023-04-06T00:17:41.881Z,100201.28
2023-04-06T00:20:45.772Z,100196.88
2023-04-06T00:23:49.617Z,100207.03
2023-04-06T00:26:53.428Z,100202.53
2023-04-06T00:29:57.789Z,100222.56
2023-04-06T00:33:02.563Z,100211.75
2023-04-06T00:36:07.507Z,100199.47
2023-04-06T00:39:12.712Z,100222.00
2023-04-06T00:42:17.985Z,100200.47
2023-04-06T00:45:22.020Z,100176.72
2023-04-06T00:48:26.244Z,100172.31
2023-04-06T00:51:30.154Z,100183.81
2023-04-06T00:54:33.918Z,100175.56
2023-04-06T00:57:38.137Z,100172.84
2023-04-06T01:00:42.010Z,100162.50
2023-04-06T01:03:52.067Z,100172.00
2023-04-06T01:06:58.009Z,100183.63
2023-04-06T01:10:08.812Z,100169.16
2023-04-06T01:13:14.002Z,100121.16
2023-04-06T01:16:24.533Z,100167.44
2023-04-06T01:19:42.333Z,100172.50
2023-04-06T01:22:51.680Z,100176.75
2023-04-06T01:25:56.818Z,100134.03
2023-04-06T01:29:01.440Z,100163.31
2023-04-06T01:32:07.345Z,100155.91
2023-04-06T01:35:20.172Z,100169.09
2023-04-06T01:38:34.529Z,100154.75
2023-04-06T01:41:39.092Z,100169.59
2023-04-06T01:44:42.934Z,100153.94
2023-04-06T01:47:51.557Z,100155.31
2023-04-06T01:50:59.443Z,100155.13
2023-04-06T01:54:07.878Z,100156.47
2023-04-06T01:57:29.854Z,100168.75
2023-04-06T02:00:43.061Z,100144.16
2023-04-06T02:03:48.292Z,100107.94
2023-04-06T02:06:52.935Z,100157.44
2023-04-06T02:10:00.680Z,100134.44
2023-04-06T02:13:12.717Z,100120.31
2023-04-06T02:16:22.318Z,100114.13
2023-04-06T02:19:26.271Z,100097.66
2023-04-06T02:22:31.843Z,100112.59
2023-04-06T02:25:37.045Z,100103.94
2023-04-06T02:28:42.227Z,100101.66
2023-04-06T02:31:46.739Z,100074.81
2023-04-06T02:34:51.854Z,100071.38
2023-04-06T02:37:58.345Z,100098.78
2023-04-06T02:41:02.721Z,100090.53
2023-04-06T02:44:10.548Z,100087.97
2023-04-06T02:47:19.175Z,100087.00
2023-04-06T02:50:26.413Z,100083.75
2023-04-06T02:53:37.287Z,100077.47
2023-04-06T02:56:42.505Z,100070.63
2023-04-06T02:59:46.782Z,100080.69
2023-04-06T03:02:57.083Z,100076.16
2023-04-06T03:06:03.029Z,100072.22
2023-04-06T03:09:09.758Z,100069.38
2023-04-06T03:12:16.542Z,100034.16
2023-04-06T03:15:40.443Z,100062.84
2023-04-06T03:18:51.083Z,100056.44
2023-04-06T03:21:56.382Z,100051.06
2023-04-06T03:25:03.839Z,100052.41
2023-04-06T03:28:10.095Z,100028.13
2023-04-06T03:31:23.078Z,100043.72
2023-04-06T03:34:35.149Z,100040.44
2023-04-06T03:37:39.096Z,100057.38
2023-04-06T03:40:44.491Z,100048.19
2023-04-06T03:43:49.717Z,99980.66
2023-04-06T03:46:55.083Z,100006.19
2023-04-06T03:50:00.176Z,100042.13
2023-04-06T03:53:07.495Z,100035.66
2023-04-06T03:56:11.628Z,100025.66
2023-04-06T03:59:15.462Z,100011.09
2023-04-06T04:02:19.956Z,100015.47
2023-04-06T04:05:27.096Z,100014.84
2023-04-06T04:08:31.115Z,100001.66
2023-04-06T04:11:35.234Z,100012.78
2023-04-06T04:14:39.835Z,99995.31
2023-04-06T04:17:48.667Z,100000.47
2023-04-06T04:20:53.127Z,100001.44
2023-04-06T04:24:00.036Z,99985.44
2023-04-06T04:27:04.521Z,100012.69
2023-04-06T04:30:10.579Z,99980.06
2023-04-06T04:33:14.619Z,99979.84
2023-04-06T04:36:20.352Z,99983.06
2023-04-06T04:39:25.192Z,99976.56
2023-04-06T04:42:37.541Z,99971.00
2023-04-06T04:45:44.786Z,99968.28
2023-04-06T04:49:09.542Z,99958.34
2023-04-06T04:52:14.908Z,99957.25
2023-04-06T04:55:31.484Z,99989.13
2023-04-06T04:58:37.636Z,99971.44
2023-04-06T05:01:54.112Z,99985.59
2023-04-06T05:05:02.912Z,99993.34
2023-04-06T05:08:07.449Z,99953.13
2023-04-06T05:11:19.805Z,99954.03
2023-04-06T05:14:31.998Z,99959.25
2023-04-06T05:17:39.129Z,99956.34
2023-04-06T05:20:45.600Z,99939.47
2023-04-06T05:23:50.309Z,99928.44
2023-04-06T05:26:54.714Z,99937.66
2023-04-06T05:30:02.230Z,99929.03
2023-04-06T05:33:12.146Z,99907.97
2023-04-06T05:36:34.102Z,99917.91
2023-04-06T05:39:44.294Z,99844.22
2023-04-06T05:42:48.921Z,99900.38
2023-04-06T05:45:53.156Z,99913.41
2023-04-06T05:48:59.511Z,99912.13
2023-04-06T05:52:08.012Z,99899.59
2023-04-06T05:55:13.325Z,99897.97
2023-04-06T05:58:20.270Z,99884.16
2023-04-06T06:01:26.976Z,99905.81
2023-04-06T06:04:33.088Z,99884.19
2023-04-06T06:07:37.859Z,99909.13
2023-04-06T06:10:42.245Z,99907.13
2023-04-06T06:13:48.908Z,99903.81
2023-04-06T06:16:52.942Z,99901.03
2023-04-06T06:19:57.064Z,99897.19
2023-04-06T06:23:02.025Z,99888.31
2023-04-06T06:26:07.004Z,99874.72
2023-04-06T06:29:11.234Z,99856.53
2023-04-06T06:32:16.704Z,99877.94
2023-04-06T06:35:24.404Z,99869.66
2023-04-06T06:38:28.483Z,99862.03
2023-04-06T06:41:33.216Z,99808.44
2023-04-06T06:44:37.645Z,99849.63
2023-04-06T06:47:43.002Z,99844.28
2023-04-06T06:50:50.219Z,99854.09
2023-04-06T06:53:54.624Z,99819.50
2023-04-06T06:56:58.613Z,99793.75
2023-04-06T07:00:03.143Z,99828.19
2023-04-06T07:03:07.502Z,99777.63
2023-04-06T07:06:11.821Z,99826.28
2023-04-06T07:09:16.948Z,99841.69
2023-04-06T07:12:20.757Z,99790.66
2023-04-06T07:15:25.185Z,99828.06
2023-04-06T07:18:29.231Z,99826.94
2023-04-06T07:21:34.502Z,99821.56
2023-04-06T07:24:39.184Z,99826.53
2023-04-06T07:27:43.915Z,99784.09
2023-04-06T07:30:49.529Z,99818.09
2023-04-06T07:33:57.487Z,99800.63
2023-04-06T07:37:03.968Z,99793.75
2023-04-06T07:40:09.601Z,99816.44
2023-04-06T07:43:14.068Z,99812.50
2023-04-06T07:46:18.775Z,99817.44
2023-04-06T07:49:24.632Z,99813.97
2023-04-06T07:52:29.760Z,99793.66
2023-04-06T07:55:34.475Z,99816.56
2023-04-06T07:58:38.762Z,99800.03
2023-04-06T08:01:42.669Z,99780.06
2023-04-06T08:04:47.194Z,99779.28
2023-04-06T08:07:52.256Z,99760.50
2023-04-06T08:10:58.964Z,99790.09
2023-04-06T08:14:05.713Z,99779.25
2023-04-06T08:17:09.692Z,99776.13
2023-04-06T08:20:14.087Z,99787.47
2023-04-06T08:23:18.452Z,99791.91
2023-04-06T08:26:22.739Z,99794.75
2023-04-06T08:29:26.516Z,99786.78
2023-04-06T08:32:30.372Z,99794.34
2023-04-06T08:35:34.249Z,99804.75
2023-04-06T08:38:38.536Z,99787.75
2023-04-06T08:41:46.042Z,99750.81
2023-04-06T08:44:52.920Z,99799.53
2023-04-06T08:47:59.248Z,99777.03
2023-04-06T08:51:04.588Z,99796.31
2023-04-06T08:54:08.653Z,99774.06
2023-04-06T08:57:13.756Z,99801.78
2023-04-06T09:00:18.971Z,99789.63
2023-04-06T09:03:24.227Z,99790.31
2023-04-06T09:06:29.238Z,99797.91
2023-04-06T09:09:33.120Z,99791.75
2023-04-06T09:12:37.224Z,99791.25
2023-04-06T09:15:42.813Z,99783.00
2023-04-06T09:18:48.914Z,99781.19
2023-04-06T09:22:08.755Z,99746.22
2023-04-06T09:25:22.448Z,99803.59
2023-04-06T09:28:28.805Z,99795.84
2023-04-06T09:31:36.888Z,99799.53
2023-04-06T09:34:43.682Z,99813.31
2023-04-06T09:37:54.168Z,99817.16
2023-04-06T09:41:00.653Z,99789.19
2023-04-06T09:44:11.208Z,99831.13
2023-04-06T09:47:17.798Z,99830.06
2023-04-06T09:50:22.560Z,99822.31
2023-04-06T09:53:29.024Z,99826.72
2023-04-06T09:56:40.305Z,99801.28
2023-04-06T09:59:55.676Z,99831.03
2023-04-06T10:03:09.879Z,99789.66
2023-04-06T10:06:17.714Z,99839.13
2023-04-06T10:09:27.784Z,99845.31
2023-04-06T10:12:32.214Z,99858.88
2023-04-06T10:15:36.350Z,99839.56
2023-04-06T10:18:45.987Z,99842.69
2023-04-06T10:21:55.312Z,99848.03
2023-04-06T10:24:59.264Z,99822.19
2023-04-06T10:28:10.687Z,99835.41
2023-04-06T10:31:14.600Z,99841.63
2023-04-06T10:34:18.954Z,99819.81
2023-04-06T10:37:23.216Z,99819.75
2023-04-06T10:40:28.534Z,99820.56
2023-04-06T10:43:37.365Z,99812.81
2023-04-06T10:46:41.278Z,99805.88
2023-04-06T10:49:46.216Z,99809.22
2023-04-06T10:53:02.578Z,99822.00
2023-04-06T10:56:15.368Z,99786.47
2023-04-06T10:59:26.900Z,99828.94
2023-04-06T11:02:33.937Z,99812.22
2023-04-06T11:05:38.585Z,99841.34
2023-04-06T11:08:43.706Z,99841.63
2023-04-06T11:11:48.324Z,99824.13
2023-04-06T11:15:08.369Z,99862.88
2023-04-06T11:22:53.099Z,99851.19
2023-04-06T11:26:00.707Z,99871.09
2023-04-06T11:29:24.702Z,99818.97
2023-04-06T11:32:29.321Z,99877.16
2023-04-06T11:35:34.891Z,99867.28
2023-04-06T11:38:42.246Z,99889.84
2023-04-06T11:41:51.552Z,99898.13
2023-04-06T11:45:00.324Z,99885.28
2023-04-06T11:48:06.583Z,99917.22
2023-04-06T11:51:10.549Z,99903.97
2023-04-06T11:54:15.067Z,99881.34
2023-04-06T11:57:21.485Z,99874.41
2023-04-06T12:00:25.946Z,99898.63
2023-04-06T12:03:30.409Z,99900.25
2023-04-06T12:06:34.415Z,99896.34
2023-04-06T12:09:39.061Z,99900.00
2023-04-06T12:12:43.590Z,99889.44
2023-04-06T12:15:47.581Z,99846.88
2023-04-06T12:18:52.197Z,99877.63
2023-04-06T12:21:57.442Z,99885.84
2023-04-06T12:25:01.803Z,99857.47
2023-04-06T12:28:06.401Z,99883.53
2023-04-06T12:31:20.128Z,99881.91
2023-04-06T12:34:23.964Z,99835.06
2023-04-06T12:37:29.522Z,99871.28
2023-04-06T12:40:40.070Z,99861.34
2023-04-06T12:43:45.354Z,99856.41
2023-04-06T12:46:49.776Z,99861.84
2023-04-06T12:49:53.768Z,99846.66
2023-04-06T12:52:58.585Z,99855.75
2023-04-06T12:56:03.747Z,99794.19
2023-04-06T12:59:08.296Z,99838.69
2023-04-06T13:02:14.302Z,99818.75
2023-04-06T13:05:20.479Z,99810.03
2023-04-06T13:08:24.882Z,99816.66
2023-04-06T13:11:29.078Z,99817.88
2023-04-06T13:14:33.856Z,99793.09
2023-04-06T13:17:38.314Z,99789.56
2023-04-06T13:20:43.317Z,99784.81
2023-04-06T13:23:48.088Z,99725.31
2023-04-06T13:26:52.522Z,99716.94
2023-04-06T13:29:58.029Z,99710.72
2023-04-06T13:33:03.557Z,99720.00
2023-04-06T13:36:09.674Z,99688.31
2023-04-06T13:39:14.388Z,99724.50
2023-04-06T13:42:18.487Z,99705.88
2023-04-06T13:45:22.357Z,99710.19
2023-04-06T13:48:27.835Z,99672.59
2023-04-06T13:51:32.489Z,99686.84
2023-04-06T13:54:38.359Z,99689.50
2023-04-06T13:57:43.810Z,99678.25
2023-04-06T14:00:48.367Z,99663.81
2023-04-06T14:03:52.613Z,99668.34
2023-04-06T14:06:56.919Z,99689.03
2023-04-06T14:10:02.079Z,99657.41
2023-04-06T14:13:06.338Z,99688.47
2023-04-06T14:16:10.775Z,99693.66
2023-04-06T14:19:17.368Z,99693.78
2023-04-06T14:22:21.177Z,99686.06
2023-04-06T14:25:25.378Z,99645.28
2023-04-06T14:28:29.984Z,99660.41
2023-04-06T14:31:34.553Z,99695.16
2023-04-06T14:34:41.923Z,99661.13
2023-04-06T14:37:46.250Z,99682.59
2023-04-06T14:40:50.571Z,99686.06
2023-04-06T14:43:57.264Z,99641.13
2023-04-06T14:47:01.183Z,99654.41
2023-04-06T14:50:06.021Z,99662.25
2023-04-06T14:53:10.347Z,99702.97
2023-04-06T14:56:14.300Z,99683.63
2023-04-06T14:59:18.321Z,99681.72
2023-04-06T15:02:22.540Z,99672.19
2023-04-06T15:05:27.396Z,99676.13
2023-04-06T15:08:31.800Z,99688.09
2023-04-06T15:11:37.716Z,99704.56
2023-04-06T15:14:42.044Z,99686.06
2023-04-06T15:17:46.768Z,99696.88
2023-04-06T15:20:51.553Z,99706.84
2023-04-06T15:23:56.824Z,99697.41
2023-04-06T15:27:01.626Z,99686.06
2023-04-06T15:30:06.972Z,99707.63
2023-04-06T15:33:11.519Z,99701.47
2023-04-06T15:36:26.749Z,99667.31
2023-04-06T15:39:30.919Z,99665.75
2023-04-06T15:42:35.389Z,99707.47
2023-04-06T15:45:39.950Z,99685.47
2023-04-06T15:48:44.641Z,99678.66
2023-04-06T15:51:49.829Z,99697.97
2023-04-06T15:54:54.899Z,99670.25
2023-04-06T16:03:02.167Z,99702.75
2023-04-06T16:06:08.857Z,99698.06
2023-04-06T16:09:13.642Z,99665.97
2023-04-06T16:12:19.490Z,99700.78
2023-04-06T16:15:23.704Z,99720.22
2023-04-06T16:18:28.505Z,99687.75
2023-04-06T16:21:33.324Z,99707.84
2023-04-06T16:24:37.722Z,99714.78
2023-04-06T16:27:42.446Z,99685.38
2023-04-06T16:30:47.426Z,99723.13
2023-04-06T16:33:58.049Z,99715.31
2023-04-06T16:37:02.733Z,99713.34
2023-04-06T16:40:07.355Z,99697.38
2023-04-06T16:43:12.226Z,99697.31
2023-04-06T16:46:18.128Z,99692.53
2023-04-06T16:49:22.974Z,99690.44
2023-04-06T16:52:26.597Z,99607.28
2023-04-06T16:55:31.173Z,99677.94
2023-04-06T16:58:36.222Z,99686.31
2023-04-06T17:01:40.790Z,99624.94
2023-04-06T17:04:45.249Z,99681.28
2023-04-06T17:07:50.516Z,99659.50
2023-04-06T17:10:59.555Z,99632.47
2023-04-06T17:14:09.292Z,99674.59
2023-04-06T17:17:14.087Z,99677.31
2023-04-06T17:20:19.160Z,99658.88
2023-04-06T17:23:26.004Z,99653.19
2023-04-06T17:26:30.673Z,99633.97
2023-04-06T17:29:38.678Z,99657.34
2023-04-06T17:32:43.217Z,99655.50
2023-04-06T17:35:47.789Z,99667.63
2023-04-06T17:38:52.098Z,99612.19
2023-04-06T17:41:56.096Z,99654.84
2023-04-06T17:45:01.066Z,99660.31
2023-04-06T17:48:07.558Z,99667.31
2023-04-06T17:51:16.434Z,99623.78
2023-04-06T17:54:20.451Z,99656.34
2023-04-06T17:57:24.914Z,99661.59
2023-04-06T18:00:29.656Z,99638.16
2023-04-06T18:03:38.333Z,99635.31
2023-04-06T18:06:43.530Z,99650.78
2023-04-06T18:09:48.094Z,99628.41
2023-04-06T18:12:52.122Z,99635.34
2023-04-06T18:15:57.268Z,99605.03
2023-04-06T18:19:05.308Z,99648.19
2023-04-06T18:22:09.353Z,99642.31
2023-04-06T18:25:13.825Z,99627.38
2023-04-06T18:28:18.814Z,99645.41
2023-04-06T18:31:23.150Z,99607.66
2023-04-06T18:34:28.020Z,99640.94
2023-04-06T18:37:32.343Z,99645.00
2023-04-06T18:40:40.909Z,99665.75
2023-04-06T18:43:45.159Z,99635.09
2023-04-06T18:46:50.161Z,99618.91
2023-04-06T18:49:55.453Z,99641.97
2023-04-06T18:53:00.159Z,99660.88
2023-04-06T18:56:07.032Z,99623.13
2023-04-06T18:59:13.086Z,99618.13
2023-04-06T19:02:17.773Z,99652.81
2023-04-06T19:05:22.907Z,99618.84
2023-04-06T19:08:27.151Z,99655.47
2023-04-06T19:11:31.452Z,99623.88
2023-04-06T19:14:35.161Z,99608.00
2023-04-06T19:17:39.678Z,99620.00
2023-04-06T19:20:43.550Z,99622.53
2023-04-06T19:23:49.833Z,99654.59
2023-04-06T19:26:53.865Z,99610.38
2023-04-06T19:29:57.972Z,99621.84
2023-04-06T19:33:02.327Z,99640.13
2023-04-06T19:36:08.888Z,99644.38
2023-04-06T19:39:13.622Z,99624.50
2023-04-06T19:42:22.351Z,99649.03
2023-04-06T19:45:26.648Z,99628.00
2023-04-06T19:48:31.665Z,99646.56
2023-04-06T19:51:38.091Z,99636.94
2023-04-06T19:54:42.893Z,99621.94
2023-04-06T19:57:47.359Z,99641.88
2023-04-06T20:00:51.568Z,99638.66
2023-04-06T20:03:55.650Z,99632.28
2023-04-06T20:06:59.531Z,99624.69
2023-04-06T20:10:04.837Z,99653.06
2023-04-06T20:13:09.195Z,99611.56
2023-04-06T20:16:13.686Z,99642.81
2023-04-06T20:22:56.727Z,99650.88
2023-04-06T20:26:01.121Z,99654.34
2023-04-06T20:29:06.324Z,99650.75
2023-04-06T20:32:12.154Z,99625.81
2023-04-06T20:35:17.364Z,99656.19
2023-04-06T20:38:32.373Z,99671.06
2023-04-06T20:41:38.357Z,99683.59
2023-04-06T20:44:42.488Z,99655.56
2023-04-06T20:47:47.193Z,99646.72
2023-04-06T20:50:52.937Z,99673.53
2023-04-06T20:53:57.861Z,99681.53
2023-04-06T20:57:02.800Z,99682.28
2023-04-06T21:00:09.049Z,99669.97
2023-04-06T21:03:13.357Z,99660.56
2023-04-06T21:06:17.780Z,99648.56
2023-04-06T21:09:21.954Z,99642.66
2023-04-06T21:12:27.565Z,99671.25
2023-04-06T21:15:31.509Z,99639.84
2023-04-06T21:18:35.293Z,99670.41
2023-04-06T21:21:39.674Z,99664.22
2023-04-06T21:24:44.013Z,99661.34
2023-04-06T21:27:48.310Z,99676.91
2023-04-06T21:30:53.479Z,99678.78
2023-04-06T21:33:57.649Z,99678.63
2023-04-06T21:37:02.184Z,99614.22
2023-04-06T21:40:09.834Z,99684.91
2023-04-06T21:43:13.838Z,99683.72
2023-04-06T21:46:17.573Z,99689.06
2023-04-06T21:49:24.612Z,99684.78
2023-04-06T21:52:28.909Z,99689.09
2023-04-06T21:55:32.808Z,99686.97
2023-04-06T21:58:36.816Z,99678.47
2023-04-06T22:01:40.679Z,99689.44
2023-04-06T22:04:45.185Z,99689.56
2023-04-06T22:07:49.629Z,99691.31
2023-04-06T22:10:53.927Z,99682.00
2023-04-06T22:13:57.811Z,99633.84
2023-04-06T22:17:01.506Z,99667.38
2023-04-06T22:20:07.161Z,99678.59
2023-04-06T22:23:11.995Z,99669.47
2023-04-06T22:26:15.925Z,99681.38
2023-04-06T22:29:19.920Z,99682.59
2023-04-06T22:32:24.063Z,99674.28
2023-04-06T22:35:28.348Z,99644.16
2023-04-06T22:38:32.377Z,99669.00
2023-04-06T22:41:36.439Z,99668.16
2023-04-06T22:44:40.774Z,99668.00
2023-04-06T22:47:44.794Z,99667.38
2023-04-06T22:50:49.423Z,99671.75
2023-04-06T22:53:53.779Z,99656.47
2023-04-06T22:56:58.359Z,99652.41
2023-04-06T23:00:02.695Z,99670.09
2023-04-06T23:03:08.013Z,99670.19
2023-04-06T23:06:12.283Z,99670.63
2023-04-06T23:09:16.325Z,99671.03
2023-04-06T23:12:20.262Z,99666.75
2023-04-06T23:15:24.640Z,99662.63
2023-04-06T23:18:28.596Z,99611.44
2023-04-06T23:21:33.242Z,99652.84
2023-04-06T23:24:37.791Z,99660.03
2023-04-06T23:27:41.965Z,99632.59
2023-04-06T23:30:46.942Z,99636.03
2023-04-06T23:33:51.499Z,99641.22
2023-04-06T23:36:56.284Z,99626.81
2023-04-06T23:40:02.647Z,99645.78
2023-04-06T23:43:07.322Z,99647.22
2023-04-06T23:46:11.853Z,99636.09
2023-04-06T23:49:16.195Z,99652.16
2023-04-06T23:52:20.804Z,99643.72
2023-04-06T23:55:25.651Z,99641.13
2023-04-06T23:58:30.256Z,99648.16
