createdAt,value
2022-09-26T00:03:45.294Z,87.16
2022-09-26T00:08:48.460Z,86.59
2022-09-26T00:13:53.366Z,86.58
2022-09-26T00:18:57.147Z,86.59
2022-09-26T00:24:00.487Z,86.19
2022-09-26T00:29:04.514Z,86.88
2022-09-26T00:34:05.529Z,87.64
2022-09-26T00:39:08.539Z,86.60
2022-09-26T00:44:47.272Z,86.18
2022-09-26T00:49:49.493Z,86.44
2022-09-26T00:54:55.868Z,86.58
2022-09-26T01:00:01.610Z,87.76
2022-09-26T01:05:04.344Z,87.78
2022-09-26T01:10:08.277Z,87.91
2022-09-26T01:15:09.698Z,89.35
2022-09-26T01:20:29.230Z,89.52
2022-09-26T01:25:49.419Z,90.63
2022-09-26T01:30:57.461Z,91.18
2022-09-26T01:36:22.131Z,90.76
2022-09-26T01:41:48.630Z,90.40
2022-09-26T01:46:55.463Z,92.64
2022-09-26T01:52:01.218Z,95.13
2022-09-26T01:57:06.896Z,97.57
2022-09-26T02:02:15.914Z,99.19
2022-09-26T02:07:20.191Z,100.00
2022-09-26T02:12:25.465Z,100.00
2022-09-26T02:17:32.926Z,100.00
2022-09-26T02:22:35.494Z,100.00
2022-09-26T02:27:36.415Z,100.00
2022-09-26T02:32:40.417Z,100.00
2022-09-26T02:37:41.175Z,100.00
2022-09-26T02:42:48.407Z,100.00
2022-09-26T02:48:37.189Z,100.00
2022-09-26T02:54:02.022Z,100.00
2022-09-26T02:59:22.481Z,100.00
2022-09-26T03:04:35.503Z,100.00
2022-09-26T03:09:42.622Z,100.00
2022-09-26T03:14:45.396Z,100.00
2022-09-26T03:19:50.638Z,100.00
2022-09-26T03:24:51.643Z,100.00
2022-09-26T03:29:52.591Z,100.00
2022-09-26T03:34:59.034Z,100.00
2022-09-26T03:39:59.695Z,100.00
2022-09-26T03:45:21.188Z,100.00
2022-09-26T03:50:35.093Z,100.00
2022-09-26T03:55:35.931Z,100.00
2022-09-26T04:00:36.960Z,100.00
2022-09-26T04:05:39.244Z,100.00
2022-09-26T04:10:40.914Z,100.00
2022-09-26T04:15:42.530Z,100.00
2022-09-26T04:20:48.115Z,100.00
2022-09-26T04:25:48.761Z,100.00
2022-09-26T04:30:49.563Z,100.00
2022-09-26T04:35:54.378Z,100.00
2022-09-26T04:40:57.189Z,100.00
2022-09-26T04:45:57.924Z,100.00
2022-09-26T04:51:00.194Z,100.00
2022-09-26T04:56:01.599Z,100.00
2022-09-26T05:01:06.834Z,100.00
2022-09-26T05:06:47.114Z,100.00
2022-09-26T05:11:58.170Z,100.00
2022-09-26T05:16:59.019Z,100.00
2022-09-26T05:22:01.466Z,100.00
2022-09-26T05:27:06.309Z,100.00
2022-09-26T05:32:07.172Z,100.00
2022-09-26T05:37:12.592Z,100.00
2022-09-26T05:42:13.725Z,100.00
2022-09-26T05:47:15.221Z,100.00
2022-09-26T05:52:17.325Z,100.00
2022-09-26T05:57:18.008Z,100.00
2022-09-26T06:02:24.943Z,100.00
2022-09-26T06:07:51.902Z,100.00
2022-09-26T06:13:15.254Z,100.00
2022-09-26T06:18:20.847Z,100.00
2022-09-26T06:23:22.847Z,100.00
2022-09-26T06:28:23.621Z,100.00
2022-09-26T06:33:26.834Z,100.00
2022-09-26T06:38:48.404Z,100.00
2022-09-26T06:43:51.472Z,100.00
2022-09-26T06:49:18.869Z,100.00
2022-09-26T06:54:36.076Z,100.00
2022-09-26T06:59:36.703Z,100.00
2022-09-26T07:04:50.170Z,100.00
2022-09-26T07:09:58.984Z,100.00
2022-09-26T07:15:16.770Z,100.00
2022-09-26T07:20:20.714Z,100.00
2022-09-26T07:25:39.857Z,100.00
2022-09-26T07:30:40.991Z,100.00
2022-09-26T07:35:56.773Z,100.00
2022-09-26T07:41:00.864Z,100.00
2022-09-26T07:46:19.181Z,98.53
2022-09-26T07:51:24.287Z,96.87
2022-09-26T07:56:26.506Z,94.73
2022-09-26T08:01:49.167Z,96.26
2022-09-26T08:07:12.560Z,96.61
2022-09-26T08:12:22.480Z,96.94
2022-09-26T08:17:38.216Z,95.94
2022-09-26T08:22:40.558Z,94.26
2022-09-26T08:27:44.088Z,90.83
2022-09-26T08:32:53.993Z,88.29
2022-09-26T08:37:56.026Z,86.00
2022-09-26T08:43:47.689Z,88.45
2022-09-26T08:49:24.099Z,88.25
2022-09-26T08:54:34.267Z,87.75
2022-09-26T08:59:41.515Z,88.33
2022-09-26T09:04:53.813Z,88.38
2022-09-26T09:10:01.477Z,88.36
2022-09-26T09:15:34.231Z,88.85
2022-09-26T09:20:55.923Z,87.12
2022-09-26T09:31:46.674Z,84.89
2022-09-26T09:37:09.653Z,82.50
2022-09-26T09:42:42.797Z,75.17
2022-09-26T09:47:44.883Z,79.79
2022-09-26T09:52:54.610Z,72.77
2022-09-26T09:58:16.431Z,66.65
2022-09-26T10:03:26.587Z,61.96
2022-09-26T10:08:31.361Z,61.96
2022-09-26T10:13:42.953Z,59.82
2022-09-26T10:19:07.376Z,57.89
2022-09-26T10:24:24.840Z,56.37
2022-09-26T10:29:35.171Z,56.70
2022-09-26T10:34:40.237Z,57.37
2022-09-26T10:39:59.528Z,57.86
2022-09-26T10:45:12.246Z,55.62
2022-09-26T10:50:33.256Z,53.85
2022-09-26T10:55:57.438Z,53.39
2022-09-26T11:01:01.421Z,52.84
2022-09-26T11:06:24.116Z,52.41
2022-09-26T11:11:27.974Z,53.07
2022-09-26T11:16:39.636Z,50.16
2022-09-26T11:21:47.320Z,50.87
2022-09-26T11:27:00.170Z,54.17
2022-09-26T11:32:02.369Z,51.07
2022-09-26T11:38:05.664Z,50.08
2022-09-26T11:43:25.429Z,53.02
2022-09-26T11:49:11.102Z,52.16
2022-09-26T11:54:51.148Z,48.92
2022-09-26T12:00:12.080Z,48.27
2022-09-26T12:05:37.555Z,50.55
2022-09-26T12:10:49.040Z,48.79
2022-09-26T12:15:58.717Z,49.86
2022-09-26T12:21:15.124Z,47.24
2022-09-26T12:26:23.364Z,45.20
2022-09-26T12:31:39.240Z,46.49
2022-09-26T12:36:52.535Z,43.21
2022-09-26T12:42:11.006Z,42.70
2022-09-26T12:47:49.315Z,44.57
2022-09-26T12:53:10.256Z,43.51
2022-09-26T12:58:24.873Z,44.14
2022-09-26T13:03:51.706Z,42.01
2022-09-26T13:08:58.501Z,42.08
2022-09-26T13:14:17.618Z,43.48
2022-09-26T13:19:27.812Z,41.96
2022-09-26T13:24:36.785Z,41.47
2022-09-26T13:29:41.926Z,41.20
2022-09-26T13:34:47.336Z,37.59
2022-09-26T13:39:53.056Z,37.50
2022-09-26T13:45:05.048Z,38.67
2022-09-26T13:50:23.403Z,40.52
2022-09-26T13:55:25.557Z,46.89
2022-09-26T14:01:18.813Z,43.17
2022-09-26T14:06:34.635Z,43.12
2022-09-26T14:11:48.802Z,41.93
2022-09-26T14:16:50.976Z,43.01
2022-09-26T14:22:05.391Z,42.89
2022-09-26T14:27:28.067Z,41.08
2022-09-26T14:32:32.978Z,40.50
2022-09-26T14:37:43.636Z,44.68
2022-09-26T14:42:53.980Z,43.04
2022-09-26T14:48:04.605Z,42.42
2022-09-26T14:53:20.984Z,43.81
2022-09-26T14:58:31.585Z,46.32
2022-09-26T15:03:34.857Z,46.92
2022-09-26T15:08:39.404Z,47.29
2022-09-26T15:13:45.507Z,47.46
2022-09-26T15:18:50.529Z,46.24
2022-09-26T15:23:55.371Z,45.23
2022-09-26T15:28:57.847Z,46.44
2022-09-26T15:34:02.503Z,46.63
2022-09-26T15:39:42.216Z,46.70
2022-09-26T15:44:49.035Z,48.43
2022-09-26T15:50:04.012Z,48.38
2022-09-26T15:55:07.663Z,48.29
2022-09-26T16:00:14.259Z,49.40
2022-09-26T16:05:16.217Z,50.57
2022-09-26T16:10:28.371Z,52.33
2022-09-26T16:15:31.375Z,53.04
2022-09-26T16:20:32.662Z,53.63
2022-09-26T16:25:53.111Z,54.76
2022-09-26T16:31:10.536Z,56.53
2022-09-26T16:36:19.700Z,55.48
2022-09-26T16:41:48.964Z,57.23
2022-09-26T16:46:51.691Z,57.34
2022-09-26T16:52:26.823Z,57.48
2022-09-26T16:57:31.187Z,57.27
2022-09-26T17:02:31.888Z,59.32
2022-09-26T17:07:32.530Z,59.84
2022-09-26T17:12:35.301Z,59.90
2022-09-26T17:17:36.266Z,63.79
2022-09-26T17:22:36.894Z,64.34
2022-09-26T17:27:40.177Z,61.48
2022-09-26T17:32:44.169Z,62.01
2022-09-26T17:37:44.866Z,62.82
2022-09-26T17:42:46.951Z,64.41
2022-09-26T17:47:47.685Z,65.32
2022-09-26T17:52:49.861Z,65.22
2022-09-26T17:57:52.284Z,66.42
2022-09-26T18:02:57.022Z,67.41
2022-09-26T18:08:01.354Z,67.10
2022-09-26T18:13:12.072Z,67.47
2022-09-26T18:18:17.727Z,67.37
2022-09-26T18:23:21.782Z,69.21
2022-09-26T18:28:25.643Z,69.29
2022-09-26T18:33:28.929Z,70.26
2022-09-26T18:38:29.838Z,70.76
2022-09-26T18:43:39.052Z,70.67
2022-09-26T18:48:44.170Z,72.04
2022-09-26T18:53:44.893Z,72.87
2022-09-26T18:58:47.766Z,73.99
2022-09-26T19:03:49.298Z,73.50
2022-09-26T19:08:52.645Z,73.64
2022-09-26T19:13:56.364Z,74.17
2022-09-26T19:18:57.116Z,74.13
2022-09-26T19:24:00.257Z,73.98
2022-09-26T19:29:02.916Z,74.11
2022-09-26T19:34:04.619Z,74.22
2022-09-26T19:39:10.794Z,73.74
2022-09-26T19:44:13.403Z,73.41
2022-09-26T19:49:18.631Z,73.45
2022-09-26T19:54:20.005Z,73.81
2022-09-26T19:59:26.613Z,74.38
2022-09-26T20:04:29.512Z,74.04
2022-09-26T20:09:30.250Z,74.28
2022-09-26T20:14:32.344Z,73.03
2022-09-26T20:19:36.497Z,74.60
2022-09-26T20:24:39.487Z,73.80
2022-09-26T20:29:55.515Z,75.16
2022-09-26T20:35:00.338Z,75.99
2022-09-26T20:40:02.107Z,76.71
2022-09-26T20:45:04.992Z,76.59
2022-09-26T20:50:07.510Z,76.33
2022-09-26T20:55:14.581Z,77.07
2022-09-26T21:00:17.945Z,76.60
2022-09-26T21:05:21.169Z,76.87
2022-09-26T21:10:26.629Z,77.03
2022-09-26T21:15:31.068Z,77.64
2022-09-26T21:20:33.957Z,77.30
2022-09-26T21:25:54.821Z,77.46
2022-09-26T21:31:00.401Z,76.67
2022-09-26T21:36:01.227Z,76.78
2022-09-26T21:41:03.628Z,76.80
2022-09-26T21:46:07.272Z,76.63
2022-09-26T21:51:08.856Z,76.69
2022-09-26T21:56:15.384Z,76.75
2022-09-26T22:01:17.875Z,78.04
2022-09-26T22:06:18.595Z,78.59
2022-09-26T22:11:19.267Z,78.27
2022-09-26T22:16:21.385Z,78.88
2022-09-26T22:21:22.170Z,79.04
2022-09-26T22:26:22.803Z,79.91
2022-09-26T22:31:24.851Z,80.26
2022-09-26T22:36:25.725Z,80.28
2022-09-26T22:41:26.403Z,81.01
2022-09-26T22:46:29.214Z,80.70
2022-09-26T22:51:29.994Z,80.80
2022-09-26T22:56:30.699Z,80.55
2022-09-26T23:01:32.750Z,80.17
2022-09-26T23:06:33.568Z,79.04
2022-09-26T23:11:34.246Z,77.64
2022-09-26T23:16:36.222Z,77.13
2022-09-26T23:21:36.913Z,76.60
2022-09-26T23:26:37.539Z,76.10
2022-09-26T23:31:39.479Z,75.72
2022-09-26T23:36:40.270Z,74.85
2022-09-26T23:41:40.921Z,75.56
2022-09-26T23:46:43.172Z,74.71
2022-09-26T23:51:43.815Z,74.56
2022-09-26T23:56:45.424Z,74.18
