createdAt,value
2022-11-21T00:08:16.456Z,67.70
2022-11-21T00:18:18.018Z,68.99
2022-11-21T00:28:19.503Z,68.16
2022-11-21T00:38:21.005Z,68.24
2022-11-21T00:48:22.469Z,67.28
2022-11-21T00:58:23.929Z,66.45
2022-11-21T01:08:25.355Z,66.17
2022-11-21T01:18:26.788Z,66.67
2022-11-21T01:28:28.284Z,65.29
2022-11-21T01:38:29.740Z,67.09
2022-11-21T01:49:08.735Z,66.29
2022-11-21T01:59:15.929Z,66.45
2022-11-21T02:09:18.624Z,66.87
2022-11-21T02:19:27.937Z,67.48
2022-11-21T02:29:30.593Z,67.82
2022-11-21T02:39:35.401Z,68.16
2022-11-21T02:49:58.035Z,67.62
2022-11-21T02:59:59.498Z,68.72
2022-11-21T03:10:01.001Z,68.05
2022-11-21T03:20:02.528Z,68.82
2022-11-21T03:30:04.469Z,68.52
2022-11-21T03:40:06.761Z,68.26
2022-11-21T03:50:08.619Z,69.00
2022-11-21T04:00:10.694Z,68.71
2022-11-21T04:10:12.183Z,68.89
2022-11-21T04:20:13.997Z,69.03
2022-11-21T04:30:15.698Z,67.84
2022-11-21T04:40:17.649Z,69.23
2022-11-21T04:50:20.261Z,67.90
2022-11-21T05:00:24.342Z,68.69
2022-11-21T05:10:26.261Z,68.13
2022-11-21T05:20:27.772Z,68.40
2022-11-21T05:30:29.304Z,67.14
2022-11-21T05:40:30.770Z,69.17
2022-11-21T05:50:32.209Z,68.48
2022-11-21T06:00:33.671Z,68.02
2022-11-21T06:10:35.265Z,67.75
2022-11-21T06:20:36.721Z,68.74
2022-11-21T06:30:38.646Z,68.46
2022-11-21T06:40:40.742Z,68.84
2022-11-21T06:50:42.254Z,69.86
2022-11-21T07:00:44.389Z,69.13
2022-11-21T07:11:10.214Z,69.45
2022-11-21T07:21:08.496Z,68.67
2022-11-21T07:31:13.920Z,68.03
2022-11-21T07:41:15.844Z,67.48
2022-11-21T07:51:17.307Z,66.29
2022-11-21T08:01:18.850Z,65.88
2022-11-21T08:11:20.529Z,64.62
2022-11-21T08:21:22.025Z,65.03
2022-11-21T08:31:23.620Z,64.52
2022-11-21T08:41:43.743Z,63.60
2022-11-21T08:51:49.233Z,59.73
2022-11-21T09:01:52.807Z,56.73
2022-11-21T09:11:54.385Z,56.66
2022-11-21T09:21:56.362Z,56.11
2022-11-21T09:31:57.816Z,54.72
2022-11-21T09:42:09.926Z,47.32
2022-11-21T09:52:15.629Z,49.08
2022-11-21T10:02:19.528Z,52.52
2022-11-21T10:12:58.747Z,44.12
2022-11-21T10:23:37.770Z,42.08
2022-11-21T10:33:40.473Z,47.02
2022-11-21T10:44:17.830Z,40.29
2022-11-21T10:54:34.276Z,37.55
2022-11-21T11:04:47.282Z,33.41
2022-11-21T11:14:54.815Z,33.39
2022-11-21T11:25:00.477Z,39.83
2022-11-21T11:35:21.426Z,44.13
2022-11-21T11:45:49.181Z,43.42
2022-11-21T11:55:58.380Z,44.07
2022-11-21T12:06:09.143Z,43.64
2022-11-21T12:16:14.364Z,43.65
2022-11-21T12:26:37.419Z,42.83
2022-11-21T12:36:59.934Z,42.95
2022-11-21T12:47:22.915Z,43.21
2022-11-21T12:57:38.012Z,41.51
2022-11-21T13:07:41.188Z,40.76
2022-11-21T13:18:07.756Z,40.96
2022-11-21T13:28:18.601Z,42.26
2022-11-21T13:38:20.080Z,43.58
2022-11-21T13:48:24.525Z,43.74
2022-11-21T13:58:41.139Z,44.22
2022-11-21T14:08:43.826Z,45.31
2022-11-21T14:18:47.170Z,46.01
2022-11-21T14:28:48.865Z,46.97
2022-11-21T14:39:28.918Z,47.20
2022-11-21T14:49:16.882Z,48.02
2022-11-21T14:59:25.462Z,48.38
2022-11-21T15:20:09.951Z,50.94
2022-11-21T15:30:12.925Z,52.28
2022-11-21T15:40:19.850Z,53.11
2022-11-21T15:50:24.625Z,53.91
2022-11-21T16:00:26.108Z,54.54
2022-11-21T16:10:28.205Z,55.18
2022-11-21T16:20:29.777Z,56.14
2022-11-21T16:30:31.215Z,57.11
2022-11-21T16:40:32.641Z,57.79
2022-11-21T16:50:34.172Z,57.79
2022-11-21T17:00:36.742Z,58.58
2022-11-21T17:10:38.190Z,59.12
2022-11-21T17:20:39.704Z,59.36
2022-11-21T17:30:44.180Z,59.61
2022-11-21T17:40:45.659Z,60.62
2022-11-21T17:50:47.132Z,60.68
2022-11-21T18:00:53.943Z,60.91
2022-11-21T18:10:55.477Z,61.78
2022-11-21T18:21:08.810Z,61.92
2022-11-21T18:31:11.564Z,61.89
2022-11-21T18:41:16.003Z,62.42
2022-11-21T18:51:26.345Z,62.81
2022-11-21T19:01:29.254Z,63.26
2022-11-21T19:11:30.940Z,63.50
2022-11-21T19:21:35.940Z,63.99
2022-11-21T19:31:43.096Z,64.82
2022-11-21T19:41:50.433Z,65.83
2022-11-21T19:51:51.883Z,66.15
2022-11-21T20:01:53.724Z,66.66
2022-11-21T20:11:55.221Z,67.22
2022-11-21T20:21:56.794Z,66.91
2022-11-21T20:31:59.272Z,66.78
2022-11-21T20:42:01.682Z,67.23
2022-11-21T21:02:24.768Z,65.26
2022-11-21T21:12:27.677Z,65.76
2022-11-21T21:22:29.217Z,65.51
2022-11-21T21:32:30.666Z,65.45
2022-11-21T21:42:32.210Z,65.05
2022-11-21T21:52:33.707Z,65.13
2022-11-21T22:02:35.696Z,65.24
2022-11-21T22:12:42.561Z,64.88
2022-11-21T22:22:45.375Z,64.98
2022-11-21T22:32:47.024Z,64.89
2022-11-21T22:42:48.491Z,65.30
2022-11-21T22:52:50.044Z,65.01
2022-11-21T23:02:51.628Z,65.27
2022-11-21T23:12:53.355Z,65.43
2022-11-21T23:22:56.445Z,64.79
2022-11-21T23:32:57.955Z,64.53
2022-11-21T23:42:59.410Z,65.28
2022-11-21T23:53:00.989Z,65.79
