createdAt,value
2018-06-22T00:00:13.493Z,10.72
2018-06-22T00:01:13.484Z,10.69
2018-06-22T00:02:13.460Z,10.72
2018-06-22T00:03:13.478Z,10.68
2018-06-22T00:04:13.431Z,10.68
2018-06-22T00:05:13.425Z,10.63
2018-06-22T00:06:13.432Z,10.66
2018-06-22T00:07:13.400Z,10.60
2018-06-22T00:08:13.394Z,10.63
2018-06-22T00:09:13.390Z,10.63
2018-06-22T00:10:13.374Z,10.66
2018-06-22T00:11:13.392Z,10.52
2018-06-22T00:12:13.354Z,10.62
2018-06-22T00:13:13.339Z,10.57
2018-06-22T00:14:13.338Z,10.60
2018-06-22T00:15:13.313Z,10.63
2018-06-22T00:16:13.315Z,10.66
2018-06-22T00:17:13.328Z,10.65
2018-06-22T00:18:13.276Z,10.60
2018-06-22T00:19:13.281Z,10.57
2018-06-22T00:20:13.261Z,10.62
2018-06-22T00:21:13.248Z,10.62
2018-06-22T00:22:13.248Z,10.63
2018-06-22T00:23:13.233Z,10.65
2018-06-22T00:24:13.211Z,10.58
2018-06-22T00:25:13.198Z,10.60
2018-06-22T00:26:13.201Z,10.58
2018-06-22T00:27:13.202Z,10.60
2018-06-22T00:28:13.187Z,10.54
2018-06-22T00:29:13.154Z,10.47
2018-06-22T00:30:13.150Z,10.47
2018-06-22T00:31:13.136Z,10.51
2018-06-22T00:32:13.137Z,10.36
2018-06-22T00:33:13.112Z,10.36
2018-06-22T00:34:13.103Z,10.38
2018-06-22T00:35:13.114Z,10.31
2018-06-22T00:36:13.099Z,10.34
2018-06-22T00:37:13.083Z,10.25
2018-06-22T00:38:13.058Z,10.24
2018-06-22T00:39:13.047Z,10.22
2018-06-22T00:40:13.045Z,10.13
2018-06-22T00:41:13.023Z,10.16
2018-06-22T00:42:13.045Z,10.16
2018-06-22T00:43:13.004Z,10.10
2018-06-22T00:44:12.991Z,10.09
2018-06-22T00:45:12.982Z,10.11
2018-06-22T00:46:12.977Z,9.93
2018-06-22T00:47:12.973Z,9.95
2018-06-22T00:48:12.959Z,9.89
2018-06-22T00:49:12.934Z,9.95
2018-06-22T00:50:12.941Z,9.88
2018-06-22T00:51:12.911Z,9.93
2018-06-22T00:52:12.958Z,9.95
2018-06-22T00:53:12.937Z,9.78
2018-06-22T00:54:12.886Z,9.78
2018-06-22T00:55:12.868Z,9.80
2018-06-22T00:56:12.856Z,9.85
2018-06-22T00:57:12.857Z,9.85
2018-06-22T00:58:12.847Z,9.74
2018-06-22T00:59:12.855Z,9.71
2018-06-22T01:00:12.813Z,9.80
2018-06-22T01:01:12.804Z,9.77
2018-06-22T01:02:12.876Z,9.74
2018-06-22T01:03:12.785Z,9.77
2018-06-22T01:04:12.771Z,9.75
2018-06-22T01:05:12.756Z,9.67
2018-06-22T01:06:12.782Z,9.65
2018-06-22T01:07:12.763Z,9.67
2018-06-22T01:08:12.776Z,9.63
2018-06-22T01:09:12.725Z,9.65
2018-06-22T01:10:12.761Z,9.68
2018-06-22T01:11:12.723Z,9.65
2018-06-22T01:12:12.689Z,9.63
2018-06-22T01:13:12.729Z,9.68
2018-06-22T01:14:12.673Z,9.65
2018-06-22T01:15:12.691Z,9.68
2018-06-22T01:16:12.644Z,9.60
2018-06-22T01:17:12.631Z,9.56
2018-06-22T01:18:12.645Z,9.55
2018-06-22T01:19:12.608Z,9.50
2018-06-22T01:20:12.619Z,9.48
2018-06-22T01:21:12.600Z,9.42
2018-06-22T01:22:12.592Z,9.41
2018-06-22T01:23:12.611Z,9.44
2018-06-22T01:24:12.560Z,9.35
2018-06-22T01:25:12.544Z,9.37
2018-06-22T01:26:12.526Z,9.32
2018-06-22T01:27:12.527Z,9.27
2018-06-22T01:28:12.522Z,9.26
2018-06-22T01:29:12.517Z,9.34
2018-06-22T01:30:12.480Z,9.19
2018-06-22T01:31:12.475Z,9.30
2018-06-22T01:32:12.473Z,9.20
2018-06-22T01:33:12.460Z,9.24
2018-06-22T01:34:12.487Z,9.20
2018-06-22T01:35:12.433Z,9.15
2018-06-22T01:36:12.413Z,9.15
2018-06-22T01:37:12.405Z,9.13
2018-06-22T01:38:12.409Z,9.13
2018-06-22T01:39:12.406Z,9.00
2018-06-22T01:40:12.370Z,9.06
2018-06-22T01:41:12.360Z,8.97
2018-06-22T01:42:12.353Z,9.03
2018-06-22T01:43:12.368Z,9.03
2018-06-22T01:44:12.334Z,9.06
2018-06-22T01:45:12.317Z,8.91
2018-06-22T01:46:12.310Z,8.93
2018-06-22T01:47:12.308Z,8.89
2018-06-22T01:48:12.297Z,8.88
2018-06-22T01:49:12.280Z,8.88
2018-06-22T01:50:12.265Z,8.94
2018-06-22T01:51:12.258Z,8.88
2018-06-22T01:52:12.252Z,8.88
2018-06-22T01:53:12.257Z,8.88
2018-06-22T01:54:12.224Z,8.73
2018-06-22T01:55:12.203Z,8.82
2018-06-22T01:56:12.202Z,8.70
2018-06-22T01:57:12.208Z,8.71
2018-06-22T01:58:12.171Z,8.78
2018-06-22T01:59:12.188Z,8.75
2018-06-22T02:00:12.157Z,8.64
2018-06-22T02:01:12.137Z,8.60
2018-06-22T02:02:12.141Z,8.54
2018-06-22T02:03:12.119Z,8.50
2018-06-22T02:04:12.150Z,8.55
2018-06-22T02:05:12.094Z,8.60
2018-06-22T02:06:12.099Z,8.58
2018-06-22T02:07:12.078Z,8.50
2018-06-22T02:08:12.062Z,8.46
2018-06-22T02:09:12.079Z,8.42
2018-06-22T02:10:12.043Z,8.46
2018-06-22T02:11:12.029Z,8.43
2018-06-22T02:12:12.020Z,8.37
2018-06-22T02:13:12.018Z,8.39
2018-06-22T02:14:12.021Z,8.40
2018-06-22T02:15:11.988Z,8.31
2018-06-22T02:16:11.987Z,8.28
2018-06-22T02:17:11.979Z,8.31
2018-06-22T02:18:11.949Z,8.27
2018-06-22T02:19:11.963Z,8.29
2018-06-22T02:20:11.930Z,8.29
2018-06-22T02:21:11.917Z,8.22
2018-06-22T02:22:11.906Z,8.20
2018-06-22T02:23:11.895Z,8.14
2018-06-22T02:24:11.895Z,8.13
2018-06-22T02:25:11.888Z,8.13
2018-06-22T02:26:11.874Z,8.10
2018-06-22T02:27:11.852Z,8.07
2018-06-22T02:28:11.837Z,8.04
2018-06-22T02:29:11.843Z,7.96
2018-06-22T02:30:11.816Z,8.10
2018-06-22T02:31:11.811Z,7.88
2018-06-22T02:32:11.805Z,7.96
2018-06-22T02:33:11.786Z,7.91
2018-06-22T02:34:11.780Z,7.82
2018-06-22T02:35:11.773Z,7.84
2018-06-22T02:36:11.758Z,7.74
2018-06-22T02:37:11.759Z,7.63
2018-06-22T02:38:11.729Z,7.63
2018-06-22T02:39:11.735Z,7.57
2018-06-22T02:40:11.706Z,7.60
2018-06-22T02:41:11.694Z,7.51
2018-06-22T02:42:11.743Z,7.63
2018-06-22T02:43:11.679Z,7.58
2018-06-22T02:44:11.697Z,7.57
2018-06-22T02:45:11.649Z,7.57
2018-06-22T02:46:11.639Z,7.69
2018-06-22T02:47:11.637Z,7.58
2018-06-22T02:48:11.636Z,7.71
2018-06-22T02:49:11.645Z,7.57
2018-06-22T02:50:11.631Z,7.67
2018-06-22T02:51:11.591Z,7.69
2018-06-22T02:52:11.574Z,7.69
2018-06-22T02:53:11.566Z,7.74
2018-06-22T02:54:11.551Z,7.71
2018-06-22T02:55:11.573Z,7.63
2018-06-22T02:56:11.534Z,7.58
2018-06-22T02:57:11.517Z,7.57
2018-06-22T02:58:11.519Z,7.55
2018-06-22T02:59:11.494Z,7.52
2018-06-22T03:00:11.500Z,7.52
2018-06-22T03:01:11.480Z,7.58
2018-06-22T03:02:11.463Z,7.54
2018-06-22T03:03:11.459Z,7.55
2018-06-22T03:04:11.438Z,7.57
2018-06-22T03:05:11.451Z,7.54
2018-06-22T03:06:11.447Z,7.63
2018-06-22T03:07:11.414Z,7.50
2018-06-22T03:08:11.396Z,7.54
2018-06-22T03:09:11.384Z,7.58
2018-06-22T03:10:11.381Z,7.54
2018-06-22T03:11:11.362Z,7.55
2018-06-22T03:12:11.369Z,7.54
2018-06-22T03:13:11.341Z,7.54
2018-06-22T03:14:11.336Z,7.55
2018-06-22T03:15:11.386Z,7.60
2018-06-22T03:16:11.310Z,7.74
2018-06-22T03:17:11.303Z,7.69
2018-06-22T03:18:11.290Z,7.60
2018-06-22T03:19:11.273Z,7.63
2018-06-22T03:20:11.271Z,7.52
2018-06-22T03:21:11.261Z,7.58
2018-06-22T03:22:11.271Z,7.60
2018-06-22T03:23:11.229Z,7.54
2018-06-22T03:24:11.221Z,7.52
2018-06-22T03:25:11.220Z,7.57
2018-06-22T03:26:11.202Z,7.58
2018-06-22T03:27:11.186Z,7.60
2018-06-22T03:28:11.172Z,7.60
2018-06-22T03:29:11.163Z,7.48
2018-06-22T03:30:11.164Z,7.58
2018-06-22T03:31:11.154Z,7.57
2018-06-22T03:32:11.144Z,7.62
2018-06-22T03:33:11.116Z,7.55
2018-06-22T03:34:11.106Z,7.62
2018-06-22T03:35:11.137Z,7.60
2018-06-22T03:36:11.088Z,7.69
2018-06-22T03:37:11.078Z,7.66
2018-06-22T03:38:11.065Z,7.66
2018-06-22T03:39:11.051Z,7.70
2018-06-22T03:40:11.064Z,7.67
2018-06-22T03:41:11.045Z,7.69
2018-06-22T03:42:11.035Z,7.81
2018-06-22T03:43:11.010Z,7.81
2018-06-22T03:44:10.997Z,7.79
2018-06-22T03:45:11.030Z,7.81
2018-06-22T03:46:10.976Z,7.82
2018-06-22T03:47:11.060Z,7.92
2018-06-22T03:48:10.951Z,7.91
2018-06-22T03:49:10.941Z,7.95
2018-06-22T03:50:10.968Z,8.04
2018-06-22T03:51:10.921Z,7.95
2018-06-22T03:52:10.907Z,8.07
2018-06-22T03:53:10.923Z,8.07
2018-06-22T03:54:10.888Z,8.04
2018-06-22T03:55:10.888Z,8.00
2018-06-22T03:56:10.872Z,8.13
2018-06-22T03:57:10.853Z,8.07
2018-06-22T03:58:10.850Z,8.10
2018-06-22T03:59:10.837Z,8.14
2018-06-22T04:00:10.836Z,8.10
2018-06-22T04:01:10.805Z,8.18
2018-06-22T04:02:10.799Z,8.24
2018-06-22T04:03:10.806Z,8.21
2018-06-22T04:04:10.776Z,8.24
2018-06-22T04:05:10.793Z,8.25
2018-06-22T04:06:10.758Z,8.24
2018-06-22T04:07:10.742Z,8.40
2018-06-22T04:08:10.769Z,8.43
2018-06-22T04:09:10.729Z,8.50
2018-06-22T04:10:10.721Z,8.61
2018-06-22T04:11:10.694Z,8.73
2018-06-22T04:12:10.683Z,8.85
2018-06-22T04:13:10.681Z,8.91
2018-06-22T04:14:10.670Z,8.88
2018-06-22T04:15:10.664Z,8.88
2018-06-22T04:16:10.639Z,8.91
2018-06-22T04:17:10.632Z,8.89
2018-06-22T04:18:10.643Z,8.91
2018-06-22T04:19:10.609Z,9.01
2018-06-22T04:20:10.615Z,8.98
2018-06-22T04:21:10.585Z,9.04
2018-06-22T04:22:10.605Z,9.15
2018-06-22T04:23:10.577Z,9.10
2018-06-22T04:24:10.562Z,9.13
2018-06-22T04:25:10.561Z,9.19
2018-06-22T04:26:10.529Z,9.17
2018-06-22T04:27:10.526Z,9.20
2018-06-22T04:28:10.517Z,9.19
2018-06-22T04:29:10.505Z,9.23
2018-06-22T04:30:10.524Z,9.27
2018-06-22T04:31:10.478Z,9.24
2018-06-22T04:32:10.466Z,9.35
2018-06-22T04:33:10.453Z,9.27
2018-06-22T04:34:10.449Z,9.34
2018-06-22T04:35:10.450Z,9.38
2018-06-22T04:36:10.417Z,9.44
2018-06-22T04:37:10.407Z,9.56
2018-06-22T04:38:10.420Z,9.63
2018-06-22T04:39:10.387Z,9.78
2018-06-22T04:40:10.400Z,9.86
2018-06-22T04:41:10.365Z,10.07
2018-06-22T04:42:10.374Z,10.14
2018-06-22T04:43:10.344Z,10.11
2018-06-22T04:44:10.329Z,10.34
2018-06-22T04:45:10.327Z,10.34
2018-06-22T04:46:10.355Z,10.44
2018-06-22T04:47:10.303Z,10.47
2018-06-22T04:48:10.281Z,10.63
2018-06-22T04:49:10.303Z,10.54
2018-06-22T04:50:10.274Z,10.63
2018-06-22T04:51:10.296Z,10.58
2018-06-22T04:52:10.246Z,10.72
2018-06-22T04:53:10.255Z,10.66
2018-06-22T04:54:10.232Z,10.69
2018-06-22T04:55:10.271Z,10.58
2018-06-22T04:56:10.273Z,10.62
2018-06-22T04:57:10.214Z,10.52
2018-06-22T04:58:10.182Z,10.49
2018-06-22T04:59:10.171Z,10.47
2018-06-22T05:00:10.171Z,10.47
2018-06-22T05:01:10.173Z,10.49
2018-06-22T05:02:10.139Z,10.39
2018-06-22T05:03:10.176Z,10.32
2018-06-22T05:04:10.126Z,10.43
2018-06-22T05:05:10.099Z,10.32
2018-06-22T05:06:10.107Z,10.28
2018-06-22T05:07:10.093Z,10.22
2018-06-22T05:08:10.069Z,10.34
2018-06-22T05:09:10.082Z,10.38
2018-06-22T05:10:10.052Z,10.31
2018-06-22T05:11:10.076Z,10.26
2018-06-22T05:12:10.018Z,10.24
2018-06-22T05:13:10.013Z,10.31
2018-06-22T05:14:10.010Z,10.34
2018-06-22T05:15:10.011Z,10.34
2018-06-22T05:16:09.992Z,10.39
2018-06-22T05:17:09.982Z,10.38
2018-06-22T05:18:09.965Z,10.49
2018-06-22T05:19:09.968Z,10.36
2018-06-22T05:20:09.932Z,10.49
2018-06-22T05:21:09.936Z,10.39
2018-06-22T05:22:09.929Z,10.47
2018-06-22T05:23:09.947Z,10.49
2018-06-22T05:24:09.921Z,10.46
2018-06-22T05:25:09.891Z,10.57
2018-06-22T05:26:09.885Z,10.49
2018-06-22T05:27:09.900Z,10.66
2018-06-22T05:28:09.842Z,10.63
2018-06-22T05:29:09.849Z,10.65
2018-06-22T05:30:09.822Z,10.73
2018-06-22T05:31:09.827Z,10.75
2018-06-22T05:32:09.799Z,10.72
2018-06-22T05:33:09.793Z,10.70
2018-06-22T05:34:09.778Z,10.78
2018-06-22T05:35:09.776Z,10.69
2018-06-22T05:36:09.774Z,10.78
2018-06-22T05:37:09.752Z,10.75
2018-06-22T05:38:09.775Z,10.84
2018-06-22T05:39:09.728Z,10.70
2018-06-22T05:40:09.715Z,10.73
2018-06-22T05:41:09.713Z,10.83
2018-06-22T05:42:09.700Z,10.84
2018-06-22T05:43:09.681Z,10.70
2018-06-22T05:44:09.677Z,10.84
2018-06-22T05:45:09.658Z,10.75
2018-06-22T05:46:09.665Z,10.78
2018-06-22T05:47:09.645Z,10.78
2018-06-22T05:48:09.626Z,10.84
2018-06-22T05:49:09.619Z,10.81
2018-06-22T05:50:09.605Z,10.87
2018-06-22T05:51:09.601Z,10.98
2018-06-22T05:52:09.583Z,10.84
2018-06-22T05:53:09.565Z,10.83
2018-06-22T05:54:09.580Z,10.73
2018-06-22T05:55:09.557Z,10.84
2018-06-22T05:56:09.575Z,11.13
2018-06-22T05:57:09.556Z,11.19
2018-06-22T05:58:09.524Z,11.51
2018-06-22T05:59:09.516Z,11.78
2018-06-22T06:00:09.517Z,12.18
2018-06-22T06:01:09.506Z,12.43
2018-06-22T06:02:09.490Z,12.62
2018-06-22T06:03:09.485Z,12.33
2018-06-22T06:04:09.449Z,12.12
2018-06-22T06:05:09.445Z,11.93
2018-06-22T06:06:09.431Z,11.81
2018-06-22T06:07:09.421Z,11.78
2018-06-22T06:08:09.412Z,11.78
2018-06-22T06:09:09.422Z,11.72
2018-06-22T06:10:09.395Z,11.64
2018-06-22T06:11:09.443Z,11.67
2018-06-22T06:12:09.394Z,11.59
2018-06-22T06:13:09.446Z,11.60
2018-06-22T06:14:09.340Z,11.56
2018-06-22T06:15:09.346Z,11.63
2018-06-22T06:16:09.341Z,11.62
2018-06-22T06:17:09.340Z,11.46
2018-06-22T06:18:09.316Z,11.42
2018-06-22T06:19:09.279Z,11.17
2018-06-22T06:20:09.330Z,11.20
2018-06-22T06:21:09.397Z,11.11
2018-06-22T06:22:09.250Z,11.13
2018-06-22T06:23:09.238Z,11.12
2018-06-22T06:24:09.234Z,11.19
2018-06-22T06:25:09.228Z,11.11
2018-06-22T06:26:09.216Z,11.17
2018-06-22T06:27:09.485Z,11.20
2018-06-22T06:28:09.174Z,11.23
2018-06-22T06:29:09.175Z,11.33
2018-06-22T06:30:09.150Z,11.39
2018-06-22T06:31:09.162Z,11.44
2018-06-22T06:32:09.143Z,11.28
2018-06-22T06:33:09.122Z,11.27
2018-06-22T06:34:09.118Z,11.23
2018-06-22T06:35:09.101Z,11.21
2018-06-22T06:36:09.099Z,11.19
2018-06-22T06:37:09.099Z,11.12
2018-06-22T06:38:09.069Z,11.13
2018-06-22T06:39:09.058Z,11.08
2018-06-22T06:40:09.041Z,11.08
2018-06-22T06:41:09.042Z,11.08
2018-06-22T06:42:09.019Z,11.03
2018-06-22T06:43:09.041Z,11.06
2018-06-22T06:44:08.996Z,11.16
2018-06-22T06:45:08.989Z,11.13
2018-06-22T06:46:08.998Z,11.20
2018-06-22T06:47:08.968Z,11.28
2018-06-22T06:48:08.964Z,11.30
2018-06-22T06:49:08.969Z,11.33
2018-06-22T06:50:08.948Z,11.31
2018-06-22T06:51:08.917Z,11.33
2018-06-22T06:52:08.924Z,11.30
2018-06-22T06:53:08.929Z,11.31
2018-06-22T06:54:08.889Z,11.21
2018-06-22T06:55:09.058Z,11.17
2018-06-22T06:56:08.869Z,11.16
2018-06-22T06:57:08.874Z,11.13
2018-06-22T06:58:08.856Z,11.05
2018-06-22T06:59:08.840Z,11.06
2018-06-22T07:00:08.826Z,11.11
2018-06-22T07:01:08.814Z,11.01
2018-06-22T07:02:08.816Z,10.93
2018-06-22T07:03:08.808Z,10.86
2018-06-22T07:04:08.782Z,10.88
2018-06-22T07:05:08.774Z,10.90
2018-06-22T07:06:08.756Z,10.84
2018-06-22T07:07:08.778Z,10.81
2018-06-22T07:08:08.734Z,10.84
2018-06-22T07:09:08.736Z,10.90
2018-06-22T07:10:08.727Z,10.88
2018-06-22T07:11:08.731Z,10.88
2018-06-22T07:12:08.739Z,10.91
2018-06-22T07:13:08.708Z,10.93
2018-06-22T07:14:08.678Z,10.88
2018-06-22T07:15:08.665Z,10.88
2018-06-22T07:16:08.648Z,10.95
2018-06-22T07:17:08.726Z,10.94
2018-06-22T07:18:08.626Z,10.88
2018-06-22T07:19:08.630Z,10.87
2018-06-22T07:20:08.604Z,10.84
2018-06-22T07:21:08.592Z,10.81
2018-06-22T07:22:08.590Z,10.83
2018-06-22T07:23:08.621Z,10.83
2018-06-22T07:24:08.569Z,10.81
2018-06-22T07:25:08.563Z,10.90
2018-06-22T07:26:08.535Z,10.81
2018-06-22T07:27:08.547Z,10.90
2018-06-22T07:28:08.510Z,10.78
2018-06-22T07:29:09.071Z,10.91
2018-06-22T07:30:08.512Z,10.84
2018-06-22T07:31:08.503Z,10.91
2018-06-22T07:32:08.497Z,10.83
2018-06-22T07:33:08.473Z,10.83
2018-06-22T07:34:08.487Z,10.84
2018-06-22T07:35:08.440Z,10.78
2018-06-22T07:36:08.458Z,10.66
2018-06-22T07:37:08.473Z,10.68
2018-06-22T07:38:08.432Z,10.65
2018-06-22T07:39:08.404Z,10.47
2018-06-22T07:40:08.410Z,10.62
2018-06-22T07:41:08.386Z,10.73
2018-06-22T07:42:08.435Z,10.75
2018-06-22T07:43:08.365Z,10.73
2018-06-22T07:44:08.350Z,10.80
2018-06-22T07:45:08.373Z,10.73
2018-06-22T07:46:08.318Z,10.83
2018-06-22T07:47:08.389Z,10.73
2018-06-22T07:48:08.328Z,10.70
2018-06-22T07:49:08.311Z,10.70
2018-06-22T07:50:08.293Z,10.68
2018-06-22T07:51:08.274Z,10.62
2018-06-22T07:52:08.292Z,10.54
2018-06-22T07:53:08.260Z,10.70
2018-06-22T07:54:08.225Z,10.68
2018-06-22T07:55:08.290Z,10.68
2018-06-22T07:56:08.214Z,10.38
2018-06-22T07:57:08.225Z,10.47
2018-06-22T07:58:08.229Z,10.36
2018-06-22T07:59:08.177Z,10.38
2018-06-22T08:00:08.186Z,10.47
2018-06-22T08:01:08.155Z,10.51
2018-06-22T08:02:08.171Z,10.55
2018-06-22T08:03:08.175Z,10.57
2018-06-22T08:04:08.123Z,10.54
2018-06-22T08:05:08.137Z,10.54
2018-06-22T08:06:08.197Z,10.49
2018-06-22T08:07:08.103Z,10.49
2018-06-22T08:08:08.093Z,10.47
2018-06-22T08:09:08.098Z,10.66
2018-06-22T08:10:08.055Z,10.62
2018-06-22T08:11:08.045Z,10.70
2018-06-22T08:12:08.069Z,10.75
2018-06-22T08:13:08.048Z,10.75
2018-06-22T08:14:08.007Z,10.76
2018-06-22T08:15:08.004Z,10.93
2018-06-22T08:16:07.996Z,10.84
2018-06-22T08:17:08.002Z,10.76
2018-06-22T08:18:08.001Z,10.68
2018-06-22T08:19:07.959Z,10.62
2018-06-22T08:20:07.974Z,10.70
2018-06-22T08:21:07.986Z,10.68
2018-06-22T08:22:07.968Z,10.73
2018-06-22T08:23:07.908Z,10.68
2018-06-22T08:24:07.918Z,10.72
2018-06-22T08:25:07.895Z,10.78
2018-06-22T08:26:07.882Z,10.75
2018-06-22T08:27:07.903Z,10.78
2018-06-22T08:28:07.861Z,10.72
2018-06-22T08:29:07.851Z,10.66
2018-06-22T08:30:07.857Z,10.76
2018-06-22T08:31:07.820Z,10.72
2018-06-22T08:32:07.851Z,10.68
2018-06-22T08:33:07.863Z,10.63
2018-06-22T08:34:07.804Z,10.63
2018-06-22T08:35:07.841Z,10.76
2018-06-22T08:36:07.799Z,10.69
2018-06-22T08:37:07.786Z,10.73
2018-06-22T08:38:07.784Z,10.69
2018-06-22T08:39:07.761Z,10.75
2018-06-22T08:40:07.739Z,10.58
2018-06-22T08:41:07.716Z,10.46
2018-06-22T08:42:07.756Z,10.51
2018-06-22T08:43:07.715Z,10.51
2018-06-22T08:44:07.690Z,10.49
2018-06-22T08:45:07.664Z,10.44
2018-06-22T08:46:07.666Z,10.43
2018-06-22T08:47:07.663Z,10.54
2018-06-22T08:48:07.685Z,10.52
2018-06-22T08:49:07.663Z,10.63
2018-06-22T08:50:07.630Z,10.60
2018-06-22T08:51:07.621Z,10.57
2018-06-22T08:52:07.615Z,10.57
2018-06-22T08:53:07.585Z,10.51
2018-06-22T08:54:07.571Z,10.55
2018-06-22T08:55:07.583Z,10.62
2018-06-22T08:56:07.543Z,10.52
2018-06-22T08:57:07.565Z,10.38
2018-06-22T08:58:07.567Z,10.49
2018-06-22T08:59:07.518Z,10.44
2018-06-22T09:00:07.499Z,10.38
2018-06-22T09:01:07.522Z,10.34
2018-06-22T09:02:07.498Z,10.34
2018-06-22T09:03:07.517Z,10.46
2018-06-22T09:04:07.482Z,10.49
2018-06-22T09:05:07.444Z,10.38
2018-06-22T09:06:07.426Z,10.43
2018-06-22T09:07:07.442Z,10.47
2018-06-22T09:08:07.468Z,10.47
2018-06-22T09:09:07.394Z,10.51
2018-06-22T09:10:07.386Z,10.34
2018-06-22T09:11:07.395Z,10.20
2018-06-22T09:12:07.386Z,10.06
2018-06-22T09:13:08.113Z,10.04
2018-06-22T09:14:07.351Z,10.02
2018-06-22T09:15:07.400Z,10.04
2018-06-22T09:16:07.333Z,10.10
2018-06-22T09:17:07.350Z,10.16
2018-06-22T09:18:07.354Z,10.25
2018-06-22T09:19:07.299Z,10.31
2018-06-22T09:20:07.333Z,10.32
2018-06-22T09:21:07.317Z,10.38
2018-06-22T09:22:07.269Z,10.38
2018-06-22T09:23:07.255Z,10.43
2018-06-22T09:24:07.228Z,10.34
2018-06-22T09:25:07.219Z,10.51
2018-06-22T09:26:07.248Z,10.57
2018-06-22T09:27:07.202Z,10.44
2018-06-22T09:28:07.207Z,10.47
2018-06-22T09:29:07.252Z,10.35
2018-06-22T09:30:07.230Z,10.47
2018-06-22T09:31:07.223Z,10.39
2018-06-22T09:32:07.166Z,10.51
2018-06-22T09:33:07.149Z,10.49
2018-06-22T09:34:07.198Z,10.44
2018-06-22T09:35:07.118Z,10.43
2018-06-22T09:36:07.101Z,10.52
2018-06-22T09:37:07.159Z,10.52
2018-06-22T09:38:07.109Z,10.51
2018-06-22T09:39:07.069Z,10.44
2018-06-22T09:40:07.053Z,10.49
2018-06-22T09:41:07.046Z,10.73
2018-06-22T09:42:07.045Z,10.72
2018-06-22T09:43:07.067Z,10.76
2018-06-22T09:44:07.077Z,10.68
2018-06-22T09:45:07.067Z,10.75
2018-06-22T09:46:06.984Z,10.80
2018-06-22T09:47:07.030Z,10.95
2018-06-22T09:48:06.973Z,10.99
2018-06-22T09:49:06.959Z,11.01
2018-06-22T09:50:06.967Z,10.98
2018-06-22T09:51:06.938Z,11.12
2018-06-22T09:52:06.920Z,11.08
2018-06-22T09:53:06.993Z,11.05
2018-06-22T09:54:06.916Z,10.94
2018-06-22T09:55:06.940Z,10.73
2018-06-22T09:56:06.876Z,10.69
2018-06-22T09:57:06.878Z,10.57
2018-06-22T09:58:06.899Z,10.65
2018-06-22T09:59:06.886Z,10.76
2018-06-22T10:00:06.862Z,10.70
2018-06-22T10:01:06.828Z,10.70
2018-06-22T10:02:06.851Z,10.69
2018-06-22T10:03:06.840Z,10.63
2018-06-22T10:04:06.787Z,10.49
2018-06-22T10:05:06.783Z,10.35
2018-06-22T10:06:06.768Z,10.35
2018-06-22T10:07:07.601Z,10.44
2018-06-22T10:08:06.821Z,10.44
2018-06-22T10:09:06.734Z,10.62
2018-06-22T10:10:06.732Z,10.65
2018-06-22T10:11:06.728Z,10.62
2018-06-22T10:12:06.756Z,10.63
2018-06-22T10:13:06.712Z,10.66
2018-06-22T10:14:06.673Z,10.70
2018-06-22T10:15:06.680Z,10.81
2018-06-22T10:16:06.655Z,10.95
2018-06-22T10:17:06.675Z,11.03
2018-06-22T10:18:06.674Z,11.09
2018-06-22T10:19:06.626Z,11.13
2018-06-22T10:20:06.618Z,11.30
2018-06-22T10:21:06.603Z,11.23
2018-06-22T10:22:06.581Z,11.27
2018-06-22T10:23:06.604Z,11.36
2018-06-22T10:24:06.603Z,11.31
2018-06-22T10:25:06.559Z,11.28
2018-06-22T10:26:06.533Z,11.30
2018-06-22T10:27:06.645Z,11.27
2018-06-22T10:28:06.538Z,11.38
2018-06-22T10:29:06.502Z,11.33
2018-06-22T10:30:06.519Z,11.27
2018-06-22T10:31:06.481Z,11.24
2018-06-22T10:32:06.475Z,11.20
2018-06-22T10:33:06.478Z,11.19
2018-06-22T10:34:06.470Z,11.13
2018-06-22T10:35:06.439Z,11.06
2018-06-22T10:36:06.426Z,11.09
2018-06-22T10:37:06.421Z,11.06
2018-06-22T10:38:06.418Z,11.08
2018-06-22T10:39:06.395Z,11.11
2018-06-22T10:40:06.384Z,10.93
2018-06-22T10:41:06.367Z,10.80
2018-06-22T10:42:06.364Z,10.63
2018-06-22T10:43:06.392Z,10.70
2018-06-22T10:44:06.335Z,10.73
2018-06-22T10:45:06.328Z,10.76
2018-06-22T10:46:06.341Z,10.69
2018-06-22T10:47:06.301Z,10.81
2018-06-22T10:48:06.330Z,10.76
2018-06-22T10:49:06.289Z,10.70
2018-06-22T10:50:06.272Z,10.87
2018-06-22T10:51:06.267Z,10.98
2018-06-22T10:52:06.246Z,11.06
2018-06-22T10:53:06.247Z,11.19
2018-06-22T10:54:06.223Z,11.35
2018-06-22T10:55:06.217Z,11.67
2018-06-22T10:56:06.202Z,11.72
2018-06-22T10:57:06.206Z,11.82
2018-06-22T10:58:06.215Z,11.96
2018-06-22T10:59:06.179Z,12.01
2018-06-22T11:00:06.182Z,12.11
2018-06-22T11:01:06.173Z,12.08
2018-06-22T11:02:06.144Z,12.07
2018-06-22T11:03:06.144Z,12.15
2018-06-22T11:04:06.127Z,12.16
2018-06-22T11:05:06.107Z,12.22
2018-06-22T11:06:06.107Z,12.18
2018-06-22T11:07:06.100Z,12.23
2018-06-22T11:08:06.083Z,12.23
2018-06-22T11:09:06.092Z,12.16
2018-06-22T11:10:06.078Z,12.19
2018-06-22T11:11:06.038Z,12.19
2018-06-22T11:12:06.039Z,12.19
2018-06-22T11:13:06.056Z,12.25
2018-06-22T11:14:06.015Z,12.23
2018-06-22T11:15:06.006Z,12.21
2018-06-22T11:16:06.014Z,12.21
2018-06-22T11:17:06.028Z,12.19
2018-06-22T11:18:05.960Z,12.18
2018-06-22T11:19:05.955Z,12.29
2018-06-22T11:20:05.936Z,12.36
2018-06-22T11:21:05.951Z,12.36
2018-06-22T11:22:05.921Z,12.38
2018-06-22T11:23:05.903Z,12.37
2018-06-22T11:24:05.914Z,12.38
2018-06-22T11:25:05.888Z,12.48
2018-06-22T11:26:05.873Z,12.58
2018-06-22T11:27:05.857Z,12.71
2018-06-22T11:28:05.853Z,12.77
2018-06-22T11:29:05.850Z,12.91
2018-06-22T11:30:05.827Z,13.06
2018-06-22T11:31:05.823Z,13.29
2018-06-22T11:32:05.809Z,13.41
2018-06-22T11:33:05.797Z,13.43
2018-06-22T11:34:05.819Z,13.38
2018-06-22T11:35:05.771Z,13.12
2018-06-22T11:36:05.766Z,12.80
2018-06-22T11:37:05.750Z,12.74
2018-06-22T11:38:05.737Z,12.74
2018-06-22T11:39:05.736Z,12.85
2018-06-22T11:40:05.724Z,12.94
2018-06-22T11:41:05.723Z,12.99
2018-06-22T11:42:05.696Z,12.92
2018-06-22T11:43:05.683Z,13.01
2018-06-22T11:44:05.682Z,12.96
2018-06-22T11:45:05.663Z,13.01
2018-06-22T11:46:05.667Z,13.12
2018-06-22T11:47:05.667Z,12.94
2018-06-22T11:48:05.625Z,12.92
2018-06-22T11:49:05.629Z,12.81
2018-06-22T11:50:05.614Z,12.81
2018-06-22T11:51:05.627Z,12.74
2018-06-22T11:52:05.589Z,12.67
2018-06-22T11:53:05.569Z,12.55
2018-06-22T11:54:05.603Z,12.44
2018-06-22T11:55:05.550Z,12.41
2018-06-22T11:56:05.540Z,12.49
2018-06-22T11:57:05.524Z,12.48
2018-06-22T11:58:05.541Z,12.54
2018-06-22T11:59:05.585Z,12.59
2018-06-22T12:00:05.494Z,12.70
2018-06-22T12:01:05.493Z,12.95
2018-06-22T12:02:05.473Z,12.95
2018-06-22T12:03:05.486Z,12.95
2018-06-22T12:04:05.465Z,13.01
2018-06-22T12:05:05.453Z,12.94
2018-06-22T12:06:05.431Z,12.87
2018-06-22T12:07:05.423Z,12.76
2018-06-22T12:08:05.420Z,12.62
2018-06-22T12:09:05.435Z,12.58
2018-06-22T12:10:05.383Z,12.44
2018-06-22T12:11:05.371Z,12.43
2018-06-22T12:12:05.360Z,12.43
2018-06-22T12:13:05.362Z,12.44
2018-06-22T12:14:05.363Z,12.48
2018-06-22T12:15:05.346Z,12.46
2018-06-22T12:16:05.316Z,12.55
2018-06-22T12:17:05.312Z,12.44
2018-06-22T12:18:05.292Z,12.44
2018-06-22T12:19:05.388Z,12.36
2018-06-22T12:20:12.807Z,12.16
2018-06-22T12:21:05.270Z,12.18
2018-06-22T12:22:05.263Z,12.18
2018-06-22T12:23:05.237Z,12.23
2018-06-22T12:24:05.237Z,12.08
2018-06-22T12:25:05.215Z,12.00
2018-06-22T12:26:05.203Z,12.07
2018-06-22T12:27:05.193Z,12.03
2018-06-22T12:28:05.182Z,12.11
2018-06-22T12:29:05.180Z,12.07
2018-06-22T12:30:05.161Z,12.11
2018-06-22T12:31:05.149Z,12.21
2018-06-22T12:32:05.139Z,12.21
2018-06-22T12:33:05.139Z,12.22
2018-06-22T12:34:05.129Z,12.36
2018-06-22T12:35:05.102Z,12.38
2018-06-22T12:36:05.101Z,12.49
2018-06-22T12:37:05.085Z,12.59
2018-06-22T12:38:05.072Z,12.66
2018-06-22T12:39:05.074Z,12.76
2018-06-22T12:40:05.050Z,12.79
2018-06-22T12:41:05.040Z,12.80
2018-06-22T12:42:05.027Z,12.92
2018-06-22T12:43:05.044Z,12.94
2018-06-22T12:44:05.014Z,13.12
2018-06-22T12:45:05.021Z,13.31
2018-06-22T12:46:04.981Z,13.44
2018-06-22T12:47:04.987Z,13.44
2018-06-22T12:48:04.962Z,13.71
2018-06-22T12:49:04.961Z,13.68
2018-06-22T12:50:04.939Z,13.73
2018-06-22T12:51:04.925Z,13.68
2018-06-22T12:52:04.917Z,13.91
2018-06-22T12:53:04.906Z,13.96
2018-06-22T12:54:04.906Z,14.19
2018-06-22T12:55:04.881Z,14.49
2018-06-22T12:56:04.873Z,14.53
2018-06-22T12:57:04.870Z,14.48
2018-06-22T12:58:04.875Z,14.29
2018-06-22T12:59:04.866Z,14.04
2018-06-22T13:00:04.835Z,13.94