createdAt,value
2022-10-25T00:00:06.031Z,100664.84
2022-10-25T00:02:32.410Z,100663.22
2022-10-25T00:04:58.747Z,100670.47
2022-10-25T00:07:25.016Z,100672.34
2022-10-25T00:09:51.915Z,100668.03
2022-10-25T00:12:18.973Z,100665.56
2022-10-25T00:14:45.189Z,100669.09
2022-10-25T00:17:11.574Z,100669.09
2022-10-25T00:19:37.812Z,100673.66
2022-10-25T00:22:04.057Z,100669.09
2022-10-25T00:24:30.664Z,100664.50
2022-10-25T00:26:56.939Z,100664.19
2022-10-25T00:31:54.745Z,100670.16
2022-10-25T00:34:21.099Z,100665.00
2022-10-25T00:36:47.725Z,100668.78
2022-10-25T00:39:14.024Z,100674.19
2022-10-25T00:41:40.352Z,100675.22
2022-10-25T00:44:06.990Z,100667.94
2022-10-25T00:46:34.251Z,100682.50
2022-10-25T00:49:00.696Z,100673.59
2022-10-25T00:51:26.908Z,100680.06
2022-10-25T00:53:53.392Z,100677.34
2022-10-25T00:56:19.674Z,100684.63
2022-10-25T00:58:45.978Z,100686.25
2022-10-25T01:01:12.450Z,100685.69
2022-10-25T01:03:38.904Z,100679.47
2022-10-25T01:06:05.210Z,100683.22
2022-10-25T01:08:31.641Z,100683.81
2022-10-25T01:10:57.880Z,100680.28
2022-10-25T01:13:24.144Z,100687.56
2022-10-25T01:15:50.420Z,100675.97
2022-10-25T01:18:16.696Z,100669.19
2022-10-25T01:20:43.073Z,100667.28
2022-10-25T01:23:09.531Z,100666.47
2022-10-25T01:25:35.810Z,100676.44
2022-10-25T01:28:02.181Z,100681.00
2022-10-25T01:30:28.578Z,100668.59
2022-10-25T01:32:54.859Z,100669.44
2022-10-25T01:35:21.118Z,100673.19
2022-10-25T01:37:47.939Z,100674.00
2022-10-25T01:40:14.631Z,100665.34
2022-10-25T01:42:40.989Z,100670.50
2022-10-25T01:45:07.367Z,100670.72
2022-10-25T01:47:33.899Z,100669.06
2022-10-25T01:50:00.131Z,100671.53
2022-10-25T01:52:26.617Z,100667.22
2022-10-25T01:54:53.046Z,100667.22
2022-10-25T01:57:19.415Z,100664.50
2022-10-25T01:59:45.619Z,100671.53
2022-10-25T02:02:11.920Z,100669.34
2022-10-25T02:04:38.226Z,100667.44
2022-10-25T02:07:04.464Z,100670.38
2022-10-25T02:09:30.725Z,100671.22
2022-10-25T02:11:57.026Z,100672.84
2022-10-25T02:14:23.479Z,100669.59
2022-10-25T02:16:49.769Z,100667.91
2022-10-25T02:19:16.124Z,100665.81
2022-10-25T02:21:42.395Z,100667.91
2022-10-25T02:24:08.692Z,100662.50
2022-10-25T02:26:34.978Z,100668.75
2022-10-25T02:29:01.297Z,100664.41
2022-10-25T02:31:27.588Z,100670.59
2022-10-25T02:33:53.974Z,100663.56
2022-10-25T02:36:20.217Z,100663.00
2022-10-25T02:38:46.441Z,100664.41
2022-10-25T02:41:12.971Z,100663.00
2022-10-25T02:43:39.250Z,100663.81
2022-10-25T02:46:05.538Z,100666.28
2022-10-25T02:48:31.812Z,100659.25
2022-10-25T02:50:58.313Z,100666.28
2022-10-25T02:53:24.640Z,100662.19
2022-10-25T02:55:51.037Z,100669.19
2022-10-25T02:58:17.319Z,100671.09
2022-10-25T03:00:43.702Z,100668.41
2022-10-25T03:03:10.146Z,100669.47
2022-10-25T03:05:36.449Z,100667.56
2022-10-25T03:08:02.828Z,100674.28
2022-10-25T03:10:29.227Z,100678.59
2022-10-25T03:12:55.454Z,100679.44
2022-10-25T03:15:23.225Z,100681.31
2022-10-25T03:17:49.834Z,100683.44
2022-10-25T03:20:16.407Z,100676.41
2022-10-25T03:22:42.693Z,100686.69
2022-10-25T03:27:40.386Z,100687.19
2022-10-25T03:30:06.707Z,100688.00
2022-10-25T03:32:32.985Z,100685.31
2022-10-25T03:34:59.257Z,100688.25
2022-10-25T03:37:25.697Z,100692.59
2022-10-25T03:39:52.113Z,100695.84
2022-10-25T03:42:18.405Z,100687.19
2022-10-25T03:44:44.713Z,100694.47
2022-10-25T03:47:10.966Z,100700.94
2022-10-25T03:49:37.275Z,100708.19
2022-10-25T03:52:05.158Z,100707.38
2022-10-25T03:54:31.828Z,100713.59
2022-10-25T03:56:58.179Z,100714.66
2022-10-25T03:59:24.549Z,100716.28
2022-10-25T04:01:51.071Z,100715.47
2022-10-25T04:04:17.633Z,100716.28
2022-10-25T04:06:43.991Z,100714.88
2022-10-25T04:09:10.254Z,100711.13
2022-10-25T04:11:36.502Z,100715.22
2022-10-25T04:14:02.781Z,100718.19
2022-10-25T04:16:29.096Z,100714.41
2022-10-25T04:18:55.392Z,100718.41
2022-10-25T04:21:21.738Z,100724.03
2022-10-25T04:23:48.213Z,100723.81
2022-10-25T04:26:14.627Z,100724.59
2022-10-25T04:28:40.956Z,100729.44
2022-10-25T04:31:07.297Z,100724.84
2022-10-25T04:33:33.696Z,100724.84
2022-10-25T04:36:00.041Z,100725.91
2022-10-25T04:38:26.362Z,100727.53
2022-10-25T04:40:52.743Z,100728.63
2022-10-25T04:43:19.037Z,100725.91
2022-10-25T04:45:45.722Z,100725.44
2022-10-25T04:48:12.162Z,100731.53
2022-10-25T04:50:38.481Z,100731.31
2022-10-25T04:53:04.885Z,100730.50
2022-10-25T04:55:31.204Z,100726.97
2022-10-25T04:57:57.585Z,100732.38
2022-10-25T05:00:24.047Z,100734.00
2022-10-25T05:02:50.797Z,100732.38
2022-10-25T05:05:17.492Z,100734.25
2022-10-25T05:07:43.983Z,100733.44
2022-10-25T05:10:10.468Z,100737.78
2022-10-25T05:12:36.794Z,100732.63
2022-10-25T05:15:03.257Z,100734.25
2022-10-25T05:17:29.656Z,100745.25
2022-10-25T05:19:55.909Z,100745.03
2022-10-25T05:22:22.475Z,100756.88
2022-10-25T05:24:48.843Z,100753.13
2022-10-25T05:27:15.847Z,100750.44
2022-10-25T05:29:42.354Z,100749.88
2022-10-25T05:32:08.652Z,100757.13
2022-10-25T05:34:34.933Z,100766.28
2022-10-25T05:37:01.311Z,100765.72
2022-10-25T05:39:27.600Z,100758.19
2022-10-25T05:41:53.966Z,100762.19
2022-10-25T05:44:20.217Z,100761.22
2022-10-25T05:46:46.881Z,100755.50
2022-10-25T05:49:13.307Z,100756.88
2022-10-25T05:51:39.589Z,100761.72
2022-10-25T05:54:05.832Z,100758.50
2022-10-25T05:56:32.416Z,100763.91
2022-10-25T05:58:58.865Z,100762.88
2022-10-25T06:01:25.251Z,100771.44
2022-10-25T06:03:51.638Z,100768.50
2022-10-25T06:06:18.141Z,100769.81
2022-10-25T06:08:44.425Z,100767.91
2022-10-25T06:11:11.540Z,100772.00
2022-10-25T06:13:37.978Z,100773.31
2022-10-25T06:16:04.389Z,100785.38
2022-10-25T06:18:30.706Z,100791.03
2022-10-25T06:20:56.954Z,100793.94
2022-10-25T06:23:23.403Z,100801.25
2022-10-25T06:25:49.758Z,100801.81
2022-10-25T06:28:16.116Z,100804.50
2022-10-25T06:30:42.670Z,100809.09
2022-10-25T06:33:09.016Z,100808.25
2022-10-25T06:35:35.413Z,100814.50
2022-10-25T06:38:01.722Z,100809.91
2022-10-25T06:40:28.405Z,100819.53
2022-10-25T06:42:55.032Z,100816.59
2022-10-25T06:45:21.309Z,100825.50
2022-10-25T06:47:47.620Z,100836.53
2022-10-25T06:50:13.905Z,100832.78
2022-10-25T06:52:41.425Z,100832.53
2022-10-25T06:55:07.730Z,100833.59
2022-10-25T06:57:34.121Z,100844.38
2022-10-25T07:02:27.835Z,100846.47
2022-10-25T07:04:54.181Z,100840.84
2022-10-25T07:07:20.466Z,100846.25
2022-10-25T07:09:46.738Z,100845.44
2022-10-25T07:12:13.045Z,100848.94
2022-10-25T07:14:39.333Z,100849.53
2022-10-25T07:17:05.780Z,100847.09
2022-10-25T07:19:32.036Z,100851.41
2022-10-25T07:21:58.292Z,100854.56
2022-10-25T07:24:24.604Z,100857.88
2022-10-25T07:26:51.959Z,100861.88
2022-10-25T07:29:18.203Z,100857.50
2022-10-25T07:31:44.723Z,100862.44
2022-10-25T07:34:11.137Z,100856.72
2022-10-25T07:36:37.424Z,100862.09
2022-10-25T07:39:03.724Z,100856.94
2022-10-25T07:41:30.070Z,100853.41
2022-10-25T07:43:56.368Z,100861.03
2022-10-25T07:46:22.746Z,100856.47
2022-10-25T07:48:49.311Z,100854.00
2022-10-25T07:51:15.644Z,100853.69
2022-10-25T07:53:41.919Z,100852.84
2022-10-25T07:56:08.248Z,100856.09
2022-10-25T07:58:34.936Z,100859.41
2022-10-25T08:01:01.399Z,100863.72
2022-10-25T08:03:28.023Z,100863.72
2022-10-25T08:05:54.417Z,100864.78
2022-10-25T08:08:20.795Z,100868.56
2022-10-25T08:10:47.101Z,100866.44
2022-10-25T08:13:13.571Z,100871.25
2022-10-25T08:15:39.861Z,100878.28
2022-10-25T08:18:06.352Z,100870.97
2022-10-25T08:21:00.128Z,100882.59
2022-10-25T08:23:18.972Z,100872.66
2022-10-25T08:25:45.349Z,100873.94
2022-10-25T08:28:12.094Z,100873.94
2022-10-25T08:30:38.500Z,100877.44
2022-10-25T08:33:06.474Z,100882.84
2022-10-25T08:35:35.690Z,100882.84
2022-10-25T08:38:01.983Z,100877.44
2022-10-25T08:40:28.640Z,100879.34
2022-10-25T08:42:55.077Z,100884.13
2022-10-25T08:45:21.820Z,100882.84
2022-10-25T08:47:48.576Z,100887.44
2022-10-25T08:50:15.416Z,100895.03
2022-10-25T08:52:41.859Z,100897.94
2022-10-25T08:55:08.600Z,100892.31
2022-10-25T08:57:34.869Z,100897.16
2022-10-25T09:00:01.159Z,100891.75
2022-10-25T09:02:27.773Z,100904.19
2022-10-25T09:04:54.276Z,100896.31
2022-10-25T09:07:20.617Z,100897.47
2022-10-25T09:09:47.187Z,100897.72
2022-10-25T09:12:13.787Z,100907.47
2022-10-25T09:14:40.161Z,100897.47
2022-10-25T09:17:06.453Z,100906.63
2022-10-25T09:19:32.841Z,100906.88
2022-10-25T09:21:59.274Z,100911.81
2022-10-25T09:24:25.698Z,100911.19
2022-10-25T09:26:53.932Z,100915.28
2022-10-25T09:29:20.169Z,100905.34
2022-10-25T09:31:46.477Z,100918.00
2022-10-25T09:34:12.857Z,100910.72
2022-10-25T09:36:39.290Z,100919.88
2022-10-25T09:39:05.783Z,100919.88
2022-10-25T09:41:32.274Z,100923.06
2022-10-25T09:43:58.601Z,100930.06
2022-10-25T09:46:25.417Z,100930.06
2022-10-25T09:48:51.985Z,100926.91
2022-10-25T09:51:18.668Z,100930.69
2022-10-25T09:53:45.008Z,100936.88
2022-10-25T09:56:11.347Z,100939.00
2022-10-25T09:58:37.905Z,100943.56
2022-10-25T10:01:04.537Z,100941.47
2022-10-25T10:03:30.904Z,100940.63
2022-10-25T10:05:57.272Z,100936.53
2022-10-25T10:08:23.640Z,100933.84
2022-10-25T10:10:49.977Z,100935.47
2022-10-25T10:13:16.257Z,100933.59
2022-10-25T10:15:42.691Z,100945.78
2022-10-25T10:18:09.046Z,100939.56
2022-10-25T10:20:35.465Z,100944.16
2022-10-25T10:23:02.841Z,100945.22
2022-10-25T10:25:31.316Z,100944.38
2022-10-25T10:27:57.631Z,100944.63
2022-10-25T10:30:24.255Z,100948.72
2022-10-25T10:32:52.697Z,100945.22
2022-10-25T10:35:21.636Z,100942.53
2022-10-25T10:37:48.230Z,100943.78
2022-10-25T10:40:14.917Z,100936.75
2022-10-25T10:42:41.259Z,100941.34
2022-10-25T10:45:07.595Z,100943.00
2022-10-25T10:47:34.350Z,100946.75
2022-10-25T10:50:00.621Z,100944.06
2022-10-25T10:52:26.939Z,100940.53
2022-10-25T10:54:53.186Z,100947.31
2022-10-25T10:57:19.632Z,100954.22
2022-10-25T10:59:46.265Z,100941.47
2022-10-25T11:02:12.656Z,100948.72
2022-10-25T11:04:39.053Z,100947.09
2022-10-25T11:07:05.410Z,100945.81
2022-10-25T11:09:31.644Z,100937.50
2022-10-25T11:11:58.176Z,100942.88
2022-10-25T11:14:24.534Z,100930.81
2022-10-25T11:16:50.821Z,100935.13
2022-10-25T11:19:17.127Z,100932.19
2022-10-25T11:21:43.550Z,100934.91
2022-10-25T11:24:10.072Z,100935.97
2022-10-25T11:26:36.379Z,100936.31
2022-10-25T11:29:02.754Z,100941.69
2022-10-25T11:31:29.179Z,100935.69
2022-10-25T11:33:55.481Z,100938.66
2022-10-25T11:36:21.877Z,100948.63
2022-10-25T11:38:48.273Z,100946.50
2022-10-25T11:41:14.673Z,100944.28
2022-10-25T11:43:40.980Z,100946.25
2022-10-25T11:46:07.308Z,100948.63
2022-10-25T11:48:33.857Z,100946.75
2022-10-25T11:51:00.328Z,100951.06
2022-10-25T11:53:27.053Z,100956.56
2022-10-25T11:55:53.525Z,100959.97
2022-10-25T11:58:19.800Z,100961.97
2022-10-25T12:00:46.140Z,100961.41
2022-10-25T12:03:12.670Z,100956.56
2022-10-25T12:05:39.178Z,100960.91
2022-10-25T12:08:05.577Z,100954.72
2022-10-25T12:10:31.946Z,100963.16
2022-10-25T12:12:58.394Z,100965.38
2022-10-25T12:15:24.820Z,100962.09
2022-10-25T12:17:51.209Z,100970.78
2022-10-25T12:20:17.727Z,100966.53
2022-10-25T12:22:44.116Z,100961.38
2022-10-25T12:25:10.817Z,100966.41
2022-10-25T12:27:37.115Z,100973.69
2022-10-25T12:30:03.589Z,100972.06
2022-10-25T12:32:29.921Z,100975.56
2022-10-25T12:34:56.395Z,100972.88
2022-10-25T12:37:22.763Z,100976.97
2022-10-25T12:39:49.191Z,100970.16
2022-10-25T12:42:15.549Z,100977.47
2022-10-25T12:44:41.930Z,100968.53
2022-10-25T12:47:08.291Z,100968.53
2022-10-25T12:49:34.634Z,100971.22
2022-10-25T12:52:01.015Z,100964.22
2022-10-25T12:54:27.546Z,100964.22
2022-10-25T12:56:53.789Z,100963.38
2022-10-25T12:59:20.063Z,100966.31
2022-10-25T13:01:46.497Z,100969.59
2022-10-25T13:04:12.975Z,100977.69
2022-10-25T13:06:39.310Z,100977.47
2022-10-25T13:09:05.786Z,100981.56
2022-10-25T13:11:32.052Z,100983.75
2022-10-25T13:13:58.545Z,100983.88
2022-10-25T13:16:24.912Z,100988.47
2022-10-25T13:18:51.269Z,100993.28
2022-10-25T13:21:17.621Z,100992.47
2022-10-25T13:23:43.872Z,100991.63
2022-10-25T13:26:10.117Z,100996.22
2022-10-25T13:28:36.472Z,100991.84
2022-10-25T13:31:02.845Z,100992.91
2022-10-25T13:33:29.327Z,100987.28
2022-10-25T13:35:55.842Z,100993.53
2022-10-25T13:38:22.329Z,100987.06
2022-10-25T13:40:48.649Z,100995.72
2022-10-25T13:43:14.901Z,100985.53
2022-10-25T13:45:42.033Z,100983.41
2022-10-25T13:48:08.330Z,100986.72
2022-10-25T13:50:34.630Z,100997.00
2022-10-25T13:53:02.641Z,100994.94
2022-10-25T13:55:29.515Z,100996.56
2022-10-25T13:57:55.976Z,100999.88
2022-10-25T14:00:22.371Z,101003.13
2022-10-25T14:02:49.145Z,100996.44
2022-10-25T14:05:15.653Z,100998.06
2022-10-25T14:07:42.109Z,101012.72
2022-10-25T14:10:08.446Z,101006.06
2022-10-25T14:12:34.855Z,101006.97
2022-10-25T14:15:01.287Z,101012.75
2022-10-25T14:17:28.143Z,101015.53
2022-10-25T14:19:54.891Z,101015.63
2022-10-25T14:22:21.244Z,101008.94
2022-10-25T14:24:47.501Z,101008.25
2022-10-25T14:27:13.770Z,101011.28
2022-10-25T14:29:40.114Z,101009.97
2022-10-25T14:32:06.428Z,101007.88
2022-10-25T14:34:32.924Z,101015.47
2022-10-25T14:36:59.189Z,101008.75
2022-10-25T14:39:25.640Z,101017.09
2022-10-25T14:41:52.276Z,101014.75
2022-10-25T14:44:18.656Z,101022.41
2022-10-25T14:46:44.957Z,101015.09
2022-10-25T14:49:11.359Z,101023.78
2022-10-25T14:51:37.731Z,101023.53
2022-10-25T14:54:04.020Z,101029.53
2022-10-25T14:56:30.445Z,101025.75
2022-10-25T14:58:56.740Z,101032.56
2022-10-25T15:01:23.372Z,101023.66
2022-10-25T15:03:50.022Z,101025.84
2022-10-25T15:06:16.319Z,101021.84
2022-10-25T15:08:42.587Z,101017.03
2022-10-25T15:11:10.443Z,101021.97
2022-10-25T15:13:37.401Z,101020.41
2022-10-25T15:16:03.671Z,101018.31
2022-10-25T15:18:29.945Z,101028.13
2022-10-25T15:20:59.714Z,101028.50
2022-10-25T15:23:26.294Z,101028.81
2022-10-25T15:25:52.578Z,101023.75
2022-10-25T15:28:18.832Z,101029.75
2022-10-25T15:30:45.213Z,101029.00
2022-10-25T15:33:11.616Z,101032.63
2022-10-25T15:35:37.909Z,101028.59
2022-10-25T15:38:04.196Z,101024.94
2022-10-25T15:40:30.636Z,101029.59
2022-10-25T15:42:56.992Z,101035.38
2022-10-25T15:45:23.344Z,101034.84
2022-10-25T15:47:49.610Z,101042.00
2022-10-25T15:50:16.048Z,101039.88
2022-10-25T15:52:42.306Z,101040.22
2022-10-25T15:55:09.114Z,101033.25
2022-10-25T15:57:35.398Z,101041.94
2022-10-25T16:00:01.680Z,101047.66
2022-10-25T16:02:28.056Z,101052.59
2022-10-25T16:04:54.659Z,101048.56
2022-10-25T16:07:20.949Z,101048.31
2022-10-25T16:09:47.256Z,101054.03
2022-10-25T16:12:13.680Z,101050.06
2022-10-25T16:14:39.942Z,101060.41
2022-10-25T16:17:06.268Z,101066.41
2022-10-25T16:19:32.704Z,101063.69
2022-10-25T16:21:59.089Z,101077.78
2022-10-25T16:24:25.337Z,101067.78
2022-10-25T16:26:51.739Z,101077.28
2022-10-25T16:29:18.095Z,101079.66
2022-10-25T16:31:44.402Z,101073.94
2022-10-25T16:34:11.247Z,101083.66
2022-10-25T16:36:37.605Z,101079.09
2022-10-25T16:39:03.852Z,101074.84
2022-10-25T16:41:30.162Z,101075.66
2022-10-25T16:43:56.524Z,101081.63
2022-10-25T16:46:22.813Z,101081.41
2022-10-25T16:48:49.097Z,101083.03
2022-10-25T16:51:15.438Z,101081.72
2022-10-25T16:53:42.151Z,101092.06
2022-10-25T16:56:08.442Z,101089.34
2022-10-25T16:58:34.708Z,101085.56
2022-10-25T17:01:01.057Z,101094.28
2022-10-25T17:03:27.456Z,101096.69
2022-10-25T17:05:54.434Z,101102.47
2022-10-25T17:08:21.012Z,101103.25
2022-10-25T17:10:47.319Z,101100.31
2022-10-25T17:13:13.954Z,101106.56
2022-10-25T17:15:40.242Z,101112.81
2022-10-25T17:18:06.545Z,101110.66
2022-10-25T17:20:32.780Z,101116.63
2022-10-25T17:22:59.195Z,101118.28
2022-10-25T17:25:25.456Z,101113.44
2022-10-25T17:27:51.869Z,101118.84
2022-10-25T17:30:18.319Z,101119.44
2022-10-25T17:32:44.707Z,101129.69
2022-10-25T17:35:10.988Z,101122.38
2022-10-25T17:37:37.826Z,101135.41
2022-10-25T17:40:04.217Z,101124.56
2022-10-25T17:42:30.533Z,101130.81
2022-10-25T17:44:56.806Z,101122.22
2022-10-25T17:47:23.098Z,101124.69
2022-10-25T17:49:49.362Z,101132.81
2022-10-25T17:52:15.759Z,101130.09
2022-10-25T17:54:42.073Z,101130.09
2022-10-25T17:57:08.347Z,101128.78
2022-10-25T17:59:34.700Z,101140.69
2022-10-25T18:02:01.045Z,101140.16
2022-10-25T18:04:27.467Z,101142.63
2022-10-25T18:06:53.809Z,101143.94
2022-10-25T18:09:20.089Z,101139.03
2022-10-25T18:11:46.561Z,101149.28
2022-10-25T18:19:18.480Z,101145.69
2022-10-25T18:21:44.883Z,101153.56
2022-10-25T18:24:11.218Z,101154.13
2022-10-25T18:26:37.571Z,101161.19
2022-10-25T18:29:03.848Z,101165.28
2022-10-25T18:34:26.497Z,101164.78
2022-10-25T18:36:53.092Z,101162.66
2022-10-25T18:47:10.500Z,101165.69
2022-10-25T18:49:36.827Z,101163.56
2022-10-25T18:52:03.156Z,101168.16
2022-10-25T18:54:29.597Z,101168.75
2022-10-25T18:56:55.968Z,101171.16
2022-10-25T18:59:22.328Z,101166.28
2022-10-25T19:01:48.880Z,101159.78
2022-10-25T19:04:15.248Z,101167.91
2022-10-25T19:06:41.494Z,101164.59
2022-10-25T19:09:07.883Z,101172.72
2022-10-25T19:11:34.123Z,101176.03
2022-10-25T19:14:00.423Z,101176.28
2022-10-25T19:16:27.057Z,101173.56
2022-10-25T19:18:53.408Z,101170.84
2022-10-25T19:21:19.771Z,101177.91
2022-10-25T19:23:46.017Z,101179.81
2022-10-25T19:26:12.311Z,101174.16
2022-10-25T19:28:38.696Z,101167.91
2022-10-25T19:31:04.974Z,101171.69
2022-10-25T19:33:31.223Z,101173.31
2022-10-25T19:35:57.541Z,101167.91
2022-10-25T19:38:24.144Z,101176.84
2022-10-25T19:40:50.441Z,101184.16
2022-10-25T19:43:16.882Z,101182.84
2022-10-25T19:45:43.273Z,101177.66
2022-10-25T19:48:09.690Z,101177.41
2022-10-25T19:50:35.973Z,101174.47
2022-10-25T19:53:02.292Z,101175.28
2022-10-25T19:55:29.030Z,101178.81
2022-10-25T19:57:55.697Z,101182.34
2022-10-25T20:00:22.061Z,101182.00
2022-10-25T20:02:48.441Z,101178.81
2022-10-25T20:05:14.789Z,101179.88
2022-10-25T20:07:41.072Z,101177.97
2022-10-25T20:10:07.429Z,101183.16
2022-10-25T20:12:33.698Z,101183.16
2022-10-25T20:15:00.092Z,101183.97
2022-10-25T20:17:26.589Z,101175.28
2022-10-25T20:19:53.081Z,101179.63
2022-10-25T20:22:19.565Z,101186.94
2022-10-25T20:24:45.865Z,101187.75
2022-10-25T20:27:12.274Z,101185.06
2022-10-25T20:29:38.549Z,101190.72
2022-10-25T20:32:04.961Z,101186.94
2022-10-25T20:34:31.392Z,101192.59
2022-10-25T20:36:57.673Z,101200.72
2022-10-25T20:39:24.055Z,101200.97
2022-10-25T20:41:50.328Z,101204.75
2022-10-25T20:44:16.549Z,101202.63
2022-10-25T20:46:42.997Z,101207.69
2022-10-25T20:49:09.333Z,101216.66
2022-10-25T20:51:35.573Z,101217.97
2022-10-25T20:54:02.025Z,101223.38
2022-10-25T20:56:28.333Z,101214.66
2022-10-25T20:58:54.646Z,101215.72
2022-10-25T21:01:21.010Z,101217.59
2022-10-25T21:03:47.499Z,101219.50
2022-10-25T21:06:13.923Z,101220.59
2022-10-25T21:08:40.255Z,101220.00
2022-10-25T21:11:06.723Z,101215.66
2022-10-25T21:13:33.270Z,101219.44
2022-10-25T21:16:00.790Z,101222.38
2022-10-25T21:18:27.239Z,101216.13
2022-10-25T21:20:53.503Z,101219.69
2022-10-25T21:23:19.797Z,101212.63
2022-10-25T21:25:46.065Z,101210.97
2022-10-25T21:28:12.734Z,101210.41
2022-10-25T21:30:39.092Z,101216.88
2022-10-25T21:33:05.671Z,101209.81
2022-10-25T21:35:31.896Z,101215.50
2022-10-25T21:37:58.164Z,101215.75
2022-10-25T21:40:24.573Z,101211.63
2022-10-25T21:42:51.004Z,101224.34
2022-10-25T21:45:17.355Z,101222.94
2022-10-25T21:47:43.624Z,101229.41
2022-10-25T21:50:09.834Z,101221.78
2022-10-25T21:52:36.214Z,101224.72
2022-10-25T21:55:02.537Z,101217.91
2022-10-25T21:57:28.901Z,101223.34
2022-10-25T21:59:55.244Z,101225.47
2022-10-25T22:02:21.723Z,101223.00
2022-10-25T22:04:48.169Z,101225.13
2022-10-25T22:07:14.735Z,101227.03
2022-10-25T22:09:41.072Z,101232.91
2022-10-25T22:12:07.297Z,101231.28
2022-10-25T22:14:33.561Z,101223.41
2022-10-25T22:17:00.781Z,101221.75
2022-10-25T22:19:27.083Z,101217.41
2022-10-25T22:21:53.666Z,101217.63
2022-10-25T22:24:20.095Z,101217.91
2022-10-25T22:26:46.449Z,101213.81
2022-10-25T22:29:12.693Z,101213.81
2022-10-25T22:31:38.951Z,101218.38
2022-10-25T22:34:05.284Z,101209.06
2022-10-25T22:36:31.590Z,101212.59
2022-10-25T22:38:58.081Z,101212.84
2022-10-25T22:41:24.419Z,101213.09
2022-10-25T22:43:50.792Z,101216.03
2022-10-25T22:46:17.096Z,101220.59
2022-10-25T22:48:43.481Z,101216.50
2022-10-25T22:51:09.739Z,101221.09
2022-10-25T22:53:36.130Z,101221.34
2022-10-25T22:56:02.336Z,101233.22
2022-10-25T22:58:28.642Z,101233.22
2022-10-25T23:00:55.028Z,101220.19
2022-10-25T23:03:21.366Z,101223.69
2022-10-25T23:05:48.051Z,101226.66
2022-10-25T23:08:14.325Z,101231.25
2022-10-25T23:10:40.612Z,101226.06
2022-10-25T23:13:06.897Z,101231.72
2022-10-25T23:15:33.154Z,101224.91
2022-10-25T23:17:59.417Z,101224.91
2022-10-25T23:20:25.709Z,101228.44
2022-10-25T23:22:52.261Z,101228.91
2022-10-25T23:25:18.554Z,101223.97
2022-10-25T23:27:45.264Z,101219.41
2022-10-25T23:30:13.203Z,101227.75
2022-10-25T23:32:40.144Z,101227.97
2022-10-25T23:35:06.557Z,101223.63
2022-10-25T23:37:32.869Z,101223.63
2022-10-25T23:39:59.157Z,101230.13
2022-10-25T23:42:25.581Z,101228.47
2022-10-25T23:44:51.904Z,101230.59
2022-10-25T23:47:18.303Z,101230.59
2022-10-25T23:49:44.625Z,101225.41
2022-10-25T23:52:10.901Z,101224.63
2022-10-25T23:54:37.253Z,101222.94
2022-10-25T23:57:03.547Z,101212.63
2022-10-25T23:59:29.885Z,101218.84
