createdAt,value
2023-10-09T00:01:53.215Z,69.80
2023-10-09T00:04:26.141Z,69.79
2023-10-09T00:07:00.780Z,69.74
2023-10-09T00:09:34.751Z,69.73
2023-10-09T00:12:11.555Z,69.84
2023-10-09T00:14:49.048Z,69.60
2023-10-09T00:17:32.194Z,70.05
2023-10-09T00:20:18.581Z,69.58
2023-10-09T00:22:52.402Z,69.63
2023-10-09T00:25:30.958Z,69.20
2023-10-09T00:28:06.820Z,69.11
2023-10-09T00:30:42.620Z,68.84
2023-10-09T00:33:17.025Z,68.38
2023-10-09T00:35:55.635Z,67.94
2023-10-09T00:38:34.826Z,67.96
2023-10-09T00:41:20.562Z,67.79
2023-10-09T00:43:54.136Z,67.44
2023-10-09T00:46:29.017Z,67.77
2023-10-09T00:49:03.045Z,67.68
2023-10-09T00:51:43.460Z,67.52
2023-10-09T00:54:16.849Z,67.34
2023-10-09T00:56:58.513Z,67.53
2023-10-09T00:59:32.926Z,67.24
2023-10-09T01:02:06.291Z,66.85
2023-10-09T01:04:42.530Z,66.82
2023-10-09T01:07:22.432Z,66.75
2023-10-09T01:09:56.646Z,66.30
2023-10-09T01:12:30.284Z,66.37
2023-10-09T01:15:07.222Z,66.23
2023-10-09T01:17:46.469Z,66.40
2023-10-09T01:20:31.202Z,65.56
2023-10-09T01:23:04.295Z,65.76
2023-10-09T01:25:45.178Z,65.46
2023-10-09T01:28:17.857Z,65.59
2023-10-09T01:30:52.489Z,65.48
2023-10-09T01:33:26.480Z,65.68
2023-10-09T01:36:02.188Z,65.19
2023-10-09T01:38:45.184Z,65.19
2023-10-09T01:41:21.139Z,65.14
2023-10-09T01:44:01.780Z,65.12
2023-10-09T01:46:34.818Z,64.80
2023-10-09T01:49:17.715Z,64.94
2023-10-09T01:51:51.593Z,64.96
2023-10-09T01:54:44.507Z,64.78
2023-10-09T01:57:25.103Z,64.62
2023-10-09T01:59:59.108Z,64.62
2023-10-09T02:02:35.092Z,65.05
2023-10-09T02:05:25.644Z,64.62
2023-10-09T02:07:59.562Z,64.86
2023-10-09T02:10:33.173Z,64.80
2023-10-09T02:13:08.609Z,64.30
2023-10-09T02:15:45.123Z,64.48
2023-10-09T02:18:22.862Z,64.64
2023-10-09T02:21:01.365Z,64.53
2023-10-09T02:23:45.520Z,64.19
2023-10-09T02:26:27.153Z,64.56
2023-10-09T02:29:01.063Z,64.25
2023-10-09T02:31:37.554Z,64.27
2023-10-09T02:34:12.009Z,64.23
2023-10-09T02:36:50.001Z,64.26
2023-10-09T02:39:26.281Z,64.02
2023-10-09T02:42:08.646Z,63.94
2023-10-09T02:44:47.287Z,64.15
2023-10-09T02:47:30.631Z,64.01
2023-10-09T02:50:08.874Z,64.10
2023-10-09T02:52:42.002Z,63.76
2023-10-09T02:55:24.806Z,63.89
2023-10-09T02:58:06.117Z,63.82
2023-10-09T03:00:38.896Z,63.80
2023-10-09T03:03:11.545Z,64.01
2023-10-09T03:05:45.031Z,63.59
2023-10-09T03:08:20.408Z,63.74
2023-10-09T03:10:53.083Z,63.83
2023-10-09T03:13:25.890Z,63.66
2023-10-09T03:15:58.535Z,63.47
2023-10-09T03:18:31.316Z,63.91
2023-10-09T03:21:04.265Z,63.63
2023-10-09T03:23:36.896Z,63.80
2023-10-09T03:26:20.925Z,63.41
2023-10-09T03:28:54.879Z,63.74
2023-10-09T03:31:28.828Z,63.66
2023-10-09T03:34:01.638Z,63.79
2023-10-09T03:36:39.052Z,63.66
2023-10-09T03:39:30.126Z,64.14
2023-10-09T03:42:06.748Z,63.60
2023-10-09T03:44:45.290Z,64.00
2023-10-09T03:47:17.934Z,64.08
2023-10-09T03:49:52.804Z,64.21
2023-10-09T03:52:28.675Z,64.13
2023-10-09T03:55:11.648Z,64.25
2023-10-09T03:57:46.648Z,63.77
2023-10-09T04:00:29.370Z,63.94
2023-10-09T04:03:02.515Z,64.52
2023-10-09T04:05:35.208Z,64.34
2023-10-09T04:08:17.581Z,63.94
2023-10-09T04:10:55.885Z,63.83
2023-10-09T04:13:36.022Z,64.24
2023-10-09T04:16:27.943Z,63.84
2023-10-09T04:19:07.988Z,64.36
2023-10-09T04:21:42.979Z,63.96
2023-10-09T04:24:16.092Z,64.10
2023-10-09T04:26:57.326Z,64.53
2023-10-09T04:29:38.642Z,64.92
2023-10-09T04:32:19.259Z,64.28
2023-10-09T04:35:18.543Z,64.47
2023-10-09T04:38:04.449Z,64.38
2023-10-09T04:40:49.913Z,64.26
2023-10-09T04:43:22.669Z,64.01
2023-10-09T04:46:09.356Z,64.39
2023-10-09T04:48:46.991Z,64.26
2023-10-09T04:51:23.146Z,64.38
2023-10-09T04:54:14.038Z,64.49
2023-10-09T04:56:53.011Z,64.64
2023-10-09T04:59:26.489Z,64.00
2023-10-09T05:02:00.053Z,63.99
2023-10-09T05:04:38.923Z,63.66
2023-10-09T05:07:46.621Z,63.78
2023-10-09T05:10:25.285Z,64.27
2023-10-09T05:12:58.079Z,63.96
2023-10-09T05:15:31.209Z,63.55
2023-10-09T05:18:10.617Z,63.70
2023-10-09T05:21:18.765Z,64.28
2023-10-09T05:24:11.440Z,63.86
2023-10-09T05:26:49.989Z,64.37
2023-10-09T05:29:33.586Z,63.46
2023-10-09T05:32:13.507Z,63.77
2023-10-09T05:35:01.811Z,63.85
2023-10-09T05:37:35.681Z,64.25
2023-10-09T05:40:09.138Z,64.06
2023-10-09T05:42:45.173Z,63.91
2023-10-09T05:45:20.464Z,63.35
2023-10-09T05:47:57.414Z,63.63
2023-10-09T05:50:34.180Z,63.59
2023-10-09T05:53:08.981Z,63.29
2023-10-09T05:56:00.416Z,63.58
2023-10-09T05:58:51.872Z,63.10
2023-10-09T06:01:43.292Z,63.70
2023-10-09T06:04:20.312Z,63.89
2023-10-09T06:07:01.894Z,63.93
2023-10-09T06:09:50.919Z,63.87
2023-10-09T06:12:33.471Z,64.02
2023-10-09T06:15:25.569Z,63.58
2023-10-09T06:18:18.308Z,64.02
2023-10-09T06:21:06.288Z,63.62
2023-10-09T06:24:01.909Z,64.05
2023-10-09T06:26:34.893Z,64.22
2023-10-09T06:29:17.690Z,63.59
2023-10-09T06:32:00.334Z,63.69
2023-10-09T06:34:36.920Z,64.00
2023-10-09T06:37:35.513Z,63.88
2023-10-09T06:40:29.571Z,63.46
2023-10-09T06:43:08.402Z,63.33
2023-10-09T06:45:47.390Z,63.41
2023-10-09T06:48:35.582Z,63.41
2023-10-09T06:51:26.596Z,63.16
2023-10-09T06:54:05.376Z,63.25
2023-10-09T06:56:38.027Z,63.12
2023-10-09T06:59:33.533Z,63.07
2023-10-09T07:02:10.697Z,62.71
2023-10-09T07:04:43.542Z,62.51
2023-10-09T07:07:21.992Z,62.47
2023-10-09T07:10:13.174Z,62.54
2023-10-09T07:12:46.449Z,62.05
2023-10-09T07:15:37.892Z,62.07
2023-10-09T07:18:24.793Z,62.00
2023-10-09T07:21:00.721Z,61.52
2023-10-09T07:23:34.292Z,61.98
2023-10-09T07:26:19.833Z,62.12
2023-10-09T07:29:01.654Z,61.42
2023-10-09T07:31:41.187Z,61.41
2023-10-09T07:34:32.985Z,61.41
2023-10-09T07:37:05.750Z,62.03
2023-10-09T07:39:39.673Z,61.42
2023-10-09T07:42:34.759Z,61.48
2023-10-09T07:45:35.218Z,61.53
2023-10-09T07:48:15.791Z,61.73
2023-10-09T07:50:58.439Z,62.00
2023-10-09T07:53:44.271Z,61.22
2023-10-09T07:56:21.893Z,61.28
2023-10-09T07:58:54.636Z,61.31
2023-10-09T08:01:36.980Z,60.97
2023-10-09T08:04:13.011Z,60.79
2023-10-09T08:07:04.269Z,61.28
2023-10-09T08:09:48.397Z,60.58
2023-10-09T08:12:40.054Z,60.71
2023-10-09T08:15:22.692Z,60.18
2023-10-09T08:18:00.471Z,60.41
2023-10-09T08:20:52.384Z,60.74
2023-10-09T08:23:34.769Z,59.79
2023-10-09T08:26:29.382Z,59.70
2023-10-09T08:29:18.912Z,59.42
2023-10-09T08:31:59.095Z,59.33
2023-10-09T08:37:26.306Z,58.79
2023-10-09T08:39:59.981Z,58.32
2023-10-09T08:42:32.753Z,58.21
2023-10-09T08:45:08.931Z,57.87
2023-10-09T08:47:42.549Z,57.82
2023-10-09T08:50:16.132Z,57.64
2023-10-09T08:52:52.580Z,57.51
2023-10-09T08:55:25.281Z,57.25
2023-10-09T08:58:00.643Z,57.84
2023-10-09T09:00:34.399Z,57.35
2023-10-09T09:03:07.270Z,56.97
2023-10-09T09:05:39.936Z,57.05
2023-10-09T09:08:26.972Z,57.07
2023-10-09T09:11:24.057Z,57.25
2023-10-09T09:14:00.177Z,56.72
2023-10-09T09:16:37.656Z,56.56
2023-10-09T09:19:10.659Z,56.15
2023-10-09T09:21:55.986Z,55.48
2023-10-09T09:24:32.159Z,55.05
2023-10-09T09:27:32.537Z,55.02
2023-10-09T09:30:24.864Z,54.87
2023-10-09T09:33:26.683Z,54.44
2023-10-09T09:36:05.876Z,54.96
2023-10-09T09:38:51.653Z,54.51
2023-10-09T09:41:27.407Z,54.60
2023-10-09T09:44:05.390Z,53.63
2023-10-09T09:46:40.881Z,54.20
2023-10-09T09:49:18.024Z,54.32
2023-10-09T09:51:50.901Z,53.74
2023-10-09T09:54:27.798Z,53.52
2023-10-09T09:57:09.573Z,54.23
2023-10-09T09:59:51.069Z,54.99
2023-10-09T10:02:34.736Z,54.08
2023-10-09T10:05:13.135Z,53.35
2023-10-09T10:07:50.620Z,53.40
2023-10-09T10:10:59.547Z,54.03
2023-10-09T10:13:48.779Z,53.83
2023-10-09T10:16:21.732Z,53.59
2023-10-09T10:19:08.923Z,53.78
2023-10-09T10:21:43.041Z,53.50
2023-10-09T10:24:31.679Z,54.40
2023-10-09T10:27:25.382Z,53.07
2023-10-09T10:30:14.086Z,53.98
2023-10-09T10:32:52.810Z,53.33
2023-10-09T10:35:45.931Z,54.35
2023-10-09T10:38:26.654Z,53.52
2023-10-09T10:41:20.221Z,53.67
2023-10-09T10:43:52.902Z,53.96
2023-10-09T10:46:31.556Z,53.63
2023-10-09T10:49:17.810Z,52.87
2023-10-09T10:51:59.861Z,53.07
2023-10-09T10:54:32.515Z,53.49
2023-10-09T10:57:29.861Z,53.38
2023-10-09T11:00:15.127Z,53.32
2023-10-09T11:02:49.581Z,53.38
2023-10-09T11:05:27.328Z,52.78
2023-10-09T11:08:02.247Z,53.43
2023-10-09T11:10:35.084Z,53.18
2023-10-09T11:13:07.698Z,53.67
2023-10-09T11:15:58.847Z,53.27
2023-10-09T11:18:31.529Z,52.94
2023-10-09T11:21:04.526Z,53.69
2023-10-09T11:23:40.221Z,53.13
2023-10-09T11:26:25.383Z,53.61
2023-10-09T11:29:41.026Z,52.93
2023-10-09T11:32:26.612Z,53.07
2023-10-09T11:35:21.765Z,53.53
2023-10-09T11:37:58.614Z,52.90
2023-10-09T11:40:49.518Z,52.34
2023-10-09T11:43:42.232Z,51.99
2023-10-09T11:46:23.940Z,51.84
2023-10-09T11:49:21.943Z,51.25
2023-10-09T11:52:15.577Z,51.25
2023-10-09T11:54:50.573Z,51.50
2023-10-09T11:57:31.351Z,52.33
2023-10-09T12:00:32.482Z,51.51
2023-10-09T12:03:06.538Z,51.60
2023-10-09T12:05:43.715Z,52.15
2023-10-09T12:08:17.683Z,51.65
2023-10-09T12:10:50.353Z,51.63
2023-10-09T12:13:24.381Z,51.39
2023-10-09T12:15:58.969Z,52.03
2023-10-09T12:18:35.871Z,51.99
2023-10-09T12:21:08.702Z,51.78
2023-10-09T12:23:42.290Z,52.31
2023-10-09T12:26:17.823Z,52.11
2023-10-09T12:28:51.421Z,51.92
2023-10-09T12:31:26.093Z,51.64
2023-10-09T12:34:00.316Z,51.99
2023-10-09T12:36:38.747Z,51.49
2023-10-09T12:39:18.825Z,51.37
2023-10-09T12:41:54.735Z,51.31
2023-10-09T12:44:28.344Z,51.12
2023-10-09T12:47:05.867Z,51.04
2023-10-09T12:49:42.197Z,51.16
2023-10-09T12:52:18.052Z,50.66
2023-10-09T12:54:50.834Z,50.23
2023-10-09T12:57:24.952Z,50.46
2023-10-09T12:59:57.572Z,50.37
2023-10-09T13:02:32.091Z,50.39
2023-10-09T13:05:06.859Z,50.01
2023-10-09T13:07:39.523Z,49.69
2023-10-09T13:10:13.748Z,50.42
2023-10-09T13:12:46.816Z,49.62
2023-10-09T13:15:22.044Z,50.28
2023-10-09T13:17:54.685Z,49.52
2023-10-09T13:20:28.794Z,49.41
2023-10-09T13:23:02.547Z,49.48
2023-10-09T13:25:40.766Z,49.92
2023-10-09T13:28:21.815Z,49.87
2023-10-09T13:30:54.467Z,49.01
2023-10-09T13:33:29.286Z,49.14
2023-10-09T13:36:01.965Z,49.27
2023-10-09T13:38:34.638Z,49.23
2023-10-09T13:41:08.465Z,49.05
2023-10-09T13:43:42.329Z,49.70
2023-10-09T13:46:18.753Z,49.86
2023-10-09T13:48:53.774Z,49.57
2023-10-09T13:51:26.374Z,50.43
2023-10-09T13:53:59.154Z,50.06
2023-10-09T13:56:31.795Z,49.83
2023-10-09T13:59:05.009Z,49.78
2023-10-09T14:01:40.266Z,49.88
2023-10-09T14:04:19.283Z,49.35
2023-10-09T14:06:58.136Z,49.81
2023-10-09T14:09:45.920Z,48.72
2023-10-09T14:12:20.445Z,48.96
2023-10-09T14:14:55.181Z,48.15
2023-10-09T14:17:30.231Z,47.44
2023-10-09T14:20:23.054Z,47.61
2023-10-09T14:22:55.744Z,48.01
2023-10-09T14:25:31.188Z,48.06
2023-10-09T14:28:11.064Z,48.68
2023-10-09T14:30:43.755Z,47.65
2023-10-09T14:33:23.818Z,47.98
2023-10-09T14:35:56.765Z,47.86
2023-10-09T14:38:33.392Z,47.72
2023-10-09T14:41:12.615Z,47.77
2023-10-09T14:43:45.817Z,48.02
2023-10-09T14:46:24.352Z,47.98
2023-10-09T14:48:57.123Z,47.93
2023-10-09T14:51:30.674Z,47.87
2023-10-09T14:54:03.382Z,48.07
2023-10-09T14:56:38.036Z,48.19
2023-10-09T14:59:12.255Z,48.07
2023-10-09T15:01:46.208Z,47.75
2023-10-09T15:04:19.095Z,47.96
2023-10-09T15:06:52.369Z,48.44
2023-10-09T15:09:29.312Z,48.51
2023-10-09T15:12:02.240Z,48.79
2023-10-09T15:14:35.194Z,49.13
2023-10-09T15:17:09.334Z,49.21
2023-10-09T15:19:42.057Z,48.86
2023-10-09T15:22:15.384Z,48.43
2023-10-09T15:24:48.039Z,49.30
2023-10-09T15:27:20.642Z,49.00
2023-10-09T15:29:54.635Z,49.13
2023-10-09T15:32:27.274Z,48.72
2023-10-09T15:34:59.987Z,48.71
2023-10-09T15:37:32.768Z,48.87
2023-10-09T15:40:15.510Z,48.44
2023-10-09T15:42:50.981Z,48.23
2023-10-09T15:45:25.400Z,48.58
2023-10-09T15:48:00.482Z,48.06
2023-10-09T15:50:35.445Z,48.67
2023-10-09T15:53:09.114Z,48.61
2023-10-09T15:55:41.876Z,48.32
2023-10-09T15:58:16.314Z,48.87
2023-10-09T16:00:49.032Z,49.17
2023-10-09T16:03:21.753Z,48.71
2023-10-09T16:05:54.529Z,49.27
2023-10-09T16:08:27.727Z,49.21
2023-10-09T16:11:00.450Z,49.55
2023-10-09T16:13:33.846Z,49.86
2023-10-09T16:16:09.903Z,49.89
2023-10-09T16:18:42.700Z,50.43
2023-10-09T16:21:16.244Z,50.80
2023-10-09T16:23:50.791Z,51.36
2023-10-09T16:26:25.488Z,51.14
2023-10-09T16:29:00.820Z,51.63
2023-10-09T16:31:39.677Z,52.23
2023-10-09T16:34:15.875Z,52.47
2023-10-09T16:36:48.659Z,52.78
2023-10-09T16:39:23.883Z,53.41
2023-10-09T16:41:58.809Z,53.19
2023-10-09T16:44:37.737Z,53.65
2023-10-09T16:47:12.524Z,53.55
2023-10-09T16:49:50.276Z,54.01
2023-10-09T16:52:24.398Z,54.39
2023-10-09T16:54:57.006Z,55.13
2023-10-09T16:57:29.854Z,54.71
2023-10-09T17:00:03.546Z,55.12
2023-10-09T17:02:39.540Z,54.98
2023-10-09T17:05:13.917Z,55.41
2023-10-09T17:07:46.650Z,55.42
2023-10-09T17:10:20.878Z,55.59
2023-10-09T17:12:54.470Z,56.11
2023-10-09T17:15:34.045Z,56.58
2023-10-09T17:18:08.771Z,56.49
2023-10-09T17:20:49.681Z,56.58
2023-10-09T17:23:23.526Z,57.48
2023-10-09T17:25:59.507Z,57.39
2023-10-09T17:28:32.466Z,57.58
2023-10-09T17:31:05.468Z,57.93
2023-10-09T17:33:38.173Z,58.26
2023-10-09T17:36:12.915Z,58.60
2023-10-09T17:38:51.151Z,58.49
2023-10-09T17:41:23.980Z,58.52
2023-10-09T17:43:59.269Z,58.84
2023-10-09T17:46:32.198Z,59.03
2023-10-09T17:49:04.929Z,59.62
2023-10-09T17:51:37.791Z,59.62
2023-10-09T17:54:13.503Z,59.89
2023-10-09T17:56:46.229Z,60.77
2023-10-09T17:59:19.396Z,60.80
2023-10-09T18:01:52.216Z,60.67
2023-10-09T18:04:24.851Z,60.88
2023-10-09T18:06:57.546Z,60.66
2023-10-09T18:09:31.461Z,61.03
2023-10-09T18:12:04.684Z,60.98
2023-10-09T18:14:37.738Z,60.94
2023-10-09T18:17:10.652Z,61.48
2023-10-09T18:19:44.326Z,61.68
2023-10-09T18:22:19.036Z,61.92
2023-10-09T18:24:52.065Z,62.26
2023-10-09T18:27:24.760Z,62.57
2023-10-09T18:29:59.034Z,62.66
2023-10-09T18:32:32.113Z,63.10
2023-10-09T18:35:05.761Z,63.44
2023-10-09T18:37:39.857Z,63.55
2023-10-09T18:40:13.511Z,63.96
2023-10-09T18:42:46.245Z,64.17
2023-10-09T18:45:19.716Z,64.19
2023-10-09T18:47:57.715Z,64.77
2023-10-09T18:50:30.909Z,65.03
2023-10-09T18:53:03.825Z,65.31
2023-10-09T18:55:43.279Z,65.33
2023-10-09T18:58:19.605Z,65.40
2023-10-09T19:00:59.689Z,64.69
2023-10-09T19:03:32.485Z,64.81
2023-10-09T19:06:09.536Z,64.69
2023-10-09T19:08:42.240Z,65.06
2023-10-09T19:11:15.140Z,65.45
2023-10-09T19:13:48.167Z,65.29
2023-10-09T19:16:22.386Z,65.43
2023-10-09T19:18:57.417Z,65.74
2023-10-09T19:21:30.950Z,66.04
2023-10-09T19:24:09.606Z,65.62
2023-10-09T19:26:44.967Z,65.84
2023-10-09T19:29:17.877Z,65.71
2023-10-09T19:31:52.137Z,65.84
2023-10-09T19:34:24.992Z,65.71
2023-10-09T19:36:57.814Z,65.84
2023-10-09T19:39:32.742Z,66.04
2023-10-09T19:42:05.629Z,65.95
2023-10-09T19:44:40.479Z,66.39
2023-10-09T19:47:13.122Z,66.54
2023-10-09T19:49:46.499Z,66.77
2023-10-09T19:52:20.514Z,66.91
2023-10-09T19:54:56.918Z,67.13
2023-10-09T19:57:32.323Z,67.19
2023-10-09T20:00:10.941Z,67.19
2023-10-09T20:02:43.712Z,67.19
2023-10-09T20:05:16.756Z,67.12
2023-10-09T20:07:49.772Z,67.19
2023-10-09T20:10:22.517Z,67.18
2023-10-09T20:12:55.770Z,66.78
2023-10-09T20:15:28.490Z,67.06
2023-10-09T20:18:04.797Z,67.60
2023-10-09T20:20:46.325Z,67.66
2023-10-09T20:23:19.082Z,67.65
2023-10-09T20:26:03.201Z,67.15
2023-10-09T20:28:39.006Z,67.41
2023-10-09T20:31:12.510Z,67.21
2023-10-09T20:33:45.703Z,67.49
2023-10-09T20:36:20.358Z,67.61
2023-10-09T20:38:54.342Z,67.60
2023-10-09T20:41:29.004Z,67.26
2023-10-09T20:44:05.652Z,67.37
2023-10-09T20:46:39.534Z,67.48
2023-10-09T20:49:15.802Z,67.80
2023-10-09T20:51:57.464Z,67.69
2023-10-09T20:54:32.416Z,67.71
2023-10-09T20:57:05.083Z,67.93
2023-10-09T20:59:37.721Z,67.77
2023-10-09T21:02:10.588Z,68.18
2023-10-09T21:04:43.497Z,67.74
2023-10-09T21:07:17.053Z,67.74
2023-10-09T21:09:49.650Z,67.96
2023-10-09T21:12:23.306Z,68.07
2023-10-09T21:14:56.539Z,67.88
2023-10-09T21:17:29.312Z,68.11
2023-10-09T21:20:02.050Z,67.74
2023-10-09T21:22:36.063Z,67.89
2023-10-09T21:25:09.377Z,67.85
2023-10-09T21:27:44.727Z,67.72
2023-10-09T21:30:17.535Z,68.04
2023-10-09T21:32:51.768Z,67.87
2023-10-09T21:35:29.306Z,68.44
2023-10-09T21:38:02.292Z,68.27
2023-10-09T21:40:37.518Z,68.24
2023-10-09T21:43:10.566Z,68.24
2023-10-09T21:45:46.135Z,67.97
2023-10-09T21:48:19.112Z,68.25
2023-10-09T21:50:52.059Z,68.24
2023-10-09T21:53:25.033Z,68.07
2023-10-09T21:56:09.200Z,68.27
2023-10-09T21:58:42.302Z,68.68
2023-10-09T22:01:15.697Z,68.88
2023-10-09T22:03:49.738Z,68.86
2023-10-09T22:06:27.091Z,68.72
2023-10-09T22:09:00.433Z,68.89
2023-10-09T22:11:33.112Z,68.83
2023-10-09T22:14:05.916Z,68.60
2023-10-09T22:16:39.529Z,68.58
2023-10-09T22:19:14.910Z,68.43
2023-10-09T22:21:49.004Z,68.56
2023-10-09T22:24:22.016Z,68.32
2023-10-09T22:26:54.718Z,68.39
2023-10-09T22:29:28.834Z,68.75
2023-10-09T22:32:03.148Z,68.92
2023-10-09T22:34:37.924Z,68.96
2023-10-09T22:37:15.963Z,69.37
2023-10-09T22:39:49.141Z,68.87
2023-10-09T22:42:24.043Z,69.13
2023-10-09T22:44:57.369Z,68.85
2023-10-09T22:47:34.243Z,68.97
2023-10-09T22:50:18.711Z,69.18
2023-10-09T22:52:54.194Z,69.08
2023-10-09T22:55:32.711Z,69.63
2023-10-09T22:58:11.007Z,69.87
2023-10-09T23:00:50.037Z,69.61
2023-10-09T23:03:28.932Z,69.52
2023-10-09T23:06:14.927Z,69.61
2023-10-09T23:08:55.790Z,69.43
2023-10-09T23:11:28.909Z,69.29
2023-10-09T23:14:16.674Z,69.25
2023-10-09T23:16:50.086Z,69.10
2023-10-09T23:19:45.953Z,69.38
2023-10-09T23:22:41.219Z,69.30
2023-10-09T23:25:19.413Z,69.70
2023-10-09T23:27:52.167Z,69.91
2023-10-09T23:30:24.766Z,69.54
2023-10-09T23:33:21.949Z,69.38
2023-10-09T23:36:07.041Z,69.50
2023-10-09T23:38:59.700Z,69.52
2023-10-09T23:41:34.099Z,69.57
2023-10-09T23:44:09.075Z,69.52
2023-10-09T23:46:45.147Z,69.74
2023-10-09T23:49:22.055Z,69.68
2023-10-09T23:51:55.475Z,69.66
2023-10-09T23:54:29.298Z,69.76
2023-10-09T23:57:04.874Z,69.69
2023-10-09T23:59:40.564Z,69.94
