createdAt,value
2019-01-25T00:01:55.194Z,74.54
2019-01-25T00:04:21.350Z,74.29
2019-01-25T00:06:47.544Z,74.32
2019-01-25T00:09:13.694Z,73.38
2019-01-25T00:11:39.849Z,72.86
2019-01-25T00:14:06.032Z,72.40
2019-01-25T00:16:32.194Z,72.65
2019-01-25T00:18:58.344Z,72.78
2019-01-25T00:21:24.637Z,72.65
2019-01-25T00:23:50.987Z,72.86
2019-01-25T00:26:17.514Z,72.91
2019-01-25T00:28:43.753Z,73.11
2019-01-25T00:31:09.951Z,72.48
2019-01-25T00:33:36.114Z,71.99
2019-01-25T00:36:02.404Z,72.24
2019-01-25T00:38:28.672Z,72.41
2019-01-25T00:40:54.856Z,72.17
2019-01-25T00:43:21.044Z,71.82
2019-01-25T00:45:47.198Z,71.23
2019-01-25T00:48:13.366Z,71.48
2019-01-25T00:50:39.548Z,71.14
2019-01-25T00:53:05.710Z,71.65
2019-01-25T00:55:31.856Z,71.68
2019-01-25T00:57:58.143Z,71.32
2019-01-25T01:00:25.795Z,70.97
2019-01-25T01:02:52.248Z,71.04
2019-01-25T01:05:19.728Z,71.39
2019-01-25T01:07:46.580Z,71.59
2019-01-25T01:10:14.219Z,71.40
2019-01-25T01:12:40.719Z,71.29
2019-01-25T01:15:10.282Z,71.44
2019-01-25T01:17:36.548Z,72.48
2019-01-25T01:20:06.441Z,73.09
2019-01-25T01:22:32.591Z,72.15
2019-01-25T01:24:58.747Z,71.94
2019-01-25T01:27:24.939Z,73.01
2019-01-25T01:29:51.097Z,73.35
2019-01-25T01:32:17.245Z,73.55
2019-01-25T01:34:43.526Z,73.47
2019-01-25T01:37:09.814Z,73.39
2019-01-25T01:39:35.935Z,72.62
2019-01-25T01:42:02.354Z,71.98
2019-01-25T01:44:28.510Z,71.82
2019-01-25T01:46:54.663Z,71.70
2019-01-25T01:49:20.843Z,71.67
2019-01-25T01:51:47.005Z,71.73
2019-01-25T01:54:13.158Z,71.14
2019-01-25T01:56:39.348Z,71.07
2019-01-25T01:59:05.509Z,71.61
2019-01-25T02:01:31.652Z,72.13
2019-01-25T02:03:57.846Z,72.69
2019-01-25T02:06:23.991Z,73.59
2019-01-25T02:08:50.139Z,73.17
2019-01-25T02:11:16.323Z,72.30
2019-01-25T02:13:42.475Z,72.11
2019-01-25T02:16:08.638Z,72.15
2019-01-25T02:18:34.822Z,72.79
2019-01-25T02:21:01.081Z,73.04
2019-01-25T02:23:27.218Z,72.49
2019-01-25T02:25:53.403Z,72.44
2019-01-25T02:28:19.562Z,73.16
2019-01-25T02:30:45.718Z,73.45
2019-01-25T02:33:11.910Z,73.45
2019-01-25T02:35:38.066Z,72.92
2019-01-25T02:38:04.225Z,74.16
2019-01-25T02:40:38.597Z,73.65
2019-01-25T02:42:58.513Z,72.89
2019-01-25T02:45:24.660Z,73.09
2019-01-25T02:47:50.843Z,73.35
2019-01-25T02:50:18.598Z,74.80
2019-01-25T02:52:44.760Z,74.05
2019-01-25T02:55:12.710Z,73.71
2019-01-25T02:57:38.867Z,73.67
2019-01-25T03:00:11.446Z,73.28
2019-01-25T03:02:37.644Z,72.89
2019-01-25T03:05:06.725Z,72.96
2019-01-25T03:07:32.972Z,72.69
2019-01-25T03:09:59.168Z,72.56
2019-01-25T03:12:25.326Z,72.50
2019-01-25T03:14:51.487Z,72.43
2019-01-25T03:17:17.662Z,72.26
2019-01-25T03:19:43.810Z,71.72
2019-01-25T03:22:09.957Z,71.65
2019-01-25T03:24:36.161Z,71.89
2019-01-25T03:27:02.523Z,70.95
2019-01-25T03:29:28.677Z,70.65
2019-01-25T03:31:54.885Z,70.48
2019-01-25T03:34:21.127Z,70.35
2019-01-25T03:36:47.285Z,70.45
2019-01-25T03:39:13.569Z,70.17
2019-01-25T03:41:39.718Z,70.02
2019-01-25T03:44:05.883Z,70.25
2019-01-25T03:46:32.064Z,70.24
2019-01-25T03:48:58.319Z,70.23
2019-01-25T03:51:24.482Z,70.12
2019-01-25T03:53:50.759Z,70.20
2019-01-25T03:56:17.015Z,69.48
2019-01-25T03:58:43.169Z,70.20
2019-01-25T04:01:09.346Z,70.09
2019-01-25T04:03:35.502Z,69.47
2019-01-25T04:06:01.655Z,69.11
2019-01-25T04:08:27.843Z,69.60
2019-01-25T04:10:53.999Z,69.83
2019-01-25T04:13:20.148Z,69.59
2019-01-25T04:15:46.331Z,70.34
2019-01-25T04:18:12.489Z,70.10
2019-01-25T04:20:38.642Z,68.95
2019-01-25T04:23:04.828Z,68.53
2019-01-25T04:25:30.981Z,68.43
2019-01-25T04:27:57.138Z,68.50
2019-01-25T04:30:26.224Z,68.49
2019-01-25T04:32:52.617Z,68.51
2019-01-25T04:35:18.749Z,68.07
2019-01-25T04:37:44.925Z,68.11
2019-01-25T04:40:13.277Z,67.74
2019-01-25T04:42:39.434Z,67.43
2019-01-25T04:45:09.075Z,68.78
2019-01-25T04:47:35.239Z,69.57
2019-01-25T04:50:01.397Z,70.52
2019-01-25T04:52:27.693Z,69.78
2019-01-25T04:54:53.849Z,70.12
2019-01-25T04:57:20.012Z,70.23
2019-01-25T04:59:46.307Z,70.66
2019-01-25T05:02:12.554Z,70.23
2019-01-25T05:04:38.824Z,70.51
2019-01-25T05:07:05.201Z,71.93
2019-01-25T05:09:34.956Z,72.32
2019-01-25T05:12:01.113Z,71.51
2019-01-25T05:14:30.807Z,71.55
2019-01-25T05:16:56.965Z,72.84
2019-01-25T05:19:23.119Z,74.02
2019-01-25T05:21:49.325Z,73.57
2019-01-25T05:24:15.477Z,73.10
2019-01-25T05:26:41.625Z,72.62
2019-01-25T05:29:07.806Z,74.04
2019-01-25T05:31:34.070Z,74.41
2019-01-25T05:34:00.227Z,74.78
2019-01-25T05:36:26.417Z,74.33
2019-01-25T05:38:52.570Z,75.31
2019-01-25T05:41:18.717Z,73.86
2019-01-25T05:43:45.013Z,73.49
2019-01-25T05:46:11.330Z,73.26
2019-01-25T05:48:37.647Z,73.32
2019-01-25T05:51:03.911Z,74.28
2019-01-25T05:53:30.059Z,74.44
2019-01-25T05:55:56.213Z,74.04
2019-01-25T05:58:22.501Z,73.73
2019-01-25T06:00:48.761Z,73.83
2019-01-25T06:03:15.038Z,73.88
2019-01-25T06:05:41.228Z,73.91
2019-01-25T06:08:28.281Z,74.11
2019-01-25T06:10:54.469Z,73.95
2019-01-25T06:13:20.633Z,73.14
2019-01-25T06:15:46.899Z,73.07
2019-01-25T06:18:13.091Z,73.71
2019-01-25T06:20:39.361Z,73.80
2019-01-25T06:23:05.507Z,74.09
2019-01-25T06:25:31.689Z,74.09
2019-01-25T06:27:58.208Z,73.92
2019-01-25T06:30:24.360Z,74.00
2019-01-25T06:32:50.659Z,73.97
2019-01-25T06:35:16.812Z,74.35
2019-01-25T06:37:42.965Z,74.16
2019-01-25T06:40:11.160Z,74.06
2019-01-25T06:42:37.325Z,74.50
2019-01-25T06:45:10.292Z,74.72
2019-01-25T06:47:36.545Z,74.37
2019-01-25T06:50:08.098Z,73.94
2019-01-25T06:52:34.268Z,73.24
2019-01-25T06:55:00.473Z,73.95
2019-01-25T06:57:28.530Z,73.93
2019-01-25T06:59:54.696Z,74.60
2019-01-25T07:02:21.489Z,75.18
2019-01-25T07:04:47.644Z,74.75
2019-01-25T07:07:15.705Z,75.76
2019-01-25T07:09:41.890Z,75.27
2019-01-25T07:12:08.046Z,73.74
2019-01-25T07:14:34.200Z,73.85
2019-01-25T07:17:00.386Z,75.46
2019-01-25T07:19:26.538Z,74.82
2019-01-25T07:21:52.696Z,75.17
2019-01-25T07:24:18.986Z,76.20
2019-01-25T07:26:45.160Z,75.88
2019-01-25T07:29:11.430Z,75.51
2019-01-25T07:31:37.602Z,76.00
2019-01-25T07:34:03.759Z,75.76
2019-01-25T07:36:29.958Z,74.74
2019-01-25T07:38:56.341Z,74.11
2019-01-25T07:41:22.651Z,74.92
2019-01-25T07:43:48.824Z,75.44
2019-01-25T07:46:15.295Z,73.96
2019-01-25T07:48:42.465Z,74.28
2019-01-25T07:51:08.629Z,73.14
2019-01-25T07:53:34.840Z,74.34
2019-01-25T07:56:00.985Z,73.75
2019-01-25T07:58:27.133Z,72.95
2019-01-25T08:00:53.468Z,72.49
2019-01-25T08:03:19.805Z,71.74
2019-01-25T08:05:45.940Z,71.41
2019-01-25T08:08:12.242Z,71.40
2019-01-25T08:10:38.680Z,70.40
2019-01-25T08:13:04.968Z,70.02
2019-01-25T08:15:31.257Z,69.22
2019-01-25T08:17:57.409Z,69.52
2019-01-25T08:20:23.587Z,69.87
2019-01-25T08:22:50.104Z,70.54
2019-01-25T08:25:16.561Z,72.73
2019-01-25T08:27:42.884Z,71.77
2019-01-25T08:30:15.536Z,70.62
2019-01-25T08:32:41.710Z,69.98
2019-01-25T08:35:09.889Z,69.42
2019-01-25T08:37:36.144Z,69.46
2019-01-25T08:40:03.825Z,70.59
2019-01-25T08:42:30.057Z,69.89
2019-01-25T08:44:56.256Z,69.69
2019-01-25T08:47:22.402Z,69.52
2019-01-25T08:49:49.027Z,69.33
2019-01-25T08:52:15.347Z,70.04
2019-01-25T08:54:41.566Z,70.01
2019-01-25T08:57:07.711Z,71.29
2019-01-25T08:59:33.973Z,71.65
2019-01-25T09:02:00.162Z,71.27
2019-01-25T09:04:26.417Z,71.34
2019-01-25T09:06:52.706Z,71.00
2019-01-25T09:09:18.859Z,72.42
2019-01-25T09:11:45.013Z,73.13
2019-01-25T09:14:11.302Z,72.90
2019-01-25T09:16:37.453Z,72.13
2019-01-25T09:19:03.710Z,71.36
2019-01-25T09:21:29.905Z,71.18
2019-01-25T09:23:56.056Z,72.60
2019-01-25T09:26:22.208Z,73.26
2019-01-25T09:28:48.450Z,72.96
2019-01-25T09:31:14.622Z,71.51
2019-01-25T09:33:40.774Z,72.65
2019-01-25T09:36:06.975Z,72.91
2019-01-25T09:38:34.193Z,72.56
2019-01-25T09:41:00.581Z,70.79
2019-01-25T09:43:26.781Z,70.61
2019-01-25T09:45:52.930Z,69.32
2019-01-25T09:48:19.098Z,68.72
2019-01-25T09:50:52.530Z,70.49
2019-01-25T09:53:13.412Z,72.36
2019-01-25T09:55:39.578Z,72.24
2019-01-25T09:58:11.990Z,72.34
2019-01-25T10:00:56.807Z,73.35
2019-01-25T10:03:23.103Z,72.22
2019-01-25T10:05:49.261Z,72.91
2019-01-25T10:08:15.527Z,74.07
2019-01-25T10:10:41.816Z,73.18
2019-01-25T10:13:07.976Z,73.42
2019-01-25T10:15:34.243Z,71.82
2019-01-25T10:18:00.468Z,71.57
2019-01-25T10:20:26.625Z,71.29
2019-01-25T10:22:52.888Z,71.59
2019-01-25T10:25:19.077Z,72.42
2019-01-25T10:27:45.234Z,73.64
2019-01-25T10:30:15.113Z,73.65
2019-01-25T10:32:41.398Z,73.30
2019-01-25T10:35:09.457Z,73.55
2019-01-25T10:37:35.625Z,72.81
2019-01-25T10:40:02.625Z,71.59
2019-01-25T10:42:28.896Z,71.73
2019-01-25T10:44:55.161Z,72.06
2019-01-25T10:47:21.390Z,73.03
2019-01-25T10:49:47.622Z,70.66
2019-01-25T10:52:14.736Z,69.20
2019-01-25T10:54:41.019Z,69.34
2019-01-25T10:57:07.174Z,70.41
2019-01-25T10:59:33.331Z,71.11
2019-01-25T11:01:59.546Z,70.74
2019-01-25T11:04:25.803Z,70.50
2019-01-25T11:06:51.959Z,70.90
2019-01-25T11:09:18.153Z,71.82
2019-01-25T11:11:44.309Z,73.67
2019-01-25T11:14:10.564Z,72.73
2019-01-25T11:16:36.843Z,73.41
2019-01-25T11:19:03.046Z,72.66
2019-01-25T11:21:29.198Z,73.73
2019-01-25T11:23:55.398Z,73.10
2019-01-25T11:26:21.645Z,71.64
2019-01-25T11:28:47.795Z,71.44
2019-01-25T11:31:13.985Z,69.76
2019-01-25T11:33:40.239Z,69.73
2019-01-25T11:36:06.403Z,68.84
2019-01-25T11:38:32.599Z,68.30
2019-01-25T11:40:58.868Z,66.94
2019-01-25T11:43:26.267Z,66.68
2019-01-25T11:45:54.367Z,65.27
2019-01-25T11:48:20.626Z,64.79
2019-01-25T11:50:46.800Z,64.01
2019-01-25T11:53:13.016Z,62.55
2019-01-25T11:55:39.183Z,60.50
2019-01-25T11:58:05.445Z,60.65
2019-01-25T12:00:32.728Z,59.45
2019-01-25T12:02:58.885Z,58.53
2019-01-25T12:05:25.140Z,59.28
2019-01-25T12:07:52.543Z,59.67
2019-01-25T12:10:21.223Z,60.11
2019-01-25T12:12:47.412Z,58.22
2019-01-25T12:15:15.470Z,58.99
2019-01-25T12:17:41.724Z,58.76
2019-01-25T12:20:11.719Z,57.50
2019-01-25T12:22:38.043Z,57.24
2019-01-25T12:25:07.367Z,58.59
2019-01-25T12:27:33.518Z,57.62
2019-01-25T12:29:59.786Z,57.50
2019-01-25T12:32:25.952Z,57.43
2019-01-25T12:34:52.111Z,57.89
2019-01-25T12:37:18.407Z,58.83
2019-01-25T12:39:44.561Z,58.19
2019-01-25T12:42:10.712Z,57.78
2019-01-25T12:44:37.002Z,57.98
2019-01-25T12:47:03.157Z,58.69
2019-01-25T12:49:29.320Z,60.56
2019-01-25T12:51:55.620Z,60.40
2019-01-25T12:54:21.833Z,59.68
2019-01-25T12:56:47.991Z,59.51
2019-01-25T12:59:14.182Z,59.52
2019-01-25T13:01:40.559Z,60.58
2019-01-25T13:04:06.731Z,59.71
2019-01-25T13:06:32.916Z,59.07
2019-01-25T13:08:59.085Z,59.07
2019-01-25T13:11:25.293Z,59.41
2019-01-25T13:13:53.299Z,58.31
2019-01-25T13:16:19.468Z,58.28
2019-01-25T13:18:45.632Z,58.10
2019-01-25T13:21:13.732Z,58.27
2019-01-25T13:23:39.888Z,57.36
2019-01-25T13:26:06.090Z,60.31
2019-01-25T13:28:32.444Z,59.73
2019-01-25T13:30:58.706Z,59.45
2019-01-25T13:33:24.870Z,59.54
2019-01-25T13:35:51.070Z,60.99
2019-01-25T13:38:17.222Z,60.59
2019-01-25T13:40:43.787Z,60.75
2019-01-25T13:43:10.112Z,61.31
2019-01-25T13:45:36.268Z,61.27
2019-01-25T13:48:04.240Z,61.46
2019-01-25T13:50:30.435Z,62.26
2019-01-25T13:52:56.600Z,62.39
2019-01-25T13:55:27.075Z,63.25
2019-01-25T13:57:53.267Z,63.99
2019-01-25T14:00:51.026Z,64.10
2019-01-25T14:03:17.223Z,64.99
2019-01-25T14:05:43.378Z,66.37
2019-01-25T14:08:09.662Z,66.41
2019-01-25T14:10:36.283Z,67.18
2019-01-25T14:13:04.750Z,67.91
2019-01-25T14:15:30.918Z,67.86
2019-01-25T14:17:57.246Z,67.64
2019-01-25T14:20:29.341Z,67.28
2019-01-25T14:22:55.518Z,67.36
2019-01-25T14:25:21.924Z,66.67
2019-01-25T14:27:49.408Z,66.94
2019-01-25T14:30:30.742Z,68.67
2019-01-25T14:32:56.926Z,68.33
2019-01-25T14:35:23.084Z,67.74
2019-01-25T14:37:49.360Z,68.04
2019-01-25T14:40:15.518Z,70.80
2019-01-25T14:42:41.783Z,72.29
2019-01-25T14:45:11.476Z,73.87
2019-01-25T14:47:37.651Z,71.85
2019-01-25T14:50:07.513Z,72.57
2019-01-25T14:52:33.721Z,72.14
2019-01-25T14:54:59.875Z,70.74
2019-01-25T14:57:26.066Z,70.81
2019-01-25T14:59:52.378Z,70.19
2019-01-25T15:02:18.546Z,69.60
2019-01-25T15:04:44.727Z,69.03
2019-01-25T15:07:10.892Z,68.81
2019-01-25T15:09:38.114Z,68.58
2019-01-25T15:12:04.508Z,69.31
2019-01-25T15:14:30.694Z,69.27
2019-01-25T15:16:56.910Z,69.17
2019-01-25T15:19:23.027Z,69.62
2019-01-25T15:21:50.833Z,69.50
2019-01-25T15:24:17.287Z,68.72
2019-01-25T15:26:43.972Z,68.60
2019-01-25T15:29:10.281Z,69.11
2019-01-25T15:31:36.511Z,68.84
2019-01-25T15:34:02.839Z,70.30
2019-01-25T15:36:29.032Z,69.54
2019-01-25T15:38:55.294Z,69.40
2019-01-25T15:41:21.628Z,69.83
2019-01-25T15:43:47.820Z,73.46
2019-01-25T15:46:13.980Z,71.33
2019-01-25T15:48:40.142Z,70.53
2019-01-25T15:51:06.342Z,71.45
2019-01-25T15:53:32.504Z,71.55
2019-01-25T15:55:58.670Z,72.12
2019-01-25T15:58:24.898Z,72.51
2019-01-25T16:00:51.065Z,73.14
2019-01-25T16:03:17.329Z,72.83
2019-01-25T16:05:43.522Z,72.71
2019-01-25T16:08:09.782Z,72.75
2019-01-25T16:10:35.937Z,72.29
2019-01-25T16:13:02.127Z,72.30
2019-01-25T16:15:28.575Z,72.59
2019-01-25T16:17:54.731Z,72.88
2019-01-25T16:20:21.419Z,73.17
2019-01-25T16:22:49.718Z,73.25
2019-01-25T16:25:27.250Z,73.91
2019-01-25T16:27:53.505Z,73.82
2019-01-25T16:30:22.463Z,73.19
2019-01-25T16:32:48.764Z,73.12
2019-01-25T16:35:15.425Z,73.63
2019-01-25T16:37:41.580Z,74.71
2019-01-25T16:40:11.071Z,73.43
2019-01-25T16:42:37.247Z,75.03
2019-01-25T16:45:07.010Z,73.24
2019-01-25T16:47:33.296Z,72.70
2019-01-25T16:49:59.555Z,72.22
2019-01-25T16:52:25.710Z,72.07
2019-01-25T16:54:51.911Z,71.88
2019-01-25T16:57:18.076Z,71.96
2019-01-25T16:59:44.237Z,71.98
2019-01-25T17:02:10.420Z,71.90
2019-01-25T17:04:36.683Z,71.99
2019-01-25T17:07:02.938Z,71.94
2019-01-25T17:09:29.140Z,71.89
2019-01-25T17:11:55.392Z,72.92
2019-01-25T17:14:21.672Z,72.03
2019-01-25T17:16:48.034Z,71.67
2019-01-25T17:19:16.017Z,71.25
2019-01-25T17:21:42.172Z,71.97
2019-01-25T17:24:08.368Z,72.60
2019-01-25T17:26:34.524Z,71.99
2019-01-25T17:29:00.687Z,72.80
2019-01-25T17:31:26.902Z,74.77
2019-01-25T17:33:53.166Z,73.18
2019-01-25T17:36:19.322Z,72.75
2019-01-25T17:38:45.525Z,73.04
2019-01-25T17:41:11.781Z,72.52
2019-01-25T17:43:37.941Z,72.31
2019-01-25T17:46:04.233Z,72.46
2019-01-25T17:48:30.390Z,73.02
2019-01-25T17:50:56.548Z,72.58
2019-01-25T17:53:22.741Z,72.37
2019-01-25T17:55:49.003Z,73.37
2019-01-25T17:58:15.362Z,72.33
2019-01-25T18:00:43.650Z,72.62
2019-01-25T18:03:09.788Z,71.89
2019-01-25T18:05:36.044Z,71.90
2019-01-25T18:08:02.343Z,71.37
2019-01-25T18:10:28.606Z,70.76
2019-01-25T18:12:54.784Z,70.76
2019-01-25T18:15:21.080Z,70.60
2019-01-25T18:17:47.331Z,71.49
2019-01-25T18:20:16.196Z,70.34
2019-01-25T18:22:42.494Z,69.71
2019-01-25T18:25:11.787Z,70.01
2019-01-25T18:27:41.373Z,70.21
2019-01-25T18:30:34.281Z,70.05
2019-01-25T18:33:02.821Z,69.68
2019-01-25T18:35:29.015Z,68.60
2019-01-25T18:37:55.191Z,70.37
2019-01-25T18:40:23.370Z,68.69
2019-01-25T18:42:53.829Z,70.71
2019-01-25T18:45:21.907Z,69.72
2019-01-25T18:47:48.128Z,68.98
2019-01-25T18:50:15.083Z,69.13
2019-01-25T18:52:41.333Z,69.22
2019-01-25T18:55:13.708Z,68.54
2019-01-25T18:57:41.778Z,69.80
2019-01-25T19:00:14.459Z,69.64
2019-01-25T19:02:40.805Z,69.94
2019-01-25T19:05:08.763Z,68.56
2019-01-25T19:07:34.950Z,68.90
2019-01-25T19:10:02.524Z,68.54
2019-01-25T19:12:28.684Z,68.45
2019-01-25T19:14:54.884Z,68.66
2019-01-25T19:17:21.056Z,67.88
2019-01-25T19:19:47.312Z,68.54
2019-01-25T19:22:13.615Z,68.41
2019-01-25T19:24:39.766Z,68.44
2019-01-25T19:27:06.048Z,69.20
2019-01-25T19:29:32.236Z,68.42
2019-01-25T19:31:58.391Z,68.15
2019-01-25T19:34:24.767Z,67.69
2019-01-25T19:36:54.209Z,67.91
2019-01-25T19:39:20.382Z,68.05
2019-01-25T19:41:46.540Z,68.07
2019-01-25T19:44:13.227Z,67.98
2019-01-25T19:46:39.435Z,68.13
2019-01-25T19:49:05.588Z,68.24
2019-01-25T19:51:31.772Z,67.45
2019-01-25T19:53:57.927Z,66.86
2019-01-25T19:56:24.078Z,67.12
2019-01-25T19:58:50.319Z,67.02
2019-01-25T20:01:16.677Z,66.67
2019-01-25T20:03:43.686Z,66.23
2019-01-25T20:06:09.987Z,65.93
2019-01-25T20:08:36.251Z,65.87
2019-01-25T20:11:02.399Z,66.07
2019-01-25T20:13:28.612Z,66.19
2019-01-25T20:15:54.877Z,66.87
2019-01-25T20:18:21.036Z,67.93
2019-01-25T20:20:47.361Z,67.41
2019-01-25T20:23:13.519Z,67.12
2019-01-25T20:25:39.670Z,68.88
2019-01-25T20:28:08.058Z,68.39
2019-01-25T20:30:37.709Z,67.17
2019-01-25T20:33:04.369Z,66.68
2019-01-25T20:35:33.062Z,68.35
2019-01-25T20:37:59.341Z,68.34
2019-01-25T20:40:25.509Z,67.84
2019-01-25T20:42:51.708Z,67.46
2019-01-25T20:45:27.267Z,67.86
2019-01-25T20:47:51.913Z,67.52
2019-01-25T20:50:20.919Z,68.00
2019-01-25T20:52:47.071Z,67.51
2019-01-25T20:55:21.185Z,67.60
2019-01-25T20:57:47.464Z,66.82
2019-01-25T21:00:17.081Z,67.17
2019-01-25T21:02:43.463Z,67.52
2019-01-25T21:05:09.747Z,67.95
2019-01-25T21:07:35.923Z,67.82
2019-01-25T21:10:03.803Z,67.89
2019-01-25T21:12:30.018Z,68.06
2019-01-25T21:14:56.186Z,67.78
2019-01-25T21:17:22.348Z,67.51
2019-01-25T21:19:48.638Z,67.80
2019-01-25T21:22:14.794Z,67.88
2019-01-25T21:24:41.051Z,67.36
2019-01-25T21:27:07.241Z,67.79
2019-01-25T21:29:34.260Z,67.43
2019-01-25T21:32:00.534Z,68.33
2019-01-25T21:34:27.093Z,67.97
2019-01-25T21:36:53.251Z,68.40
2019-01-25T21:39:19.405Z,68.78
2019-01-25T21:41:45.610Z,68.98
2019-01-25T21:44:11.867Z,69.00
2019-01-25T21:46:40.426Z,69.00
2019-01-25T21:49:06.110Z,69.50
2019-01-25T21:51:32.636Z,69.61
2019-01-25T21:53:58.916Z,69.49
2019-01-25T21:56:25.126Z,69.74
2019-01-25T21:58:51.389Z,69.48
2019-01-25T22:01:17.575Z,69.81
2019-01-25T22:03:43.769Z,69.24
2019-01-25T22:06:09.938Z,68.98
2019-01-25T22:08:36.089Z,69.50
2019-01-25T22:11:02.577Z,69.27
2019-01-25T22:13:28.729Z,69.41
2019-01-25T22:15:54.990Z,69.17
2019-01-25T22:18:21.327Z,69.21
2019-01-25T22:20:47.588Z,68.95
2019-01-25T22:23:13.911Z,69.28
2019-01-25T22:25:40.090Z,69.73
2019-01-25T22:28:06.252Z,69.30
2019-01-25T22:30:35.483Z,68.95
2019-01-25T22:33:01.689Z,68.70
2019-01-25T22:35:27.942Z,68.96
2019-01-25T22:37:54.108Z,68.50
2019-01-25T22:40:24.341Z,68.92
2019-01-25T22:42:50.656Z,68.22
2019-01-25T22:45:19.014Z,67.96
2019-01-25T22:47:45.211Z,69.09
2019-01-25T22:50:14.964Z,69.18
2019-01-25T22:52:41.126Z,69.27
2019-01-25T22:55:10.816Z,68.57
2019-01-25T22:57:37.070Z,68.45
2019-01-25T23:00:06.836Z,68.41
2019-01-25T23:02:33.016Z,69.36
2019-01-25T23:05:14.744Z,70.33
2019-01-25T23:07:41.036Z,70.32
2019-01-25T23:10:09.302Z,69.87
2019-01-25T23:12:35.917Z,70.87
2019-01-25T23:15:03.172Z,70.34
2019-01-25T23:17:29.327Z,72.49
2019-01-25T23:19:55.482Z,71.55
2019-01-25T23:22:21.776Z,70.37
2019-01-25T23:24:47.927Z,72.11
2019-01-25T23:27:14.086Z,71.02
2019-01-25T23:29:40.268Z,72.99
2019-01-25T23:32:06.425Z,74.42
2019-01-25T23:34:32.718Z,74.02
2019-01-25T23:36:58.979Z,73.64
2019-01-25T23:39:25.137Z,75.02
2019-01-25T23:41:51.297Z,76.25
2019-01-25T23:44:17.481Z,76.55
2019-01-25T23:46:43.733Z,76.24
2019-01-25T23:49:09.893Z,76.30
2019-01-25T23:51:36.086Z,76.97
2019-01-25T23:54:02.738Z,76.03
2019-01-25T23:56:28.993Z,76.00
2019-01-25T23:58:55.190Z,75.81
