createdAt,value
2019-04-29T00:00:55.342Z,9.40
2019-04-29T00:03:24.797Z,9.40
2019-04-29T00:05:54.176Z,9.40
2019-04-29T00:08:23.703Z,9.40
2019-04-29T00:10:53.618Z,9.40
2019-04-29T00:13:23.074Z,9.40
2019-04-29T00:15:56.906Z,9.40
2019-04-29T00:18:30.737Z,9.40
2019-04-29T00:21:00.198Z,9.30
2019-04-29T00:23:29.723Z,9.40
2019-04-29T00:25:59.180Z,9.40
2019-04-29T00:28:28.637Z,9.40
2019-04-29T00:30:58.245Z,9.40
2019-04-29T00:33:27.771Z,9.40
2019-04-29T00:35:57.152Z,9.40
2019-04-29T00:38:28.374Z,9.40
2019-04-29T00:40:59.558Z,9.40
2019-04-29T00:43:36.882Z,9.40
2019-04-29T00:46:06.829Z,9.40
2019-04-29T00:48:36.330Z,9.50
2019-04-29T00:51:05.783Z,9.50
2019-04-29T00:53:35.313Z,9.50
2019-04-29T00:56:05.538Z,9.50
2019-04-29T00:58:34.991Z,9.50
2019-04-29T01:01:07.670Z,9.50
2019-04-29T01:03:37.126Z,9.50
2019-04-29T01:06:06.727Z,9.50
2019-04-29T01:08:36.190Z,9.50
2019-04-29T01:11:05.642Z,9.50
2019-04-29T01:13:35.096Z,9.50
2019-04-29T01:16:04.554Z,9.50
2019-04-29T01:18:33.933Z,9.50
2019-04-29T01:21:03.306Z,9.50
2019-04-29T01:23:32.844Z,9.60
2019-04-29T01:26:15.811Z,9.50
2019-04-29T01:28:55.798Z,9.50
2019-04-29T01:31:26.936Z,9.60
2019-04-29T01:33:57.999Z,9.60
2019-04-29T01:36:29.072Z,9.60
2019-04-29T01:39:00.131Z,9.60
2019-04-29T01:41:31.357Z,9.60
2019-04-29T01:44:02.041Z,9.60
2019-04-29T01:46:31.492Z,9.60
2019-04-29T01:49:00.947Z,9.60
2019-04-29T01:51:30.784Z,9.60
2019-04-29T01:54:01.238Z,9.60
2019-04-29T01:56:30.691Z,9.60
2019-04-29T01:59:00.148Z,9.60
2019-04-29T02:01:29.602Z,9.60
2019-04-29T02:03:59.055Z,9.60
2019-04-29T02:06:28.515Z,9.60
2019-04-29T02:08:58.042Z,9.60
2019-04-29T02:11:27.577Z,9.60
2019-04-29T02:13:57.029Z,9.60
2019-04-29T02:16:26.485Z,9.60
2019-04-29T02:18:55.887Z,9.60
2019-04-29T02:21:25.394Z,9.60
2019-04-29T02:23:59.377Z,9.60
2019-04-29T02:26:28.831Z,9.60
2019-04-29T02:28:58.289Z,9.60
2019-04-29T02:31:41.656Z,9.60
2019-04-29T02:34:11.096Z,9.60
2019-04-29T02:36:40.641Z,9.60
2019-04-29T02:39:24.450Z,9.60
2019-04-29T02:41:55.450Z,9.60
2019-04-29T02:44:24.894Z,9.60
2019-04-29T02:46:54.420Z,9.60
2019-04-29T02:49:23.880Z,9.60
2019-04-29T02:51:53.870Z,9.60
2019-04-29T02:54:25.032Z,9.70
2019-04-29T02:57:02.025Z,9.70
2019-04-29T02:59:33.216Z,9.60
2019-04-29T03:02:10.658Z,9.60
2019-04-29T03:04:50.915Z,9.70
2019-04-29T03:07:21.477Z,9.70
2019-04-29T03:09:50.233Z,9.70
2019-04-29T03:12:19.536Z,9.70
2019-04-29T03:14:49.018Z,9.70
2019-04-29T03:17:19.272Z,9.70
2019-04-29T03:19:50.585Z,9.70
2019-04-29T03:22:19.978Z,9.70
2019-04-29T03:24:49.431Z,9.70
2019-04-29T03:27:18.949Z,9.70
2019-04-29T03:29:48.405Z,9.70
2019-04-29T03:32:17.859Z,9.70
2019-04-29T03:34:47.313Z,9.70
2019-04-29T03:37:16.655Z,9.70
2019-04-29T03:39:46.151Z,9.70
2019-04-29T03:42:15.599Z,9.70
2019-04-29T03:44:44.977Z,9.70
2019-04-29T03:47:18.406Z,9.70
2019-04-29T03:49:45.429Z,9.70
2019-04-29T03:52:14.801Z,9.70
2019-04-29T03:54:44.252Z,9.70
2019-04-29T03:57:15.327Z,9.70
2019-04-29T03:59:44.777Z,9.70
2019-04-29T04:02:27.524Z,9.70
2019-04-29T04:05:07.805Z,9.70
2019-04-29T04:07:44.860Z,9.70
2019-04-29T04:10:14.390Z,9.70
2019-04-29T04:12:43.845Z,9.70
2019-04-29T04:15:13.517Z,9.70
2019-04-29T04:17:44.596Z,9.80
2019-04-29T04:20:14.437Z,9.80
2019-04-29T04:22:47.655Z,9.80
2019-04-29T04:25:18.184Z,9.80
2019-04-29T04:27:48.108Z,9.80
2019-04-29T04:30:17.969Z,9.80
2019-04-29T04:32:47.392Z,9.80
2019-04-29T04:35:17.026Z,9.80
2019-04-29T04:37:46.532Z,9.80
2019-04-29T04:40:26.531Z,9.80
2019-04-29T04:42:56.039Z,9.80
2019-04-29T04:45:25.491Z,9.80
2019-04-29T04:47:54.949Z,9.80
2019-04-29T04:50:24.401Z,9.80
2019-04-29T04:52:53.780Z,9.80
2019-04-29T04:55:24.848Z,9.90
2019-04-29T04:57:54.378Z,9.80
2019-04-29T05:00:25.451Z,9.80
2019-04-29T05:02:54.977Z,9.80
2019-04-29T05:05:24.430Z,9.90
2019-04-29T05:07:53.811Z,9.90
2019-04-29T05:10:23.266Z,9.90
2019-04-29T05:12:52.719Z,9.90
2019-04-29T05:15:22.176Z,9.90
2019-04-29T05:17:53.287Z,9.90
2019-04-29T05:20:42.280Z,9.90
2019-04-29T05:23:11.736Z,9.90
2019-04-29T05:25:41.188Z,9.90
2019-04-29T05:28:10.718Z,9.90
2019-04-29T05:30:40.174Z,9.90
2019-04-29T05:33:09.705Z,9.90
2019-04-29T05:36:01.913Z,9.90
2019-04-29T05:38:38.841Z,9.90
2019-04-29T05:41:08.327Z,9.90
2019-04-29T05:43:57.469Z,9.90
2019-04-29T05:46:31.508Z,9.90
2019-04-29T05:49:02.472Z,9.90
2019-04-29T05:51:33.593Z,9.90
2019-04-29T05:54:07.630Z,9.90
2019-04-29T05:56:37.085Z,9.90
2019-04-29T05:59:08.535Z,9.90
2019-04-29T06:01:37.606Z,9.90
2019-04-29T06:04:07.061Z,9.90
2019-04-29T06:06:36.436Z,9.90
2019-04-29T06:09:11.777Z,9.90
2019-04-29T06:11:39.265Z,9.90
2019-04-29T06:14:08.642Z,9.90
2019-04-29T06:16:38.098Z,9.90
2019-04-29T06:19:07.549Z,9.90
2019-04-29T06:21:37.080Z,10.00
2019-04-29T06:24:06.610Z,10.00
2019-04-29T06:26:36.075Z,10.00
2019-04-29T06:29:06.047Z,10.00
2019-04-29T06:31:35.744Z,10.00
2019-04-29T06:34:06.457Z,10.00
2019-04-29T06:36:36.113Z,10.00
2019-04-29T06:39:06.540Z,10.00
2019-04-29T06:41:36.019Z,10.00
2019-04-29T06:44:07.353Z,10.00
2019-04-29T06:46:36.543Z,10.00
2019-04-29T06:49:10.410Z,10.00
2019-04-29T06:51:37.065Z,10.00
2019-04-29T06:54:06.595Z,10.00
2019-04-29T06:56:36.055Z,10.00
2019-04-29T06:59:18.044Z,10.00
2019-04-29T07:01:47.555Z,10.00
2019-04-29T07:04:17.008Z,10.00
2019-04-29T07:06:57.111Z,10.10
2019-04-29T07:09:17.546Z,10.10
2019-04-29T07:11:47.063Z,10.10
2019-04-29T07:14:16.515Z,10.10
2019-04-29T07:16:45.970Z,10.10
2019-04-29T07:19:15.425Z,10.10
2019-04-29T07:21:57.495Z,10.10
2019-04-29T07:24:26.932Z,10.20
2019-04-29T07:26:57.743Z,10.20
2019-04-29T07:29:30.529Z,10.20
2019-04-29T07:31:58.441Z,10.20
2019-04-29T07:34:28.837Z,10.20
2019-04-29T07:36:59.443Z,10.20
2019-04-29T07:39:31.684Z,10.20
2019-04-29T07:42:03.025Z,10.20
2019-04-29T07:44:43.421Z,10.30
2019-04-29T07:47:03.847Z,10.30
2019-04-29T07:49:33.304Z,10.30
2019-04-29T07:52:02.837Z,10.30
2019-04-29T07:54:32.364Z,10.30
2019-04-29T07:57:01.896Z,10.30
2019-04-29T07:59:33.816Z,10.30
2019-04-29T08:02:02.497Z,10.30
2019-04-29T08:04:32.182Z,10.30
2019-04-29T08:07:01.634Z,10.30
2019-04-29T08:09:31.168Z,10.30
2019-04-29T08:12:00.622Z,10.40
2019-04-29T08:14:30.078Z,10.40
2019-04-29T08:16:59.606Z,10.40
2019-04-29T08:19:31.196Z,10.40
2019-04-29T08:22:00.143Z,10.40
2019-04-29T08:24:29.660Z,10.40
2019-04-29T08:26:59.117Z,10.40
2019-04-29T08:29:30.845Z,10.40
2019-04-29T08:32:02.303Z,10.40
2019-04-29T08:34:30.779Z,10.50
2019-04-29T08:37:00.317Z,10.50
2019-04-29T08:39:31.206Z,10.50
2019-04-29T08:42:03.815Z,10.50
2019-04-29T08:44:35.050Z,10.50
2019-04-29T08:47:14.709Z,10.50
2019-04-29T08:49:44.174Z,10.50
2019-04-29T08:52:13.708Z,10.60
2019-04-29T08:54:43.238Z,10.60
2019-04-29T08:57:13.074Z,10.60
2019-04-29T08:59:42.451Z,10.60
2019-04-29T09:02:11.908Z,10.60
2019-04-29T09:04:52.871Z,10.60
2019-04-29T09:07:17.527Z,10.70
2019-04-29T09:09:48.344Z,10.70
2019-04-29T09:12:19.311Z,10.70
2019-04-29T09:14:47.628Z,10.70
2019-04-29T09:17:20.557Z,10.70
2019-04-29T09:19:48.227Z,10.70
2019-04-29T09:22:22.366Z,10.70
2019-04-29T09:25:10.176Z,10.70
2019-04-29T09:27:45.045Z,10.70
2019-04-29T09:30:13.999Z,10.70
2019-04-29T09:32:43.455Z,10.70
2019-04-29T09:35:12.911Z,10.70
2019-04-29T09:37:42.365Z,10.80
2019-04-29T09:40:13.432Z,10.80
2019-04-29T09:43:14.825Z,10.80
2019-04-29T09:45:35.463Z,10.90
2019-04-29T09:48:05.072Z,10.90
2019-04-29T09:50:38.995Z,10.90
2019-04-29T09:53:05.665Z,10.90
2019-04-29T09:55:35.749Z,10.90
2019-04-29T09:58:06.340Z,10.90
2019-04-29T10:00:43.247Z,11.00
2019-04-29T10:03:14.466Z,11.00
2019-04-29T10:05:48.837Z,11.00
2019-04-29T10:08:18.368Z,11.00
2019-04-29T10:10:47.826Z,11.00
2019-04-29T10:13:17.474Z,11.10
2019-04-29T10:16:04.858Z,11.00
2019-04-29T10:18:35.998Z,11.00
2019-04-29T10:21:07.222Z,11.00
2019-04-29T10:23:36.675Z,11.00
2019-04-29T10:26:06.206Z,11.10
2019-04-29T10:28:38.504Z,11.10
2019-04-29T10:31:09.799Z,11.10
2019-04-29T10:33:39.330Z,11.10
2019-04-29T10:36:08.862Z,11.10
2019-04-29T10:38:40.534Z,11.20
2019-04-29T10:41:18.064Z,11.20
2019-04-29T10:44:07.638Z,11.20
2019-04-29T10:46:55.529Z,11.20
2019-04-29T10:49:29.435Z,11.20
2019-04-29T10:52:02.912Z,11.20
2019-04-29T10:54:30.878Z,11.20
2019-04-29T10:57:00.488Z,11.20
2019-04-29T10:59:35.880Z,11.20
2019-04-29T11:02:22.436Z,11.20
2019-04-29T11:04:56.421Z,11.20
2019-04-29T11:07:33.556Z,11.10
2019-04-29T11:10:08.155Z,11.20
2019-04-29T11:12:39.157Z,11.20
2019-04-29T11:15:09.814Z,11.20
2019-04-29T11:17:44.759Z,11.20
2019-04-29T11:20:11.122Z,11.10
2019-04-29T11:22:44.677Z,11.20
2019-04-29T11:25:28.613Z,11.20
2019-04-29T11:27:59.069Z,11.20
2019-04-29T11:30:29.434Z,11.20
2019-04-29T11:33:09.732Z,11.20
2019-04-29T11:35:40.795Z,11.20
2019-04-29T11:38:12.886Z,11.20
2019-04-29T11:40:43.981Z,11.20
2019-04-29T11:43:15.431Z,11.20
2019-04-29T11:45:46.294Z,11.20
2019-04-29T11:48:16.055Z,11.20
2019-04-29T11:50:55.049Z,11.30
2019-04-29T11:53:37.209Z,11.30
2019-04-29T11:56:06.691Z,11.20
2019-04-29T11:58:43.513Z,11.20
2019-04-29T12:01:17.351Z,11.20
2019-04-29T12:03:51.333Z,11.20
2019-04-29T12:06:20.927Z,11.30
2019-04-29T12:08:53.402Z,11.30
2019-04-29T12:11:22.795Z,11.30
2019-04-29T12:14:04.399Z,11.30
2019-04-29T12:16:38.495Z,11.30
2019-04-29T12:19:24.571Z,11.30
2019-04-29T12:21:54.114Z,11.40
2019-04-29T12:24:23.684Z,11.40
2019-04-29T12:26:53.139Z,11.40
2019-04-29T12:29:22.593Z,11.40
2019-04-29T12:32:02.746Z,11.40
2019-04-29T12:34:39.859Z,11.40
2019-04-29T12:37:16.633Z,11.40
2019-04-29T12:40:02.806Z,11.40
2019-04-29T12:42:54.927Z,11.40
2019-04-29T12:45:24.756Z,11.40
2019-04-29T12:47:54.288Z,11.40
2019-04-29T12:50:23.818Z,11.40
2019-04-29T12:52:53.350Z,11.40
2019-04-29T12:55:44.112Z,11.50
2019-04-29T12:58:01.248Z,11.50
2019-04-29T13:00:46.942Z,11.50
2019-04-29T13:03:24.271Z,11.50
2019-04-29T13:05:58.296Z,11.60
2019-04-29T13:08:30.781Z,11.60
2019-04-29T13:11:01.932Z,11.60
2019-04-29T13:13:31.458Z,11.60
2019-04-29T13:16:02.673Z,11.60
2019-04-29T13:18:39.966Z,11.60
2019-04-29T13:21:10.658Z,11.60
2019-04-29T13:23:55.009Z,11.60
2019-04-29T13:26:11.404Z,11.60
2019-04-29T13:28:59.160Z,11.60
2019-04-29T13:31:11.956Z,11.60
2019-04-29T13:33:41.378Z,11.60
2019-04-29T13:36:10.833Z,11.70
2019-04-29T13:38:40.290Z,11.70
2019-04-29T13:41:13.713Z,11.80
2019-04-29T13:43:40.810Z,11.80
2019-04-29T13:46:20.948Z,11.90
2019-04-29T13:49:06.439Z,11.90
2019-04-29T13:51:36.517Z,12.00
2019-04-29T13:54:06.186Z,12.00
2019-04-29T13:56:54.803Z,12.00
2019-04-29T13:59:10.696Z,12.00
2019-04-29T14:01:59.876Z,12.10
2019-04-29T14:04:26.796Z,12.10
2019-04-29T14:06:57.529Z,12.10
2019-04-29T14:09:27.320Z,12.20
2019-04-29T14:12:02.884Z,12.20
2019-04-29T14:14:28.330Z,12.30
2019-04-29T14:18:53.558Z,12.30
2019-04-29T14:19:44.280Z,12.40
2019-04-29T14:22:00.023Z,12.40
2019-04-29T14:24:29.529Z,12.40
2019-04-29T14:26:58.983Z,12.50
2019-04-29T14:29:30.271Z,12.50
2019-04-29T14:32:01.356Z,12.50
2019-04-29T14:34:36.796Z,12.50
2019-04-29T14:37:25.138Z,12.50
2019-04-29T14:39:38.482Z,12.60
2019-04-29T14:42:09.529Z,12.60
2019-04-29T14:44:43.553Z,12.60
2019-04-29T14:47:14.590Z,12.60
2019-04-29T14:49:45.708Z,12.60
2019-04-29T14:52:15.080Z,12.50
2019-04-29T14:54:44.477Z,12.50
2019-04-29T14:57:13.870Z,12.50
2019-04-29T14:59:44.547Z,12.50
2019-04-29T15:02:17.389Z,12.50
2019-04-29T15:04:47.140Z,12.50
2019-04-29T15:07:16.620Z,12.50
2019-04-29T15:09:55.938Z,12.50
2019-04-29T15:12:51.262Z,12.50
2019-04-29T15:15:15.990Z,12.50
2019-04-29T15:17:55.813Z,12.50
2019-04-29T15:20:29.990Z,12.50
2019-04-29T15:22:57.947Z,12.60
2019-04-29T15:25:27.433Z,12.50
2019-04-29T15:27:56.823Z,12.60
2019-04-29T15:30:26.259Z,12.50
2019-04-29T15:32:58.087Z,12.60
2019-04-29T15:35:26.802Z,12.60
2019-04-29T15:37:56.292Z,12.60
2019-04-29T15:40:26.671Z,12.60
2019-04-29T15:42:56.813Z,12.60
2019-04-29T15:45:28.043Z,12.70
2019-04-29T15:47:57.316Z,12.70
2019-04-29T15:50:26.790Z,12.70
2019-04-29T15:52:58.792Z,12.70
2019-04-29T15:55:27.222Z,12.70
2019-04-29T15:57:56.639Z,12.70
2019-04-29T16:00:26.338Z,12.70
2019-04-29T16:02:56.054Z,12.70
2019-04-29T16:06:04.401Z,12.70
2019-04-29T16:08:18.006Z,12.70
2019-04-29T16:11:19.689Z,12.70
2019-04-29T16:14:07.946Z,12.70
2019-04-29T16:16:21.163Z,12.70
2019-04-29T16:18:50.616Z,12.60
2019-04-29T16:21:20.147Z,12.60
2019-04-29T16:23:49.550Z,12.60
2019-04-29T16:26:18.978Z,12.60
2019-04-29T16:28:48.350Z,12.60
2019-04-29T16:31:17.810Z,12.60
2019-04-29T16:33:54.306Z,12.70
2019-04-29T16:36:18.333Z,12.60
2019-04-29T16:38:51.324Z,12.60
2019-04-29T16:41:32.603Z,12.60
2019-04-29T16:44:02.056Z,12.50
2019-04-29T16:49:14.330Z,12.50
2019-04-29T16:51:47.930Z,12.50
2019-04-29T16:54:20.459Z,12.40
2019-04-29T16:56:46.918Z,12.40
2019-04-29T16:59:16.422Z,12.30
2019-04-29T17:01:45.981Z,12.20
2019-04-29T17:04:15.511Z,12.10
2019-04-29T17:09:33.163Z,12.00
2019-04-29T17:12:03.000Z,11.90
2019-04-29T17:14:32.774Z,11.90
2019-04-29T17:17:02.240Z,11.90
2019-04-29T17:19:31.718Z,11.90
2019-04-29T17:22:24.393Z,11.90
2019-04-29T17:24:32.267Z,11.90
2019-04-29T17:27:03.335Z,11.90
2019-04-29T17:29:55.543Z,11.90
2019-04-29T17:32:47.214Z,11.90
2019-04-29T17:35:14.557Z,12.00
2019-04-29T17:35:19.614Z,11.90
2019-04-29T17:37:44.537Z,11.90
2019-04-29T17:40:15.644Z,11.90
2019-04-29T17:42:46.813Z,11.90
2019-04-29T17:45:27.236Z,11.90
2019-04-29T17:48:06.735Z,11.90
2019-04-29T17:50:46.568Z,11.90
2019-04-29T17:53:19.647Z,11.90
2019-04-29T17:55:50.896Z,11.90
2019-04-29T17:58:25.893Z,11.90
2019-04-29T18:01:06.085Z,11.90
2019-04-29T18:03:56.585Z,11.80
2019-04-29T18:06:33.951Z,11.90
2019-04-29T18:09:10.849Z,11.90
2019-04-29T18:11:50.567Z,11.80
2019-04-29T18:14:11.885Z,11.80
2019-04-29T18:16:43.604Z,11.90
2019-04-29T18:19:21.642Z,11.90
2019-04-29T18:22:08.667Z,11.80
2019-04-29T18:24:39.705Z,11.80
2019-04-29T18:27:15.152Z,11.80
2019-04-29T18:29:45.805Z,11.80
2019-04-29T18:32:15.630Z,11.80
2019-04-29T18:34:45.341Z,11.80
2019-04-29T18:37:15.249Z,11.80
2019-04-29T18:39:45.850Z,11.80
2019-04-29T18:42:15.923Z,11.80
2019-04-29T18:44:54.971Z,11.90
2019-04-29T18:47:22.645Z,11.80
2019-04-29T18:49:48.682Z,11.80
2019-04-29T18:52:25.400Z,11.90
2019-04-29T18:54:49.079Z,11.90
2019-04-29T18:57:27.669Z,11.80
2019-04-29T18:59:50.502Z,11.80
2019-04-29T19:02:19.910Z,11.80
2019-04-29T19:04:57.770Z,11.80
2019-04-29T19:07:27.161Z,11.80
2019-04-29T19:09:56.564Z,11.80
2019-04-29T19:12:26.324Z,11.80
2019-04-29T19:14:59.731Z,11.80
2019-04-29T19:17:30.736Z,11.80
2019-04-29T19:19:57.946Z,11.80
2019-04-29T19:22:27.318Z,11.90
2019-04-29T19:24:56.721Z,11.80
2019-04-29T19:27:26.111Z,11.90
2019-04-29T19:29:56.980Z,11.90
2019-04-29T19:32:26.597Z,11.90
2019-04-29T19:34:58.155Z,11.90
2019-04-29T19:37:32.313Z,11.90
2019-04-29T19:39:59.652Z,11.90
2019-04-29T19:42:35.363Z,11.90
2019-04-29T19:45:00.222Z,11.90
2019-04-29T19:47:29.683Z,11.90
2019-04-29T19:49:59.146Z,11.90
2019-04-29T19:52:31.746Z,11.90
2019-04-29T19:55:01.731Z,11.90
2019-04-29T19:57:30.732Z,11.80
2019-04-29T20:00:00.689Z,11.80
2019-04-29T20:02:31.097Z,11.80
2019-04-29T20:05:08.648Z,11.80
2019-04-29T20:07:42.218Z,11.80
2019-04-29T20:10:11.352Z,11.80
2019-04-29T20:12:41.368Z,11.70
2019-04-29T20:15:12.562Z,11.80
2019-04-29T20:18:00.685Z,11.80
2019-04-29T20:20:41.083Z,11.70
2019-04-29T20:23:11.916Z,11.70
2019-04-29T20:25:41.707Z,11.70
2019-04-29T20:28:17.245Z,11.70
2019-04-29T20:30:42.456Z,11.70
2019-04-29T20:33:12.854Z,11.70
2019-04-29T20:35:45.339Z,11.70
2019-04-29T20:38:12.979Z,11.70
2019-04-29T20:40:43.517Z,11.70
2019-04-29T20:43:12.615Z,11.70
2019-04-29T20:45:42.005Z,11.70
2019-04-29T20:48:15.980Z,11.60
2019-04-29T20:51:11.611Z,11.60
2019-04-29T20:53:37.852Z,11.60
2019-04-29T20:56:12.347Z,11.60
2019-04-29T20:58:37.601Z,11.60
2019-04-29T21:01:11.017Z,11.60
2019-04-29T21:03:41.050Z,11.60
2019-04-29T21:06:10.881Z,11.60
2019-04-29T21:08:46.718Z,11.60
2019-04-29T21:11:14.360Z,11.60
2019-04-29T21:13:56.062Z,11.60
2019-04-29T21:16:30.781Z,11.60
2019-04-29T21:18:59.754Z,11.60
2019-04-29T21:21:29.129Z,11.60
2019-04-29T21:23:58.652Z,11.60
2019-04-29T21:26:28.027Z,11.60
2019-04-29T21:28:57.396Z,11.60
2019-04-29T21:31:26.881Z,11.60
2019-04-29T21:33:58.854Z,11.60
2019-04-29T21:36:36.726Z,11.60
2019-04-29T21:39:08.094Z,11.60
2019-04-29T21:41:40.837Z,11.60
2019-04-29T21:44:10.378Z,11.60
2019-04-29T21:46:39.756Z,11.60
2019-04-29T21:49:11.765Z,11.60
2019-04-29T21:51:41.765Z,11.60
2019-04-29T21:54:14.337Z,11.60
2019-04-29T21:56:46.547Z,11.60
2019-04-29T21:59:13.223Z,11.60
2019-04-29T22:01:42.681Z,11.60
2019-04-29T22:04:12.214Z,11.60
2019-04-29T22:06:41.645Z,11.60
2019-04-29T22:09:12.678Z,11.50
2019-04-29T22:11:43.196Z,11.50
2019-04-29T22:14:15.225Z,11.50
2019-04-29T22:16:47.638Z,11.50
2019-04-29T22:19:17.554Z,11.50
2019-04-29T22:21:47.152Z,11.50
2019-04-29T22:24:16.519Z,11.50
2019-04-29T22:27:03.759Z,11.50
2019-04-29T22:29:32.142Z,11.40
2019-04-29T22:32:00.765Z,11.40
2019-04-29T22:34:30.301Z,11.40
2019-04-29T22:37:01.218Z,11.40
2019-04-29T22:39:30.824Z,11.40
2019-04-29T22:42:01.911Z,11.40
2019-04-29T22:44:31.418Z,11.40
2019-04-29T22:47:01.026Z,11.40
2019-04-29T22:49:30.482Z,11.30
2019-04-29T22:52:00.013Z,11.30
2019-04-29T22:54:29.548Z,11.30
2019-04-29T22:56:59.000Z,11.30
2019-04-29T22:59:28.452Z,11.20
2019-04-29T23:01:57.986Z,11.20
2019-04-29T23:04:27.449Z,11.20
2019-04-29T23:06:56.887Z,11.20
2019-04-29T23:09:26.352Z,11.20
2019-04-29T23:11:55.800Z,11.20
2019-04-29T23:14:25.355Z,11.20
2019-04-29T23:16:55.599Z,11.10
2019-04-29T23:19:25.971Z,11.20
2019-04-29T23:22:06.161Z,11.20
2019-04-29T23:24:46.724Z,11.20
2019-04-29T23:27:19.574Z,11.20
2019-04-29T23:29:48.315Z,11.10
2019-04-29T23:32:17.704Z,11.10
2019-04-29T23:34:47.164Z,11.10
2019-04-29T23:37:19.407Z,11.10
2019-04-29T23:39:47.684Z,11.10
2019-04-29T23:42:17.135Z,11.10
2019-04-29T23:44:46.516Z,11.00
2019-04-29T23:47:17.733Z,11.00
2019-04-29T23:49:46.958Z,11.00
2019-04-29T23:52:17.955Z,11.00
2019-04-29T23:54:48.720Z,11.00
2019-04-29T23:57:23.610Z,11.00
