createdAt,value
2023-02-25T00:00:56.226Z,10.40
2023-02-25T00:02:03.748Z,13.00
2023-02-25T00:02:56.206Z,17.90
2023-02-25T00:03:56.125Z,14.60
2023-02-25T00:04:56.107Z,17.60
2023-02-25T00:05:56.071Z,11.30
2023-02-25T00:06:56.054Z,13.90
2023-02-25T00:07:56.020Z,16.00
2023-02-25T00:08:55.999Z,16.70
2023-02-25T00:09:55.978Z,14.30
2023-02-25T00:10:55.936Z,16.40
2023-02-25T00:11:55.915Z,15.50
2023-02-25T00:12:58.957Z,14.60
2023-02-25T00:13:55.858Z,13.70
2023-02-25T00:14:55.868Z,15.40
2023-02-25T00:15:55.798Z,11.80
2023-02-25T00:16:55.962Z,13.20
2023-02-25T00:17:55.743Z,16.10
2023-02-25T00:18:55.712Z,15.60
2023-02-25T00:19:55.690Z,15.20
2023-02-25T00:20:55.659Z,15.10
2023-02-25T00:21:55.634Z,16.10
2023-02-25T00:22:55.613Z,15.30
2023-02-25T00:23:58.248Z,16.80
2023-02-25T00:24:55.548Z,18.20
2023-02-25T00:25:55.533Z,13.80
2023-02-25T00:26:55.507Z,15.80
2023-02-25T00:27:55.463Z,15.70
2023-02-25T00:28:55.435Z,14.00
2023-02-25T00:29:55.409Z,16.20
2023-02-25T00:30:55.494Z,12.70
2023-02-25T00:31:55.566Z,14.10
2023-02-25T00:32:55.406Z,15.90
2023-02-25T00:33:55.310Z,14.60
2023-02-25T00:34:55.274Z,17.20
2023-02-25T00:35:55.248Z,12.00
2023-02-25T00:36:55.256Z,17.60
2023-02-25T00:37:59.169Z,15.70
2023-02-25T00:38:55.173Z,12.30
2023-02-25T00:39:55.130Z,12.80
2023-02-25T00:40:55.115Z,15.10
2023-02-25T00:41:55.096Z,17.50
2023-02-25T00:42:55.062Z,14.70
2023-02-25T00:43:55.021Z,11.90
2023-02-25T00:44:54.993Z,15.10
2023-02-25T00:45:55.048Z,11.20
2023-02-25T00:46:54.936Z,16.00
2023-02-25T00:47:54.926Z,16.50
2023-02-25T00:48:54.887Z,13.50
2023-02-25T00:49:54.851Z,15.00
2023-02-25T00:50:54.827Z,17.90
2023-02-25T00:51:54.795Z,15.10
2023-02-25T00:52:54.776Z,16.20
2023-02-25T00:53:54.747Z,13.70
2023-02-25T00:54:54.721Z,15.50
2023-02-25T00:55:54.694Z,19.40
2023-02-25T00:56:54.666Z,12.70
2023-02-25T00:57:54.653Z,12.10
2023-02-25T00:58:54.606Z,15.60
2023-02-25T00:59:54.579Z,13.70
2023-02-25T01:00:54.561Z,20.60
2023-02-25T01:01:54.583Z,17.70
2023-02-25T01:02:54.542Z,19.80
2023-02-25T01:03:54.460Z,15.40
2023-02-25T01:04:54.440Z,15.60
2023-02-25T01:05:54.408Z,17.40
2023-02-25T01:06:54.386Z,14.40
2023-02-25T01:07:54.359Z,14.40
2023-02-25T01:08:54.418Z,19.40
2023-02-25T01:09:54.298Z,14.30
2023-02-25T01:10:54.279Z,10.50
2023-02-25T01:11:54.260Z,17.80
2023-02-25T01:12:54.221Z,15.00
2023-02-25T01:13:54.303Z,16.40
2023-02-25T01:14:54.161Z,14.70
2023-02-25T01:15:54.223Z,15.70
2023-02-25T01:16:54.105Z,15.80
2023-02-25T01:17:54.080Z,12.70
2023-02-25T01:18:54.045Z,12.40
2023-02-25T01:19:54.023Z,17.60
2023-02-25T01:20:53.994Z,12.20
2023-02-25T01:21:53.967Z,14.50
2023-02-25T01:22:53.942Z,15.40
2023-02-25T01:23:53.906Z,13.30
2023-02-25T01:24:53.890Z,13.10
2023-02-25T01:25:53.848Z,14.70
2023-02-25T01:26:53.828Z,12.70
2023-02-25T01:27:53.797Z,10.80
2023-02-25T01:28:53.774Z,15.20
2023-02-25T01:29:53.765Z,14.30
2023-02-25T01:30:53.804Z,12.90
2023-02-25T01:31:53.851Z,16.40
2023-02-25T01:32:53.755Z,17.10
2023-02-25T01:33:53.641Z,12.10
2023-02-25T01:34:53.606Z,12.80
2023-02-25T01:35:53.571Z,11.30
2023-02-25T01:36:53.564Z,15.90
2023-02-25T01:37:53.520Z,12.20
2023-02-25T01:38:53.498Z,16.80
2023-02-25T01:39:53.464Z,13.70
2023-02-25T01:40:53.439Z,12.20
2023-02-25T01:41:53.410Z,16.40
2023-02-25T01:42:53.390Z,14.50
2023-02-25T01:43:53.378Z,17.20
2023-02-25T01:44:53.333Z,15.50
2023-02-25T01:45:53.322Z,17.60
2023-02-25T01:46:53.444Z,17.10
2023-02-25T01:47:53.248Z,15.30
2023-02-25T01:48:53.226Z,13.40
2023-02-25T01:49:53.189Z,18.20
2023-02-25T01:50:53.173Z,13.30
2023-02-25T01:51:53.137Z,18.40
2023-02-25T01:52:53.133Z,13.70
2023-02-25T01:53:53.098Z,15.10
2023-02-25T01:54:53.055Z,14.40
2023-02-25T01:55:53.041Z,15.90
2023-02-25T01:56:53.001Z,18.50
2023-02-25T01:57:52.971Z,16.90
2023-02-25T01:58:52.956Z,14.80
2023-02-25T01:59:52.911Z,10.90
2023-02-25T02:00:52.924Z,15.10
2023-02-25T02:01:52.880Z,13.90
2023-02-25T02:02:52.908Z,15.60
2023-02-25T02:03:52.804Z,13.40
2023-02-25T02:04:52.780Z,15.60
2023-02-25T02:05:52.748Z,15.20
2023-02-25T02:06:52.725Z,17.80
2023-02-25T02:07:52.689Z,17.30
2023-02-25T02:08:52.669Z,14.30
2023-02-25T02:09:52.644Z,17.30
2023-02-25T02:10:52.610Z,14.50
2023-02-25T02:11:52.582Z,21.70
2023-02-25T02:12:52.556Z,17.10
2023-02-25T02:13:52.529Z,16.20
2023-02-25T02:14:52.501Z,18.00
2023-02-25T02:15:52.517Z,15.30
2023-02-25T02:16:52.460Z,18.00
2023-02-25T02:17:52.435Z,18.00
2023-02-25T02:18:52.392Z,12.70
2023-02-25T02:19:52.368Z,19.00
2023-02-25T02:20:52.344Z,18.50
2023-02-25T02:21:52.309Z,13.70
2023-02-25T02:22:52.301Z,14.80
2023-02-25T02:23:52.253Z,18.00
2023-02-25T02:24:52.225Z,16.10
2023-02-25T02:25:52.193Z,14.40
2023-02-25T02:26:52.182Z,15.40
2023-02-25T02:27:52.144Z,16.00
2023-02-25T02:28:52.112Z,17.00
2023-02-25T02:29:52.082Z,14.50
2023-02-25T02:30:52.096Z,17.40
2023-02-25T02:31:52.122Z,12.80
2023-02-25T02:32:52.014Z,16.40
2023-02-25T02:33:51.995Z,16.90
2023-02-25T02:34:51.944Z,15.70
2023-02-25T02:35:51.910Z,14.30
2023-02-25T02:36:51.887Z,15.60
2023-02-25T02:37:51.861Z,16.80
2023-02-25T02:38:51.840Z,15.50
2023-02-25T02:39:51.800Z,15.70
2023-02-25T02:40:51.780Z,15.50
2023-02-25T02:41:51.744Z,14.50
2023-02-25T02:42:51.723Z,13.80
2023-02-25T02:43:51.706Z,16.70
2023-02-25T02:44:51.666Z,14.00
2023-02-25T02:45:51.642Z,18.00
2023-02-25T02:46:51.605Z,15.70
2023-02-25T02:47:51.582Z,14.60
2023-02-25T02:48:51.558Z,14.10
2023-02-25T02:49:51.544Z,12.00
2023-02-25T02:50:51.492Z,15.50
2023-02-25T02:51:51.467Z,18.50
2023-02-25T02:52:51.434Z,17.90
2023-02-25T02:53:51.409Z,16.60
2023-02-25T02:54:51.384Z,16.80
2023-02-25T02:55:51.355Z,18.20
2023-02-25T02:56:51.330Z,17.00
2023-02-25T02:57:51.299Z,14.70
2023-02-25T02:58:51.268Z,18.50
2023-02-25T02:59:51.251Z,15.00
2023-02-25T03:00:51.274Z,18.40
2023-02-25T03:01:51.189Z,17.20
2023-02-25T03:02:51.166Z,16.20
2023-02-25T03:03:51.207Z,16.90
2023-02-25T03:04:51.103Z,15.10
2023-02-25T03:05:51.094Z,16.20
2023-02-25T03:06:51.050Z,20.50
2023-02-25T03:07:51.026Z,17.40
2023-02-25T03:08:50.985Z,18.30
2023-02-25T03:09:50.961Z,17.10
2023-02-25T03:10:50.933Z,23.60
2023-02-25T03:11:50.905Z,20.60
2023-02-25T03:12:50.877Z,15.70
2023-02-25T03:13:50.852Z,18.30
2023-02-25T03:14:50.820Z,13.80
2023-02-25T03:15:50.803Z,19.10
2023-02-25T03:16:50.818Z,16.00
2023-02-25T03:17:50.742Z,19.60
2023-02-25T03:18:50.718Z,18.00
2023-02-25T03:19:50.695Z,20.90
2023-02-25T03:20:50.661Z,19.60
2023-02-25T03:21:50.670Z,16.00
2023-02-25T03:22:50.601Z,17.90
2023-02-25T03:23:50.577Z,14.30
2023-02-25T03:24:50.553Z,15.30
2023-02-25T03:25:50.523Z,22.30
2023-02-25T03:26:50.497Z,16.50
2023-02-25T03:27:50.468Z,16.60
2023-02-25T03:28:50.444Z,16.60
2023-02-25T03:29:50.419Z,16.20
2023-02-25T03:30:50.512Z,18.80
2023-02-25T03:31:50.544Z,20.30
2023-02-25T03:32:50.381Z,17.20
2023-02-25T03:33:50.311Z,19.00
2023-02-25T03:34:50.273Z,20.90
2023-02-25T03:35:50.253Z,18.30
2023-02-25T03:36:50.221Z,16.60
2023-02-25T03:37:50.217Z,14.40
2023-02-25T03:38:50.162Z,18.80
2023-02-25T03:39:50.152Z,20.80
2023-02-25T03:40:50.109Z,16.70
2023-02-25T03:41:50.085Z,15.00
2023-02-25T03:42:50.055Z,22.20
2023-02-25T03:43:50.031Z,15.90
2023-02-25T03:44:49.995Z,15.60
2023-02-25T03:45:49.973Z,18.40
2023-02-25T03:46:49.942Z,17.00
2023-02-25T03:47:49.920Z,19.00
2023-02-25T03:48:49.889Z,20.00
2023-02-25T03:49:49.864Z,15.00
2023-02-25T03:50:49.833Z,16.10
2023-02-25T03:51:49.812Z,16.80
2023-02-25T03:52:49.777Z,21.70
2023-02-25T03:53:49.775Z,19.00
2023-02-25T03:54:49.720Z,21.00
2023-02-25T03:55:49.691Z,16.80
2023-02-25T03:56:49.664Z,17.50
2023-02-25T03:57:49.649Z,13.90
2023-02-25T03:58:49.618Z,16.90
2023-02-25T03:59:49.591Z,16.50
2023-02-25T04:00:49.578Z,17.10
2023-02-25T04:01:49.526Z,16.60
2023-02-25T04:02:49.644Z,16.20
2023-02-25T04:03:49.513Z,15.60
2023-02-25T04:04:49.550Z,16.30
2023-02-25T04:05:49.417Z,20.10
2023-02-25T04:06:49.382Z,16.90
2023-02-25T04:07:49.375Z,16.70
2023-02-25T04:08:49.326Z,18.90
2023-02-25T04:09:49.353Z,15.00
2023-02-25T04:10:49.289Z,14.60
2023-02-25T04:11:49.251Z,17.50
2023-02-25T04:12:49.220Z,16.90
2023-02-25T04:13:49.200Z,14.80
2023-02-25T04:14:49.173Z,13.60
2023-02-25T04:15:49.289Z,16.00
2023-02-25T04:16:49.104Z,14.70
2023-02-25T04:17:49.077Z,13.00
2023-02-25T04:18:49.052Z,13.50
2023-02-25T04:19:49.031Z,17.50
2023-02-25T04:20:48.995Z,22.20
2023-02-25T04:21:48.973Z,16.10
2023-02-25T04:22:48.939Z,16.40
2023-02-25T04:23:48.914Z,16.80
2023-02-25T04:24:48.883Z,15.70
2023-02-25T04:25:48.889Z,18.80
2023-02-25T04:26:48.829Z,16.30
2023-02-25T04:27:48.801Z,21.60
2023-02-25T04:28:48.792Z,16.30
2023-02-25T04:29:48.748Z,23.10
2023-02-25T04:30:48.928Z,18.90
2023-02-25T04:31:48.886Z,20.40
2023-02-25T04:32:48.839Z,17.80
2023-02-25T04:33:48.638Z,17.30
2023-02-25T04:34:48.604Z,18.10
2023-02-25T04:35:48.584Z,12.60
2023-02-25T04:36:48.545Z,20.00
2023-02-25T04:37:48.523Z,17.60
2023-02-25T04:38:48.492Z,20.10
2023-02-25T04:39:48.491Z,22.20
2023-02-25T04:40:48.437Z,21.60
2023-02-25T04:41:48.448Z,19.80
2023-02-25T04:42:48.394Z,14.70
2023-02-25T04:43:48.362Z,22.50
2023-02-25T04:44:48.322Z,20.60
2023-02-25T04:45:48.313Z,15.20
2023-02-25T04:46:48.376Z,19.20
2023-02-25T04:47:48.249Z,19.20
2023-02-25T04:48:48.212Z,18.90
2023-02-25T04:49:48.197Z,22.00
2023-02-25T04:50:48.166Z,17.70
2023-02-25T04:51:48.131Z,18.90
2023-02-25T04:52:48.116Z,21.50
2023-02-25T04:53:48.084Z,15.90
2023-02-25T04:54:48.055Z,16.60
2023-02-25T04:55:48.024Z,19.00
2023-02-25T04:56:48.000Z,18.60
2023-02-25T04:57:48.009Z,20.50
2023-02-25T04:58:47.937Z,17.70
2023-02-25T04:59:47.915Z,18.60
2023-02-25T05:00:47.883Z,22.70
2023-02-25T05:01:47.903Z,19.50
2023-02-25T05:02:47.829Z,16.60
2023-02-25T05:03:47.801Z,16.20
2023-02-25T05:04:47.811Z,17.60
2023-02-25T05:05:47.747Z,16.20
2023-02-25T05:06:47.723Z,22.00
2023-02-25T05:07:47.689Z,16.90
2023-02-25T05:08:47.664Z,19.70
2023-02-25T05:09:47.642Z,14.20
2023-02-25T05:10:47.608Z,17.10
2023-02-25T05:11:47.589Z,18.30
2023-02-25T05:12:47.577Z,21.60
2023-02-25T05:13:47.551Z,18.20
2023-02-25T05:14:47.499Z,22.10
2023-02-25T05:15:47.505Z,17.10
2023-02-25T05:16:47.449Z,15.10
2023-02-25T05:17:47.421Z,18.00
2023-02-25T05:18:47.391Z,20.40
2023-02-25T05:19:47.366Z,18.60
2023-02-25T05:20:47.416Z,20.70
2023-02-25T05:21:47.308Z,18.40
2023-02-25T05:22:47.281Z,17.70
2023-02-25T05:23:47.259Z,17.30
2023-02-25T05:24:47.229Z,18.70
2023-02-25T05:25:47.199Z,17.40
2023-02-25T05:26:47.172Z,15.60
2023-02-25T05:27:47.142Z,19.60
2023-02-25T05:28:47.113Z,15.30
2023-02-25T05:29:47.154Z,24.10
2023-02-25T05:30:47.123Z,16.70
2023-02-25T05:31:47.304Z,20.80
2023-02-25T05:32:47.206Z,17.10
2023-02-25T05:33:47.005Z,16.70
2023-02-25T05:34:46.953Z,21.50
2023-02-25T05:35:46.927Z,16.80
2023-02-25T05:36:46.972Z,22.10
2023-02-25T05:37:46.869Z,22.90
2023-02-25T05:38:46.832Z,20.80
2023-02-25T05:39:46.809Z,17.50
2023-02-25T05:40:46.781Z,17.50
2023-02-25T05:41:46.753Z,17.30
2023-02-25T05:42:46.726Z,20.80
2023-02-25T05:43:46.703Z,13.80
2023-02-25T05:44:46.672Z,19.00
2023-02-25T05:45:46.670Z,20.30
2023-02-25T05:46:46.681Z,18.20
2023-02-25T05:47:46.588Z,16.80
2023-02-25T05:48:46.577Z,17.50
2023-02-25T05:49:46.536Z,14.60
2023-02-25T05:50:46.509Z,15.70
2023-02-25T05:51:46.476Z,21.30
2023-02-25T05:52:46.458Z,18.10
2023-02-25T05:53:46.435Z,16.20
2023-02-25T05:54:46.391Z,20.20
2023-02-25T05:55:46.377Z,19.20
2023-02-25T05:56:46.339Z,17.30
2023-02-25T05:57:46.312Z,15.30
2023-02-25T05:58:46.284Z,14.20
2023-02-25T05:59:46.254Z,18.80
2023-02-25T06:00:46.221Z,18.20
2023-02-25T06:01:46.316Z,19.50
2023-02-25T06:02:46.194Z,19.20
2023-02-25T06:03:46.159Z,23.40
2023-02-25T06:04:46.119Z,22.80
2023-02-25T06:05:47.928Z,19.10
2023-02-25T06:06:46.065Z,17.90
2023-02-25T06:07:46.035Z,21.20
2023-02-25T06:08:46.038Z,20.60
2023-02-25T06:09:45.975Z,23.20
2023-02-25T06:10:45.947Z,18.60
2023-02-25T06:11:45.923Z,21.60
2023-02-25T06:12:46.617Z,17.70
2023-02-25T06:13:45.873Z,15.10
2023-02-25T06:14:45.837Z,22.30
2023-02-25T06:15:45.812Z,17.60
2023-02-25T06:16:45.823Z,22.10
2023-02-25T06:17:45.775Z,13.70
2023-02-25T06:18:46.580Z,17.20
2023-02-25T06:19:45.699Z,18.40
2023-02-25T06:20:45.669Z,19.50
2023-02-25T06:21:45.641Z,20.00
2023-02-25T06:22:45.628Z,20.30
2023-02-25T06:23:45.591Z,20.10
2023-02-25T06:24:45.558Z,16.80
2023-02-25T06:25:45.535Z,18.90
2023-02-25T06:26:45.498Z,23.20
2023-02-25T06:27:45.475Z,16.70
2023-02-25T06:28:45.481Z,15.50
2023-02-25T06:29:45.430Z,18.10
2023-02-25T06:30:45.415Z,16.20
2023-02-25T06:31:45.521Z,18.40
2023-02-25T06:32:45.447Z,20.30
2023-02-25T06:33:45.333Z,19.90
2023-02-25T06:34:45.314Z,21.20
2023-02-25T06:35:45.252Z,18.90
2023-02-25T06:36:45.225Z,17.30
2023-02-25T06:37:45.200Z,21.30
2023-02-25T06:38:45.169Z,21.30
2023-02-25T06:39:45.191Z,22.20
2023-02-25T06:40:45.112Z,22.60
2023-02-25T06:41:45.097Z,17.20
2023-02-25T06:42:45.059Z,18.20
2023-02-25T06:43:45.044Z,19.10
2023-02-25T06:44:45.002Z,20.40
2023-02-25T06:45:45.025Z,15.60
2023-02-25T06:46:44.949Z,16.60
2023-02-25T06:47:44.921Z,18.70
2023-02-25T06:48:44.895Z,19.80
2023-02-25T06:49:44.901Z,21.20
2023-02-25T06:50:44.846Z,13.60
2023-02-25T06:51:44.809Z,18.40
2023-02-25T06:52:44.781Z,17.50
2023-02-25T06:53:44.759Z,21.00
2023-02-25T06:54:44.739Z,17.90
2023-02-25T06:55:44.705Z,15.10
2023-02-25T06:56:44.673Z,15.80
2023-02-25T06:57:44.649Z,15.90
2023-02-25T06:58:44.621Z,13.30
2023-02-25T06:59:44.593Z,15.70
2023-02-25T07:00:44.566Z,10.80
2023-02-25T07:01:44.538Z,16.50
2023-02-25T07:02:44.516Z,12.50
2023-02-25T07:03:44.472Z,9.80
2023-02-25T07:04:44.509Z,11.10
2023-02-25T07:05:44.437Z,7.10
2023-02-25T07:06:44.401Z,6.10
2023-02-25T07:07:44.363Z,9.30
2023-02-25T07:08:44.344Z,7.70
2023-02-25T07:09:44.308Z,10.70
2023-02-25T07:10:44.286Z,7.50
2023-02-25T07:11:44.252Z,6.30
2023-02-25T07:12:44.233Z,8.30
2023-02-25T07:13:44.200Z,9.50
2023-02-25T07:14:44.178Z,6.00
2023-02-25T07:15:44.224Z,8.50
2023-02-25T07:16:44.120Z,8.40
2023-02-25T07:17:44.081Z,7.80
2023-02-25T07:18:44.059Z,7.80
2023-02-25T07:19:44.044Z,7.80
2023-02-25T07:20:44.011Z,7.50
2023-02-25T07:21:44.005Z,6.70
2023-02-25T07:22:43.954Z,5.60
2023-02-25T07:23:43.915Z,5.30
2023-02-25T07:24:43.894Z,8.40
2023-02-25T07:25:43.873Z,5.90
2023-02-25T07:26:43.836Z,6.40
2023-02-25T07:27:44.916Z,7.00
2023-02-25T07:28:43.792Z,6.40
2023-02-25T07:29:43.762Z,6.00
2023-02-25T07:30:43.838Z,5.00
2023-02-25T07:31:43.881Z,6.60
2023-02-25T07:32:43.779Z,5.40
2023-02-25T07:33:43.642Z,8.40
2023-02-25T07:34:43.614Z,7.10
2023-02-25T07:35:43.597Z,5.70
2023-02-25T07:36:43.562Z,7.90
2023-02-25T07:37:43.556Z,9.20
2023-02-25T07:38:43.527Z,8.10
2023-02-25T07:39:43.475Z,8.80
2023-02-25T07:40:43.449Z,6.80
2023-02-25T07:41:43.427Z,6.60
2023-02-25T07:42:43.444Z,5.60
2023-02-25T07:43:43.378Z,5.60
2023-02-25T07:44:43.341Z,7.50
2023-02-25T07:45:43.364Z,7.10
2023-02-25T07:46:43.294Z,6.10
2023-02-25T07:47:43.257Z,7.70
2023-02-25T07:48:43.232Z,8.10
2023-02-25T07:49:43.205Z,6.30
2023-02-25T07:50:43.178Z,6.80
2023-02-25T07:51:43.152Z,7.20
2023-02-25T07:52:43.152Z,6.10
2023-02-25T07:53:43.102Z,8.70
2023-02-25T07:54:43.092Z,8.70
2023-02-25T07:55:43.049Z,7.40
2023-02-25T07:56:43.010Z,6.40
2023-02-25T07:57:43.036Z,7.40
2023-02-25T07:58:42.970Z,7.40
2023-02-25T07:59:42.933Z,8.90
2023-02-25T08:00:42.907Z,7.60
2023-02-25T08:01:42.925Z,8.70
2023-02-25T08:02:42.941Z,6.30
2023-02-25T08:03:42.823Z,6.00
2023-02-25T08:04:42.843Z,7.60
2023-02-25T08:05:42.768Z,5.80
2023-02-25T08:06:42.780Z,6.80
2023-02-25T08:07:42.717Z,7.20
2023-02-25T08:08:42.685Z,7.30
2023-02-25T08:09:42.665Z,7.90
2023-02-25T08:10:42.635Z,8.30
2023-02-25T08:11:42.597Z,6.80
2023-02-25T08:12:42.568Z,7.80
2023-02-25T08:13:42.543Z,7.70
2023-02-25T08:14:42.519Z,8.70
2023-02-25T08:15:42.528Z,7.20
2023-02-25T08:16:42.464Z,9.00
2023-02-25T08:17:42.431Z,9.10
2023-02-25T08:18:42.402Z,7.90
2023-02-25T08:19:42.372Z,9.00
2023-02-25T08:20:42.350Z,12.60
2023-02-25T08:21:42.320Z,12.40
2023-02-25T08:22:42.291Z,9.60
2023-02-25T08:23:42.267Z,11.00
2023-02-25T08:24:42.236Z,10.70
2023-02-25T08:25:42.243Z,8.20
2023-02-25T08:26:42.186Z,10.50
2023-02-25T08:27:42.163Z,12.80
2023-02-25T08:28:42.124Z,11.70
2023-02-25T08:29:42.099Z,9.80
2023-02-25T08:30:42.137Z,11.20
2023-02-25T08:31:42.475Z,11.40
2023-02-25T08:32:42.302Z,10.90
2023-02-25T08:33:41.988Z,10.60
2023-02-25T08:34:41.979Z,10.20
2023-02-25T08:35:41.933Z,11.40
2023-02-25T08:36:41.908Z,9.70
2023-02-25T08:37:41.879Z,9.40
2023-02-25T08:38:41.855Z,10.70
2023-02-25T08:39:41.822Z,11.50
2023-02-25T08:40:41.812Z,12.50
2023-02-25T08:41:41.798Z,14.80
2023-02-25T08:42:41.752Z,12.20
2023-02-25T08:43:41.722Z,8.00
2023-02-25T08:44:41.697Z,9.20
2023-02-25T08:45:41.662Z,7.20
2023-02-25T08:46:41.682Z,11.10
2023-02-25T08:47:41.605Z,8.30
2023-02-25T08:48:41.588Z,11.80
2023-02-25T08:49:41.554Z,8.80
2023-02-25T08:50:41.519Z,13.60
2023-02-25T08:51:41.487Z,12.20
2023-02-25T08:52:42.326Z,8.20
2023-02-25T08:53:41.433Z,8.20
2023-02-25T08:54:41.428Z,10.50
2023-02-25T08:55:41.385Z,11.90
2023-02-25T08:56:41.353Z,10.40
2023-02-25T08:57:41.346Z,7.60
2023-02-25T08:58:41.344Z,10.50
2023-02-25T08:59:41.263Z,8.40
2023-02-25T09:00:41.356Z,8.70
2023-02-25T09:01:41.212Z,8.70
2023-02-25T09:02:41.200Z,9.30
2023-02-25T09:03:41.155Z,9.30
2023-02-25T09:04:41.214Z,10.20
2023-02-25T09:05:41.101Z,10.20
2023-02-25T09:06:41.105Z,9.30
2023-02-25T09:07:41.041Z,11.00
2023-02-25T09:08:41.023Z,10.60
2023-02-25T09:09:40.992Z,10.10
2023-02-25T09:10:49.905Z,11.30
2023-02-25T09:11:40.936Z,9.60
2023-02-25T09:12:40.908Z,9.00
2023-02-25T09:13:40.898Z,12.60
2023-02-25T09:14:40.857Z,12.80
2023-02-25T09:15:40.822Z,7.90
2023-02-25T09:16:40.872Z,10.20
2023-02-25T09:17:40.769Z,9.70
2023-02-25T09:18:40.749Z,10.20
2023-02-25T09:19:40.716Z,8.00
2023-02-25T09:20:40.686Z,7.60
2023-02-25T09:21:40.669Z,12.30
2023-02-25T09:22:40.644Z,9.80
2023-02-25T09:23:40.613Z,8.20
2023-02-25T09:24:40.580Z,10.90
2023-02-25T09:25:40.552Z,10.60
2023-02-25T09:26:40.533Z,8.50
2023-02-25T09:27:40.496Z,8.90
2023-02-25T09:28:40.473Z,8.90
2023-02-25T09:29:40.465Z,8.00
2023-02-25T09:30:40.559Z,8.00
2023-02-25T09:31:40.599Z,8.60
2023-02-25T09:32:40.545Z,9.70
2023-02-25T09:33:40.332Z,7.70
2023-02-25T09:34:40.310Z,8.00
2023-02-25T09:35:40.290Z,8.00
2023-02-25T09:36:40.256Z,8.60
2023-02-25T09:37:40.230Z,8.40
2023-02-25T09:38:40.197Z,8.70
2023-02-25T09:39:40.167Z,10.50
2023-02-25T09:40:40.147Z,6.70
2023-02-25T09:41:40.114Z,8.30
2023-02-25T09:42:40.085Z,8.40
2023-02-25T09:43:40.061Z,10.20
2023-02-25T09:44:40.033Z,7.20
2023-02-25T09:45:40.099Z,9.80
2023-02-25T09:46:39.973Z,8.40
2023-02-25T09:47:39.970Z,7.90
2023-02-25T09:48:39.917Z,7.90
2023-02-25T09:49:39.899Z,9.20
2023-02-25T09:50:39.866Z,7.50
2023-02-25T09:51:39.837Z,7.60
2023-02-25T09:52:39.815Z,9.40
2023-02-25T09:53:39.789Z,7.90
2023-02-25T09:54:39.775Z,6.60
2023-02-25T09:55:39.725Z,6.60
2023-02-25T09:56:39.702Z,8.80
2023-02-25T09:57:39.674Z,6.50
2023-02-25T09:58:39.650Z,9.20
2023-02-25T09:59:39.617Z,9.30
2023-02-25T10:00:39.595Z,8.80
2023-02-25T10:01:39.664Z,8.10
2023-02-25T10:02:39.594Z,9.50
2023-02-25T10:03:39.507Z,6.80
2023-02-25T10:04:39.481Z,8.90
2023-02-25T10:05:39.453Z,11.80
2023-02-25T10:06:39.456Z,7.80
2023-02-25T10:07:39.395Z,9.40
2023-02-25T10:08:39.377Z,9.00
2023-02-25T10:09:39.346Z,8.90
2023-02-25T10:10:39.340Z,8.50
2023-02-25T10:11:39.287Z,6.80
2023-02-25T10:12:39.270Z,9.30
2023-02-25T10:13:39.233Z,7.10
2023-02-25T10:14:39.223Z,6.50
2023-02-25T10:15:39.179Z,7.80
2023-02-25T10:16:39.276Z,9.60
2023-02-25T10:17:39.145Z,8.40
2023-02-25T10:18:39.097Z,7.70
2023-02-25T10:19:39.064Z,10.00
2023-02-25T10:20:39.041Z,6.50
2023-02-25T10:21:39.020Z,10.00
2023-02-25T10:22:38.988Z,7.20
2023-02-25T10:23:38.955Z,9.00
2023-02-25T10:24:38.940Z,7.40
2023-02-25T10:25:38.909Z,8.10
2023-02-25T10:26:38.877Z,9.30
2023-02-25T10:27:38.846Z,8.30
2023-02-25T10:28:38.816Z,8.30
2023-02-25T10:29:38.787Z,7.60
2023-02-25T10:30:38.861Z,11.60
2023-02-25T10:31:38.904Z,10.90
2023-02-25T10:32:38.784Z,8.50
2023-02-25T10:33:38.700Z,9.00
2023-02-25T10:34:38.650Z,7.80
2023-02-25T10:35:38.622Z,10.90
2023-02-25T10:36:38.597Z,9.20
2023-02-25T10:37:38.565Z,9.30
2023-02-25T10:38:38.545Z,7.90
2023-02-25T10:39:38.507Z,6.80
2023-02-25T10:40:38.483Z,6.60
2023-02-25T10:41:38.455Z,8.10
2023-02-25T10:42:38.443Z,7.70
2023-02-25T10:43:38.401Z,7.90
2023-02-25T10:44:38.370Z,6.70
2023-02-25T10:45:38.351Z,6.40
2023-02-25T10:46:38.418Z,9.30
2023-02-25T10:47:38.287Z,8.80
2023-02-25T10:48:38.261Z,7.00
2023-02-25T10:49:38.444Z,6.30
2023-02-25T10:50:46.028Z,7.80
2023-02-25T10:51:38.175Z,7.20
2023-02-25T10:52:38.150Z,8.30
2023-02-25T10:53:38.128Z,6.90
2023-02-25T10:54:38.094Z,7.00
2023-02-25T10:55:38.064Z,8.40
2023-02-25T10:56:38.047Z,8.70
2023-02-25T10:57:38.014Z,7.60
2023-02-25T10:58:37.991Z,7.50
2023-02-25T10:59:37.955Z,6.60
2023-02-25T11:00:37.931Z,6.80
2023-02-25T11:01:37.929Z,8.10
2023-02-25T11:02:37.928Z,10.10
2023-02-25T11:03:37.851Z,7.60
2023-02-25T11:04:37.834Z,8.30
2023-02-25T11:05:37.835Z,7.90
2023-02-25T11:06:37.769Z,8.00
2023-02-25T11:07:37.732Z,8.60
2023-02-25T11:08:37.710Z,10.10
2023-02-25T11:09:37.678Z,6.70
2023-02-25T11:10:37.666Z,6.70
2023-02-25T11:11:37.627Z,7.50
2023-02-25T11:12:37.600Z,8.80
2023-02-25T11:13:37.571Z,10.70
2023-02-25T11:14:37.549Z,8.60
2023-02-25T11:15:45.400Z,9.20
2023-02-25T11:16:37.586Z,7.40
2023-02-25T11:17:37.471Z,8.80
2023-02-25T11:18:37.439Z,7.40
2023-02-25T11:19:37.406Z,8.80
2023-02-25T11:20:37.380Z,8.70
2023-02-25T11:21:37.393Z,8.70
2023-02-25T11:22:37.348Z,7.60
2023-02-25T11:23:37.297Z,7.90
2023-02-25T11:24:37.271Z,9.20
2023-02-25T11:25:37.239Z,5.90
2023-02-25T11:26:37.217Z,9.30
2023-02-25T11:27:39.109Z,8.90
2023-02-25T11:28:37.160Z,9.30
2023-02-25T11:29:37.133Z,9.00
2023-02-25T11:30:37.141Z,6.40
2023-02-25T11:31:37.255Z,8.10
2023-02-25T11:32:37.071Z,7.90
2023-02-25T11:33:37.022Z,8.10
2023-02-25T11:34:36.996Z,10.70
2023-02-25T11:35:36.968Z,6.50
2023-02-25T11:36:36.937Z,7.30
2023-02-25T11:37:37.130Z,9.30
2023-02-25T11:38:36.878Z,8.30
2023-02-25T11:39:36.851Z,7.80
2023-02-25T11:40:36.824Z,6.40
2023-02-25T11:41:36.805Z,6.30
2023-02-25T11:42:36.770Z,7.40
2023-02-25T11:43:36.754Z,5.90
2023-02-25T11:44:36.712Z,10.30
2023-02-25T11:45:36.683Z,7.80
2023-02-25T11:46:36.739Z,5.80
2023-02-25T11:47:36.642Z,6.30
2023-02-25T11:48:36.603Z,7.00
2023-02-25T11:49:36.576Z,7.30
2023-02-25T11:50:36.543Z,7.10
2023-02-25T11:51:36.523Z,7.80
2023-02-25T11:52:36.491Z,6.20
2023-02-25T11:53:36.548Z,7.50
2023-02-25T11:54:36.446Z,7.70
2023-02-25T11:55:36.411Z,6.70
2023-02-25T11:56:36.381Z,7.40
2023-02-25T11:57:36.359Z,6.10
2023-02-25T11:58:36.328Z,5.50
2023-02-25T11:59:36.303Z,9.20
2023-02-25T12:00:36.278Z,4.80
2023-02-25T12:01:36.249Z,6.10
2023-02-25T12:02:36.272Z,5.40
2023-02-25T12:03:36.196Z,4.30
2023-02-25T12:04:36.163Z,5.80
2023-02-25T12:05:36.186Z,4.80
2023-02-25T12:06:36.106Z,6.20
2023-02-25T12:07:36.080Z,6.30
2023-02-25T12:08:36.047Z,6.50
2023-02-25T12:09:36.062Z,6.00
2023-02-25T12:10:36.000Z,4.80
2023-02-25T12:11:35.972Z,5.60
2023-02-25T12:12:35.942Z,6.10
2023-02-25T12:13:35.968Z,5.90
2023-02-25T12:14:35.895Z,5.10
2023-02-25T12:15:35.862Z,6.10
2023-02-25T12:16:35.929Z,6.10
2023-02-25T12:17:35.814Z,5.30
2023-02-25T12:18:35.780Z,7.40
2023-02-25T12:19:35.752Z,4.90
2023-02-25T12:20:35.727Z,4.90
2023-02-25T12:21:35.702Z,4.90
2023-02-25T12:22:35.670Z,6.50
2023-02-25T12:23:35.643Z,5.60
2023-02-25T12:24:35.616Z,6.00
2023-02-25T12:25:35.617Z,4.50
2023-02-25T12:26:35.556Z,5.10
2023-02-25T12:27:35.536Z,4.60
2023-02-25T12:28:35.504Z,5.60
2023-02-25T12:29:35.506Z,4.80
2023-02-25T12:30:35.500Z,4.80
2023-02-25T12:31:35.473Z,5.50
2023-02-25T12:32:35.489Z,5.80
2023-02-25T12:33:35.424Z,5.00
2023-02-25T12:34:35.362Z,6.10
2023-02-25T12:35:35.321Z,5.70
2023-02-25T12:36:35.287Z,7.80
2023-02-25T12:37:35.260Z,4.50
2023-02-25T12:38:35.233Z,5.80
2023-02-25T12:39:35.210Z,6.00
2023-02-25T12:40:35.180Z,6.70
2023-02-25T12:41:35.176Z,4.80
2023-02-25T12:42:35.132Z,4.30
2023-02-25T12:43:35.113Z,6.10
2023-02-25T12:44:35.065Z,4.60
2023-02-25T12:45:35.083Z,4.70
2023-02-25T12:46:35.034Z,5.40
2023-02-25T12:47:34.980Z,4.70
2023-02-25T12:48:34.956Z,4.80
2023-02-25T12:49:34.928Z,5.30
2023-02-25T12:50:34.897Z,5.40
2023-02-25T12:51:34.878Z,5.80
2023-02-25T12:52:34.844Z,4.90
2023-02-25T12:53:34.826Z,4.40
2023-02-25T12:54:34.789Z,5.20
2023-02-25T12:55:34.769Z,5.40
2023-02-25T12:56:34.742Z,5.70
2023-02-25T12:57:34.743Z,6.60
2023-02-25T12:58:34.680Z,4.20
2023-02-25T12:59:34.656Z,6.40
2023-02-25T13:00:34.635Z,6.30
2023-02-25T13:01:34.603Z,5.90
2023-02-25T13:02:34.571Z,6.50