createdAt,value
2024-01-05T00:00:54.700Z,1.5156
2024-01-05T00:06:01.764Z,2.151
2024-01-05T00:11:08.380Z,2.2087
2024-01-05T00:16:15.323Z,1.265
2024-01-05T00:21:22.262Z,1.0237
2024-01-05T00:26:28.785Z,1.1225
2024-01-05T00:31:35.748Z,2.1235
2024-01-05T00:36:42.730Z,1.966
2024-01-05T00:41:49.312Z,1.1555
2024-01-05T00:46:55.942Z,1.1925
2024-01-05T00:52:02.564Z,2.0954
2024-01-05T00:57:11.404Z,1.7965
2024-01-05T01:02:15.943Z,1.4191
2024-01-05T01:07:22.714Z,1.3523
2024-01-05T01:12:34.895Z,1.5615
2024-01-05T01:17:36.450Z,1.3877
2024-01-05T01:22:43.050Z,1.3904
2024-01-05T01:27:49.754Z,2.2695
2024-01-05T01:32:56.556Z,1.4145
2024-01-05T01:38:03.297Z,1.331
2024-01-05T01:43:10.285Z,1.1704
2024-01-05T01:48:17.003Z,1.5789
2024-01-05T01:53:23.761Z,1.3106
2024-01-05T01:58:30.663Z,1.3204
2024-01-05T02:03:37.564Z,1.3427
2024-01-05T02:08:44.489Z,1.3171
2024-01-05T02:13:51.136Z,1.3364
2024-01-05T02:18:57.907Z,2.3526
2024-01-05T02:24:04.502Z,1.4333
2024-01-05T02:29:10.991Z,1.4635
2024-01-05T02:34:17.636Z,1.386
2024-01-05T02:39:24.428Z,2.2648
2024-01-05T02:44:30.949Z,1.6532
2024-01-05T02:49:37.823Z,1.0729
2024-01-05T02:54:44.586Z,1.1144
2024-01-05T02:59:51.224Z,1.8882
2024-01-05T03:04:58.019Z,0.8471
2024-01-05T03:10:04.888Z,1.1216
2024-01-05T03:15:11.765Z,1.3705
2024-01-05T03:20:18.421Z,0.957
2024-01-05T03:25:24.869Z,1.0813
2024-01-05T03:30:31.704Z,1.2624
2024-01-05T03:35:38.655Z,1.7811
2024-01-05T03:40:45.007Z,1.6951
2024-01-05T03:45:51.720Z,1.325
2024-01-05T03:50:58.632Z,1.6339
2024-01-05T03:56:05.291Z,1.8038
2024-01-05T04:01:12.237Z,2.3117
2024-01-05T04:06:18.879Z,1.5174
2024-01-05T04:11:25.188Z,1.2691
2024-01-05T04:16:31.915Z,1.5487
2024-01-05T04:21:38.769Z,2.0297
2024-01-05T04:26:45.716Z,1.776
2024-01-05T04:31:52.086Z,2.2614
2024-01-05T04:36:58.856Z,1.8375
2024-01-05T04:42:05.660Z,1.6192
2024-01-05T04:47:12.406Z,1.6572
2024-01-05T04:52:18.961Z,1.8118
2024-01-05T04:57:25.550Z,1.6539
2024-01-05T05:02:32.354Z,1.7194
2024-01-05T05:07:39.166Z,1.8789
2024-01-05T05:12:45.787Z,1.8392
2024-01-05T05:17:54.559Z,1.826
2024-01-05T05:22:59.401Z,1.6993
2024-01-05T05:28:06.231Z,3.1863
2024-01-05T05:33:13.308Z,1.7934
2024-01-05T05:38:20.010Z,1.6708
2024-01-05T05:43:26.843Z,1.5683
2024-01-05T05:48:33.724Z,1.318
2024-01-05T05:53:40.112Z,1.5105
2024-01-05T05:58:46.772Z,1.6017
2024-01-05T06:03:53.659Z,1.7388
2024-01-05T06:09:00.595Z,2.6631
2024-01-05T06:14:07.214Z,4.2869
2024-01-05T06:19:14.203Z,2.3833
2024-01-05T06:24:20.826Z,1.8213
2024-01-05T06:29:27.438Z,1.9028
2024-01-05T06:34:34.336Z,1.5481
2024-01-05T06:39:40.873Z,1.6779
2024-01-05T06:44:47.488Z,1.3993
2024-01-05T06:49:54.625Z,1.6551
2024-01-05T06:55:01.172Z,1.7957
2024-01-05T07:00:07.867Z,1.5717
2024-01-05T07:05:14.647Z,1.5309
2024-01-05T07:10:21.250Z,1.1122
2024-01-05T07:15:27.978Z,1.4065
2024-01-05T07:20:34.403Z,1.7321
2024-01-05T07:25:40.982Z,1.5971
2024-01-05T07:30:47.630Z,1.6325
2024-01-05T07:35:54.445Z,1.5407
2024-01-05T07:41:01.315Z,1.8406
2024-01-05T07:46:07.962Z,1.6909
2024-01-05T07:51:14.877Z,1.9488
2024-01-05T07:56:21.907Z,1.5276
2024-01-05T08:01:28.455Z,1.5963
2024-01-05T08:06:35.357Z,1.6286
2024-01-05T08:11:42.483Z,1.6512
2024-01-05T08:16:49.059Z,1.56
2024-01-05T08:21:55.696Z,1.6753
2024-01-05T08:27:02.149Z,2.1107
2024-01-05T08:32:08.978Z,1.6434
2024-01-05T08:37:15.515Z,1.9326
2024-01-05T08:42:22.179Z,1.5295
2024-01-05T08:47:29.078Z,1.5657
2024-01-05T08:52:35.802Z,1.9908
2024-01-05T08:57:42.778Z,2.8737
2024-01-05T09:02:49.516Z,2.1747
2024-01-05T09:07:56.225Z,1.7706
2024-01-05T09:13:02.874Z,2.2164
2024-01-05T09:18:09.920Z,2.3102
2024-01-05T09:23:16.749Z,1.7857
2024-01-05T09:28:23.554Z,1.6924
2024-01-05T09:33:30.720Z,1.9942
2024-01-05T09:38:37.603Z,1.2846
2024-01-05T09:43:44.354Z,1.585
2024-01-05T09:48:54.773Z,1.59
2024-01-05T09:53:58.207Z,1.9611
2024-01-05T09:59:04.901Z,1.8515
2024-01-05T10:04:11.726Z,1.2449
2024-01-05T10:09:18.586Z,2.1801
2024-01-05T10:14:25.188Z,1.6879
2024-01-05T10:19:32.324Z,1.8743
2024-01-05T10:24:39.283Z,1.8702
2024-01-05T10:29:46.765Z,1.6478
2024-01-05T10:34:53.646Z,2.1409
2024-01-05T10:40:00.413Z,2.055
2024-01-05T10:45:07.617Z,1.4955
2024-01-05T10:50:14.749Z,1.2681
2024-01-05T10:55:21.525Z,1.6182
2024-01-05T11:00:28.232Z,1.1548
2024-01-05T11:05:35.075Z,1.7517
2024-01-05T11:10:41.902Z,1.2733
2024-01-05T11:15:48.869Z,1.3889
2024-01-05T11:20:55.463Z,1.6049
2024-01-05T11:26:02.479Z,1.6151
2024-01-05T11:31:09.779Z,1.5588
2024-01-05T11:36:16.573Z,1.0606
2024-01-05T11:41:23.350Z,1.6786
2024-01-05T11:46:30.050Z,1.606
2024-01-05T11:51:36.422Z,1.4977
2024-01-05T11:56:43.413Z,1.4725
2024-01-05T12:01:55.128Z,1.7018
2024-01-05T12:06:56.953Z,1.1508
2024-01-05T12:12:03.481Z,1.2455
2024-01-05T12:17:10.109Z,1.1249
2024-01-05T12:22:16.942Z,1.1496
2024-01-05T12:27:23.519Z,1.0547
2024-01-05T12:32:30.441Z,0.7851
2024-01-05T12:37:37.470Z,1.7374
2024-01-05T12:42:44.421Z,1.3015
2024-01-05T12:47:51.413Z,1.1302
2024-01-05T12:52:58.294Z,1.2769
2024-01-05T12:58:05.250Z,1.163
2024-01-05T13:03:12.229Z,1.3661
2024-01-05T13:08:19.185Z,1.4336
2024-01-05T13:13:26.050Z,1.0898
2024-01-05T13:18:32.879Z,0.9233
2024-01-05T13:23:39.758Z,0.8123
2024-01-05T13:28:46.418Z,0.9477
2024-01-05T13:33:53.484Z,0.6685
2024-01-05T13:39:00.196Z,0.8724
2024-01-05T13:44:07.120Z,0.7214
2024-01-05T13:49:14.218Z,0.952
2024-01-05T13:54:21.150Z,0.5131
2024-01-05T13:59:27.831Z,0.7698
2024-01-05T14:04:35.114Z,0.8326
2024-01-05T14:09:41.469Z,0.4503
2024-01-05T14:14:47.995Z,0.817
2024-01-05T14:19:54.675Z,0.7541
2024-01-05T14:25:01.201Z,0.6492
2024-01-05T14:30:08.135Z,0.5182
2024-01-05T14:35:14.545Z,0.5442
2024-01-05T14:40:21.412Z,0.6383
2024-01-05T14:45:28.580Z,0.7274
2024-01-05T14:50:34.863Z,0.6278
2024-01-05T14:55:41.731Z,0.9781
2024-01-05T15:00:48.907Z,0.7268
2024-01-05T15:05:55.655Z,0.6692
2024-01-05T15:12:25.975Z,1.4156
2024-01-05T15:17:33.056Z,0.7577
2024-01-05T15:22:40.083Z,0.7263
2024-01-05T15:27:46.758Z,1.0611
2024-01-05T15:32:53.698Z,0.7997
2024-01-05T15:38:00.397Z,0.993
2024-01-05T15:43:07.193Z,0.6429
2024-01-05T15:48:13.801Z,1.0135
2024-01-05T15:53:20.283Z,1.0131
2024-01-05T15:58:26.949Z,1.102
2024-01-05T16:03:33.666Z,1.2212
2024-01-05T16:08:40.358Z,1.5284
2024-01-05T16:13:47.257Z,1.1114
2024-01-05T16:18:54.261Z,1.4507
2024-01-05T16:24:01.092Z,1.6902
2024-01-05T16:29:08.090Z,0.9492
2024-01-05T16:34:15.006Z,1.0114
2024-01-05T16:39:21.848Z,0.9748
2024-01-05T16:44:28.631Z,0.8661
2024-01-05T16:49:35.798Z,0.9604
2024-01-05T16:54:42.583Z,0.7782
2024-01-05T16:59:49.232Z,1.0081
2024-01-05T17:04:55.690Z,0.9716
2024-01-05T17:10:02.158Z,0.9807
2024-01-05T17:15:08.512Z,1.0014
2024-01-05T17:20:22.160Z,1.3298
2024-01-05T17:25:22.021Z,1.6479
2024-01-05T17:30:28.864Z,1.7882
2024-01-05T17:35:35.143Z,2.2927
2024-01-05T17:40:41.706Z,3.2555
2024-01-05T17:45:48.547Z,2.9812
2024-01-05T17:50:55.257Z,3.6945
2024-01-05T17:56:01.853Z,3.752
2024-01-05T18:01:11.960Z,3.9956
2024-01-05T18:06:15.114Z,4.2259
2024-01-05T18:11:21.396Z,5.3868
2024-01-05T18:16:28.017Z,5.05
2024-01-05T18:21:34.760Z,6.2804
2024-01-05T18:26:41.217Z,5.181
2024-01-05T18:31:48.089Z,4.0182
2024-01-05T18:36:54.451Z,3.9855
2024-01-05T18:42:01.272Z,3.587
2024-01-05T18:47:07.936Z,3.2536
2024-01-05T18:52:14.454Z,3.269
2024-01-05T18:57:20.995Z,4.3957
2024-01-05T19:02:27.324Z,5.0273
2024-01-05T19:07:34.012Z,5.0518
2024-01-05T19:12:41.995Z,5.572
2024-01-05T19:17:47.565Z,5.6246
2024-01-05T19:22:54.176Z,5.1014
2024-01-05T19:28:00.697Z,5.3157
2024-01-05T19:33:07.607Z,8.8761
2024-01-05T19:38:14.088Z,9.8652
2024-01-05T19:43:20.758Z,9.4838
2024-01-05T19:48:27.604Z,5.9415
2024-01-05T19:53:34.373Z,4.9572
2024-01-05T19:58:40.768Z,4.779
2024-01-05T20:03:47.432Z,4.545
2024-01-05T20:08:53.930Z,4.9706
2024-01-05T20:14:00.715Z,5.2831
2024-01-05T20:19:07.818Z,4.5704
2024-01-05T20:24:14.399Z,5.2055
2024-01-05T20:29:21.116Z,4.5835
2024-01-05T20:34:28.050Z,4.9729
2024-01-05T20:39:34.702Z,4.876
2024-01-05T20:44:41.440Z,4.4294
2024-01-05T20:49:48.165Z,4.1438
2024-01-05T20:54:54.712Z,3.8288
2024-01-05T21:00:01.416Z,3.7494
2024-01-05T21:05:08.131Z,3.0112
2024-01-05T21:10:14.738Z,3.0437
2024-01-05T21:15:21.658Z,3.0466
2024-01-05T21:20:28.289Z,3.0166
2024-01-05T21:25:34.975Z,2.9179
2024-01-05T21:30:41.614Z,3.1862
2024-01-05T21:35:48.213Z,5.2747
2024-01-05T21:40:54.797Z,3.635
2024-01-05T21:46:01.385Z,3.2701
2024-01-05T21:51:07.962Z,3.2033
2024-01-05T21:56:14.747Z,3.0011
2024-01-05T22:01:21.419Z,3.8725
2024-01-05T22:06:27.834Z,3.5414
2024-01-05T22:11:34.136Z,3.732
2024-01-05T22:16:40.991Z,3.9137
2024-01-05T22:21:47.478Z,3.4408
2024-01-05T22:26:54.013Z,3.1944
2024-01-05T22:32:00.773Z,3.0637
2024-01-05T22:37:07.699Z,3.6579
2024-01-05T22:42:14.135Z,3.4914
2024-01-05T22:47:20.746Z,3.693
2024-01-05T22:52:27.525Z,4.1465
2024-01-05T22:57:34.530Z,3.6073
2024-01-05T23:02:40.944Z,3.141
2024-01-05T23:07:47.672Z,4.3229
2024-01-05T23:12:54.307Z,4.2287
2024-01-05T23:18:00.959Z,4.1447
2024-01-05T23:23:07.600Z,3.5997
2024-01-05T23:28:14.175Z,3.3555
2024-01-05T23:33:21.539Z,3.2531
2024-01-05T23:38:27.774Z,2.9909
2024-01-05T23:43:34.136Z,3.2147
2024-01-05T23:48:40.905Z,3.2433
2024-01-05T23:53:47.306Z,3.3004
2024-01-05T23:58:54.074Z,2.9545
