createdAt,value
2017-08-22T00:00:15.987Z,0
2017-08-22T00:01:18.604Z,0
2017-08-22T00:02:21.486Z,0
2017-08-22T00:03:24.150Z,0
2017-08-22T00:04:26.664Z,0
2017-08-22T00:05:29.521Z,0
2017-08-22T00:06:32.389Z,0
2017-08-22T00:07:35.567Z,0
2017-08-22T00:08:39.081Z,0
2017-08-22T00:09:41.938Z,0
2017-08-22T00:10:44.730Z,0
2017-08-22T00:11:47.243Z,0
2017-08-22T00:12:50.137Z,0
2017-08-22T00:13:52.643Z,0
2017-08-22T00:14:55.144Z,0
2017-08-22T00:15:58.336Z,0
2017-08-22T00:17:00.972Z,0
2017-08-22T00:18:03.487Z,0
2017-08-22T00:19:06.346Z,0
2017-08-22T00:20:08.869Z,0
2017-08-22T00:21:11.385Z,0
2017-08-22T00:22:14.575Z,0
2017-08-22T00:23:17.424Z,0
2017-08-22T00:24:19.933Z,0
2017-08-22T00:25:22.451Z,0
2017-08-22T00:26:25.403Z,0
2017-08-22T00:27:27.917Z,0
2017-08-22T00:28:30.761Z,0
2017-08-22T00:29:33.628Z,0
2017-08-22T00:30:36.486Z,0
2017-08-22T00:31:39.420Z,0
2017-08-22T00:32:41.930Z,0
2017-08-22T00:33:44.784Z,0
2017-08-22T00:34:47.276Z,0
2017-08-22T00:35:49.992Z,0
2017-08-22T00:36:53.173Z,0
2017-08-22T00:37:55.686Z,0
2017-08-22T00:38:58.198Z,0
2017-08-22T00:40:00.705Z,0
2017-08-22T00:41:03.810Z,0
2017-08-22T00:42:06.348Z,0
2017-08-22T00:43:09.201Z,0
2017-08-22T00:44:12.049Z,0
2017-08-22T00:45:15.241Z,0
2017-08-22T00:46:18.420Z,0
2017-08-22T00:47:21.657Z,0
2017-08-22T00:48:24.511Z,0
2017-08-22T00:49:27.367Z,0
2017-08-22T00:50:30.557Z,0
2017-08-22T00:51:33.056Z,0
2017-08-22T00:52:35.922Z,0
2017-08-22T00:53:38.437Z,0
2017-08-22T00:54:40.965Z,0
2017-08-22T00:55:43.462Z,0
2017-08-22T00:56:46.002Z,0
2017-08-22T00:57:48.548Z,0
2017-08-22T00:58:51.066Z,0
2017-08-22T00:59:53.917Z,0
2017-08-22T01:00:56.758Z,0
2017-08-22T01:01:59.466Z,0
2017-08-22T01:03:01.973Z,0
2017-08-22T01:04:04.485Z,0
2017-08-22T01:05:07.338Z,0
2017-08-22T01:06:09.844Z,0
2017-08-22T01:07:12.363Z,0
2017-08-22T01:08:15.211Z,0
2017-08-22T01:09:18.056Z,0
2017-08-22T01:10:20.845Z,0
2017-08-22T01:11:23.624Z,0
2017-08-22T01:12:26.140Z,0
2017-08-22T01:13:29.285Z,0
2017-08-22T01:14:31.795Z,0
2017-08-22T01:15:34.996Z,0
2017-08-22T01:16:37.849Z,0
2017-08-22T01:17:40.360Z,0
2017-08-22T01:18:43.203Z,0
2017-08-22T01:19:46.071Z,0
2017-08-22T01:20:49.255Z,0
2017-08-22T01:21:51.751Z,0
2017-08-22T01:22:54.278Z,0
2017-08-22T01:23:57.121Z,0
2017-08-22T01:25:00.430Z,0
2017-08-22T01:26:03.270Z,0
2017-08-22T01:27:05.803Z,0
2017-08-22T01:28:08.315Z,0
2017-08-22T01:29:10.835Z,0
2017-08-22T01:30:13.711Z,0
2017-08-22T01:31:16.569Z,0
2017-08-22T01:32:19.069Z,0
2017-08-22T01:33:21.935Z,0
2017-08-22T01:34:24.426Z,0
2017-08-22T01:35:26.939Z,0
2017-08-22T01:36:29.461Z,0
2017-08-22T01:37:31.968Z,0
2017-08-22T01:38:34.485Z,0
2017-08-22T01:39:37.005Z,0
2017-08-22T01:40:40.182Z,0
2017-08-22T01:41:43.062Z,0
2017-08-22T01:42:45.557Z,0
2017-08-22T01:43:48.066Z,0
2017-08-22T01:44:51.275Z,0
2017-08-22T01:45:54.440Z,0
2017-08-22T01:46:57.286Z,0
2017-08-22T01:48:00.471Z,0
2017-08-22T01:49:03.720Z,0
2017-08-22T01:50:06.626Z,0
2017-08-22T01:51:09.493Z,0
2017-08-22T01:52:11.984Z,0
2017-08-22T01:53:14.871Z,0
2017-08-22T01:54:17.377Z,0
2017-08-22T01:55:19.886Z,0
2017-08-22T01:56:23.068Z,0
2017-08-22T01:57:25.908Z,0
2017-08-22T01:58:28.745Z,0
2017-08-22T01:59:31.943Z,0
2017-08-22T02:00:35.453Z,0
2017-08-22T02:01:38.299Z,0
2017-08-22T02:02:40.808Z,0
2017-08-22T02:03:43.664Z,0
2017-08-22T02:04:46.159Z,0
2017-08-22T02:05:49.015Z,0
2017-08-22T02:06:51.511Z,0
2017-08-22T02:07:54.054Z,0
2017-08-22T02:08:56.902Z,0
2017-08-22T02:09:59.411Z,0
2017-08-22T02:11:02.258Z,0
2017-08-22T02:12:04.771Z,0
2017-08-22T02:13:07.326Z,0
2017-08-22T02:14:10.174Z,0
2017-08-22T02:15:13.350Z,0
2017-08-22T02:16:16.882Z,0
2017-08-22T02:17:19.762Z,0
2017-08-22T02:18:23.280Z,0
2017-08-22T02:19:26.119Z,0
2017-08-22T02:20:28.622Z,0
2017-08-22T02:21:31.470Z,0
2017-08-22T02:22:33.966Z,0
2017-08-22T02:23:36.504Z,0
2017-08-22T02:24:39.344Z,0
2017-08-22T02:25:42.525Z,0
2017-08-22T02:26:45.405Z,0
2017-08-22T02:27:47.926Z,0
2017-08-22T02:28:50.773Z,0
2017-08-22T02:29:53.287Z,0
2017-08-22T02:30:55.797Z,0
2017-08-22T02:31:58.303Z,0
2017-08-22T02:33:02.209Z,0
2017-08-22T02:34:05.067Z,0
2017-08-22T02:35:08.611Z,0
2017-08-22T02:36:11.478Z,0
2017-08-22T02:37:14.332Z,0
2017-08-22T02:38:16.837Z,0
2017-08-22T02:39:19.358Z,0
2017-08-22T02:40:21.860Z,0
2017-08-22T02:41:24.719Z,0
2017-08-22T02:42:27.246Z,0
2017-08-22T02:43:30.793Z,0
2017-08-22T02:44:33.644Z,0
2017-08-22T02:45:36.172Z,0
2017-08-22T02:46:39.025Z,0
2017-08-22T02:47:41.536Z,0
2017-08-22T02:48:44.055Z,0
2017-08-22T02:49:46.923Z,0
2017-08-22T02:50:50.467Z,0
2017-08-22T02:51:53.330Z,0
2017-08-22T02:52:56.173Z,0
2017-08-22T02:53:59.021Z,0
2017-08-22T02:55:02.222Z,0
2017-08-22T02:56:05.081Z,0
2017-08-22T02:57:07.593Z,0
2017-08-22T02:58:10.798Z,0
2017-08-22T02:59:13.639Z,0
2017-08-22T03:00:16.163Z,0
2017-08-22T03:01:19.350Z,0
2017-08-22T03:02:22.184Z,0
2017-08-22T03:03:25.041Z,0
2017-08-22T03:04:27.901Z,0
2017-08-22T03:05:30.429Z,0
2017-08-22T03:06:32.915Z,0
2017-08-22T03:07:35.438Z,0
2017-08-22T03:08:38.270Z,0
2017-08-22T03:09:41.476Z,0
2017-08-22T03:10:44.322Z,0
2017-08-22T03:11:47.173Z,0
2017-08-22T03:12:49.677Z,0
2017-08-22T03:13:52.186Z,0
2017-08-22T03:14:54.685Z,0
2017-08-22T03:15:57.546Z,0
2017-08-22T03:17:00.407Z,0
2017-08-22T03:18:02.936Z,0
2017-08-22T03:19:05.783Z,0
2017-08-22T03:20:08.296Z,0
2017-08-22T03:21:10.793Z,0
2017-08-22T03:22:13.309Z,0
2017-08-22T03:23:15.823Z,0
2017-08-22T03:24:18.342Z,0
2017-08-22T03:25:21.193Z,0
2017-08-22T03:26:24.059Z,0
2017-08-22T03:27:27.238Z,0
2017-08-22T03:28:29.765Z,0
2017-08-22T03:29:33.303Z,0
2017-08-22T03:30:36.522Z,0
2017-08-22T03:31:40.057Z,0
2017-08-22T03:32:43.241Z,0
2017-08-22T03:33:45.763Z,0
2017-08-22T03:34:48.602Z,0
2017-08-22T03:35:51.455Z,0
2017-08-22T03:36:54.295Z,0
2017-08-22T03:37:56.785Z,0
2017-08-22T03:38:59.635Z,0
2017-08-22T03:40:02.156Z,0
2017-08-22T03:41:06.005Z,0
2017-08-22T03:42:08.855Z,0
2017-08-22T03:43:12.380Z,0
2017-08-22T03:44:15.557Z,0
2017-08-22T03:45:18.405Z,0
2017-08-22T03:46:21.254Z,0
2017-08-22T03:47:24.447Z,0
2017-08-22T03:48:26.968Z,0
2017-08-22T03:49:29.488Z,0
2017-08-22T03:50:31.990Z,0
2017-08-22T03:51:35.181Z,0
2017-08-22T03:52:38.021Z,0
2017-08-22T03:53:40.864Z,0
2017-08-22T03:54:44.041Z,0
2017-08-22T03:55:46.543Z,0
2017-08-22T03:56:49.042Z,0
2017-08-22T03:57:51.570Z,1
2017-08-22T03:58:54.394Z,1
2017-08-22T03:59:57.586Z,1
2017-08-22T04:01:00.119Z,1
2017-08-22T04:02:03.313Z,1
2017-08-22T04:03:06.841Z,1
2017-08-22T04:04:10.019Z,1
2017-08-22T04:05:13.214Z,1
2017-08-22T04:06:15.733Z,2
2017-08-22T04:07:18.562Z,2
2017-08-22T04:08:21.407Z,2
2017-08-22T04:09:23.924Z,2
2017-08-22T04:10:26.783Z,2
2017-08-22T04:11:29.294Z,3
2017-08-22T04:12:32.830Z,3
2017-08-22T04:13:35.659Z,3
2017-08-22T04:14:38.196Z,3
2017-08-22T04:15:41.379Z,4
2017-08-22T04:16:43.885Z,4
2017-08-22T04:17:46.399Z,4
2017-08-22T04:18:49.272Z,4
2017-08-22T04:19:52.126Z,5
2017-08-22T04:20:54.980Z,5
2017-08-22T04:21:57.472Z,5
2017-08-22T04:23:00.325Z,5
2017-08-22T04:24:03.181Z,6
2017-08-22T04:25:05.674Z,6
2017-08-22T04:26:08.511Z,6
2017-08-22T04:27:11.041Z,7
2017-08-22T04:28:13.570Z,7
2017-08-22T04:29:16.078Z,7
2017-08-22T04:30:18.916Z,8
2017-08-22T04:31:22.107Z,8
2017-08-22T04:32:24.989Z,8
2017-08-22T04:33:28.536Z,9
2017-08-22T04:34:31.386Z,9
2017-08-22T04:35:34.232Z,9
2017-08-22T04:36:37.068Z,10
2017-08-22T04:37:39.580Z,10
2017-08-22T04:38:42.082Z,10
2017-08-22T04:39:44.600Z,11
2017-08-22T04:40:47.101Z,11
2017-08-22T04:41:49.614Z,11
2017-08-22T04:42:52.111Z,11
2017-08-22T04:43:54.965Z,11
2017-08-22T04:44:57.827Z,12
2017-08-22T04:46:00.723Z,12
2017-08-22T04:47:04.252Z,12
2017-08-22T04:48:06.756Z,13
2017-08-22T04:49:09.587Z,13
2017-08-22T04:50:13.105Z,13
2017-08-22T04:51:15.946Z,13
2017-08-22T04:52:18.819Z,13
2017-08-22T04:53:21.314Z,13
2017-08-22T04:54:23.834Z,14
2017-08-22T04:55:26.355Z,14
2017-08-22T04:56:28.890Z,14
2017-08-22T04:57:32.070Z,14
2017-08-22T04:58:34.571Z,15
2017-08-22T04:59:37.425Z,15
2017-08-22T05:00:39.924Z,15
2017-08-22T05:01:43.777Z,16
2017-08-22T05:02:46.626Z,16
2017-08-22T05:03:49.142Z,16
2017-08-22T05:04:51.648Z,15
2017-08-22T05:05:54.847Z,16
2017-08-22T05:06:57.331Z,16
2017-08-22T05:07:59.850Z,17
2017-08-22T05:09:02.701Z,18
2017-08-22T05:10:05.208Z,18
2017-08-22T05:11:07.715Z,19
2017-08-22T05:12:10.567Z,20
2017-08-22T05:13:13.736Z,21
2017-08-22T05:14:16.258Z,22
2017-08-22T05:15:18.760Z,23
2017-08-22T05:16:21.607Z,23
2017-08-22T05:17:24.451Z,23
2017-08-22T05:18:26.964Z,24
2017-08-22T05:19:30.138Z,24
2017-08-22T05:20:33.003Z,25
2017-08-22T05:21:35.822Z,25
2017-08-22T05:22:38.659Z,26
2017-08-22T05:23:41.523Z,27
2017-08-22T05:24:44.033Z,28
2017-08-22T05:25:46.865Z,29
2017-08-22T05:26:49.387Z,30
2017-08-22T05:27:51.890Z,30
2017-08-22T05:28:54.386Z,31
2017-08-22T05:29:57.232Z,32
2017-08-22T05:31:00.457Z,32
2017-08-22T05:32:02.959Z,33
2017-08-22T05:33:05.807Z,34
2017-08-22T05:34:08.655Z,35
2017-08-22T05:35:11.520Z,35
2017-08-22T05:36:14.402Z,36
2017-08-22T05:37:17.603Z,37
2017-08-22T05:38:20.095Z,38
2017-08-22T05:39:22.939Z,39
2017-08-22T05:40:25.467Z,39
2017-08-22T05:41:27.977Z,40
2017-08-22T05:42:30.495Z,39
2017-08-22T05:43:33.675Z,40
2017-08-22T05:44:37.274Z,39
2017-08-22T05:45:40.139Z,39
2017-08-22T05:46:42.652Z,41
2017-08-22T05:47:45.146Z,42
2017-08-22T05:48:48.011Z,43
2017-08-22T05:49:51.196Z,44
2017-08-22T05:50:54.394Z,45
2017-08-22T05:51:57.606Z,45
2017-08-22T05:53:00.104Z,47
2017-08-22T05:54:02.975Z,49
2017-08-22T05:55:05.573Z,52
2017-08-22T05:56:08.767Z,52
2017-08-22T05:57:11.272Z,50
2017-08-22T05:58:14.126Z,49
2017-08-22T05:59:16.637Z,50
2017-08-22T06:00:19.818Z,50
2017-08-22T06:01:22.998Z,50
2017-08-22T06:02:25.858Z,48
2017-08-22T06:03:28.357Z,48
2017-08-22T06:04:30.901Z,51
2017-08-22T06:05:33.394Z,52
2017-08-22T06:06:35.920Z,52
2017-08-22T06:07:38.767Z,52
2017-08-22T06:08:41.611Z,51
2017-08-22T06:09:44.118Z,51
2017-08-22T06:10:46.962Z,51
2017-08-22T06:11:50.188Z,52
2017-08-22T06:12:52.705Z,51
2017-08-22T06:13:55.547Z,51
2017-08-22T06:14:58.059Z,52
2017-08-22T06:16:01.577Z,52
2017-08-22T06:17:04.092Z,53
2017-08-22T06:18:06.591Z,55
2017-08-22T06:19:09.463Z,57
2017-08-22T06:20:11.973Z,58
2017-08-22T06:21:14.497Z,58
2017-08-22T06:22:18.034Z,59
2017-08-22T06:23:21.247Z,59
2017-08-22T06:24:23.750Z,60
2017-08-22T06:25:26.769Z,61
2017-08-22T06:26:29.318Z,61
2017-08-22T06:27:32.506Z,62
2017-08-22T06:28:35.023Z,63
2017-08-22T06:29:37.886Z,64
2017-08-22T06:30:40.384Z,64
2017-08-22T06:31:43.228Z,65
2017-08-22T06:32:46.458Z,65
2017-08-22T06:33:49.322Z,67
2017-08-22T06:34:52.525Z,66
2017-08-22T06:35:55.014Z,65
2017-08-22T06:36:57.546Z,66
2017-08-22T06:38:00.062Z,67
2017-08-22T06:39:02.568Z,69
2017-08-22T06:40:05.074Z,74
2017-08-22T06:41:08.251Z,79
2017-08-22T06:42:55.536Z,87
2017-08-22T06:43:57.975Z,83
2017-08-22T06:45:00.391Z,75
2017-08-22T06:46:03.810Z,71
2017-08-22T06:47:06.227Z,69
2017-08-22T06:48:08.639Z,68
2017-08-22T06:49:11.735Z,66
2017-08-22T06:50:14.500Z,66
2017-08-22T06:51:16.905Z,64
2017-08-22T06:52:19.330Z,62
2017-08-22T06:53:21.752Z,62
2017-08-22T06:54:24.156Z,64
2017-08-22T06:55:26.940Z,66
2017-08-22T06:56:30.380Z,67
2017-08-22T06:57:33.473Z,69
2017-08-22T06:58:35.880Z,72
2017-08-22T06:59:38.304Z,76
2017-08-22T07:00:40.719Z,80
2017-08-22T07:01:43.134Z,86
2017-08-22T07:02:45.548Z,93
2017-08-22T07:03:47.999Z,96
2017-08-22T07:04:50.760Z,98
2017-08-22T07:05:53.175Z,99
2017-08-22T07:06:55.591Z,100
2017-08-22T07:07:58.023Z,100
2017-08-22T07:09:00.816Z,98
2017-08-22T07:10:03.609Z,98
2017-08-22T07:11:06.385Z,99
2017-08-22T07:12:08.801Z,100
2017-08-22T07:13:11.913Z,102
2017-08-22T07:14:14.671Z,104
2017-08-22T07:15:17.117Z,105
2017-08-22T07:16:19.584Z,107
2017-08-22T07:17:22.021Z,106
2017-08-22T07:18:25.120Z,104
2017-08-22T07:19:27.551Z,104
2017-08-22T07:20:30.310Z,101
2017-08-22T07:21:32.738Z,92
2017-08-22T07:22:35.182Z,86
2017-08-22T07:23:37.622Z,79
2017-08-22T07:24:40.054Z,73
2017-08-22T07:25:42.515Z,67
2017-08-22T07:26:45.616Z,61
2017-08-22T07:27:48.039Z,57
2017-08-22T07:28:50.816Z,56
2017-08-22T07:29:53.238Z,58
2017-08-22T07:30:56.023Z,59
2017-08-22T07:31:58.448Z,59
2017-08-22T07:33:01.202Z,62
2017-08-22T07:34:03.651Z,65
2017-08-22T07:35:06.446Z,67
2017-08-22T07:36:08.852Z,70
2017-08-22T07:37:11.633Z,72
2017-08-22T07:38:14.077Z,75
2017-08-22T07:39:16.846Z,77
2017-08-22T07:40:19.966Z,80
2017-08-22T07:41:22.712Z,82
2017-08-22T07:42:25.161Z,86
2017-08-22T07:43:27.603Z,91
2017-08-22T07:44:30.018Z,94
2017-08-22T07:45:33.455Z,97
2017-08-22T07:46:35.894Z,99
2017-08-22T07:47:38.318Z,101
2017-08-22T07:48:40.753Z,102
2017-08-22T07:49:43.517Z,103
2017-08-22T07:50:45.947Z,102
2017-08-22T07:51:48.368Z,99
2017-08-22T07:52:51.159Z,91
2017-08-22T07:53:53.946Z,80
2017-08-22T07:54:56.392Z,67
2017-08-22T07:55:58.815Z,59
2017-08-22T07:57:01.571Z,61
2017-08-22T07:58:04.675Z,68
2017-08-22T07:59:07.434Z,71
2017-08-22T08:00:10.587Z,73
2017-08-22T08:01:13.018Z,76
2017-08-22T08:02:15.443Z,80
2017-08-22T08:03:18.223Z,85
2017-08-22T08:04:20.674Z,89
2017-08-22T08:05:23.139Z,94
2017-08-22T08:06:25.904Z,98
2017-08-22T08:07:28.319Z,103
2017-08-22T08:08:31.418Z,107
2017-08-22T08:09:34.211Z,109
2017-08-22T08:10:36.661Z,112
2017-08-22T08:11:39.430Z,114
2017-08-22T08:12:42.224Z,114
2017-08-22T08:13:45.018Z,118
2017-08-22T08:14:47.436Z,120
2017-08-22T08:15:50.211Z,123
2017-08-22T08:16:52.630Z,125
2017-08-22T08:17:55.050Z,129
2017-08-22T08:18:57.487Z,136
2017-08-22T08:19:59.959Z,150
2017-08-22T08:21:02.447Z,163
2017-08-22T08:22:05.560Z,171
2017-08-22T08:23:08.679Z,177
2017-08-22T08:24:11.156Z,209
2017-08-22T08:25:13.574Z,190
2017-08-22T08:26:16.016Z,200
2017-08-22T08:27:18.793Z,206
2017-08-22T08:28:21.243Z,229
2017-08-22T08:29:23.667Z,212
2017-08-22T08:30:26.083Z,228
2017-08-22T08:31:28.510Z,248
2017-08-22T08:32:31.280Z,261
2017-08-22T08:33:34.051Z,272
2017-08-22T08:34:36.484Z,313
2017-08-22T08:35:38.921Z,272
2017-08-22T08:36:41.347Z,241
2017-08-22T08:37:43.785Z,268
2017-08-22T08:38:46.937Z,349
2017-08-22T08:39:49.422Z,408
2017-08-22T08:40:52.235Z,373
2017-08-22T08:41:54.638Z,363
2017-08-22T08:42:57.463Z,395
2017-08-22T08:44:01.030Z,393
2017-08-22T08:45:03.880Z,420
2017-08-22T08:46:06.642Z,411
2017-08-22T08:47:09.431Z,409
2017-08-22T08:48:12.534Z,508
2017-08-22T08:49:15.648Z,477
2017-08-22T08:50:18.106Z,465
2017-08-22T08:51:20.540Z,506
2017-08-22T08:52:22.969Z,481
2017-08-22T08:53:25.741Z,521
2017-08-22T08:54:28.495Z,501
2017-08-22T08:55:30.971Z,474
2017-08-22T08:56:33.479Z,455
2017-08-22T08:57:35.895Z,494
2017-08-22T08:58:38.322Z,508
2017-08-22T08:59:40.762Z,531
2017-08-22T09:00:43.536Z,566
2017-08-22T09:01:45.960Z,599
2017-08-22T09:02:48.769Z,656
2017-08-22T09:03:51.189Z,395
2017-08-22T09:04:54.296Z,384
2017-08-22T09:05:57.411Z,330
2017-08-22T09:06:59.816Z,590
2017-08-22T09:08:02.638Z,419
2017-08-22T09:09:06.081Z,544
2017-08-22T09:10:08.602Z,448
2017-08-22T09:11:11.032Z,376
2017-08-22T09:12:13.802Z,452
2017-08-22T09:13:16.897Z,446
2017-08-22T09:14:19.767Z,365
2017-08-22T09:15:22.194Z,278
2017-08-22T09:16:24.969Z,249
2017-08-22T09:17:27.735Z,622
2017-08-22T09:18:30.173Z,396
2017-08-22T09:19:33.288Z,288
2017-08-22T09:20:36.069Z,272
2017-08-22T09:21:38.840Z,247
2017-08-22T09:22:41.262Z,237
2017-08-22T09:23:43.696Z,214
2017-08-22T09:24:46.125Z,193
2017-08-22T09:25:48.543Z,207
2017-08-22T09:26:50.972Z,253
2017-08-22T09:27:53.399Z,332
2017-08-22T09:28:55.826Z,369
2017-08-22T09:29:58.598Z,516
2017-08-22T09:31:01.031Z,392
2017-08-22T09:32:03.823Z,249
2017-08-22T09:33:06.987Z,675
2017-08-22T09:34:09.419Z,228
2017-08-22T09:35:11.854Z,211
2017-08-22T09:36:14.636Z,272
2017-08-22T09:37:17.087Z,297
2017-08-22T09:38:19.879Z,280
2017-08-22T09:39:22.353Z,244
2017-08-22T09:40:25.345Z,204
2017-08-22T09:41:27.826Z,194
2017-08-22T09:42:30.401Z,536
2017-08-22T09:43:33.208Z,570
2017-08-22T09:44:35.965Z,222
2017-08-22T09:45:38.729Z,174
2017-08-22T09:46:41.514Z,171
2017-08-22T09:47:43.945Z,543
2017-08-22T09:48:46.724Z,463
2017-08-22T09:49:49.482Z,448
2017-08-22T09:50:51.912Z,543
2017-08-22T09:51:54.342Z,581
2017-08-22T09:52:57.127Z,621
2017-08-22T09:53:59.934Z,609
2017-08-22T09:55:02.708Z,626
2017-08-22T09:56:05.471Z,613
2017-08-22T09:57:07.918Z,637
2017-08-22T09:58:10.362Z,492
2017-08-22T09:59:13.137Z,673
2017-08-22T10:00:15.921Z,676
2017-08-22T10:01:19.432Z,502
2017-08-22T10:02:21.860Z,215
2017-08-22T10:03:24.301Z,174
2017-08-22T10:04:27.067Z,148
2017-08-22T10:05:29.849Z,134
2017-08-22T10:06:32.616Z,127
2017-08-22T10:07:35.381Z,137
2017-08-22T10:08:38.145Z,161
2017-08-22T10:09:40.582Z,209
2017-08-22T10:10:43.029Z,235
2017-08-22T10:11:45.797Z,588
2017-08-22T10:12:48.232Z,270
2017-08-22T10:13:50.664Z,237
2017-08-22T10:14:53.771Z,228
2017-08-22T10:15:56.207Z,235
2017-08-22T10:16:58.972Z,256
2017-08-22T10:18:01.390Z,420
2017-08-22T10:19:04.509Z,544
2017-08-22T10:20:07.746Z,381
2017-08-22T10:21:10.842Z,583
2017-08-22T10:22:13.623Z,532
2017-08-22T10:23:16.381Z,526
2017-08-22T10:24:19.150Z,548
2017-08-22T10:25:21.933Z,576
2017-08-22T10:26:24.714Z,604
2017-08-22T10:27:27.147Z,647
2017-08-22T10:28:29.923Z,625
2017-08-22T10:29:32.351Z,604
2017-08-22T10:30:35.120Z,619
2017-08-22T10:31:37.550Z,182
2017-08-22T10:32:40.332Z,164
2017-08-22T10:33:43.782Z,157
2017-08-22T10:34:46.896Z,158
2017-08-22T10:35:49.318Z,165
2017-08-22T10:36:51.749Z,200
2017-08-22T10:37:54.191Z,498
2017-08-22T10:38:56.631Z,213
2017-08-22T10:39:59.388Z,239
2017-08-22T10:41:01.831Z,325
2017-08-22T10:42:05.286Z,536
2017-08-22T10:43:07.707Z,548
2017-08-22T10:44:10.485Z,584
2017-08-22T10:45:13.259Z,599
2017-08-22T10:46:15.685Z,582
2017-08-22T10:47:18.129Z,632
2017-08-22T10:48:20.888Z,637
2017-08-22T10:49:23.691Z,589
2017-08-22T10:50:26.805Z,658
2017-08-22T10:51:29.569Z,538
2017-08-22T10:52:32.010Z,308
2017-08-22T10:53:35.123Z,186
2017-08-22T10:54:37.903Z,181
2017-08-22T10:55:40.324Z,398
2017-08-22T10:56:43.129Z,353
2017-08-22T10:57:45.559Z,563
2017-08-22T10:58:48.011Z,605
2017-08-22T10:59:51.793Z,704
2017-08-22T11:00:54.566Z,184
2017-08-22T11:01:57.700Z,198
2017-08-22T11:03:00.834Z,579
2017-08-22T11:04:03.935Z,417
2017-08-22T11:05:06.722Z,604
2017-08-22T11:06:09.204Z,598
2017-08-22T11:07:11.646Z,361
2017-08-22T11:08:14.084Z,562
2017-08-22T11:09:16.850Z,568
2017-08-22T11:10:19.292Z,591
2017-08-22T11:11:22.084Z,635
2017-08-22T11:12:24.525Z,534
2017-08-22T11:13:26.960Z,553
2017-08-22T11:14:29.733Z,582
2017-08-22T11:15:32.173Z,535
2017-08-22T11:16:34.945Z,558
2017-08-22T11:17:37.376Z,548
2017-08-22T11:18:40.150Z,555
2017-08-22T11:19:42.578Z,570
2017-08-22T11:20:46.052Z,530
2017-08-22T11:21:48.508Z,549
2017-08-22T11:22:51.275Z,295
2017-08-22T11:23:53.713Z,203
2017-08-22T11:24:56.149Z,173
2017-08-22T11:25:58.581Z,147
2017-08-22T11:27:01.014Z,121
2017-08-22T11:28:03.461Z,99
2017-08-22T11:29:06.225Z,89
2017-08-22T11:30:09.336Z,87
2017-08-22T11:31:12.097Z,93
2017-08-22T11:32:15.211Z,98
2017-08-22T11:33:17.648Z,100
2017-08-22T11:34:20.436Z,106
2017-08-22T11:35:23.534Z,117
2017-08-22T11:36:26.986Z,131
2017-08-22T11:37:30.256Z,166
2017-08-22T11:38:33.369Z,199
2017-08-22T11:39:35.790Z,194
2017-08-22T11:40:38.228Z,275
2017-08-22T11:41:40.676Z,277
2017-08-22T11:42:43.106Z,212
2017-08-22T11:43:45.537Z,349
2017-08-22T11:44:48.298Z,213
2017-08-22T11:45:51.072Z,285
2017-08-22T11:46:54.196Z,206
2017-08-22T11:47:56.613Z,288
2017-08-22T11:48:59.745Z,225
2017-08-22T11:50:02.171Z,400
2017-08-22T11:51:04.932Z,482
2017-08-22T11:52:08.044Z,482
2017-08-22T11:53:10.486Z,207
2017-08-22T11:54:12.911Z,189
2017-08-22T11:55:15.340Z,189
2017-08-22T11:56:17.778Z,185
2017-08-22T11:57:20.611Z,459
2017-08-22T11:58:23.378Z,451
2017-08-22T11:59:26.696Z,431
2017-08-22T12:00:29.504Z,437
2017-08-22T12:01:32.619Z,499
2017-08-22T12:02:35.740Z,536
2017-08-22T12:03:38.152Z,525
2017-08-22T12:04:40.923Z,384
2017-08-22T12:05:44.403Z,319
2017-08-22T12:06:46.851Z,193
2017-08-22T12:07:49.286Z,158
2017-08-22T12:08:52.066Z,136
2017-08-22T12:09:54.492Z,123
2017-08-22T12:10:57.279Z,118
2017-08-22T12:11:59.715Z,114
2017-08-22T12:13:03.156Z,107
2017-08-22T12:14:05.609Z,103
2017-08-22T12:15:08.048Z,99
2017-08-22T12:16:10.478Z,96
2017-08-22T12:17:13.233Z,90
2017-08-22T12:18:15.674Z,82
2017-08-22T12:19:18.437Z,74
2017-08-22T12:20:20.882Z,70
2017-08-22T12:21:24.341Z,71
2017-08-22T12:22:27.106Z,78
2017-08-22T12:23:29.537Z,89
2017-08-22T12:24:31.975Z,103
2017-08-22T12:25:34.493Z,119
2017-08-22T12:26:37.704Z,133
2017-08-22T12:27:40.449Z,136
2017-08-22T12:28:43.241Z,140
2017-08-22T12:29:45.676Z,139
2017-08-22T12:30:48.440Z,172
2017-08-22T12:31:50.945Z,117
2017-08-22T12:32:53.473Z,112
2017-08-22T12:33:56.590Z,104
2017-08-22T12:34:59.342Z,95
2017-08-22T12:36:02.118Z,92
2017-08-22T12:37:04.555Z,95
2017-08-22T12:38:07.044Z,102
2017-08-22T12:39:10.353Z,112
2017-08-22T12:40:12.764Z,124
2017-08-22T12:41:15.525Z,135
2017-08-22T12:42:18.617Z,148
2017-08-22T12:43:21.411Z,162
2017-08-22T12:44:24.180Z,316
2017-08-22T12:45:26.649Z,191
2017-08-22T12:46:29.457Z,236
2017-08-22T12:47:32.213Z,374
2017-08-22T12:48:34.635Z,269
2017-08-22T12:49:38.087Z,272
2017-08-22T12:50:40.514Z,385
2017-08-22T12:51:43.607Z,453
2017-08-22T12:52:46.031Z,439
2017-08-22T12:53:49.361Z,477
2017-08-22T12:54:51.788Z,469
2017-08-22T12:55:54.561Z,445
2017-08-22T12:56:57.329Z,417
2017-08-22T12:57:59.751Z,435
2017-08-22T12:59:03.205Z,251
2017-08-22T13:00:05.995Z,309
2017-08-22T13:01:08.424Z,231
2017-08-22T13:02:10.857Z,173
2017-08-22T13:03:13.631Z,163
2017-08-22T13:04:16.264Z,152
2017-08-22T13:05:18.715Z,146
2017-08-22T13:06:21.485Z,138
2017-08-22T13:07:24.241Z,139
2017-08-22T13:08:27.008Z,161
2017-08-22T13:09:30.103Z,146
2017-08-22T13:10:33.697Z,140
2017-08-22T13:11:37.201Z,141
2017-08-22T13:12:39.629Z,140
2017-08-22T13:13:42.398Z,137
2017-08-22T13:14:44.832Z,137
2017-08-22T13:15:47.263Z,143
2017-08-22T13:16:50.705Z,163
2017-08-22T13:17:54.174Z,269
2017-08-22T13:18:56.945Z,173
2017-08-22T13:19:59.738Z,167
2017-08-22T13:21:02.210Z,174
2017-08-22T13:22:04.965Z,188
2017-08-22T13:23:07.392Z,193
2017-08-22T13:24:10.513Z,187
2017-08-22T13:25:13.632Z,198
2017-08-22T13:26:17.077Z,217
2017-08-22T13:27:19.843Z,193
2017-08-22T13:28:22.266Z,204
2017-08-22T13:29:25.721Z,347
2017-08-22T13:30:28.490Z,211
2017-08-22T13:31:31.590Z,204
2017-08-22T13:32:34.723Z,289
2017-08-22T13:33:37.153Z,409
2017-08-22T13:34:39.903Z,425
2017-08-22T13:35:42.700Z,415
2017-08-22T13:36:45.126Z,393
2017-08-22T13:37:47.886Z,161
2017-08-22T13:38:50.316Z,131
2017-08-22T13:39:52.745Z,114
2017-08-22T13:40:55.174Z,106
2017-08-22T13:41:57.599Z,108
2017-08-22T13:43:00.064Z,116
2017-08-22T13:44:03.506Z,127
2017-08-22T13:45:06.340Z,136
2017-08-22T13:46:09.448Z,127
2017-08-22T13:47:12.555Z,257
2017-08-22T13:48:15.341Z,146
2017-08-22T13:49:18.122Z,147
2017-08-22T13:50:20.894Z,156
2017-08-22T13:51:23.334Z,175
2017-08-22T13:52:25.766Z,193
2017-08-22T13:53:28.183Z,176
2017-08-22T13:54:30.988Z,158
2017-08-22T13:55:33.418Z,146
2017-08-22T13:56:36.191Z,136
2017-08-22T13:57:38.951Z,129
2017-08-22T13:58:41.376Z,127
2017-08-22T13:59:44.148Z,126
2017-08-22T14:00:46.934Z,151
2017-08-22T14:01:49.702Z,138
2017-08-22T14:02:52.480Z,140
2017-08-22T14:03:54.902Z,141
2017-08-22T14:04:57.358Z,140
2017-08-22T14:06:00.132Z,146
2017-08-22T14:07:03.593Z,314
2017-08-22T14:08:06.006Z,314
2017-08-22T14:09:09.118Z,313
2017-08-22T14:10:11.887Z,325
2017-08-22T14:11:14.658Z,317
2017-08-22T14:12:17.112Z,320
2017-08-22T14:13:19.894Z,318
2017-08-22T14:14:22.321Z,279
2017-08-22T14:15:24.746Z,289
2017-08-22T14:16:27.507Z,298
2017-08-22T14:17:29.938Z,313
2017-08-22T14:18:32.376Z,329
2017-08-22T14:19:35.135Z,323
2017-08-22T14:20:37.916Z,322
2017-08-22T14:21:40.346Z,297
2017-08-22T14:22:43.120Z,286
2017-08-22T14:23:45.901Z,287
2017-08-22T14:24:48.702Z,284
2017-08-22T14:25:51.125Z,303
2017-08-22T14:26:53.555Z,161
2017-08-22T14:27:55.981Z,171
2017-08-22T14:28:58.747Z,294
2017-08-22T14:30:01.547Z,287
2017-08-22T14:31:04.001Z,303
2017-08-22T14:32:06.765Z,298
2017-08-22T14:33:09.532Z,152
2017-08-22T14:34:11.967Z,142
2017-08-22T14:35:14.402Z,158
2017-08-22T14:36:17.165Z,264
2017-08-22T14:37:19.629Z,252
2017-08-22T14:38:22.069Z,270
2017-08-22T14:39:24.844Z,275
2017-08-22T14:40:27.279Z,233
2017-08-22T14:41:30.060Z,276
2017-08-22T14:42:32.836Z,276
2017-08-22T14:43:35.954Z,274
2017-08-22T14:44:38.390Z,254
2017-08-22T14:45:41.194Z,143
2017-08-22T14:46:43.629Z,140
2017-08-22T14:47:46.392Z,134
2017-08-22T14:48:49.161Z,125
2017-08-22T14:49:51.601Z,123
2017-08-22T14:50:54.690Z,230