createdAt,value
2017-06-20T00:00:40.317Z,0
2017-06-20T00:01:40.369Z,0
2017-06-20T00:02:40.486Z,0
2017-06-20T00:03:40.498Z,0
2017-06-20T00:04:40.498Z,0
2017-06-20T00:05:40.588Z,0
2017-06-20T00:06:40.575Z,0
2017-06-20T00:07:40.600Z,0
2017-06-20T00:08:40.627Z,0
2017-06-20T00:09:40.629Z,0
2017-06-20T00:10:40.691Z,0
2017-06-20T00:11:40.775Z,0
2017-06-20T00:12:40.770Z,0
2017-06-20T00:13:40.835Z,0
2017-06-20T00:14:40.836Z,0
2017-06-20T00:15:40.876Z,0
2017-06-20T00:16:40.940Z,0
2017-06-20T00:17:40.946Z,0
2017-06-20T00:18:40.984Z,0
2017-06-20T00:19:41.078Z,0
2017-06-20T00:20:41.084Z,0
2017-06-20T00:21:41.168Z,0
2017-06-20T00:22:41.188Z,0
2017-06-20T00:23:41.196Z,0
2017-06-20T00:24:41.215Z,0
2017-06-20T00:25:41.301Z,0
2017-06-20T00:26:41.338Z,0
2017-06-20T00:27:41.324Z,0
2017-06-20T00:28:41.362Z,0
2017-06-20T00:29:41.413Z,0
2017-06-20T00:30:41.437Z,0
2017-06-20T00:31:41.481Z,0
2017-06-20T00:32:41.512Z,0
2017-06-20T00:33:41.575Z,0
2017-06-20T00:34:41.613Z,0
2017-06-20T00:35:41.642Z,0
2017-06-20T00:36:41.697Z,0
2017-06-20T00:37:41.696Z,0
2017-06-20T00:38:41.757Z,0
2017-06-20T00:39:41.799Z,0
2017-06-20T00:40:41.839Z,0
2017-06-20T00:41:41.845Z,0
2017-06-20T00:42:41.864Z,0
2017-06-20T00:43:41.960Z,0
2017-06-20T00:44:41.969Z,0
2017-06-20T00:45:42.013Z,0
2017-06-20T00:46:42.082Z,0
2017-06-20T00:47:42.070Z,0
2017-06-20T00:48:42.090Z,0
2017-06-20T00:49:42.132Z,0
2017-06-20T00:50:42.187Z,0
2017-06-20T00:51:42.201Z,0
2017-06-20T00:52:42.284Z,0
2017-06-20T00:53:42.308Z,0
2017-06-20T00:54:42.336Z,0
2017-06-20T00:55:42.381Z,0
2017-06-20T00:56:42.386Z,0
2017-06-20T00:57:42.444Z,0
2017-06-20T00:58:42.463Z,0
2017-06-20T00:59:42.505Z,0
2017-06-20T01:00:42.571Z,0
2017-06-20T01:01:42.599Z,0
2017-06-20T01:02:42.608Z,0
2017-06-20T01:03:42.726Z,0
2017-06-20T01:04:42.683Z,0
2017-06-20T01:05:42.845Z,0
2017-06-20T01:06:42.805Z,0
2017-06-20T01:07:42.821Z,0
2017-06-20T01:08:42.903Z,0
2017-06-20T01:09:42.861Z,0
2017-06-20T01:10:42.872Z,0
2017-06-20T01:11:42.941Z,0
2017-06-20T01:12:42.946Z,0
2017-06-20T01:13:42.987Z,0
2017-06-20T01:14:43.100Z,0
2017-06-20T01:15:43.109Z,0
2017-06-20T01:16:43.151Z,0
2017-06-20T01:17:43.202Z,0
2017-06-20T01:18:43.198Z,0
2017-06-20T01:19:43.213Z,0
2017-06-20T01:20:43.295Z,0
2017-06-20T01:21:43.309Z,0
2017-06-20T01:22:43.338Z,0
2017-06-20T01:23:43.399Z,0
2017-06-20T01:24:43.416Z,0
2017-06-20T01:25:43.452Z,0
2017-06-20T01:26:43.448Z,0
2017-06-20T01:27:43.496Z,0
2017-06-20T01:28:43.603Z,0
2017-06-20T01:29:43.596Z,0
2017-06-20T01:30:43.655Z,0
2017-06-20T01:31:43.700Z,0
2017-06-20T01:32:43.707Z,0
2017-06-20T01:33:43.725Z,0
2017-06-20T01:34:43.752Z,0
2017-06-20T01:35:43.838Z,0
2017-06-20T01:36:43.933Z,0
2017-06-20T01:37:43.874Z,0
2017-06-20T01:38:43.971Z,0
2017-06-20T01:39:43.938Z,0
2017-06-20T01:40:43.995Z,0
2017-06-20T01:41:44.082Z,0
2017-06-20T01:42:44.115Z,0
2017-06-20T01:43:44.113Z,0
2017-06-20T01:44:44.136Z,0
2017-06-20T01:45:44.180Z,0
2017-06-20T01:46:44.238Z,0
2017-06-20T01:47:44.283Z,0
2017-06-20T01:48:44.313Z,0
2017-06-20T01:49:44.280Z,0
2017-06-20T01:50:44.413Z,0
2017-06-20T01:51:44.395Z,0
2017-06-20T01:52:44.451Z,0
2017-06-20T01:53:44.452Z,0
2017-06-20T01:54:44.521Z,0
2017-06-20T01:55:44.594Z,0
2017-06-20T01:56:44.566Z,0
2017-06-20T01:57:44.644Z,0
2017-06-20T01:58:44.722Z,0
2017-06-20T01:59:44.705Z,0
2017-06-20T02:00:44.769Z,0
2017-06-20T02:01:44.775Z,0
2017-06-20T02:02:44.813Z,4
2017-06-20T02:03:44.860Z,4
2017-06-20T02:04:44.914Z,4
2017-06-20T02:05:45.102Z,4
2017-06-20T02:06:44.929Z,0
2017-06-20T02:07:45.015Z,4
2017-06-20T02:08:45.032Z,4
2017-06-20T02:09:45.057Z,4
2017-06-20T02:10:45.075Z,4
2017-06-20T02:11:45.114Z,4
2017-06-20T02:12:45.117Z,4
2017-06-20T02:13:45.182Z,8
2017-06-20T02:14:45.258Z,4
2017-06-20T02:15:45.278Z,8
2017-06-20T02:16:45.291Z,8
2017-06-20T02:17:45.306Z,8
2017-06-20T02:18:45.418Z,8
2017-06-20T02:19:45.419Z,12
2017-06-20T02:20:45.408Z,12
2017-06-20T02:21:45.473Z,16
2017-06-20T02:22:45.484Z,16
2017-06-20T02:23:45.517Z,16
2017-06-20T02:24:45.608Z,20
2017-06-20T02:25:45.624Z,20
2017-06-20T02:26:45.672Z,24
2017-06-20T02:27:45.677Z,24
2017-06-20T02:28:45.696Z,28
2017-06-20T02:29:45.814Z,28
2017-06-20T02:30:45.773Z,36
2017-06-20T02:31:45.866Z,40
2017-06-20T02:32:45.912Z,40
2017-06-20T02:33:45.922Z,44
2017-06-20T02:34:45.936Z,48
2017-06-20T02:35:45.972Z,48
2017-06-20T02:36:46.048Z,56
2017-06-20T02:37:46.067Z,56
2017-06-20T02:38:46.121Z,64
2017-06-20T02:39:46.075Z,68
2017-06-20T02:40:46.188Z,72
2017-06-20T02:41:46.182Z,80
2017-06-20T02:42:46.284Z,84
2017-06-20T02:43:46.300Z,88
2017-06-20T02:44:46.321Z,92
2017-06-20T02:45:46.397Z,100
2017-06-20T02:46:46.422Z,108
2017-06-20T02:47:46.442Z,116
2017-06-20T02:48:46.429Z,124
2017-06-20T02:49:46.475Z,140
2017-06-20T02:50:46.494Z,152
2017-06-20T02:51:46.558Z,164
2017-06-20T02:52:46.582Z,184
2017-06-20T02:53:46.576Z,196
2017-06-20T02:54:46.682Z,212
2017-06-20T02:55:46.743Z,228
2017-06-20T02:56:46.721Z,244
2017-06-20T02:57:46.732Z,260
2017-06-20T02:58:46.801Z,280
2017-06-20T02:59:46.952Z,296
2017-06-20T03:00:46.883Z,312
2017-06-20T03:01:46.940Z,332
2017-06-20T03:02:46.986Z,352
2017-06-20T03:03:47.035Z,368
2017-06-20T03:04:47.053Z,392
2017-06-20T03:05:47.075Z,416
2017-06-20T03:06:47.068Z,436
2017-06-20T03:07:47.121Z,464
2017-06-20T03:08:47.189Z,484
2017-06-20T03:09:47.195Z,504
2017-06-20T03:10:47.259Z,528
2017-06-20T03:11:47.302Z,548
2017-06-20T03:12:47.325Z,572
2017-06-20T03:13:47.319Z,604
2017-06-20T03:14:47.428Z,632
2017-06-20T03:15:47.444Z,664
2017-06-20T03:16:47.451Z,692
2017-06-20T03:17:47.561Z,712
2017-06-20T03:18:47.543Z,736
2017-06-20T03:19:47.571Z,756
2017-06-20T03:20:47.594Z,780
2017-06-20T03:21:47.592Z,804
2017-06-20T03:22:47.709Z,828
2017-06-20T03:23:47.749Z,848
2017-06-20T03:24:47.695Z,872
2017-06-20T03:25:47.792Z,896
2017-06-20T03:26:47.836Z,924
2017-06-20T03:27:47.833Z,944
2017-06-20T03:28:47.935Z,972
2017-06-20T03:29:47.943Z,988
2017-06-20T03:30:47.950Z,1012
2017-06-20T03:31:47.961Z,1040
2017-06-20T03:32:47.989Z,1068
2017-06-20T03:33:48.078Z,1092
2017-06-20T03:34:48.120Z,1112
2017-06-20T03:35:48.145Z,1144
2017-06-20T03:36:48.221Z,1184
2017-06-20T03:37:48.289Z,1224
2017-06-20T03:38:48.233Z,1264
2017-06-20T03:39:48.270Z,1292
2017-06-20T03:40:48.342Z,1320
2017-06-20T03:41:48.361Z,1340
2017-06-20T03:42:48.402Z,1356
2017-06-20T03:43:48.452Z,1392
2017-06-20T03:44:48.449Z,1428
2017-06-20T03:45:48.484Z,1468
2017-06-20T03:46:48.560Z,1496
2017-06-20T03:47:48.583Z,1532
2017-06-20T03:48:48.563Z,1560
2017-06-20T03:49:48.646Z,1584
2017-06-20T03:50:48.691Z,1600
2017-06-20T03:51:48.728Z,1616
2017-06-20T03:52:48.799Z,1632
2017-06-20T03:53:48.834Z,1644
2017-06-20T03:54:48.860Z,1664
2017-06-20T03:55:48.868Z,1684
2017-06-20T03:56:48.908Z,1720
2017-06-20T03:57:48.917Z,1756
2017-06-20T03:58:48.997Z,1788
2017-06-20T03:59:49.049Z,1812
2017-06-20T04:00:49.002Z,1832
2017-06-20T04:01:49.026Z,1860
2017-06-20T04:02:49.050Z,1896
2017-06-20T04:03:49.101Z,1948
2017-06-20T04:04:49.151Z,2008
2017-06-20T04:05:49.218Z,2080
2017-06-20T04:06:49.199Z,2156
2017-06-20T04:07:49.244Z,2236
2017-06-20T04:08:49.269Z,2324
2017-06-20T04:09:49.325Z,2444
2017-06-20T04:10:49.356Z,2616
2017-06-20T04:11:49.377Z,2892
2017-06-20T04:12:49.425Z,3516
2017-06-20T04:13:49.450Z,4432
2017-06-20T04:14:49.494Z,5524
2017-06-20T04:15:49.542Z,6324
2017-06-20T04:16:49.570Z,6580
2017-06-20T04:17:49.597Z,6524
2017-06-20T04:18:49.648Z,6292
2017-06-20T04:19:49.695Z,5924
2017-06-20T04:20:49.721Z,5332
2017-06-20T04:21:49.754Z,4632
2017-06-20T04:22:49.783Z,4880
2017-06-20T04:23:49.833Z,6012
2017-06-20T04:24:49.855Z,7172
2017-06-20T04:25:49.906Z,7900
2017-06-20T04:26:49.938Z,8276
2017-06-20T04:27:49.971Z,8276
2017-06-20T04:28:50.021Z,8324
2017-06-20T04:29:50.046Z,8048
2017-06-20T04:30:50.105Z,7656
2017-06-20T04:31:50.145Z,6936
2017-06-20T04:32:50.174Z,6132
2017-06-20T04:33:50.198Z,4956
2017-06-20T04:34:50.259Z,4328
2017-06-20T04:35:50.288Z,4096
2017-06-20T04:36:50.321Z,4152
2017-06-20T04:37:50.372Z,4172
2017-06-20T04:38:50.399Z,4308
2017-06-20T04:39:50.458Z,3492
2017-06-20T04:40:50.492Z,4380
2017-06-20T04:41:50.522Z,4636
2017-06-20T04:42:50.573Z,4772
2017-06-20T04:43:50.620Z,5272
2017-06-20T04:44:50.651Z,5668
2017-06-20T04:45:50.691Z,6284
2017-06-20T04:46:50.720Z,6764
2017-06-20T04:47:50.763Z,6212
2017-06-20T04:48:50.807Z,6420
2017-06-20T04:49:50.855Z,6288
2017-06-20T04:50:50.873Z,6724
2017-06-20T04:51:50.931Z,6268
2017-06-20T04:52:50.972Z,5624
2017-06-20T04:53:50.999Z,5436
2017-06-20T04:54:51.024Z,5616
2017-06-20T04:55:51.077Z,5152
2017-06-20T04:56:51.109Z,5228
2017-06-20T04:57:51.141Z,5408
2017-06-20T04:58:51.201Z,5344
2017-06-20T04:59:51.246Z,5448
2017-06-20T05:00:51.295Z,5908
2017-06-20T05:01:51.322Z,6120
2017-06-20T05:02:51.356Z,6384
2017-06-20T05:03:51.395Z,6424
2017-06-20T05:04:51.442Z,6680
2017-06-20T05:05:51.494Z,6884
2017-06-20T05:06:51.524Z,7676
2017-06-20T05:07:51.554Z,9456
2017-06-20T05:08:51.601Z,16224
2017-06-20T05:09:51.681Z,16640
2017-06-20T05:10:51.666Z,8944
2017-06-20T05:11:51.723Z,7224
2017-06-20T05:12:51.759Z,7596
2017-06-20T05:13:51.802Z,8884
2017-06-20T05:14:51.822Z,10704
2017-06-20T05:15:51.884Z,18880
2017-06-20T05:16:51.919Z,23552
2017-06-20T05:17:51.963Z,21184
2017-06-20T05:18:52.004Z,13276
2017-06-20T05:19:52.055Z,8024
2017-06-20T05:20:52.088Z,8352
2017-06-20T05:21:52.143Z,8732
2017-06-20T05:22:52.186Z,10092
2017-06-20T05:23:52.208Z,9324
2017-06-20T05:24:52.252Z,7608
2017-06-20T05:25:52.302Z,8280
2017-06-20T05:26:52.296Z,7784
2017-06-20T05:27:52.369Z,7448
2017-06-20T05:28:52.437Z,7072
2017-06-20T05:29:52.431Z,6652
2017-06-20T05:30:52.500Z,6536
2017-06-20T05:31:52.533Z,7304
2017-06-20T05:32:52.567Z,9032
2017-06-20T05:33:52.615Z,10372
2017-06-20T05:34:52.655Z,9308
2017-06-20T05:35:52.678Z,8004
2017-06-20T05:36:52.722Z,7592
2017-06-20T05:37:52.776Z,7628
2017-06-20T05:38:52.817Z,8520
2017-06-20T05:39:52.849Z,8608
2017-06-20T05:40:52.876Z,7824
2017-06-20T05:41:52.932Z,7364
2017-06-20T05:42:52.981Z,7160
2017-06-20T05:43:53.019Z,7120
2017-06-20T05:44:53.067Z,7204
2017-06-20T05:45:53.095Z,8324
2017-06-20T05:46:53.122Z,8956
2017-06-20T05:47:53.145Z,9824
2017-06-20T05:48:53.182Z,10428
2017-06-20T05:49:53.247Z,9136
2017-06-20T05:50:53.300Z,8180
2017-06-20T05:51:53.333Z,8096
2017-06-20T05:52:53.381Z,9564
2017-06-20T05:53:53.420Z,9404
2017-06-20T05:54:53.443Z,9272
2017-06-20T05:55:53.687Z,8848
2017-06-20T05:56:53.513Z,8792
2017-06-20T05:57:53.591Z,9676
2017-06-20T05:58:53.628Z,9048
2017-06-20T05:59:53.657Z,7948
2017-06-20T06:00:53.713Z,7964
2017-06-20T06:01:53.743Z,7876
2017-06-20T06:02:53.785Z,7956
2017-06-20T06:03:53.830Z,8000
2017-06-20T06:04:53.867Z,8300
2017-06-20T06:05:53.908Z,11612
2017-06-20T06:06:53.942Z,21472
2017-06-20T06:07:53.976Z,25888
2017-06-20T06:08:54.029Z,20224
2017-06-20T06:09:54.059Z,14240
2017-06-20T06:10:54.111Z,17568
2017-06-20T06:11:54.137Z,18208
2017-06-20T06:12:54.189Z,28960
2017-06-20T06:13:54.249Z,32544
2017-06-20T06:14:54.258Z,34112
2017-06-20T06:15:54.321Z,28224
2017-06-20T06:16:54.342Z,24192
2017-06-20T06:17:54.396Z,24960
2017-06-20T06:18:54.446Z,27488
2017-06-20T06:19:54.462Z,27808
2017-06-20T06:20:54.528Z,32160
2017-06-20T06:21:54.543Z,32704
2017-06-20T06:22:54.614Z,32448
2017-06-20T06:23:54.613Z,31296
2017-06-20T06:24:54.691Z,28448
2017-06-20T06:25:54.732Z,28064
2017-06-20T06:26:54.784Z,35136
2017-06-20T06:27:54.792Z,34688
2017-06-20T06:28:54.879Z,32832
2017-06-20T06:29:54.907Z,34784
2017-06-20T06:30:54.952Z,32096
2017-06-20T06:31:54.993Z,31712
2017-06-20T06:32:55.027Z,34016
2017-06-20T06:33:55.067Z,35296
2017-06-20T06:34:55.120Z,36448
2017-06-20T06:35:55.172Z,32416
2017-06-20T06:36:55.214Z,26400
2017-06-20T06:37:55.219Z,22272
2017-06-20T06:38:55.303Z,17792
2017-06-20T06:39:55.330Z,14784
2017-06-20T06:40:55.392Z,13888
2017-06-20T06:41:55.444Z,13612
2017-06-20T06:42:55.495Z,13780
2017-06-20T06:43:55.544Z,14240
2017-06-20T06:44:55.570Z,14012
2017-06-20T06:45:55.605Z,13856
2017-06-20T06:46:55.657Z,13632
2017-06-20T06:47:55.701Z,12496
2017-06-20T06:48:55.762Z,12112
2017-06-20T06:49:55.771Z,12576
2017-06-20T06:50:55.802Z,12896
2017-06-20T06:51:55.897Z,12184
2017-06-20T06:52:55.937Z,12624
2017-06-20T06:53:55.992Z,12440
2017-06-20T06:54:56.038Z,11456
2017-06-20T06:55:56.075Z,12660
2017-06-20T06:56:56.126Z,12360
2017-06-20T06:57:56.155Z,12172
2017-06-20T06:58:56.228Z,11776
2017-06-20T06:59:56.251Z,11308
2017-06-20T07:00:56.302Z,11652
2017-06-20T07:01:56.362Z,12036
2017-06-20T07:02:56.401Z,12168
2017-06-20T07:03:56.474Z,12256
2017-06-20T07:04:56.497Z,12008
2017-06-20T07:05:56.545Z,11912
2017-06-20T07:06:56.598Z,12944
2017-06-20T07:07:56.640Z,12960
2017-06-20T07:08:56.694Z,12248
2017-06-20T07:09:56.731Z,12184
2017-06-20T07:10:56.799Z,12908
2017-06-20T07:11:56.827Z,13180
2017-06-20T07:12:56.854Z,13884
2017-06-20T07:13:56.936Z,13580
2017-06-20T07:14:56.978Z,12644
2017-06-20T07:15:57.023Z,12880
2017-06-20T07:16:57.036Z,12324
2017-06-20T07:17:57.105Z,11924
2017-06-20T07:18:57.135Z,12044
2017-06-20T07:19:57.173Z,12716
2017-06-20T07:20:57.249Z,13184
2017-06-20T07:21:57.304Z,13296
2017-06-20T07:22:57.336Z,13184
2017-06-20T07:23:57.382Z,13012
2017-06-20T07:24:57.455Z,12244
2017-06-20T07:25:57.501Z,11472
2017-06-20T07:26:57.526Z,11408
2017-06-20T07:27:57.590Z,11524
2017-06-20T07:28:57.645Z,12024
2017-06-20T07:29:57.672Z,12256
2017-06-20T07:30:57.731Z,12276
2017-06-20T07:31:57.760Z,12852
2017-06-20T07:32:57.831Z,12724
2017-06-20T07:33:57.875Z,13176
2017-06-20T07:34:57.911Z,12964
2017-06-20T07:35:57.973Z,13580
2017-06-20T07:36:58.027Z,13236
2017-06-20T07:37:58.076Z,13336
2017-06-20T07:38:58.114Z,14272
2017-06-20T07:39:58.111Z,13720
2017-06-20T07:40:58.211Z,14272
2017-06-20T07:41:58.235Z,14656
2017-06-20T07:42:58.289Z,15072
2017-06-20T07:43:58.356Z,15872
2017-06-20T07:44:58.411Z,16416
2017-06-20T07:45:58.454Z,18784
2017-06-20T07:46:58.509Z,21376
2017-06-20T07:47:58.532Z,22240
2017-06-20T07:48:58.583Z,23264
2017-06-20T07:49:58.657Z,24544
2017-06-20T07:50:58.684Z,29184
2017-06-20T07:51:58.786Z,30240
2017-06-20T07:52:58.783Z,29920
2017-06-20T07:53:58.851Z,26272
2017-06-20T07:54:58.903Z,24032
2017-06-20T07:55:58.952Z,30912
2017-06-20T07:56:58.986Z,35968
2017-06-20T07:57:59.036Z,42272
2017-06-20T07:58:59.076Z,47904
2017-06-20T07:59:59.134Z,49472
2017-06-20T08:00:59.183Z,52224
2017-06-20T08:01:59.239Z,46080
2017-06-20T08:02:59.244Z,56192
2017-06-20T08:03:59.333Z,58208
2017-06-20T08:04:59.383Z,50944
2017-06-20T08:05:59.418Z,42464
2017-06-20T08:06:59.491Z,46976
2017-06-20T08:07:59.516Z,51776
2017-06-20T08:08:59.593Z,49664
2017-06-20T08:09:59.619Z,49184
2017-06-20T08:10:59.684Z,47360
2017-06-20T08:11:59.716Z,40928
2017-06-20T08:12:59.789Z,36960
2017-06-20T08:13:59.819Z,37280
2017-06-20T08:14:59.884Z,42880
2017-06-20T08:15:59.935Z,44768
2017-06-20T08:16:59.984Z,45152
2017-06-20T08:18:00.044Z,46720
2017-06-20T08:19:00.071Z,48320
2017-06-20T08:20:00.137Z,47680
2017-06-20T08:21:00.187Z,43840
2017-06-20T08:22:00.210Z,39744
2017-06-20T08:23:00.284Z,38048
2017-06-20T08:24:00.302Z,41728
2017-06-20T08:25:00.388Z,44288
2017-06-20T08:26:00.439Z,44288
2017-06-20T08:27:00.491Z,41856
2017-06-20T08:28:00.549Z,38912
2017-06-20T08:29:00.591Z,44832
2017-06-20T08:30:00.654Z,42656
2017-06-20T08:31:00.719Z,40448
2017-06-20T08:32:00.753Z,44480
2017-06-20T08:33:00.773Z,47136
2017-06-20T08:34:00.857Z,47072
2017-06-20T08:35:00.905Z,41504
2017-06-20T08:36:00.962Z,38688
2017-06-20T08:37:01.003Z,37696
2017-06-20T08:38:01.056Z,39040
2017-06-20T08:39:01.105Z,40512
2017-06-20T08:40:01.154Z,40800
2017-06-20T08:41:01.209Z,40704
2017-06-20T08:42:01.264Z,41792
2017-06-20T08:43:01.313Z,41504
2017-06-20T08:44:01.364Z,38080
2017-06-20T08:45:01.417Z,39232
2017-06-20T08:46:01.466Z,40192
2017-06-20T08:47:01.517Z,39328
2017-06-20T08:48:01.557Z,41664
2017-06-20T08:49:01.618Z,45120
2017-06-20T08:50:01.669Z,43392
2017-06-20T08:51:01.725Z,39968
2017-06-20T08:52:01.761Z,38496
2017-06-20T08:53:01.827Z,37120
2017-06-20T08:54:01.875Z,37952
2017-06-20T08:55:01.931Z,34720
2017-06-20T08:56:01.958Z,34048
2017-06-20T08:57:02.046Z,37664
2017-06-20T08:58:02.068Z,40576
2017-06-20T08:59:02.143Z,40448
2017-06-20T09:00:02.186Z,40800
2017-06-20T09:01:02.239Z,36768
2017-06-20T09:02:02.279Z,34112
2017-06-20T09:03:02.324Z,34048
2017-06-20T09:04:02.387Z,33696
2017-06-20T09:05:02.434Z,35136
2017-06-20T09:06:02.546Z,34976
2017-06-20T09:07:02.556Z,39744
2017-06-20T09:08:02.603Z,44576
2017-06-20T09:09:02.634Z,45568
2017-06-20T09:10:02.703Z,47840
2017-06-20T09:11:02.758Z,45664
2017-06-20T09:12:02.805Z,48320
2017-06-20T09:13:02.835Z,47648
2017-06-20T09:14:02.924Z,45408
2017-06-20T09:15:02.970Z,46112
2017-06-20T09:16:03.025Z,48096
2017-06-20T09:17:03.070Z,49088
2017-06-20T09:18:03.126Z,44384
2017-06-20T09:19:03.170Z,48128
2017-06-20T09:20:03.230Z,45984
2017-06-20T09:21:03.244Z,45536
2017-06-20T09:22:03.324Z,46592
2017-06-20T09:23:03.377Z,49984
2017-06-20T09:24:03.431Z,48192
2017-06-20T09:25:03.482Z,45664
2017-06-20T09:26:03.521Z,41792
2017-06-20T09:27:03.564Z,43392
2017-06-20T09:28:03.622Z,44992
2017-06-20T09:29:03.682Z,47296
2017-06-20T09:30:03.733Z,51424
2017-06-20T09:31:03.780Z,50496
2017-06-20T09:32:03.843Z,45216
2017-06-20T09:33:03.939Z,45568
2017-06-20T09:34:03.956Z,43008
2017-06-20T09:35:03.992Z,46752
2017-06-20T09:36:04.071Z,50624
2017-06-20T09:37:04.132Z,51552
2017-06-20T09:38:04.133Z,48640
2017-06-20T09:39:04.234Z,50432
2017-06-20T09:40:04.239Z,46144
2017-06-20T09:41:04.324Z,45856
2017-06-20T09:42:04.372Z,40480
2017-06-20T09:43:04.421Z,33216
2017-06-20T09:44:04.462Z,30624
2017-06-20T09:45:04.637Z,33184
2017-06-20T09:46:04.579Z,37216
2017-06-20T09:47:04.620Z,33792
2017-06-20T09:48:04.706Z,34624
2017-06-20T09:49:04.721Z,33056
2017-06-20T09:50:04.797Z,18304
2017-06-20T09:51:04.841Z,19264
2017-06-20T09:52:04.891Z,10568
2017-06-20T09:53:04.953Z,21408
2017-06-20T09:54:05.000Z,20992
2017-06-20T09:55:05.031Z,21152
2017-06-20T09:56:05.100Z,21184
2017-06-20T09:57:05.142Z,20608
2017-06-20T09:58:05.195Z,19616
2017-06-20T09:59:05.251Z,20160
2017-06-20T10:00:05.304Z,20032
2017-06-20T10:01:05.348Z,12000
2017-06-20T10:02:05.391Z,11476
2017-06-20T10:03:05.452Z,11304
2017-06-20T10:04:05.470Z,16000
2017-06-20T10:05:05.553Z,11072
2017-06-20T10:06:05.586Z,17696
2017-06-20T10:07:05.653Z,19168
2017-06-20T10:08:05.704Z,18240
2017-06-20T10:09:05.749Z,11052
2017-06-20T10:10:05.886Z,10944
2017-06-20T10:11:05.848Z,12044
2017-06-20T10:12:05.918Z,18592
2017-06-20T10:13:05.946Z,11808
2017-06-20T10:14:06.011Z,9080
2017-06-20T10:15:06.054Z,8924
2017-06-20T10:16:06.101Z,10728
2017-06-20T10:17:06.153Z,17824
2017-06-20T10:18:06.174Z,13240
2017-06-20T10:19:06.232Z,18784
2017-06-20T10:20:06.290Z,19616
2017-06-20T10:21:06.315Z,10656
2017-06-20T10:22:06.385Z,8744
2017-06-20T10:23:06.414Z,8888
2017-06-20T10:24:06.461Z,17696
2017-06-20T10:25:06.511Z,10592
2017-06-20T10:26:06.580Z,17920
2017-06-20T10:27:06.560Z,9248
2017-06-20T10:28:06.662Z,8160
2017-06-20T10:29:06.702Z,7220
2017-06-20T10:30:06.765Z,7928
2017-06-20T10:31:06.806Z,7816
2017-06-20T10:32:07.053Z,7884
2017-06-20T10:33:06.893Z,7872
2017-06-20T10:34:06.945Z,6964
2017-06-20T10:35:06.999Z,13052
2017-06-20T10:36:07.037Z,15264
2017-06-20T10:37:07.067Z,16512
2017-06-20T10:38:07.121Z,17088
2017-06-20T10:39:07.153Z,10692
2017-06-20T10:40:07.238Z,17216
2017-06-20T10:41:07.266Z,18944
2017-06-20T10:42:07.310Z,19680
2017-06-20T10:43:07.337Z,11252
2017-06-20T10:44:07.410Z,9160
2017-06-20T10:45:07.464Z,7424
2017-06-20T10:46:07.477Z,7344
2017-06-20T10:47:07.522Z,7312
2017-06-20T10:48:07.572Z,7648
2017-06-20T10:49:07.613Z,14784
2017-06-20T10:50:07.874Z,15360
2017-06-20T10:51:07.727Z,15296
2017-06-20T10:52:07.764Z,14816
2017-06-20T10:53:07.816Z,14000
2017-06-20T10:54:07.840Z,13084
2017-06-20T10:55:07.895Z,12196
2017-06-20T10:56:07.937Z,11588
2017-06-20T10:57:07.971Z,11280
2017-06-20T10:58:08.012Z,10924
2017-06-20T10:59:08.081Z,10976
2017-06-20T11:00:08.122Z,11344
2017-06-20T11:01:08.174Z,10780
2017-06-20T11:02:08.211Z,8740
2017-06-20T11:03:08.236Z,10584
2017-06-20T11:04:08.304Z,10216
2017-06-20T11:05:08.328Z,10356
2017-06-20T11:06:08.678Z,10024
2017-06-20T11:07:08.436Z,9984
2017-06-20T11:08:08.475Z,7536
2017-06-20T11:09:08.501Z,8816
2017-06-20T11:10:08.563Z,8140
2017-06-20T11:11:08.606Z,9072
2017-06-20T11:12:08.665Z,8204
2017-06-20T11:13:08.694Z,6752
2017-06-20T11:14:08.764Z,7792
2017-06-20T11:15:08.937Z,6572
2017-06-20T11:16:08.817Z,8524
2017-06-20T11:17:08.871Z,8480
2017-06-20T11:18:08.921Z,8792
2017-06-20T11:19:08.962Z,8952
2017-06-20T11:20:09.025Z,8688
2017-06-20T11:21:09.045Z,8456
2017-06-20T11:22:09.125Z,8260
2017-06-20T11:23:09.126Z,8260
2017-06-20T11:24:09.167Z,8268
2017-06-20T11:25:09.224Z,8004
2017-06-20T11:26:09.272Z,9048
2017-06-20T11:27:09.324Z,8900
2017-06-20T11:28:09.365Z,8080
2017-06-20T11:29:09.406Z,7828
2017-06-20T11:30:09.470Z,6788
2017-06-20T11:31:09.489Z,6200
2017-06-20T11:32:09.545Z,5660
2017-06-20T11:33:09.560Z,4888
2017-06-20T11:34:09.612Z,4796
2017-06-20T11:35:09.676Z,5408
2017-06-20T11:36:09.711Z,7168
2017-06-20T11:37:09.736Z,8480
2017-06-20T11:38:09.800Z,8680
2017-06-20T11:39:09.829Z,8144
2017-06-20T11:40:09.897Z,7688
2017-06-20T11:41:09.912Z,7436
2017-06-20T11:42:09.965Z,7324
2017-06-20T11:43:10.015Z,7356
2017-06-20T11:44:10.062Z,7404
2017-06-20T11:45:10.117Z,7832
2017-06-20T11:46:10.122Z,7332
2017-06-20T11:47:10.167Z,8104
2017-06-20T11:48:10.212Z,8516
2017-06-20T11:49:10.270Z,7476
2017-06-20T11:50:10.319Z,7584
2017-06-20T11:51:10.361Z,7956
2017-06-20T11:52:10.404Z,7708
2017-06-20T11:53:10.441Z,7380
2017-06-20T11:54:10.498Z,7392
2017-06-20T11:55:10.536Z,7572
2017-06-20T11:56:10.558Z,7796
2017-06-20T11:57:10.620Z,7924
2017-06-20T11:58:10.665Z,8156
2017-06-20T11:59:10.701Z,8172
2017-06-20T12:00:11.047Z,8216
2017-06-20T12:01:10.793Z,8336
2017-06-20T12:02:10.833Z,8632
2017-06-20T12:03:10.871Z,7536
2017-06-20T12:04:10.904Z,7148
2017-06-20T12:05:11.035Z,7068
2017-06-20T12:06:11.000Z,7420
2017-06-20T12:07:11.041Z,7112
2017-06-20T12:08:11.146Z,6820
2017-06-20T12:09:11.120Z,6672
2017-06-20T12:10:11.485Z,6628
2017-06-20T12:11:11.237Z,6656
2017-06-20T12:12:11.259Z,6676
2017-06-20T12:13:11.305Z,6632
2017-06-20T12:14:11.340Z,6708
2017-06-20T12:15:11.389Z,6776
2017-06-20T12:16:11.422Z,6948
2017-06-20T12:17:11.475Z,6624
2017-06-20T12:18:11.503Z,6952
2017-06-20T12:19:11.557Z,6768
2017-06-20T12:20:11.637Z,6760
2017-06-20T12:21:11.628Z,6632
2017-06-20T12:22:11.689Z,7088
2017-06-20T12:23:11.712Z,7184
2017-06-20T12:24:11.770Z,7204
2017-06-20T12:25:11.820Z,7820
2017-06-20T12:26:11.861Z,7788
2017-06-20T12:27:11.882Z,7252
2017-06-20T12:28:11.943Z,7588
2017-06-20T12:29:11.978Z,7288
2017-06-20T12:30:12.038Z,6944
2017-06-20T12:31:12.078Z,6352
2017-06-20T12:32:12.114Z,6852
2017-06-20T12:33:12.146Z,6584
2017-06-20T12:34:12.195Z,6512
2017-06-20T12:35:12.260Z,6368
2017-06-20T12:36:12.276Z,6168
2017-06-20T12:37:12.301Z,5796
2017-06-20T12:38:12.349Z,5724
2017-06-20T12:39:12.411Z,5576
2017-06-20T12:40:12.426Z,5568
2017-06-20T12:41:12.495Z,5772
2017-06-20T12:42:12.524Z,6184
2017-06-20T12:43:12.524Z,6096
2017-06-20T12:44:12.618Z,5772
2017-06-20T12:45:12.666Z,5292
2017-06-20T12:46:12.694Z,5200
2017-06-20T12:47:12.726Z,5000
2017-06-20T12:48:12.787Z,5348
2017-06-20T12:49:12.813Z,5332
2017-06-20T12:50:12.880Z,5484
2017-06-20T12:51:12.921Z,5744
2017-06-20T12:52:12.966Z,5884
2017-06-20T12:53:12.981Z,5740
2017-06-20T12:54:13.030Z,5808
2017-06-20T12:55:13.078Z,5716
2017-06-20T12:56:13.119Z,5564
2017-06-20T12:57:13.168Z,5440
2017-06-20T12:58:13.211Z,5372
2017-06-20T12:59:13.238Z,5288
2017-06-20T13:00:13.284Z,5540
2017-06-20T13:01:13.339Z,6020
2017-06-20T13:02:13.384Z,6156
2017-06-20T13:03:13.382Z,5896
2017-06-20T13:04:13.451Z,5516
2017-06-20T13:05:13.509Z,5192
2017-06-20T13:06:13.563Z,4984
2017-06-20T13:07:13.585Z,4844
2017-06-20T13:08:13.636Z,4744
2017-06-20T13:09:13.674Z,4712
2017-06-20T13:10:13.858Z,4628
2017-06-20T13:11:13.754Z,4420
2017-06-20T13:12:13.782Z,4396
2017-06-20T13:13:13.833Z,4508
2017-06-20T13:14:13.881Z,4712
2017-06-20T13:15:13.928Z,4884
2017-06-20T13:16:13.972Z,4788
2017-06-20T13:17:14.012Z,5412
2017-06-20T13:18:14.051Z,5800
2017-06-20T13:19:14.084Z,5904
2017-06-20T13:20:14.122Z,5496
2017-06-20T13:21:14.178Z,5496
2017-06-20T13:22:14.231Z,5084
2017-06-20T13:23:14.278Z,4948
2017-06-20T13:24:14.312Z,4948
2017-06-20T13:25:14.361Z,5060
2017-06-20T13:26:14.385Z,5196