createdAt,value
2022-07-28T00:00:46.913Z,22.00
2022-07-28T00:03:13.858Z,21.90
2022-07-28T00:05:41.627Z,22.00
2022-07-28T00:08:10.167Z,21.90
2022-07-28T00:10:37.400Z,22.00
2022-07-28T00:13:06.792Z,22.00
2022-07-28T00:15:34.412Z,21.90
2022-07-28T00:18:01.273Z,21.90
2022-07-28T00:20:28.711Z,21.90
2022-07-28T00:22:55.508Z,21.90
2022-07-28T00:25:22.571Z,21.90
2022-07-28T00:27:49.457Z,21.90
2022-07-28T00:30:16.580Z,21.90
2022-07-28T00:32:43.650Z,21.90
2022-07-28T00:35:10.443Z,22.00
2022-07-28T00:37:40.036Z,21.90
2022-07-28T00:40:08.598Z,21.70
2022-07-28T00:42:35.384Z,21.50
2022-07-28T00:45:02.730Z,21.30
2022-07-28T00:47:33.914Z,21.30
2022-07-28T00:50:05.020Z,21.30
2022-07-28T00:52:32.895Z,21.30
2022-07-28T00:54:59.752Z,21.30
2022-07-28T00:57:26.892Z,21.40
2022-07-28T00:59:54.111Z,21.40
2022-07-28T01:02:21.372Z,21.50
2022-07-28T01:04:48.400Z,21.50
2022-07-28T01:07:43.145Z,21.50
2022-07-28T01:10:23.066Z,21.50
2022-07-28T01:13:13.673Z,21.60
2022-07-28T01:15:58.178Z,21.60
2022-07-28T01:18:28.912Z,21.60
2022-07-28T01:21:05.147Z,21.60
2022-07-28T01:23:31.919Z,21.60
2022-07-28T01:26:17.499Z,21.60
2022-07-28T01:29:21.851Z,21.60
2022-07-28T01:31:58.968Z,21.70
2022-07-28T01:34:45.600Z,21.70
2022-07-28T01:37:19.797Z,21.80
2022-07-28T01:39:51.273Z,21.80
2022-07-28T01:42:20.670Z,21.90
2022-07-28T01:44:50.457Z,21.90
2022-07-28T01:47:19.631Z,21.80
2022-07-28T01:49:49.141Z,21.60
2022-07-28T01:52:18.796Z,21.30
2022-07-28T01:54:47.999Z,21.20
2022-07-28T01:57:18.425Z,21.30
2022-07-28T01:59:46.744Z,21.30
2022-07-28T02:02:17.404Z,21.30
2022-07-28T02:04:47.578Z,21.30
2022-07-28T02:07:16.188Z,21.40
2022-07-28T02:09:45.941Z,21.40
2022-07-28T02:12:16.849Z,21.50
2022-07-28T02:14:46.735Z,21.50
2022-07-28T02:17:17.893Z,21.50
2022-07-28T02:19:47.524Z,21.50
2022-07-28T02:22:16.187Z,21.50
2022-07-28T02:24:45.536Z,21.60
2022-07-28T02:27:21.153Z,21.40
2022-07-28T02:30:01.053Z,21.40
2022-07-28T02:32:50.541Z,21.30
2022-07-28T02:35:44.714Z,21.10
2022-07-28T02:38:41.841Z,21.00
2022-07-28T02:41:15.712Z,20.90
2022-07-28T02:43:49.813Z,20.80
2022-07-28T02:46:22.261Z,20.70
2022-07-28T02:48:56.585Z,20.70
2022-07-28T02:51:27.768Z,20.70
2022-07-28T02:53:56.714Z,20.70
2022-07-28T02:56:25.254Z,20.70
2022-07-28T02:58:54.027Z,20.80
2022-07-28T03:01:21.587Z,20.80
2022-07-28T03:03:49.195Z,20.70
2022-07-28T03:06:17.976Z,20.60
2022-07-28T03:08:45.123Z,20.50
2022-07-28T03:11:13.814Z,20.50
2022-07-28T03:13:40.671Z,20.60
2022-07-28T03:16:08.123Z,20.60
2022-07-28T03:18:35.206Z,20.70
2022-07-28T03:21:02.409Z,20.70
2022-07-28T03:23:35.196Z,20.70
2022-07-28T03:26:09.653Z,20.80
2022-07-28T03:28:37.963Z,20.80
2022-07-28T03:31:09.207Z,20.90
2022-07-28T03:33:36.266Z,20.90
2022-07-28T03:36:08.746Z,21.00
2022-07-28T03:38:45.385Z,21.00
2022-07-28T03:41:15.066Z,21.10
2022-07-28T03:43:43.096Z,21.10
2022-07-28T03:46:13.334Z,21.00
2022-07-28T03:48:40.499Z,21.00
2022-07-28T03:51:07.282Z,20.90
2022-07-28T03:53:34.162Z,20.90
2022-07-28T03:56:01.021Z,21.00
2022-07-28T03:58:28.991Z,21.00
2022-07-28T04:00:57.435Z,21.00
2022-07-28T04:03:42.493Z,21.00
2022-07-28T04:06:12.334Z,21.10
2022-07-28T04:08:39.148Z,21.00
2022-07-28T04:11:05.893Z,21.10
2022-07-28T04:13:32.735Z,21.20
2022-07-28T04:16:00.284Z,21.30
2022-07-28T04:18:27.144Z,21.30
2022-07-28T04:20:54.009Z,21.20
2022-07-28T04:23:21.034Z,21.30
2022-07-28T04:25:48.619Z,21.30
2022-07-28T04:28:15.874Z,21.30
2022-07-28T04:30:43.763Z,21.50
2022-07-28T04:33:11.206Z,21.50
2022-07-28T04:35:38.404Z,21.60
2022-07-28T04:38:05.990Z,21.60
2022-07-28T04:40:34.521Z,21.60
2022-07-28T04:43:02.957Z,21.60
2022-07-28T04:45:30.375Z,21.50
2022-07-28T04:47:57.665Z,21.30
2022-07-28T04:50:25.192Z,21.10
2022-07-28T04:52:51.990Z,21.10
2022-07-28T04:55:18.914Z,21.00
2022-07-28T04:57:46.296Z,20.90
2022-07-28T05:00:14.825Z,20.90
2022-07-28T05:02:45.354Z,20.80
2022-07-28T05:05:13.411Z,20.90
2022-07-28T05:07:41.036Z,21.00
2022-07-28T05:10:09.809Z,21.00
2022-07-28T05:12:37.129Z,21.10
2022-07-28T05:15:05.835Z,21.00
2022-07-28T05:17:32.618Z,20.90
2022-07-28T05:19:59.483Z,20.80
2022-07-28T05:22:27.160Z,20.60
2022-07-28T05:24:53.919Z,20.50
2022-07-28T05:27:20.739Z,20.60
2022-07-28T05:29:48.131Z,20.60
2022-07-28T05:32:16.688Z,20.70
2022-07-28T05:34:47.298Z,20.80
2022-07-28T05:37:14.062Z,21.00
2022-07-28T05:39:41.124Z,21.10
2022-07-28T05:42:08.072Z,21.60
2022-07-28T05:44:38.169Z,22.00
2022-07-28T05:47:06.173Z,22.50
2022-07-28T05:49:33.950Z,22.70
2022-07-28T05:52:00.768Z,22.70
2022-07-28T05:54:28.248Z,22.80
2022-07-28T05:56:55.089Z,22.90
2022-07-28T05:59:22.317Z,22.80
2022-07-28T06:01:49.162Z,22.70
2022-07-28T06:04:26.483Z,22.60
2022-07-28T06:06:54.596Z,22.50
2022-07-28T06:09:21.496Z,22.50
2022-07-28T06:11:50.424Z,22.50
2022-07-28T06:14:18.947Z,22.50
2022-07-28T06:16:51.246Z,22.60
2022-07-28T06:19:19.225Z,22.40
2022-07-28T06:21:47.410Z,22.40
2022-07-28T06:24:15.003Z,22.30
2022-07-28T06:26:44.588Z,22.30
2022-07-28T06:29:12.475Z,22.40
2022-07-28T06:31:39.531Z,22.30
2022-07-28T06:34:06.750Z,22.20
2022-07-28T06:36:33.632Z,22.00
2022-07-28T06:39:00.428Z,22.10
2022-07-28T06:41:28.809Z,22.30
2022-07-28T06:43:55.579Z,22.50
2022-07-28T06:46:22.946Z,22.70
2022-07-28T06:48:50.430Z,22.80
2022-07-28T06:51:19.757Z,22.80
2022-07-28T06:53:48.682Z,23.00
2022-07-28T06:56:16.876Z,23.10
2022-07-28T06:58:47.040Z,22.90
2022-07-28T07:01:15.314Z,23.00
2022-07-28T07:03:43.485Z,23.20
2022-07-28T07:06:11.068Z,23.30
2022-07-28T07:08:38.808Z,23.30
2022-07-28T07:11:06.003Z,23.40
2022-07-28T07:13:33.278Z,23.40
2022-07-28T07:16:00.818Z,23.20
2022-07-28T07:18:27.695Z,23.20
2022-07-28T07:20:57.231Z,23.20
2022-07-28T07:23:24.027Z,23.30
2022-07-28T07:25:50.815Z,23.70
2022-07-28T07:28:17.601Z,23.90
2022-07-28T07:30:44.801Z,24.10
2022-07-28T07:33:12.002Z,24.30
2022-07-28T07:35:38.841Z,24.40
2022-07-28T07:38:06.068Z,24.70
2022-07-28T07:40:33.857Z,24.80
2022-07-28T07:43:00.659Z,24.90
2022-07-28T07:45:27.507Z,24.90
2022-07-28T07:47:54.276Z,25.00
2022-07-28T07:50:21.047Z,25.10
2022-07-28T07:52:50.049Z,25.20
2022-07-28T07:55:17.732Z,25.40
2022-07-28T07:57:45.193Z,25.60
2022-07-28T08:00:28.856Z,25.80
2022-07-28T08:02:57.311Z,25.90
2022-07-28T08:05:35.085Z,25.90
2022-07-28T08:08:05.090Z,25.90
2022-07-28T08:10:33.678Z,25.90
2022-07-28T08:13:00.721Z,26.00
2022-07-28T08:15:27.742Z,26.10
2022-07-28T08:17:54.596Z,26.30
2022-07-28T08:20:21.403Z,26.50
2022-07-28T08:22:49.555Z,26.70
2022-07-28T08:25:16.483Z,26.90
2022-07-28T08:27:43.389Z,26.90
2022-07-28T08:30:12.012Z,27.00
2022-07-28T08:32:38.903Z,27.20
2022-07-28T08:35:31.689Z,27.10
2022-07-28T08:37:53.750Z,27.00
2022-07-28T08:40:25.771Z,27.00
2022-07-28T08:43:07.176Z,27.10
2022-07-28T08:45:37.404Z,27.10
2022-07-28T08:48:08.691Z,27.10
2022-07-28T08:50:37.991Z,27.20
2022-07-28T08:53:06.314Z,27.20
2022-07-28T08:55:36.276Z,27.20
2022-07-28T08:58:04.048Z,27.20
2022-07-28T09:00:30.944Z,27.30
2022-07-28T09:02:58.353Z,27.50
2022-07-28T09:05:25.514Z,27.60
2022-07-28T09:07:55.491Z,27.70
2022-07-28T09:10:23.159Z,27.70
2022-07-28T09:12:50.069Z,27.80
2022-07-28T09:15:16.969Z,27.90
2022-07-28T09:17:43.811Z,27.90
2022-07-28T09:20:11.924Z,27.90
2022-07-28T09:22:59.434Z,28.00
2022-07-28T09:25:27.292Z,28.00
2022-07-28T09:27:54.964Z,28.10
2022-07-28T09:30:33.940Z,28.20
2022-07-28T09:33:42.340Z,28.30
2022-07-28T09:36:13.001Z,28.20
2022-07-28T09:38:41.971Z,28.10
2022-07-28T09:41:08.757Z,28.10
2022-07-28T09:43:36.615Z,28.20
2022-07-28T09:46:17.988Z,28.20
2022-07-28T09:48:57.371Z,28.30
2022-07-28T09:51:33.420Z,28.40
2022-07-28T09:54:08.468Z,28.20
2022-07-28T09:56:36.287Z,28.00
2022-07-28T09:59:03.865Z,27.90
2022-07-28T10:01:36.906Z,27.80
2022-07-28T10:04:04.697Z,27.90
2022-07-28T10:06:33.269Z,28.10
2022-07-28T10:09:03.499Z,28.30
2022-07-28T10:11:30.975Z,28.50
2022-07-28T10:14:00.607Z,28.50
2022-07-28T10:16:32.763Z,28.60
2022-07-28T10:19:01.933Z,28.70
2022-07-28T10:21:32.096Z,28.80
2022-07-28T10:24:04.732Z,28.90
2022-07-28T10:26:37.538Z,29.10
2022-07-28T10:29:07.778Z,29.20
2022-07-28T10:31:52.423Z,29.30
2022-07-28T10:34:25.390Z,29.40
2022-07-28T10:36:55.588Z,29.60
2022-07-28T10:39:24.075Z,29.60
2022-07-28T10:41:51.489Z,29.60
2022-07-28T10:44:20.034Z,29.70
2022-07-28T10:46:47.671Z,29.80
2022-07-28T10:49:15.171Z,29.90
2022-07-28T10:52:02.590Z,29.90
2022-07-28T10:54:38.521Z,30.00
2022-07-28T10:57:12.529Z,30.20
2022-07-28T10:59:58.796Z,30.30
2022-07-28T11:02:47.946Z,30.40
2022-07-28T11:05:32.773Z,30.30
2022-07-28T11:08:02.581Z,30.40
2022-07-28T11:10:30.475Z,30.50
2022-07-28T11:12:59.023Z,30.70
2022-07-28T11:15:36.599Z,30.80
2022-07-28T11:18:07.622Z,31.00
2022-07-28T11:20:56.453Z,31.10
2022-07-28T11:23:46.144Z,31.20
2022-07-28T11:26:19.617Z,31.30
2022-07-28T11:29:05.559Z,31.30
2022-07-28T11:31:44.215Z,31.30
2022-07-28T11:34:25.035Z,31.50
2022-07-28T11:37:10.119Z,31.60
2022-07-28T11:39:45.615Z,31.50
2022-07-28T11:42:25.155Z,31.50
2022-07-28T11:44:52.679Z,31.50
2022-07-28T11:47:25.764Z,31.50
2022-07-28T11:50:12.035Z,31.50
2022-07-28T11:52:40.208Z,31.50
2022-07-28T11:55:07.128Z,31.60
2022-07-28T11:57:41.072Z,31.70
2022-07-28T12:00:08.977Z,31.60
2022-07-28T12:02:36.133Z,31.60
2022-07-28T12:05:09.737Z,31.70
2022-07-28T12:07:45.782Z,31.70
2022-07-28T12:13:25.944Z,31.80
2022-07-28T12:15:53.072Z,31.90
2022-07-28T12:18:19.957Z,32.00
2022-07-28T12:20:48.508Z,32.10
2022-07-28T12:23:15.759Z,32.20
2022-07-28T12:25:47.192Z,32.30
2022-07-28T12:28:16.479Z,32.50
2022-07-28T12:30:46.124Z,32.80
2022-07-28T12:33:23.865Z,32.90
2022-07-28T12:35:56.994Z,33.10
2022-07-28T12:38:26.605Z,33.20
2022-07-28T12:40:54.264Z,33.40
2022-07-28T12:43:29.207Z,33.50
2022-07-28T12:45:56.236Z,33.50
2022-07-28T12:48:23.496Z,33.70
2022-07-28T12:50:50.444Z,33.70
2022-07-28T12:53:22.816Z,34.00
2022-07-28T12:55:59.194Z,34.50
2022-07-28T12:58:28.733Z,34.80
2022-07-28T13:00:56.458Z,34.80
2022-07-28T13:03:28.698Z,35.20
2022-07-28T13:06:03.379Z,35.50
2022-07-28T13:08:44.365Z,35.20
2022-07-28T13:11:41.917Z,35.30
2022-07-28T13:14:01.163Z,35.80
2022-07-28T13:16:29.393Z,36.60
2022-07-28T13:18:59.435Z,37.00
2022-07-28T13:21:58.055Z,37.10
2022-07-28T13:24:27.748Z,37.70
2022-07-28T13:26:55.446Z,38.70
2022-07-28T13:29:22.823Z,39.70
2022-07-28T13:31:50.275Z,40.10
2022-07-28T13:34:17.595Z,41.20
2022-07-28T13:36:44.612Z,42.40
2022-07-28T13:39:11.523Z,43.40
2022-07-28T13:41:48.476Z,43.70
2022-07-28T13:44:26.603Z,42.70
2022-07-28T13:46:53.621Z,41.40
2022-07-28T13:49:22.824Z,40.80
2022-07-28T13:51:51.019Z,41.60
2022-07-28T13:54:21.981Z,42.60
2022-07-28T13:57:08.507Z,43.50
2022-07-28T13:59:37.718Z,44.40
2022-07-28T14:02:05.173Z,44.60
2022-07-28T14:04:31.953Z,44.70
2022-07-28T14:06:59.708Z,45.10
2022-07-28T14:09:26.536Z,45.40
2022-07-28T14:11:54.231Z,45.90
2022-07-28T14:14:24.920Z,45.80
2022-07-28T14:16:54.465Z,45.90
2022-07-28T14:19:38.816Z,45.70
2022-07-28T14:22:12.537Z,43.50
2022-07-28T14:24:43.513Z,41.10
2022-07-28T14:27:11.439Z,41.30
2022-07-28T14:29:39.188Z,42.40
2022-07-28T14:32:07.182Z,43.50
2022-07-28T14:34:34.631Z,44.40
2022-07-28T14:37:04.836Z,45.30
2022-07-28T14:39:36.649Z,46.10
2022-07-28T14:42:04.512Z,46.40
2022-07-28T14:44:31.673Z,46.50
2022-07-28T14:46:58.609Z,46.40
2022-07-28T14:49:25.452Z,45.80
2022-07-28T14:51:52.709Z,46.30
2022-07-28T14:54:19.713Z,46.40
2022-07-28T14:56:47.335Z,46.40
2022-07-28T14:59:14.117Z,46.00
2022-07-28T15:01:41.111Z,46.10
2022-07-28T15:04:10.082Z,46.20
2022-07-28T15:06:37.274Z,46.30
2022-07-28T15:09:04.691Z,46.40
2022-07-28T15:11:31.468Z,46.60
2022-07-28T15:13:59.437Z,47.10
2022-07-28T15:16:26.394Z,47.30
2022-07-28T15:18:53.346Z,47.40
2022-07-28T15:21:20.357Z,47.40
2022-07-28T15:23:47.245Z,47.20
2022-07-28T15:26:14.109Z,47.10
2022-07-28T15:28:41.365Z,47.40
2022-07-28T15:31:08.991Z,46.90
2022-07-28T15:33:47.927Z,47.10
2022-07-28T15:36:18.755Z,46.60
2022-07-28T15:38:47.372Z,46.30
2022-07-28T15:41:16.360Z,46.40
2022-07-28T15:43:43.672Z,46.50
2022-07-28T15:46:12.922Z,46.30
2022-07-28T15:48:43.497Z,46.40
2022-07-28T15:51:11.257Z,46.10
2022-07-28T15:53:38.443Z,45.50
2022-07-28T15:56:05.915Z,45.10
2022-07-28T15:58:32.852Z,44.60
2022-07-28T16:01:01.766Z,44.50
2022-07-28T16:03:29.590Z,44.10
2022-07-28T16:05:56.728Z,43.90
2022-07-28T16:08:24.202Z,44.10
2022-07-28T16:10:54.352Z,44.00
2022-07-28T16:13:31.390Z,43.70
2022-07-28T16:16:09.418Z,43.60
2022-07-28T16:18:38.482Z,43.30
2022-07-28T16:21:06.441Z,43.30
2022-07-28T16:23:34.274Z,42.70
2022-07-28T16:26:01.088Z,42.20
2022-07-28T16:28:28.336Z,42.00
2022-07-28T16:30:55.593Z,41.90
2022-07-28T16:33:22.492Z,42.00
2022-07-28T16:35:49.624Z,41.60
2022-07-28T16:38:19.265Z,41.30
2022-07-28T16:40:46.101Z,41.00
2022-07-28T16:43:12.920Z,41.10
2022-07-28T16:45:40.951Z,41.20
2022-07-28T16:48:07.764Z,40.80
2022-07-28T16:50:35.146Z,40.50
2022-07-28T16:53:04.951Z,40.00
2022-07-28T16:55:31.693Z,39.40
2022-07-28T16:57:58.537Z,39.10
2022-07-28T17:00:26.866Z,38.70
2022-07-28T17:02:53.646Z,38.20
2022-07-28T17:05:20.848Z,38.00
2022-07-28T17:07:48.310Z,37.60
2022-07-28T17:10:20.989Z,37.20
2022-07-28T17:12:53.189Z,36.90
2022-07-28T17:15:22.629Z,36.40
2022-07-28T17:17:51.334Z,36.10
2022-07-28T17:20:19.135Z,35.80
2022-07-28T17:22:46.428Z,35.80
2022-07-28T17:25:42.939Z,35.70
2022-07-28T17:28:00.236Z,35.60
2022-07-28T17:30:29.950Z,35.30
2022-07-28T17:32:59.023Z,35.00
2022-07-28T17:35:34.627Z,34.50
2022-07-28T17:38:03.752Z,34.10
2022-07-28T17:40:30.613Z,33.80
2022-07-28T17:42:57.464Z,33.50
2022-07-28T17:45:24.764Z,33.00
2022-07-28T17:47:52.312Z,32.50
2022-07-28T17:50:19.304Z,32.00
2022-07-28T17:52:46.705Z,31.60
2022-07-28T17:55:40.696Z,31.20
2022-07-28T17:58:27.954Z,30.70
2022-07-28T18:01:09.283Z,30.40
2022-07-28T18:03:58.024Z,30.10
2022-07-28T18:06:33.964Z,29.90
2022-07-28T18:09:08.202Z,29.70
2022-07-28T18:11:56.021Z,29.50
2022-07-28T18:14:29.821Z,29.30
2022-07-28T18:16:57.926Z,29.20
2022-07-28T18:19:25.384Z,29.10
2022-07-28T18:21:52.618Z,28.90
2022-07-28T18:24:22.245Z,28.80
2022-07-28T18:26:52.661Z,28.60
2022-07-28T18:29:21.204Z,28.40
2022-07-28T18:31:49.954Z,28.30
2022-07-28T18:34:17.237Z,28.20
2022-07-28T18:36:45.787Z,28.10
2022-07-28T18:39:12.541Z,28.00
2022-07-28T18:41:47.028Z,27.90
2022-07-28T18:44:17.029Z,27.80
2022-07-28T18:46:44.628Z,27.70
2022-07-28T18:49:11.530Z,27.60
2022-07-28T18:51:38.439Z,27.60
2022-07-28T18:54:05.279Z,27.50
2022-07-28T18:56:33.268Z,27.50
2022-07-28T18:59:00.041Z,27.50
2022-07-28T19:01:26.867Z,27.40
2022-07-28T19:03:53.656Z,27.40
2022-07-28T19:06:20.743Z,27.40
2022-07-28T19:08:47.924Z,27.40
2022-07-28T19:11:19.479Z,27.40
2022-07-28T19:13:47.447Z,27.30
2022-07-28T19:16:14.711Z,27.30
2022-07-28T19:18:41.800Z,27.30
2022-07-28T19:21:08.915Z,27.30
2022-07-28T19:23:35.700Z,27.20
2022-07-28T19:26:02.815Z,27.20
2022-07-28T19:28:29.639Z,27.10
2022-07-28T19:30:58.776Z,27.10
2022-07-28T19:33:25.945Z,27.10
2022-07-28T19:35:52.767Z,27.00
2022-07-28T19:38:19.747Z,27.00
2022-07-28T19:40:46.617Z,26.90
2022-07-28T19:43:13.574Z,26.90
2022-07-28T19:45:41.072Z,26.90
2022-07-28T19:48:08.043Z,26.80
2022-07-28T19:50:36.291Z,26.70
2022-07-28T19:53:03.595Z,26.70
2022-07-28T19:55:35.115Z,26.60
2022-07-28T19:58:03.733Z,26.50
2022-07-28T20:00:30.924Z,26.40
2022-07-28T20:02:58.162Z,26.30
2022-07-28T20:05:25.560Z,26.20
2022-07-28T20:07:52.502Z,26.10
2022-07-28T20:10:19.844Z,26.00
2022-07-28T20:12:47.494Z,26.00
2022-07-28T20:15:15.095Z,26.00
2022-07-28T20:17:42.150Z,25.90
2022-07-28T20:20:11.771Z,25.90
2022-07-28T20:22:41.025Z,25.90
2022-07-28T20:25:09.712Z,25.80
2022-07-28T20:27:41.151Z,25.70
2022-07-28T20:30:09.980Z,25.70
2022-07-28T20:32:37.750Z,25.60
2022-07-28T20:35:06.005Z,25.60
2022-07-28T20:37:36.397Z,25.50
2022-07-28T20:40:05.900Z,25.50
2022-07-28T20:42:32.928Z,25.40
2022-07-28T20:44:59.643Z,25.30
2022-07-28T20:47:27.991Z,25.10
2022-07-28T20:49:55.565Z,25.00
2022-07-28T20:52:23.499Z,24.90
2022-07-28T20:54:54.358Z,24.90
2022-07-28T20:57:22.303Z,24.90
2022-07-28T20:59:51.257Z,24.90
2022-07-28T21:02:19.449Z,24.90
2022-07-28T21:04:50.331Z,24.90
2022-07-28T21:07:59.952Z,24.80
2022-07-28T21:10:09.998Z,24.80
2022-07-28T21:12:37.920Z,24.70
2022-07-28T21:15:06.232Z,24.30
2022-07-28T21:17:33.203Z,24.70
2022-07-28T21:20:00.026Z,24.60
2022-07-28T21:22:26.863Z,24.60
2022-07-28T21:24:55.596Z,24.60
2022-07-28T21:27:23.040Z,24.50
2022-07-28T21:29:50.031Z,24.50
2022-07-28T21:32:17.111Z,24.50
2022-07-28T21:34:44.390Z,24.50
2022-07-28T21:37:12.827Z,24.40
2022-07-28T21:39:39.850Z,24.40
2022-07-28T21:42:08.536Z,24.30
2022-07-28T21:44:37.174Z,24.20
2022-07-28T21:47:04.757Z,24.10
2022-07-28T21:49:32.161Z,24.10
2022-07-28T21:51:59.307Z,24.00
2022-07-28T21:54:26.064Z,23.90
2022-07-28T21:56:52.857Z,23.90
2022-07-28T21:59:19.821Z,23.90
2022-07-28T22:01:46.822Z,23.90
2022-07-28T22:04:14.431Z,23.80
2022-07-28T22:06:44.656Z,23.80
2022-07-28T22:09:14.912Z,23.80
2022-07-28T22:11:42.555Z,23.70
2022-07-28T22:14:09.477Z,23.70
2022-07-28T22:16:36.351Z,23.60
2022-07-28T22:19:04.074Z,23.60
2022-07-28T22:21:31.204Z,23.60
2022-07-28T22:23:58.081Z,23.60
2022-07-28T22:26:24.970Z,23.50
2022-07-28T22:28:51.699Z,23.50
2022-07-28T22:31:18.980Z,23.50
2022-07-28T22:33:46.275Z,23.40
2022-07-28T22:36:13.150Z,23.40
2022-07-28T22:38:39.888Z,23.40
2022-07-28T22:41:07.171Z,23.50
2022-07-28T22:43:34.000Z,23.50
2022-07-28T22:46:00.965Z,23.40
2022-07-28T22:48:28.589Z,23.40
2022-07-28T22:50:55.555Z,23.30
2022-07-28T22:53:22.474Z,23.30
2022-07-28T22:55:49.279Z,23.20
2022-07-28T22:58:16.630Z,23.20
2022-07-28T23:00:43.743Z,23.10
2022-07-28T23:03:11.762Z,23.00
2022-07-28T23:05:40.384Z,23.00
2022-07-28T23:08:07.691Z,22.90
2022-07-28T23:10:34.883Z,22.90
2022-07-28T23:13:01.769Z,22.90
2022-07-28T23:15:39.429Z,22.90
2022-07-28T23:18:10.157Z,22.80
2022-07-28T23:20:38.910Z,22.80
2022-07-28T23:23:05.978Z,22.80
2022-07-28T23:25:35.339Z,22.80
2022-07-28T23:28:02.123Z,22.80
2022-07-28T23:30:28.991Z,22.80
2022-07-28T23:32:56.136Z,22.70
2022-07-28T23:35:23.035Z,22.60
2022-07-28T23:37:50.252Z,22.60
2022-07-28T23:40:17.086Z,22.60
2022-07-28T23:42:43.872Z,22.50
2022-07-28T23:45:11.027Z,22.50
2022-07-28T23:47:38.258Z,22.50
2022-07-28T23:50:06.687Z,22.50
2022-07-28T23:52:33.892Z,22.40
2022-07-28T23:55:00.691Z,22.20
2022-07-28T23:57:30.758Z,22.30
2022-07-28T23:59:58.869Z,22.30
