createdAt,value
2017-09-05T00:00:39.812Z,12.35
2017-09-05T00:01:45.919Z,11.85
2017-09-05T00:02:51.980Z,12.48
2017-09-05T00:03:57.686Z,12.77
2017-09-05T00:05:03.828Z,13.60
2017-09-05T00:06:10.013Z,12.40
2017-09-05T00:07:31.512Z,12.75
2017-09-05T00:08:50.472Z,12.75
2017-09-05T00:10:04.800Z,12.80
2017-09-05T00:11:27.054Z,12.70
2017-09-05T00:12:45.348Z,12.85
2017-09-05T00:14:09.580Z,13.15
2017-09-05T00:15:44.367Z,13.77
2017-09-05T00:17:05.780Z,14.90
2017-09-05T00:18:27.678Z,13.75
2017-09-05T00:19:45.738Z,14.80
2017-09-05T00:20:51.657Z,14.15
2017-09-05T00:21:59.117Z,15.13
2017-09-05T00:23:07.617Z,14.45
2017-09-05T00:24:13.750Z,12.20
2017-09-05T00:25:19.777Z,14.15
2017-09-05T00:26:26.367Z,14.27
2017-09-05T00:27:33.018Z,15.50
2017-09-05T00:28:38.969Z,15.25
2017-09-05T00:29:46.603Z,15.80
2017-09-05T00:30:53.422Z,14.65
2017-09-05T00:31:59.687Z,15.40
2017-09-05T00:33:05.751Z,14.60
2017-09-05T00:34:11.832Z,14.57
2017-09-05T00:35:18.856Z,13.90
2017-09-05T00:36:24.977Z,15.00
2017-09-05T00:37:31.861Z,15.07
2017-09-05T00:38:38.306Z,15.10
2017-09-05T00:39:45.093Z,14.70
2017-09-05T00:40:51.802Z,14.48
2017-09-05T00:41:58.872Z,15.70
2017-09-05T00:43:04.404Z,14.40
2017-09-05T00:44:10.149Z,14.23
2017-09-05T00:45:16.853Z,15.02
2017-09-05T00:46:23.572Z,15.38
2017-09-05T00:47:30.622Z,15.77
2017-09-05T00:48:37.820Z,14.90
2017-09-05T00:49:44.226Z,14.27
2017-09-05T00:50:49.941Z,15.35
2017-09-05T00:51:56.819Z,15.88
2017-09-05T00:53:02.918Z,15.27
2017-09-05T00:54:09.721Z,16.55
2017-09-05T00:55:15.779Z,16.08
2017-09-05T00:56:21.990Z,15.30
2017-09-05T00:57:27.833Z,14.98
2017-09-05T00:58:34.305Z,16.08
2017-09-05T00:59:41.276Z,14.27
2017-09-05T01:00:48.039Z,15.68
2017-09-05T01:01:54.164Z,14.43
2017-09-05T01:03:00.260Z,16.40
2017-09-05T01:04:06.838Z,16.60
2017-09-05T01:05:13.442Z,16.20
2017-09-05T01:06:18.619Z,17.10
2017-09-05T01:07:24.130Z,15.35
2017-09-05T01:08:32.372Z,14.32
2017-09-05T01:09:38.757Z,16.73
2017-09-05T01:10:44.526Z,16.65
2017-09-05T01:11:51.644Z,16.98
2017-09-05T01:12:58.835Z,15.45
2017-09-05T01:14:04.710Z,15.85
2017-09-05T01:15:11.388Z,14.98
2017-09-05T01:16:17.599Z,14.43
2017-09-05T01:17:23.779Z,16.45
2017-09-05T01:18:29.591Z,16.45
2017-09-05T01:19:35.048Z,17.52
2017-09-05T01:20:40.761Z,14.80
2017-09-05T01:21:45.974Z,14.32
2017-09-05T01:22:51.983Z,16.87
2017-09-05T01:23:58.183Z,17.25
2017-09-05T01:25:04.359Z,16.85
2017-09-05T01:26:10.480Z,15.27
2017-09-05T01:27:17.235Z,15.82
2017-09-05T01:28:23.518Z,15.45
2017-09-05T01:29:29.651Z,15.15
2017-09-05T01:30:35.763Z,16.15
2017-09-05T01:31:41.833Z,15.35
2017-09-05T01:32:47.932Z,16.23
2017-09-05T01:33:54.056Z,16.52
2017-09-05T01:35:00.159Z,16.25
2017-09-05T01:36:06.843Z,17.05
2017-09-05T01:37:13.233Z,15.65
2017-09-05T01:38:19.389Z,15.80
2017-09-05T01:39:25.523Z,15.52
2017-09-05T01:40:31.389Z,16.67
2017-09-05T01:41:37.393Z,17.50
2017-09-05T01:42:43.583Z,18.85
2017-09-05T01:43:49.701Z,17.40
2017-09-05T01:44:56.137Z,18.08
2017-09-05T01:46:03.221Z,16.92
2017-09-05T01:47:10.090Z,18.02
2017-09-05T01:48:17.105Z,17.90
2017-09-05T01:49:23.810Z,18.45
2017-09-05T01:50:30.391Z,17.30
2017-09-05T01:51:36.379Z,16.20
2017-09-05T01:52:43.524Z,16.20
2017-09-05T01:53:49.669Z,17.65
2017-09-05T01:54:55.978Z,17.37
2017-09-05T01:56:02.103Z,17.95
2017-09-05T01:57:08.289Z,18.45
2017-09-05T01:58:15.102Z,17.95
2017-09-05T01:59:21.197Z,16.77
2017-09-05T02:00:27.948Z,18.10
2017-09-05T02:01:34.445Z,16.15
2017-09-05T02:02:40.936Z,16.02
2017-09-05T02:03:46.449Z,15.65
2017-09-05T02:04:52.556Z,17.37
2017-09-05T02:05:59.164Z,15.95
2017-09-05T02:07:05.985Z,16.55
2017-09-05T02:08:12.707Z,15.90
2017-09-05T02:09:18.808Z,16.42
2017-09-05T02:10:25.671Z,16.12
2017-09-05T02:11:32.401Z,16.27
2017-09-05T02:12:38.525Z,15.73
2017-09-05T02:13:44.636Z,15.05
2017-09-05T02:14:50.720Z,15.25
2017-09-05T02:15:57.616Z,16.67
2017-09-05T02:17:03.670Z,16.95
2017-09-05T02:18:09.786Z,17.60
2017-09-05T02:19:16.244Z,17.48
2017-09-05T02:20:23.264Z,16.12
2017-09-05T02:21:30.088Z,15.80
2017-09-05T02:22:36.346Z,16.02
2017-09-05T02:23:42.447Z,16.08
2017-09-05T02:24:48.562Z,15.60
2017-09-05T02:25:54.664Z,16.87
2017-09-05T02:27:00.766Z,15.27
2017-09-05T02:28:07.464Z,14.15
2017-09-05T02:29:14.140Z,14.23
2017-09-05T02:30:21.106Z,14.80
2017-09-05T02:31:27.221Z,13.40
2017-09-05T02:32:33.416Z,14.40
2017-09-05T02:33:40.201Z,14.65
2017-09-05T02:34:46.467Z,15.05
2017-09-05T02:35:53.420Z,15.05
2017-09-05T02:36:59.910Z,13.73
2017-09-05T02:38:06.718Z,16.67
2017-09-05T02:39:12.855Z,16.23
2017-09-05T02:40:19.253Z,14.38
2017-09-05T02:41:25.372Z,16.27
2017-09-05T02:42:31.523Z,14.95
2017-09-05T02:43:37.715Z,15.98
2017-09-05T02:44:43.836Z,16.58
2017-09-05T02:45:50.703Z,14.40
2017-09-05T02:46:57.632Z,15.27
2017-09-05T02:48:03.712Z,15.00
2017-09-05T02:49:10.560Z,15.32
2017-09-05T02:50:16.837Z,15.68
2017-09-05T02:51:22.912Z,14.55
2017-09-05T02:52:29.011Z,15.05
2017-09-05T02:53:35.995Z,16.02
2017-09-05T02:54:42.175Z,16.50
2017-09-05T02:55:48.318Z,16.45
2017-09-05T02:56:54.489Z,16.60
2017-09-05T02:58:00.614Z,15.90
2017-09-05T02:59:07.509Z,17.00
2017-09-05T03:00:13.683Z,16.98
2017-09-05T03:01:20.350Z,17.23
2017-09-05T03:02:26.528Z,15.90
2017-09-05T03:03:32.667Z,16.00
2017-09-05T03:04:38.517Z,15.38
2017-09-05T03:05:45.230Z,16.15
2017-09-05T03:06:51.107Z,16.10
2017-09-05T03:07:57.361Z,15.18
2017-09-05T03:09:03.355Z,16.52
2017-09-05T03:10:10.992Z,16.12
2017-09-05T03:11:17.155Z,15.55
2017-09-05T03:12:23.027Z,15.95
2017-09-05T03:13:29.137Z,17.55
2017-09-05T03:14:35.326Z,17.35
2017-09-05T03:15:41.441Z,16.48
2017-09-05T03:16:48.107Z,17.33
2017-09-05T03:17:54.180Z,16.40
2017-09-05T03:19:00.367Z,17.17
2017-09-05T03:20:06.571Z,17.10
2017-09-05T03:21:13.497Z,15.60
2017-09-05T03:22:19.590Z,17.65
2017-09-05T03:23:26.458Z,16.33
2017-09-05T03:24:33.154Z,15.75
2017-09-05T03:25:39.341Z,16.15
2017-09-05T03:26:45.980Z,15.82
2017-09-05T03:27:52.167Z,15.52
2017-09-05T03:28:59.045Z,15.82
2017-09-05T03:30:05.184Z,18.65
2017-09-05T03:31:12.857Z,19.55
2017-09-05T03:32:19.727Z,16.25
2017-09-05T03:33:26.209Z,16.10
2017-09-05T03:34:32.044Z,15.35
2017-09-05T03:35:38.197Z,16.00
2017-09-05T03:36:47.373Z,16.15
2017-09-05T03:37:54.992Z,16.50
2017-09-05T03:39:01.454Z,15.00
2017-09-05T03:40:08.059Z,16.52
2017-09-05T03:41:14.693Z,15.77
2017-09-05T03:42:20.971Z,16.20
2017-09-05T03:43:27.323Z,16.15
2017-09-05T03:44:33.485Z,15.25
2017-09-05T03:45:40.554Z,17.12
2017-09-05T03:46:46.665Z,14.95
2017-09-05T03:47:53.692Z,16.52
2017-09-05T03:48:59.794Z,16.58
2017-09-05T03:50:06.716Z,15.68
2017-09-05T03:51:13.034Z,15.73
2017-09-05T03:52:20.035Z,16.27
2017-09-05T03:53:26.864Z,16.90
2017-09-05T03:54:33.086Z,16.15
2017-09-05T03:55:40.430Z,15.60
2017-09-05T03:56:47.231Z,16.92
2017-09-05T03:57:53.455Z,17.05
2017-09-05T03:59:00.471Z,16.25
2017-09-05T04:00:07.193Z,15.88
2017-09-05T04:01:14.485Z,14.55
2017-09-05T04:02:22.930Z,17.55
2017-09-05T04:03:29.251Z,17.35
2017-09-05T04:04:35.834Z,14.93
2017-09-05T04:05:43.670Z,15.10
2017-09-05T04:06:51.326Z,15.90
2017-09-05T04:07:57.828Z,16.58
2017-09-05T04:09:03.646Z,15.40
2017-09-05T04:10:10.956Z,15.77
2017-09-05T04:11:18.600Z,14.90
2017-09-05T04:12:25.600Z,14.73
2017-09-05T04:13:34.000Z,13.80
2017-09-05T04:14:41.005Z,14.40
2017-09-05T04:15:48.273Z,16.20
2017-09-05T04:16:54.530Z,15.10
2017-09-05T04:18:00.792Z,15.35
2017-09-05T04:19:07.006Z,15.52
2017-09-05T04:20:13.456Z,17.05
2017-09-05T04:21:20.333Z,15.63
2017-09-05T04:22:27.807Z,17.00
2017-09-05T04:23:34.042Z,16.77
2017-09-05T04:24:40.328Z,15.57
2017-09-05T04:25:46.509Z,15.95
2017-09-05T04:26:53.431Z,17.37
2017-09-05T04:28:00.476Z,17.70
2017-09-05T04:29:07.909Z,17.12
2017-09-05T04:30:14.324Z,17.67
2017-09-05T04:31:20.459Z,20.00
2017-09-05T04:32:27.344Z,19.23
2017-09-05T04:33:34.169Z,21.12
2017-09-05T04:34:40.380Z,20.85
2017-09-05T04:35:47.322Z,20.55
2017-09-05T04:36:53.609Z,22.10
2017-09-05T04:37:59.813Z,19.83
2017-09-05T04:39:05.321Z,18.50
2017-09-05T04:40:11.509Z,17.10
2017-09-05T04:41:18.475Z,17.33
2017-09-05T04:42:25.380Z,17.40
2017-09-05T04:43:31.506Z,18.87
2017-09-05T04:44:39.459Z,17.92
2017-09-05T04:45:45.766Z,16.75
2017-09-05T04:46:52.558Z,16.70
2017-09-05T04:47:58.713Z,16.98
2017-09-05T04:49:04.919Z,15.73
2017-09-05T04:50:12.327Z,18.23
2017-09-05T04:51:18.517Z,17.60
2017-09-05T04:52:25.335Z,17.77
2017-09-05T04:53:32.381Z,16.98
2017-09-05T04:54:39.285Z,17.55
2017-09-05T04:55:46.323Z,17.90
2017-09-05T04:56:52.690Z,19.50
2017-09-05T04:57:59.083Z,20.00
2017-09-05T04:59:05.303Z,19.08
2017-09-05T05:00:11.283Z,19.58
2017-09-05T05:01:19.032Z,19.48
2017-09-05T05:02:26.466Z,19.98
2017-09-05T05:03:32.872Z,20.27
2017-09-05T05:04:40.121Z,19.45
2017-09-05T05:05:46.322Z,21.05
2017-09-05T05:06:54.184Z,21.10
2017-09-05T05:08:00.479Z,19.08
2017-09-05T05:09:07.244Z,19.83
2017-09-05T05:10:14.948Z,19.80
2017-09-05T05:11:21.729Z,19.42
2017-09-05T05:12:28.699Z,18.75
2017-09-05T05:13:34.923Z,19.80
2017-09-05T05:14:41.329Z,20.33
2017-09-05T05:15:49.269Z,19.10
2017-09-05T05:16:56.117Z,18.00
2017-09-05T05:18:03.224Z,20.45
2017-09-05T05:19:09.540Z,18.10
2017-09-05T05:20:15.737Z,16.60
2017-09-05T05:21:22.032Z,17.48
2017-09-05T05:22:31.385Z,17.27
2017-09-05T05:23:37.703Z,16.92
2017-09-05T05:24:44.882Z,16.23
2017-09-05T05:25:51.986Z,16.25
2017-09-05T05:26:58.230Z,15.65
2017-09-05T05:28:04.424Z,15.95
2017-09-05T05:29:11.334Z,16.42
2017-09-05T05:30:18.413Z,16.02
2017-09-05T05:31:26.364Z,17.27
2017-09-05T05:32:34.089Z,17.73
2017-09-05T05:33:41.012Z,15.60
2017-09-05T05:34:47.943Z,16.65
2017-09-05T05:35:55.063Z,14.90
2017-09-05T05:37:02.440Z,14.55
2017-09-05T05:38:11.516Z,16.10
2017-09-05T05:39:18.377Z,15.48
2017-09-05T05:40:26.155Z,16.48
2017-09-05T05:41:32.350Z,14.80
2017-09-05T05:42:39.580Z,15.38
2017-09-05T05:43:46.738Z,15.82
2017-09-05T05:44:54.100Z,14.70
2017-09-05T05:46:03.122Z,14.30
2017-09-05T05:47:10.102Z,14.65
2017-09-05T05:48:17.752Z,14.73
2017-09-05T05:49:24.417Z,14.43
2017-09-05T05:50:30.847Z,14.55
2017-09-05T05:51:37.295Z,14.95
2017-09-05T05:52:43.857Z,15.80
2017-09-05T05:53:50.901Z,16.15
2017-09-05T05:54:57.415Z,15.30
2017-09-05T05:56:04.128Z,16.27
2017-09-05T05:57:11.257Z,14.60
2017-09-05T05:58:17.667Z,14.38
2017-09-05T05:59:24.247Z,14.48
2017-09-05T06:00:32.414Z,14.32
2017-09-05T06:01:38.514Z,14.65
2017-09-05T06:02:46.405Z,13.88
2017-09-05T06:03:53.896Z,14.55
2017-09-05T06:05:00.226Z,15.55
2017-09-05T06:06:06.843Z,14.93
2017-09-05T06:07:13.095Z,13.60
2017-09-05T06:08:20.937Z,14.50
2017-09-05T06:09:28.240Z,15.13
2017-09-05T06:10:34.433Z,15.40
2017-09-05T06:11:42.506Z,14.35
2017-09-05T06:12:48.816Z,15.25
2017-09-05T06:13:55.147Z,14.25
2017-09-05T06:15:02.581Z,15.63
2017-09-05T06:16:09.013Z,15.10
2017-09-05T06:17:16.033Z,13.82
2017-09-05T06:18:23.658Z,13.32
2017-09-05T06:19:29.954Z,13.27
2017-09-05T06:20:37.054Z,13.82
2017-09-05T06:21:44.242Z,13.57
2017-09-05T06:22:50.580Z,13.73
2017-09-05T06:23:56.748Z,13.80
2017-09-05T06:25:04.216Z,13.43
2017-09-05T06:26:11.188Z,14.10
2017-09-05T06:27:17.746Z,14.07
2017-09-05T06:28:24.160Z,12.90
2017-09-05T06:29:31.089Z,12.88
2017-09-05T06:30:37.198Z,13.82
2017-09-05T06:31:44.944Z,14.00
2017-09-05T06:32:51.405Z,13.10
2017-09-05T06:33:57.556Z,12.75
2017-09-05T06:35:04.591Z,14.68
2017-09-05T06:36:10.779Z,14.80
2017-09-05T06:37:18.207Z,12.80
2017-09-05T06:38:24.609Z,13.18
2017-09-05T06:39:31.066Z,13.30
2017-09-05T06:40:38.106Z,14.02
2017-09-05T06:41:45.119Z,13.88
2017-09-05T06:42:52.048Z,13.62
2017-09-05T06:43:59.690Z,13.77
2017-09-05T06:45:07.056Z,13.15
2017-09-05T06:46:13.317Z,12.52
2017-09-05T06:47:20.152Z,12.00
2017-09-05T06:48:26.990Z,12.95
2017-09-05T06:49:33.295Z,12.88
2017-09-05T06:50:40.160Z,12.48
2017-09-05T06:51:46.617Z,12.48
2017-09-05T06:52:52.645Z,11.75
2017-09-05T06:53:58.960Z,13.30
2017-09-05T06:55:05.379Z,13.68
2017-09-05T06:56:13.021Z,12.80
2017-09-05T06:57:20.261Z,12.55
2017-09-05T06:58:26.664Z,12.30
2017-09-05T06:59:33.227Z,12.63
2017-09-05T07:00:41.267Z,12.32
2017-09-05T07:01:48.126Z,12.60
2017-09-05T07:02:54.889Z,13.02
2017-09-05T07:04:01.188Z,12.88
2017-09-05T07:05:07.698Z,12.20
2017-09-05T07:06:14.097Z,12.20
2017-09-05T07:07:20.766Z,12.70
2017-09-05T07:08:27.305Z,12.10
2017-09-05T07:09:34.149Z,12.88
2017-09-05T07:10:40.337Z,12.57
2017-09-05T07:11:47.208Z,12.30
2017-09-05T07:12:53.383Z,11.60
2017-09-05T07:14:00.040Z,11.98
2017-09-05T07:15:07.483Z,12.05
2017-09-05T07:16:14.401Z,11.85
2017-09-05T07:17:20.770Z,13.07
2017-09-05T07:18:27.447Z,13.70
2017-09-05T07:19:33.630Z,13.57
2017-09-05T07:20:39.965Z,12.40
2017-09-05T07:21:46.422Z,11.73
2017-09-05T07:22:53.463Z,12.75
2017-09-05T07:24:00.867Z,12.60
2017-09-05T07:25:07.540Z,11.88
2017-09-05T07:26:14.586Z,13.65
2017-09-05T07:27:21.091Z,12.60
2017-09-05T07:28:27.844Z,12.68
2017-09-05T07:29:34.880Z,13.52
2017-09-05T07:30:41.490Z,12.80
2017-09-05T07:31:48.522Z,12.00
2017-09-05T07:32:56.514Z,11.75
2017-09-05T07:34:02.967Z,12.75
2017-09-05T07:35:09.121Z,12.00
2017-09-05T07:36:15.238Z,11.55
2017-09-05T07:37:21.496Z,10.45
2017-09-05T07:38:29.022Z,11.98
2017-09-05T07:39:35.959Z,10.95
2017-09-05T07:40:43.066Z,10.52
2017-09-05T07:41:49.811Z,12.40
2017-09-05T07:42:56.721Z,11.30
2017-09-05T07:44:02.825Z,12.30
2017-09-05T07:45:09.993Z,11.80
2017-09-05T07:46:18.024Z,12.00
2017-09-05T07:47:24.848Z,12.27
2017-09-05T07:48:33.001Z,11.60
2017-09-05T07:49:39.074Z,11.50
2017-09-05T07:50:45.296Z,11.48
2017-09-05T07:51:53.035Z,11.48
2017-09-05T07:53:00.910Z,11.40
2017-09-05T07:54:07.191Z,10.80
2017-09-05T07:55:13.419Z,10.70
2017-09-05T07:56:20.777Z,11.85
2017-09-05T07:57:27.679Z,11.75
2017-09-05T07:58:34.496Z,11.20
2017-09-05T07:59:40.841Z,10.55
2017-09-05T08:00:46.695Z,11.70
2017-09-05T08:01:53.539Z,10.32
2017-09-05T08:02:59.857Z,11.18
2017-09-05T08:04:06.999Z,11.50
2017-09-05T08:05:13.312Z,11.60
2017-09-05T08:06:20.160Z,10.82
2017-09-05T08:07:26.957Z,10.50
2017-09-05T08:08:34.710Z,11.65
2017-09-05T08:09:40.914Z,11.32
2017-09-05T08:10:47.450Z,11.27
2017-09-05T08:11:53.833Z,10.98
2017-09-05T08:13:01.129Z,10.55
2017-09-05T08:14:08.410Z,10.32
2017-09-05T08:15:14.872Z,10.30
2017-09-05T08:16:21.020Z,12.23
2017-09-05T08:17:26.986Z,11.60
2017-09-05T08:18:33.045Z,11.80
2017-09-05T08:19:39.868Z,12.40
2017-09-05T08:20:45.873Z,11.18
2017-09-05T08:21:52.085Z,11.60
2017-09-05T08:22:58.895Z,12.00
2017-09-05T08:24:05.762Z,11.63
2017-09-05T08:25:12.874Z,12.98
2017-09-05T08:26:19.289Z,11.20
2017-09-05T08:27:26.235Z,10.85
2017-09-05T08:28:32.412Z,12.05
2017-09-05T08:29:38.528Z,10.70
2017-09-05T08:30:44.610Z,10.30
2017-09-05T08:31:50.937Z,9.90
2017-09-05T08:32:58.495Z,10.95
2017-09-05T08:34:04.800Z,11.05
2017-09-05T08:35:10.813Z,10.07
2017-09-05T08:36:17.343Z,10.50
2017-09-05T08:37:23.738Z,10.35
2017-09-05T08:38:31.473Z,10.93
2017-09-05T08:39:38.182Z,11.38
2017-09-05T08:40:44.220Z,9.00
2017-09-05T08:41:50.305Z,10.68
2017-09-05T08:42:56.315Z,10.75
2017-09-05T08:44:02.926Z,10.35
2017-09-05T08:45:08.932Z,10.50
2017-09-05T08:46:15.963Z,11.30
2017-09-05T08:47:23.626Z,10.27
2017-09-05T08:48:30.580Z,9.15
2017-09-05T08:49:38.801Z,9.55
2017-09-05T08:50:44.965Z,10.05
2017-09-05T08:51:51.879Z,9.93
2017-09-05T08:52:57.956Z,9.80
2017-09-05T08:54:03.873Z,9.52
2017-09-05T08:55:10.650Z,9.45
2017-09-05T08:56:18.431Z,9.00
2017-09-05T08:57:28.390Z,9.18
2017-09-05T08:58:37.897Z,9.75
2017-09-05T08:59:45.530Z,9.30
2017-09-05T09:00:52.383Z,8.80
2017-09-05T09:01:58.641Z,9.57
2017-09-05T09:03:04.868Z,8.70
2017-09-05T09:04:11.831Z,8.45
2017-09-05T09:05:17.801Z,8.40
2017-09-05T09:06:25.119Z,9.50
2017-09-05T09:07:31.063Z,8.77
2017-09-05T09:08:37.112Z,8.55
2017-09-05T09:09:43.046Z,8.93
2017-09-05T09:10:49.149Z,7.97
2017-09-05T09:11:55.077Z,9.05
2017-09-05T09:13:01.619Z,7.85
2017-09-05T09:14:08.265Z,8.63
2017-09-05T09:15:14.727Z,7.75
2017-09-05T09:16:21.429Z,6.87
2017-09-05T09:17:27.417Z,7.70
2017-09-05T09:18:33.326Z,7.37
2017-09-05T09:19:39.323Z,6.90
2017-09-05T09:20:45.339Z,7.40
2017-09-05T09:21:51.930Z,6.53
2017-09-05T09:22:59.709Z,7.30
2017-09-05T09:24:05.712Z,8.02
2017-09-05T09:25:12.213Z,6.62
2017-09-05T09:26:18.242Z,8.30
2017-09-05T09:27:24.225Z,8.05
2017-09-05T09:28:30.499Z,6.95
2017-09-05T09:29:36.379Z,7.70
2017-09-05T09:30:42.571Z,7.28
2017-09-05T09:31:48.768Z,6.78
2017-09-05T09:32:54.776Z,6.95
2017-09-05T09:34:00.715Z,5.90
2017-09-05T09:35:06.732Z,6.95
2017-09-05T09:36:12.687Z,6.20
2017-09-05T09:37:19.772Z,6.72
2017-09-05T09:38:25.723Z,6.00
2017-09-05T09:39:31.581Z,5.95
2017-09-05T09:40:37.449Z,6.05
2017-09-05T09:41:43.634Z,5.68
2017-09-05T09:42:50.633Z,6.68
2017-09-05T09:43:56.932Z,6.37
2017-09-05T09:45:03.376Z,6.37
2017-09-05T09:46:10.096Z,7.40
2017-09-05T09:47:17.917Z,6.47
2017-09-05T09:48:25.996Z,6.87
2017-09-05T09:49:35.094Z,5.62
2017-09-05T09:50:41.831Z,6.50
2017-09-05T09:51:47.740Z,6.15
2017-09-05T09:52:53.816Z,6.25
2017-09-05T09:54:00.351Z,5.55
2017-09-05T09:55:07.851Z,5.93
2017-09-05T09:56:13.856Z,5.95
2017-09-05T09:57:19.791Z,5.03
2017-09-05T09:58:25.716Z,5.25
2017-09-05T09:59:32.242Z,5.78
2017-09-05T10:00:38.306Z,5.82
2017-09-05T10:01:44.179Z,5.35
2017-09-05T10:02:50.195Z,5.60
2017-09-05T10:03:56.981Z,5.45
2017-09-05T10:05:03.095Z,5.50
2017-09-05T10:06:10.117Z,5.00
2017-09-05T10:07:16.673Z,4.87
2017-09-05T10:08:22.621Z,5.25
2017-09-05T10:09:28.477Z,5.10
2017-09-05T10:10:34.503Z,5.35
2017-09-05T10:11:40.980Z,5.25
2017-09-05T10:12:46.839Z,4.47
2017-09-05T10:13:52.687Z,4.32
2017-09-05T10:14:58.621Z,3.70
2017-09-05T10:16:04.658Z,4.20
2017-09-05T10:17:10.615Z,4.20
2017-09-05T10:18:17.231Z,4.00
2017-09-05T10:19:24.072Z,4.10
2017-09-05T10:20:29.915Z,3.60
2017-09-05T10:21:35.982Z,3.80
2017-09-05T10:22:42.485Z,3.92
2017-09-05T10:23:48.501Z,4.30
2017-09-05T10:24:54.512Z,3.78
2017-09-05T10:26:00.365Z,4.00
2017-09-05T10:27:06.347Z,4.03
2017-09-05T10:28:12.257Z,3.53
2017-09-05T10:29:18.714Z,4.45
2017-09-05T10:30:24.544Z,3.62
2017-09-05T10:31:30.492Z,3.95
2017-09-05T10:32:37.684Z,3.53
2017-09-05T10:33:43.620Z,4.18
2017-09-05T10:34:49.656Z,4.20
2017-09-05T10:35:56.508Z,4.68
2017-09-05T10:37:02.496Z,4.75
2017-09-05T10:38:08.463Z,4.78
2017-09-05T10:39:14.600Z,4.68
2017-09-05T10:40:20.626Z,4.70
2017-09-05T10:41:26.562Z,5.22
2017-09-05T10:42:32.468Z,4.82
2017-09-05T10:43:38.441Z,4.68
2017-09-05T10:44:44.435Z,5.37
2017-09-05T10:45:50.417Z,5.05
2017-09-05T10:46:56.452Z,5.22
2017-09-05T10:48:02.467Z,4.53
2017-09-05T10:49:08.463Z,4.90
2017-09-05T10:50:14.773Z,5.18
2017-09-05T10:51:20.984Z,5.05
2017-09-05T10:52:27.299Z,4.78
2017-09-05T10:53:33.401Z,4.85
2017-09-05T10:54:39.352Z,4.80
2017-09-05T10:55:46.122Z,4.22
2017-09-05T10:56:52.114Z,5.00
2017-09-05T10:57:58.121Z,5.53
2017-09-05T10:59:04.126Z,4.10
2017-09-05T11:00:10.471Z,4.43
2017-09-05T11:01:18.693Z,4.57
2017-09-05T11:02:24.615Z,3.70
2017-09-05T11:03:31.438Z,4.62
2017-09-05T11:04:37.458Z,4.05
2017-09-05T11:05:44.478Z,3.60
2017-09-05T11:06:51.455Z,3.78
2017-09-05T11:07:57.693Z,3.90
2017-09-05T11:09:04.529Z,3.70
2017-09-05T11:10:11.458Z,4.30
2017-09-05T11:11:17.463Z,4.57
2017-09-05T11:12:24.912Z,3.85
2017-09-05T11:13:31.020Z,3.53
2017-09-05T11:14:37.009Z,3.95
2017-09-05T11:15:43.022Z,4.15
2017-09-05T11:16:50.049Z,3.85
2017-09-05T11:17:56.371Z,3.72
2017-09-05T11:19:03.040Z,3.30
2017-09-05T11:20:09.759Z,3.50
2017-09-05T11:21:16.320Z,3.37
2017-09-05T11:22:22.446Z,3.78
2017-09-05T11:23:28.483Z,3.40
2017-09-05T11:24:36.589Z,2.80
2017-09-05T11:25:42.597Z,3.90
2017-09-05T11:26:49.525Z,3.92
2017-09-05T11:27:56.773Z,3.53
2017-09-05T11:29:02.708Z,4.20
2017-09-05T11:30:08.705Z,3.53
2017-09-05T11:31:16.314Z,3.40
2017-09-05T11:32:22.410Z,3.95
2017-09-05T11:33:28.656Z,3.75
2017-09-05T11:34:35.444Z,2.92
2017-09-05T11:35:42.367Z,3.92
2017-09-05T11:36:50.010Z,3.70
2017-09-05T11:37:56.156Z,4.30
2017-09-05T11:39:02.536Z,3.70
2017-09-05T11:40:10.614Z,3.62
2017-09-05T11:41:16.586Z,3.60
2017-09-05T11:42:22.520Z,3.90
2017-09-05T11:43:28.500Z,2.97
2017-09-05T11:44:34.500Z,3.85
2017-09-05T11:45:43.062Z,3.50
2017-09-05T11:46:50.299Z,3.65
2017-09-05T11:47:56.764Z,3.60
2017-09-05T11:49:03.537Z,3.50
2017-09-05T11:50:09.636Z,3.80
2017-09-05T11:51:16.436Z,3.05
2017-09-05T11:52:22.420Z,3.62
2017-09-05T11:53:28.738Z,3.78
2017-09-05T11:54:35.563Z,3.78
2017-09-05T11:55:41.508Z,3.45
2017-09-05T11:56:47.516Z,3.30
2017-09-05T11:57:53.429Z,3.30
2017-09-05T11:58:59.420Z,3.30
2017-09-05T12:00:08.887Z,3.30
2017-09-05T12:01:15.628Z,3.03
2017-09-05T12:02:22.352Z,3.30
2017-09-05T12:03:29.184Z,2.95
2017-09-05T12:04:35.283Z,3.15
2017-09-05T12:05:41.369Z,3.25
2017-09-05T12:06:47.384Z,3.00
2017-09-05T12:07:53.657Z,2.65
2017-09-05T12:08:59.739Z,3.67
2017-09-05T12:10:05.828Z,3.42
2017-09-05T12:11:12.539Z,3.33
2017-09-05T12:12:18.546Z,3.20
2017-09-05T12:13:24.646Z,3.17
2017-09-05T12:14:30.935Z,3.30
2017-09-05T12:15:36.863Z,3.22
2017-09-05T12:16:42.869Z,2.78
2017-09-05T12:17:48.981Z,2.70
2017-09-05T12:18:54.792Z,3.05
2017-09-05T12:20:00.976Z,2.90
2017-09-05T12:21:06.971Z,3.00
2017-09-05T12:22:13.955Z,2.97
2017-09-05T12:23:20.239Z,3.12
2017-09-05T12:24:27.269Z,3.25
2017-09-05T12:25:35.208Z,2.85
2017-09-05T12:26:42.037Z,3.30
2017-09-05T12:27:49.181Z,3.12
2017-09-05T12:28:55.378Z,2.72
2017-09-05T12:30:00.788Z,2.83
2017-09-05T12:31:06.852Z,3.30
2017-09-05T12:32:12.269Z,2.70
2017-09-05T12:33:18.438Z,3.42
2017-09-05T12:34:25.584Z,2.87
2017-09-05T12:35:31.429Z,3.15
2017-09-05T12:36:36.871Z,2.42
2017-09-05T12:37:42.363Z,2.80
2017-09-05T12:38:48.388Z,2.90
2017-09-05T12:39:54.681Z,2.75
2017-09-05T12:41:00.718Z,3.05
2017-09-05T12:42:10.303Z,2.50
2017-09-05T12:43:15.893Z,2.80
2017-09-05T12:44:21.691Z,2.65
2017-09-05T12:45:27.948Z,2.80
2017-09-05T12:46:34.423Z,2.95
2017-09-05T12:47:41.213Z,3.10
2017-09-05T12:48:48.050Z,2.83
2017-09-05T12:49:54.252Z,3.00
2017-09-05T12:51:00.951Z,3.78
2017-09-05T12:52:07.313Z,2.95
2017-09-05T12:53:13.437Z,3.40
2017-09-05T12:54:21.173Z,3.30
2017-09-05T12:55:27.668Z,3.20
2017-09-05T12:56:33.824Z,2.90
2017-09-05T12:57:41.331Z,3.30
2017-09-05T12:58:48.255Z,3.35
2017-09-05T12:59:54.563Z,2.80
2017-09-05T13:01:00.775Z,2.97
2017-09-05T13:02:07.007Z,3.47
2017-09-05T13:03:13.944Z,3.30
2017-09-05T13:04:21.183Z,3.20
2017-09-05T13:05:27.965Z,3.10
2017-09-05T13:06:34.280Z,3.20
2017-09-05T13:07:40.590Z,3.87
2017-09-05T13:08:50.290Z,3.67
2017-09-05T13:09:58.151Z,4.00
2017-09-05T13:11:05.527Z,3.30
2017-09-05T13:12:12.796Z,2.97
2017-09-05T13:13:18.957Z,3.28
2017-09-05T13:14:26.333Z,3.03
2017-09-05T13:15:33.080Z,3.33
2017-09-05T13:16:39.271Z,3.30
2017-09-05T13:17:45.466Z,3.40
2017-09-05T13:18:51.790Z,3.65
2017-09-05T13:19:58.381Z,3.30
2017-09-05T13:21:04.614Z,3.75
2017-09-05T13:22:10.823Z,3.70
2017-09-05T13:23:17.428Z,3.50
2017-09-05T13:24:23.676Z,3.40
2017-09-05T13:25:30.996Z,3.40
2017-09-05T13:26:37.311Z,3.20
2017-09-05T13:27:43.828Z,3.20
2017-09-05T13:28:51.164Z,3.65
2017-09-05T13:29:57.700Z,3.37
2017-09-05T13:31:04.403Z,3.67
2017-09-05T13:32:10.703Z,2.90
2017-09-05T13:33:17.635Z,3.15
2017-09-05T13:34:24.669Z,3.08
2017-09-05T13:35:33.952Z,3.42
2017-09-05T13:36:40.411Z,3.42
2017-09-05T13:37:47.088Z,2.92
2017-09-05T13:38:54.283Z,3.25
2017-09-05T13:40:01.251Z,3.75
2017-09-05T13:41:08.270Z,3.55
2017-09-05T13:42:14.764Z,3.17
2017-09-05T13:43:21.105Z,2.87
2017-09-05T13:44:28.475Z,3.65
2017-09-05T13:45:34.959Z,3.60
2017-09-05T13:46:41.159Z,3.10
2017-09-05T13:47:48.130Z,3.47
2017-09-05T13:48:54.702Z,3.33
2017-09-05T13:50:01.045Z,3.30
2017-09-05T13:51:07.929Z,3.12
2017-09-05T13:52:14.189Z,3.15
2017-09-05T13:53:25.233Z,3.80
2017-09-05T13:54:35.372Z,3.30
2017-09-05T13:55:41.583Z,3.30
2017-09-05T13:56:48.281Z,3.12
2017-09-05T13:57:54.618Z,3.25
2017-09-05T13:59:02.156Z,3.50
2017-09-05T14:00:08.758Z,3.55
2017-09-05T14:01:15.189Z,3.35
2017-09-05T14:02:21.781Z,3.30
2017-09-05T14:03:28.199Z,3.20
2017-09-05T14:04:34.534Z,3.25
2017-09-05T14:05:40.725Z,3.20
2017-09-05T14:06:47.251Z,3.40
2017-09-05T14:07:53.483Z,3.10
2017-09-05T14:08:59.887Z,3.40
2017-09-05T14:10:07.428Z,3.50
2017-09-05T14:11:14.636Z,3.03
2017-09-05T14:12:20.875Z,3.25
2017-09-05T14:13:27.183Z,3.62
2017-09-05T14:14:33.287Z,2.90
2017-09-05T14:15:41.646Z,3.05
2017-09-05T14:16:48.306Z,3.22
2017-09-05T14:17:56.078Z,3.30
2017-09-05T14:19:02.553Z,3.62
2017-09-05T14:20:08.974Z,3.15
2017-09-05T14:21:16.048Z,3.05
2017-09-05T14:22:22.794Z,3.17
2017-09-05T14:23:29.513Z,3.30
2017-09-05T14:24:35.931Z,3.15
2017-09-05T14:25:44.597Z,2.75
2017-09-05T14:26:50.908Z,3.00
2017-09-05T14:27:57.116Z,3.40
2017-09-05T14:29:04.146Z,2.67
2017-09-05T14:30:10.973Z,2.70
2017-09-05T14:31:17.585Z,3.37