createdAt,value
2023-05-11T00:01:21.958Z,59.80
2023-05-11T00:03:53.243Z,60.20
2023-05-11T00:06:23.977Z,60.30
2023-05-11T00:08:55.497Z,60.40
2023-05-11T00:11:26.498Z,60.70
2023-05-11T00:13:57.378Z,60.80
2023-05-11T00:16:39.280Z,61.00
2023-05-11T00:19:13.351Z,61.10
2023-05-11T00:21:43.868Z,61.40
2023-05-11T00:24:14.736Z,62.10
2023-05-11T00:26:45.275Z,61.40
2023-05-11T00:29:16.360Z,61.60
2023-05-11T00:31:48.406Z,61.60
2023-05-11T00:34:21.952Z,61.80
2023-05-11T00:36:53.248Z,61.80
2023-05-11T00:39:24.240Z,61.80
2023-05-11T00:41:55.184Z,61.80
2023-05-11T00:44:26.165Z,61.90
2023-05-11T00:46:56.769Z,62.40
2023-05-11T00:49:31.578Z,63.70
2023-05-11T00:52:03.434Z,64.50
2023-05-11T00:54:34.534Z,64.90
2023-05-11T00:57:05.131Z,65.20
2023-05-11T00:59:35.995Z,66.30
2023-05-11T01:02:06.995Z,66.10
2023-05-11T01:04:40.773Z,65.70
2023-05-11T01:07:14.866Z,66.40
2023-05-11T01:09:49.959Z,67.40
2023-05-11T01:12:27.099Z,68.00
2023-05-11T01:15:01.273Z,68.60
2023-05-11T01:17:37.337Z,68.80
2023-05-11T01:20:13.576Z,69.30
2023-05-11T01:23:06.257Z,69.60
2023-05-11T01:25:45.883Z,70.30
2023-05-11T01:28:23.455Z,71.40
2023-05-11T01:30:58.188Z,72.10
2023-05-11T01:33:30.894Z,71.70
2023-05-11T01:36:04.285Z,70.80
2023-05-11T01:38:36.687Z,70.30
2023-05-11T01:41:12.298Z,70.30
2023-05-11T01:43:43.413Z,70.90
2023-05-11T01:46:19.326Z,71.20
2023-05-11T01:48:51.043Z,71.30
2023-05-11T01:51:22.604Z,71.70
2023-05-11T01:53:53.705Z,72.50
2023-05-11T01:56:26.500Z,72.80
2023-05-11T01:58:58.242Z,73.70
2023-05-11T02:01:32.562Z,74.70
2023-05-11T02:04:05.226Z,74.80
2023-05-11T02:06:37.718Z,75.80
2023-05-11T02:09:08.720Z,75.70
2023-05-11T02:11:41.191Z,76.40
2023-05-11T02:14:13.318Z,77.00
2023-05-11T02:16:47.776Z,77.40
2023-05-11T02:19:18.879Z,77.90
2023-05-11T02:21:51.215Z,77.80
2023-05-11T02:24:23.795Z,77.90
2023-05-11T02:26:55.038Z,78.30
2023-05-11T02:29:26.338Z,78.50
2023-05-11T02:32:09.594Z,79.10
2023-05-11T02:34:43.928Z,78.90
2023-05-11T02:37:16.597Z,79.20
2023-05-11T02:39:49.201Z,79.20
2023-05-11T02:42:22.045Z,79.20
2023-05-11T02:44:56.976Z,79.60
2023-05-11T02:47:33.702Z,79.90
2023-05-11T02:50:06.227Z,80.80
2023-05-11T02:52:43.247Z,81.10
2023-05-11T02:55:14.000Z,81.40
2023-05-11T02:57:45.340Z,81.90
2023-05-11T03:00:18.447Z,82.20
2023-05-11T03:02:53.585Z,82.60
2023-05-11T03:05:25.893Z,82.90
2023-05-11T03:07:58.042Z,83.00
2023-05-11T03:10:29.759Z,83.00
2023-05-11T03:13:02.112Z,83.10
2023-05-11T03:15:34.204Z,83.30
2023-05-11T03:18:09.778Z,83.20
2023-05-11T03:20:43.610Z,82.90
2023-05-11T03:23:15.397Z,82.70
2023-05-11T03:25:46.131Z,82.50
2023-05-11T03:28:17.900Z,82.20
2023-05-11T03:30:58.468Z,81.30
2023-05-11T03:33:32.229Z,80.50
2023-05-11T03:36:04.266Z,80.40
2023-05-11T03:38:38.182Z,79.40
2023-05-11T03:41:11.408Z,79.00
2023-05-11T03:43:43.805Z,78.10
2023-05-11T03:46:17.232Z,76.40
2023-05-11T03:48:54.987Z,75.90
2023-05-11T03:51:29.000Z,75.10
2023-05-11T03:54:00.136Z,72.90
2023-05-11T03:56:30.855Z,71.30
2023-05-11T03:59:01.840Z,70.00
2023-05-11T04:01:32.686Z,69.40
2023-05-11T04:04:06.246Z,68.60
2023-05-11T04:06:37.191Z,67.80
2023-05-11T04:09:16.988Z,66.70
2023-05-11T04:11:47.800Z,66.50
2023-05-11T04:14:19.287Z,66.30
2023-05-11T04:16:50.521Z,65.80
2023-05-11T04:19:23.988Z,64.60
2023-05-11T04:21:55.255Z,65.30
2023-05-11T04:24:26.231Z,64.40
2023-05-11T04:27:00.595Z,63.80
2023-05-11T04:29:31.704Z,63.80
2023-05-11T04:32:02.644Z,63.50
2023-05-11T04:34:37.321Z,64.00
2023-05-11T04:37:10.273Z,63.70
2023-05-11T04:39:42.365Z,63.50
2023-05-11T04:42:12.977Z,63.50
2023-05-11T04:44:44.796Z,63.90
2023-05-11T04:47:17.252Z,62.90
2023-05-11T04:49:52.280Z,62.40
2023-05-11T04:52:22.936Z,62.00
2023-05-11T04:54:55.374Z,62.10
2023-05-11T04:57:27.897Z,62.10
2023-05-11T04:59:59.207Z,62.10
2023-05-11T05:02:30.299Z,62.10
2023-05-11T05:05:04.097Z,61.90
2023-05-11T05:07:34.859Z,61.70
2023-05-11T05:10:09.260Z,61.30
2023-05-11T05:12:40.218Z,61.70
2023-05-11T05:15:13.302Z,61.80
2023-05-11T05:17:46.413Z,61.30
2023-05-11T05:20:22.359Z,60.90
2023-05-11T05:22:52.913Z,61.00
2023-05-11T05:25:24.669Z,60.70
2023-05-11T05:27:55.864Z,60.60
2023-05-11T05:30:26.872Z,60.80
2023-05-11T05:32:58.127Z,61.20
2023-05-11T05:35:32.647Z,61.10
2023-05-11T05:38:03.365Z,60.80
2023-05-11T05:40:37.853Z,60.80
2023-05-11T05:43:08.726Z,60.70
2023-05-11T05:45:39.798Z,60.20
2023-05-11T05:48:11.327Z,59.50
2023-05-11T05:50:46.848Z,58.50
2023-05-11T05:53:17.349Z,58.70
2023-05-11T05:55:48.293Z,57.60
2023-05-11T05:58:19.643Z,57.70
2023-05-11T06:00:50.790Z,58.50
2023-05-11T06:03:22.082Z,58.00
2023-05-11T06:05:55.821Z,58.50
2023-05-11T06:08:26.457Z,57.00
2023-05-11T06:10:59.130Z,57.70
2023-05-11T06:13:29.996Z,57.00
2023-05-11T06:16:03.482Z,57.70
2023-05-11T06:18:37.026Z,57.10
2023-05-11T06:21:13.595Z,57.20
2023-05-11T06:23:44.778Z,57.90
2023-05-11T06:26:16.661Z,58.00
2023-05-11T06:28:50.579Z,58.10
2023-05-11T06:31:23.475Z,58.50
2023-05-11T06:33:54.464Z,58.40
2023-05-11T06:36:32.528Z,58.40
2023-05-11T06:39:05.067Z,59.20
2023-05-11T06:41:36.638Z,58.10
2023-05-11T06:44:07.413Z,56.40
2023-05-11T06:46:42.168Z,57.10
2023-05-11T06:49:13.160Z,55.90
2023-05-11T06:51:46.888Z,55.70
2023-05-11T06:54:17.849Z,55.90
2023-05-11T06:56:48.802Z,55.90
2023-05-11T06:59:19.870Z,57.10
2023-05-11T07:01:51.214Z,54.10
2023-05-11T07:04:22.165Z,53.70
2023-05-11T07:06:55.836Z,54.10
2023-05-11T07:09:26.889Z,53.70
2023-05-11T07:11:58.196Z,54.80
2023-05-11T07:14:28.696Z,53.80
2023-05-11T07:16:59.951Z,53.30
2023-05-11T07:19:30.833Z,54.00
2023-05-11T07:22:06.117Z,52.00
2023-05-11T07:24:36.879Z,50.60
2023-05-11T07:27:07.788Z,51.10
2023-05-11T07:29:38.315Z,50.20
2023-05-11T07:32:09.293Z,49.40
2023-05-11T07:34:41.441Z,49.20
2023-05-11T07:37:14.915Z,48.70
2023-05-11T07:39:45.442Z,49.00
2023-05-11T07:42:16.388Z,48.00
2023-05-11T07:44:46.952Z,47.50
2023-05-11T07:47:19.233Z,47.00
2023-05-11T07:49:50.698Z,45.70
2023-05-11T07:52:24.191Z,43.90
2023-05-11T07:54:54.764Z,45.70
2023-05-11T07:57:25.654Z,44.70
2023-05-11T07:59:56.253Z,44.00
2023-05-11T08:02:27.226Z,44.60
2023-05-11T08:04:58.386Z,44.40
2023-05-11T08:07:31.857Z,44.40
2023-05-11T08:10:02.694Z,43.30
2023-05-11T08:12:33.761Z,44.20
2023-05-11T08:15:04.845Z,43.90
2023-05-11T08:17:36.859Z,43.90
2023-05-11T08:20:07.868Z,43.10
2023-05-11T08:22:41.342Z,42.90
2023-05-11T08:25:12.406Z,42.80
2023-05-11T08:27:43.500Z,42.60
2023-05-11T08:30:14.702Z,42.20
2023-05-11T08:32:57.693Z,41.30
2023-05-11T08:35:29.487Z,41.70
2023-05-11T08:38:03.021Z,42.10
2023-05-11T08:40:34.101Z,41.40
2023-05-11T08:43:07.554Z,41.80
2023-05-11T08:45:40.998Z,41.20
2023-05-11T08:48:12.150Z,41.70
2023-05-11T08:50:42.812Z,42.00
2023-05-11T08:53:17.103Z,42.70
2023-05-11T08:55:49.871Z,43.40
2023-05-11T08:58:22.755Z,43.30
2023-05-11T09:00:53.627Z,42.80
2023-05-11T09:03:24.667Z,42.70
2023-05-11T09:05:55.360Z,42.40
2023-05-11T09:08:30.767Z,42.10
2023-05-11T09:11:01.610Z,42.50
2023-05-11T09:13:32.694Z,43.30
2023-05-11T09:16:03.619Z,42.90
2023-05-11T09:18:34.555Z,42.10
2023-05-11T09:21:05.265Z,42.40
2023-05-11T09:23:39.890Z,42.60
2023-05-11T09:26:16.447Z,42.60
2023-05-11T09:29:02.454Z,42.80
2023-05-11T09:31:43.801Z,42.40
2023-05-11T09:34:16.198Z,42.90
2023-05-11T09:36:47.435Z,42.80
2023-05-11T09:39:38.257Z,42.60
2023-05-11T09:42:16.312Z,44.00
2023-05-11T09:44:47.675Z,42.50
2023-05-11T09:47:18.618Z,42.30
2023-05-11T09:49:50.114Z,43.10
2023-05-11T09:52:21.477Z,43.20
2023-05-11T09:54:55.882Z,42.90
2023-05-11T09:57:30.158Z,43.30
2023-05-11T10:00:02.043Z,42.80
2023-05-11T10:02:43.114Z,42.80
2023-05-11T10:05:15.598Z,43.30
2023-05-11T10:07:46.217Z,42.30
2023-05-11T10:10:20.190Z,43.10
2023-05-11T10:12:51.496Z,42.80
2023-05-11T10:15:25.650Z,42.20
2023-05-11T10:17:58.478Z,42.10
2023-05-11T10:20:29.744Z,41.30
2023-05-11T10:23:00.756Z,41.90
2023-05-11T10:25:34.483Z,41.90
2023-05-11T10:28:05.307Z,41.70
2023-05-11T10:30:37.487Z,41.40
2023-05-11T10:33:09.540Z,41.90
2023-05-11T10:35:41.334Z,41.40
2023-05-11T10:38:12.372Z,41.20
2023-05-11T10:40:46.728Z,40.40
2023-05-11T10:43:42.092Z,40.10
2023-05-11T10:46:19.861Z,40.90
2023-05-11T10:48:56.560Z,40.10
2023-05-11T10:51:41.920Z,40.50
2023-05-11T10:54:18.656Z,39.90
2023-05-11T10:57:02.882Z,40.30
2023-05-11T10:59:53.796Z,40.60
2023-05-11T11:02:25.501Z,40.50
2023-05-11T11:04:57.951Z,40.90
2023-05-11T11:07:28.918Z,41.30
2023-05-11T11:10:00.664Z,40.80
2023-05-11T11:12:35.386Z,40.50
2023-05-11T11:15:06.756Z,39.60
2023-05-11T11:17:38.391Z,39.40
2023-05-11T11:20:10.436Z,40.10
2023-05-11T11:22:48.265Z,40.30
2023-05-11T11:25:39.125Z,40.50
2023-05-11T11:28:12.720Z,40.20
2023-05-11T11:30:43.266Z,40.70
2023-05-11T11:33:32.085Z,40.20
2023-05-11T11:36:02.716Z,40.00
2023-05-11T11:38:34.254Z,40.20
2023-05-11T11:41:04.792Z,40.40
2023-05-11T11:43:54.543Z,39.30
2023-05-11T11:46:34.097Z,40.50
2023-05-11T11:49:11.266Z,40.40
2023-05-11T11:51:43.215Z,40.70
2023-05-11T11:54:14.101Z,40.70
2023-05-11T11:56:48.094Z,41.20
2023-05-11T11:59:21.806Z,40.50
2023-05-11T12:01:55.665Z,41.00
2023-05-11T12:04:42.291Z,40.50
2023-05-11T12:07:15.541Z,40.30
2023-05-11T12:09:48.653Z,40.20
2023-05-11T12:12:20.444Z,40.50
2023-05-11T12:14:54.001Z,40.60
2023-05-11T12:17:28.570Z,40.40
2023-05-11T12:20:13.928Z,39.90
2023-05-11T12:22:44.850Z,40.00
2023-05-11T12:25:18.468Z,39.50
2023-05-11T12:27:50.214Z,39.70
2023-05-11T12:30:27.789Z,39.70
2023-05-11T12:32:59.739Z,40.40
2023-05-11T12:35:32.090Z,39.70
2023-05-11T12:38:03.954Z,40.30
2023-05-11T12:40:36.126Z,39.50
2023-05-11T12:43:06.728Z,39.90
2023-05-11T12:45:40.546Z,40.20
2023-05-11T12:48:12.450Z,40.10
2023-05-11T12:50:44.415Z,39.70
2023-05-11T12:53:18.450Z,40.10
2023-05-11T12:56:00.095Z,39.70
2023-05-11T12:58:38.661Z,39.80
2023-05-11T13:01:12.573Z,40.00
2023-05-11T13:03:43.745Z,39.90
2023-05-11T13:06:16.045Z,39.20
2023-05-11T13:08:48.163Z,39.80
2023-05-11T13:11:23.057Z,39.50
2023-05-11T13:13:53.976Z,39.80
2023-05-11T13:16:31.272Z,39.50
2023-05-11T13:19:02.723Z,38.90
2023-05-11T13:21:34.584Z,39.20
2023-05-11T13:24:06.036Z,39.50
2023-05-11T13:26:37.037Z,39.80
2023-05-11T13:29:11.057Z,40.20
2023-05-11T13:31:51.495Z,40.10
2023-05-11T13:34:23.114Z,40.20
2023-05-11T13:36:54.180Z,39.30
2023-05-11T13:39:24.854Z,39.60
2023-05-11T13:41:56.174Z,40.10
2023-05-11T13:44:27.173Z,40.50
2023-05-11T13:47:00.870Z,40.00
2023-05-11T13:49:32.049Z,40.60
2023-05-11T13:52:03.163Z,40.80
2023-05-11T13:54:34.470Z,40.70
2023-05-11T13:57:05.528Z,40.80
2023-05-11T13:59:36.589Z,40.30
2023-05-11T14:02:10.751Z,39.80
2023-05-11T14:04:42.436Z,40.00
2023-05-11T14:07:13.273Z,40.10
2023-05-11T14:09:44.090Z,40.70
2023-05-11T14:12:15.165Z,40.70
2023-05-11T14:14:45.959Z,40.70
2023-05-11T14:17:19.563Z,40.40
2023-05-11T14:19:50.192Z,40.70
2023-05-11T14:22:21.094Z,40.40
2023-05-11T14:24:52.022Z,40.60
2023-05-11T14:27:22.906Z,40.60
2023-05-11T14:29:54.115Z,40.20
2023-05-11T14:32:27.950Z,40.60
2023-05-11T14:34:58.525Z,40.50
2023-05-11T14:37:29.418Z,40.70
2023-05-11T14:40:00.161Z,41.20
2023-05-11T14:42:31.266Z,41.30
2023-05-11T14:45:01.817Z,40.90
2023-05-11T14:47:35.558Z,40.80
2023-05-11T14:50:06.179Z,40.90
2023-05-11T14:52:37.062Z,40.60
2023-05-11T14:55:08.194Z,40.30
2023-05-11T14:57:39.249Z,40.90
2023-05-11T15:00:10.575Z,40.60
2023-05-11T15:02:44.256Z,40.30
2023-05-11T15:05:14.836Z,40.60
2023-05-11T15:07:45.692Z,40.30
2023-05-11T15:10:16.431Z,40.90
2023-05-11T15:12:47.640Z,40.60
2023-05-11T15:15:18.609Z,40.60
2023-05-11T15:17:52.488Z,41.30
2023-05-11T15:20:23.746Z,41.00
2023-05-11T15:22:55.288Z,40.80
2023-05-11T15:25:26.451Z,41.10
2023-05-11T15:27:57.593Z,41.10
2023-05-11T15:30:30.897Z,40.70
2023-05-11T15:33:06.643Z,40.80
2023-05-11T15:35:38.055Z,40.80
2023-05-11T15:38:10.472Z,41.40
2023-05-11T15:40:41.858Z,41.10
2023-05-11T15:43:13.738Z,41.20
2023-05-11T15:45:44.670Z,41.20
2023-05-11T15:48:18.463Z,40.90
2023-05-11T15:50:49.587Z,40.70
2023-05-11T15:53:20.460Z,40.40
2023-05-11T15:55:55.816Z,41.00
2023-05-11T15:58:29.803Z,40.90
2023-05-11T16:01:02.019Z,40.90
2023-05-11T16:03:35.998Z,40.80
2023-05-11T16:06:07.856Z,40.70
2023-05-11T16:08:42.762Z,41.20
2023-05-11T16:11:14.437Z,41.20
2023-05-11T16:13:51.063Z,41.30
2023-05-11T16:16:23.262Z,41.50
2023-05-11T16:18:57.191Z,42.20
2023-05-11T16:21:28.136Z,41.40
2023-05-11T16:24:00.484Z,41.50
2023-05-11T16:26:31.390Z,41.70
2023-05-11T16:29:02.303Z,41.70
2023-05-11T16:31:36.809Z,42.00
2023-05-11T16:34:11.969Z,41.70
2023-05-11T16:36:45.773Z,41.70
2023-05-11T16:39:19.888Z,41.70
2023-05-11T16:41:53.103Z,41.60
2023-05-11T16:44:26.190Z,41.40
2023-05-11T16:46:57.131Z,41.50
2023-05-11T16:49:37.530Z,41.50
2023-05-11T16:52:08.844Z,41.50
2023-05-11T16:54:40.313Z,41.80
2023-05-11T16:57:11.056Z,41.80
2023-05-11T16:59:42.715Z,41.70
2023-05-11T17:02:14.212Z,41.90
2023-05-11T17:04:48.446Z,42.10
2023-05-11T17:07:19.786Z,42.30
2023-05-11T17:09:56.562Z,42.30
2023-05-11T17:12:28.169Z,42.40
2023-05-11T17:15:01.012Z,42.70
2023-05-11T17:17:31.800Z,42.80
2023-05-11T17:20:10.570Z,42.80
2023-05-11T17:22:41.457Z,42.90
2023-05-11T17:25:13.161Z,43.10
2023-05-11T17:27:44.703Z,43.20
2023-05-11T17:30:16.498Z,43.10
2023-05-11T17:32:47.898Z,43.40
2023-05-11T17:35:22.066Z,43.50
2023-05-11T17:37:53.197Z,43.40
2023-05-11T17:40:25.515Z,43.50
2023-05-11T17:42:56.382Z,43.50
2023-05-11T17:45:27.612Z,43.80
2023-05-11T17:47:59.471Z,43.90
2023-05-11T17:50:33.732Z,43.90
2023-05-11T17:53:05.705Z,44.00
2023-05-11T17:55:40.750Z,44.30
2023-05-11T17:58:12.946Z,44.30
2023-05-11T18:00:48.143Z,44.50
2023-05-11T18:03:20.231Z,44.70
2023-05-11T18:05:54.231Z,44.80
2023-05-11T18:08:24.892Z,44.90
2023-05-11T18:10:56.480Z,45.00
2023-05-11T18:13:29.135Z,45.30
2023-05-11T18:16:00.630Z,45.50
2023-05-11T18:18:32.284Z,45.60
2023-05-11T18:21:11.061Z,45.70
2023-05-11T18:23:42.748Z,46.00
2023-05-11T18:26:14.430Z,47.10
2023-05-11T18:28:45.835Z,47.10
2023-05-11T18:31:19.493Z,47.40
2023-05-11T18:33:50.550Z,47.90
2023-05-11T18:36:24.446Z,48.20
2023-05-11T18:38:56.137Z,48.60
2023-05-11T18:41:27.525Z,48.70
2023-05-11T18:43:59.342Z,48.70
2023-05-11T18:46:30.709Z,48.80
2023-05-11T18:49:02.001Z,48.80
2023-05-11T18:51:36.193Z,49.10
2023-05-11T18:54:08.342Z,49.10
2023-05-11T18:56:40.000Z,49.20
2023-05-11T18:59:11.523Z,49.40
2023-05-11T19:01:47.918Z,49.40
2023-05-11T19:04:21.007Z,49.70
2023-05-11T19:06:55.961Z,49.90
2023-05-11T19:09:28.740Z,50.10
2023-05-11T19:12:00.049Z,50.50
2023-05-11T19:14:35.231Z,50.50
2023-05-11T19:17:07.055Z,50.80
2023-05-11T19:19:37.903Z,51.10
2023-05-11T19:22:12.221Z,51.40
2023-05-11T19:24:43.415Z,51.30
2023-05-11T19:27:15.848Z,51.50
2023-05-11T19:29:46.882Z,51.70
2023-05-11T19:32:19.365Z,51.90
2023-05-11T19:34:50.474Z,52.20
2023-05-11T19:37:24.639Z,52.30
2023-05-11T19:40:11.091Z,52.50
2023-05-11T19:42:47.211Z,52.80
2023-05-11T19:45:20.410Z,52.80
2023-05-11T19:47:51.506Z,53.00
2023-05-11T19:50:24.632Z,53.10
2023-05-11T19:53:00.332Z,53.30
2023-05-11T19:55:32.977Z,53.40
2023-05-11T19:58:05.565Z,53.70
2023-05-11T20:00:36.454Z,53.80
2023-05-11T20:03:09.132Z,53.90
2023-05-11T20:05:40.455Z,54.20
2023-05-11T20:08:17.356Z,54.10
2023-05-11T20:10:48.226Z,54.30
2023-05-11T20:13:19.839Z,54.40
2023-05-11T20:15:50.721Z,54.50
2023-05-11T20:18:21.883Z,54.50
2023-05-11T20:20:53.695Z,54.70
2023-05-11T20:23:28.025Z,54.80
2023-05-11T20:25:59.185Z,55.00
2023-05-11T20:28:30.980Z,55.00
2023-05-11T20:31:02.363Z,55.20
2023-05-11T20:36:09.623Z,55.20
2023-05-11T20:38:45.479Z,55.30
2023-05-11T20:41:16.154Z,55.20
2023-05-11T20:43:47.512Z,55.30
2023-05-11T20:46:18.421Z,55.30
2023-05-11T20:48:51.963Z,55.40
2023-05-11T20:51:23.658Z,55.40
2023-05-11T20:53:57.984Z,55.40
2023-05-11T20:56:31.614Z,55.50
2023-05-11T20:59:02.563Z,55.60
2023-05-11T21:01:34.929Z,55.60
2023-05-11T21:04:06.436Z,55.70
2023-05-11T21:06:37.268Z,55.60
2023-05-11T21:09:11.353Z,55.70
2023-05-11T21:11:41.967Z,55.80
2023-05-11T21:14:13.603Z,55.80
2023-05-11T21:16:45.004Z,55.90
2023-05-11T21:19:17.013Z,56.00
2023-05-11T21:21:49.893Z,56.00
2023-05-11T21:24:23.995Z,56.10
2023-05-11T21:26:55.472Z,56.20
2023-05-11T21:29:27.168Z,56.20
2023-05-11T21:31:58.490Z,56.30
2023-05-11T21:34:29.824Z,56.40
2023-05-11T21:37:00.566Z,56.40
2023-05-11T21:39:35.062Z,56.50
2023-05-11T21:42:06.798Z,56.60
2023-05-11T21:44:38.980Z,56.70
2023-05-11T21:47:10.026Z,56.70
2023-05-11T21:49:42.250Z,56.90
2023-05-11T21:52:12.950Z,57.00
2023-05-11T21:54:46.608Z,57.00
2023-05-11T21:57:18.210Z,57.20
2023-05-11T21:59:51.156Z,57.40
2023-05-11T22:02:22.939Z,57.40
2023-05-11T22:04:54.301Z,57.50
2023-05-11T22:07:26.091Z,57.50
2023-05-11T22:10:00.021Z,57.70
2023-05-11T22:12:31.412Z,57.80
2023-05-11T22:15:02.429Z,58.00
2023-05-11T22:17:35.819Z,58.10
2023-05-11T22:20:08.406Z,58.30
2023-05-11T22:22:39.963Z,58.40
2023-05-11T22:25:14.632Z,58.60
2023-05-11T22:27:45.251Z,58.50
2023-05-11T22:30:16.560Z,58.60
2023-05-11T22:32:47.927Z,58.80
2023-05-11T22:35:19.667Z,59.00
2023-05-11T22:37:51.331Z,59.10
2023-05-11T22:40:25.287Z,59.40
2023-05-11T22:42:57.414Z,59.50
2023-05-11T22:45:29.100Z,60.00
2023-05-11T22:48:00.724Z,60.40
2023-05-11T22:50:33.103Z,59.90
2023-05-11T22:53:04.847Z,60.10
2023-05-11T22:55:39.777Z,60.20
2023-05-11T22:58:10.927Z,60.60
2023-05-11T23:00:42.643Z,60.70
2023-05-11T23:03:14.172Z,60.80
2023-05-11T23:05:48.541Z,60.90
2023-05-11T23:08:19.441Z,61.20
2023-05-11T23:10:55.120Z,61.20
2023-05-11T23:13:25.880Z,61.20
2023-05-11T23:15:57.516Z,61.10
2023-05-11T23:18:28.503Z,61.30
2023-05-11T23:20:59.789Z,61.30
2023-05-11T23:23:32.415Z,61.50
2023-05-11T23:26:06.435Z,61.80
2023-05-11T23:28:37.902Z,61.70
2023-05-11T23:31:09.341Z,61.80
2023-05-11T23:33:40.256Z,61.90
2023-05-11T23:36:12.223Z,61.90
2023-05-11T23:38:43.365Z,61.80
2023-05-11T23:41:17.133Z,62.00
2023-05-11T23:43:49.519Z,62.00
2023-05-11T23:46:21.071Z,61.90
2023-05-11T23:48:52.524Z,61.90
2023-05-11T23:51:23.587Z,62.00
2023-05-11T23:53:55.005Z,62.10
2023-05-11T23:56:28.969Z,62.30
2023-05-11T23:59:00.533Z,62.40
