createdAt,value
2023-05-04T00:00:07.876Z,0.00
2023-05-04T00:01:07.829Z,0.00
2023-05-04T00:02:08.005Z,0.00
2023-05-04T00:03:08.250Z,0.00
2023-05-04T00:04:08.720Z,0.00
2023-05-04T00:05:08.658Z,0.00
2023-05-04T00:06:08.930Z,0.00
2023-05-04T00:07:09.111Z,0.00
2023-05-04T00:08:09.302Z,0.00
2023-05-04T00:09:09.450Z,0.00
2023-05-04T00:10:09.753Z,0.00
2023-05-04T00:11:09.933Z,0.00
2023-05-04T00:12:10.151Z,0.00
2023-05-04T00:13:10.344Z,0.00
2023-05-04T00:14:10.473Z,0.00
2023-05-04T00:15:10.745Z,0.00
2023-05-04T00:16:11.246Z,0.00
2023-05-04T00:17:11.192Z,0.00
2023-05-04T00:18:11.358Z,0.00
2023-05-04T00:19:11.497Z,0.00
2023-05-04T00:20:11.815Z,0.00
2023-05-04T00:21:11.997Z,0.00
2023-05-04T00:22:12.206Z,0.00
2023-05-04T00:23:12.382Z,0.00
2023-05-04T00:24:12.557Z,0.00
2023-05-04T00:25:12.784Z,0.00
2023-05-04T00:26:12.927Z,0.00
2023-05-04T00:27:13.107Z,0.00
2023-05-04T00:28:13.299Z,0.00
2023-05-04T00:29:13.509Z,0.00
2023-05-04T00:30:13.668Z,0.00
2023-05-04T00:31:13.869Z,0.00
2023-05-04T00:32:14.033Z,0.00
2023-05-04T00:33:14.222Z,0.00
2023-05-04T00:34:14.373Z,0.00
2023-05-04T00:35:14.532Z,0.00
2023-05-04T00:36:14.846Z,0.00
2023-05-04T00:37:15.010Z,0.00
2023-05-04T00:38:15.190Z,0.00
2023-05-04T00:39:15.333Z,0.00
2023-05-04T00:40:15.653Z,0.00
2023-05-04T00:41:15.797Z,0.00
2023-05-04T00:42:15.990Z,0.00
2023-05-04T00:43:16.194Z,0.00
2023-05-04T00:44:16.476Z,0.00
2023-05-04T00:45:16.643Z,0.00
2023-05-04T00:46:16.795Z,0.00
2023-05-04T00:47:17.256Z,0.00
2023-05-04T00:48:17.294Z,0.00
2023-05-04T00:49:17.472Z,0.00
2023-05-04T00:50:17.757Z,0.00
2023-05-04T00:51:17.978Z,0.00
2023-05-04T00:52:18.137Z,0.00
2023-05-04T00:53:18.302Z,0.00
2023-05-04T00:54:18.609Z,0.00
2023-05-04T00:55:18.797Z,0.00
2023-05-04T00:56:18.955Z,0.00
2023-05-04T00:57:19.152Z,0.00
2023-05-04T00:58:19.342Z,0.00
2023-05-04T00:59:19.524Z,0.00
2023-05-04T01:00:19.726Z,0.00
2023-05-04T01:01:19.966Z,0.00
2023-05-04T01:02:20.159Z,0.00
2023-05-04T01:03:20.437Z,0.00
2023-05-04T01:04:20.577Z,0.00
2023-05-04T01:05:20.753Z,0.00
2023-05-04T01:06:20.920Z,0.00
2023-05-04T01:07:21.198Z,0.00
2023-05-04T01:08:21.363Z,0.00
2023-05-04T01:09:21.526Z,0.00
2023-05-04T01:10:21.830Z,0.00
2023-05-04T01:11:22.003Z,0.00
2023-05-04T01:12:22.197Z,0.00
2023-05-04T01:13:22.388Z,0.00
2023-05-04T01:14:22.544Z,0.00
2023-05-04T01:15:22.834Z,0.00
2023-05-04T01:16:23.005Z,0.00
2023-05-04T01:17:23.306Z,0.00
2023-05-04T01:18:23.471Z,0.00
2023-05-04T01:19:23.655Z,0.00
2023-05-04T01:20:23.834Z,0.00
2023-05-04T01:21:24.138Z,0.00
2023-05-04T01:22:24.311Z,0.00
2023-05-04T01:23:24.503Z,0.00
2023-05-04T01:24:24.710Z,0.00
2023-05-04T01:25:24.893Z,0.00
2023-05-04T01:26:25.070Z,0.00
2023-05-04T01:27:25.291Z,0.00
2023-05-04T01:28:25.530Z,0.00
2023-05-04T01:29:25.684Z,0.00
2023-05-04T01:30:25.889Z,0.00
2023-05-04T01:31:26.222Z,0.00
2023-05-04T01:32:26.252Z,0.00
2023-05-04T01:33:26.398Z,0.00
2023-05-04T01:34:26.552Z,0.00
2023-05-04T01:35:26.839Z,0.00
2023-05-04T01:36:27.030Z,0.00
2023-05-04T01:37:27.216Z,0.00
2023-05-04T01:38:27.417Z,0.00
2023-05-04T01:39:27.594Z,0.00
2023-05-04T01:40:27.766Z,0.00
2023-05-04T01:41:28.055Z,0.00
2023-05-04T01:42:28.230Z,0.00
2023-05-04T01:43:28.419Z,0.00
2023-05-04T01:44:28.577Z,0.00
2023-05-04T01:45:28.900Z,0.00
2023-05-04T01:46:29.091Z,0.00
2023-05-04T01:47:29.273Z,0.00
2023-05-04T01:48:29.421Z,0.00
2023-05-04T01:49:29.723Z,0.00
2023-05-04T01:50:29.916Z,0.00
2023-05-04T01:51:30.205Z,0.00
2023-05-04T01:52:30.371Z,0.00
2023-05-04T01:53:30.548Z,0.00
2023-05-04T01:54:30.750Z,0.00
2023-05-04T01:55:30.909Z,0.00
2023-05-04T01:56:31.092Z,0.00
2023-05-04T01:57:31.293Z,0.00
2023-05-04T01:58:31.642Z,0.00
2023-05-04T01:59:31.707Z,0.00
2023-05-04T02:00:31.991Z,0.00
2023-05-04T02:01:32.318Z,0.00
2023-05-04T02:02:32.519Z,0.00
2023-05-04T02:03:32.827Z,0.00
2023-05-04T02:04:32.942Z,0.00
2023-05-04T02:05:33.223Z,0.00
2023-05-04T02:06:33.398Z,0.00
2023-05-04T02:07:33.670Z,0.00
2023-05-04T02:08:33.839Z,0.00
2023-05-04T02:09:34.162Z,0.00
2023-05-04T02:10:34.317Z,0.00
2023-05-04T02:11:34.517Z,0.00
2023-05-04T02:12:34.733Z,0.00
2023-05-04T02:13:34.900Z,0.00
2023-05-04T02:14:35.058Z,0.00
2023-05-04T02:15:35.362Z,0.00
2023-05-04T02:16:35.563Z,0.00
2023-05-04T02:17:35.801Z,0.00
2023-05-04T02:18:36.037Z,0.00
2023-05-04T02:19:36.199Z,0.00
2023-05-04T02:20:36.372Z,0.00
2023-05-04T02:21:36.551Z,0.00
2023-05-04T02:22:36.736Z,0.00
2023-05-04T02:23:36.932Z,0.00
2023-05-04T02:24:37.095Z,0.00
2023-05-04T02:25:37.278Z,0.00
2023-05-04T02:26:37.464Z,0.00
2023-05-04T02:27:37.661Z,0.00
2023-05-04T02:28:37.824Z,0.00
2023-05-04T02:29:38.015Z,0.00
2023-05-04T02:30:38.179Z,0.00
2023-05-04T02:31:38.538Z,0.00
2023-05-04T02:32:38.750Z,0.00
2023-05-04T02:33:38.901Z,0.00
2023-05-04T02:34:39.083Z,0.00
2023-05-04T02:35:39.360Z,0.00
2023-05-04T02:36:39.541Z,0.00
2023-05-04T02:37:39.764Z,0.00
2023-05-04T02:38:39.982Z,0.00
2023-05-04T02:39:40.146Z,0.00
2023-05-04T02:40:40.421Z,0.00
2023-05-04T02:41:40.608Z,0.00
2023-05-04T02:42:40.808Z,0.00
2023-05-04T02:43:41.000Z,0.00
2023-05-04T02:44:41.199Z,0.00
2023-05-04T02:45:41.402Z,0.00
2023-05-04T02:46:41.544Z,0.00
2023-05-04T02:47:41.948Z,0.00
2023-05-04T02:48:42.115Z,0.00
2023-05-04T02:49:42.281Z,0.00
2023-05-04T02:50:42.471Z,0.00
2023-05-04T02:51:42.671Z,0.00
2023-05-04T02:52:42.910Z,0.00
2023-05-04T02:53:43.084Z,0.00
2023-05-04T02:54:43.294Z,0.00
2023-05-04T02:55:43.566Z,0.00
2023-05-04T02:56:43.838Z,0.00
2023-05-04T02:57:44.131Z,0.00
2023-05-04T02:58:44.307Z,0.00
2023-05-04T02:59:44.568Z,0.00
2023-05-04T03:00:44.746Z,0.00
2023-05-04T03:01:45.051Z,0.00
2023-05-04T03:02:45.256Z,0.00
2023-05-04T03:03:45.487Z,0.00
2023-05-04T03:04:45.681Z,0.00
2023-05-04T03:05:45.890Z,0.00
2023-05-04T03:06:46.074Z,0.00
2023-05-04T03:07:46.312Z,0.00
2023-05-04T03:08:46.478Z,0.00
2023-05-04T03:09:47.864Z,0.00
2023-05-04T03:10:47.021Z,0.00
2023-05-04T03:11:47.320Z,0.00
2023-05-04T03:12:47.533Z,0.00
2023-05-04T03:13:47.698Z,0.00
2023-05-04T03:14:47.916Z,0.00
2023-05-04T03:15:48.124Z,0.00
2023-05-04T03:16:48.384Z,0.00
2023-05-04T03:17:48.664Z,0.00
2023-05-04T03:18:48.832Z,0.00
2023-05-04T03:19:49.013Z,5.62
2023-05-04T03:20:49.178Z,5.62
2023-05-04T03:21:49.480Z,5.62
2023-05-04T03:22:49.691Z,5.62
2023-05-04T03:23:49.889Z,5.62
2023-05-04T03:24:50.060Z,5.62
2023-05-04T03:25:50.263Z,5.62
2023-05-04T03:26:50.453Z,11.25
2023-05-04T03:27:50.640Z,11.25
2023-05-04T03:28:50.845Z,11.25
2023-05-04T03:29:51.039Z,11.25
2023-05-04T03:30:51.228Z,11.25
2023-05-04T03:31:51.482Z,16.88
2023-05-04T03:32:51.719Z,16.88
2023-05-04T03:33:51.914Z,16.88
2023-05-04T03:34:52.122Z,16.88
2023-05-04T03:35:52.317Z,22.50
2023-05-04T03:36:52.516Z,22.50
2023-05-04T03:37:52.727Z,22.50
2023-05-04T03:38:52.895Z,22.50
2023-05-04T03:39:53.085Z,28.12
2023-05-04T03:40:53.288Z,28.12
2023-05-04T03:41:53.583Z,28.12
2023-05-04T03:42:53.724Z,33.75
2023-05-04T03:43:54.046Z,33.75
2023-05-04T03:44:54.217Z,33.75
2023-05-04T03:45:54.583Z,39.38
2023-05-04T03:46:54.731Z,39.38
2023-05-04T03:47:55.042Z,39.38
2023-05-04T03:48:55.207Z,45.00
2023-05-04T03:49:55.396Z,45.00
2023-05-04T03:50:55.581Z,45.00
2023-05-04T03:51:55.763Z,50.62
2023-05-04T03:52:55.950Z,50.62
2023-05-04T03:53:56.122Z,56.25
2023-05-04T03:54:56.311Z,56.25
2023-05-04T03:55:56.477Z,56.25
2023-05-04T03:56:56.672Z,61.88
2023-05-04T03:57:56.840Z,61.88
2023-05-04T03:58:57.045Z,61.88
2023-05-04T03:59:57.949Z,67.50
2023-05-04T04:00:57.428Z,67.50
2023-05-04T04:01:57.737Z,73.12
2023-05-04T04:02:57.868Z,73.12
2023-05-04T04:03:58.170Z,73.12
2023-05-04T04:04:58.412Z,78.75
2023-05-04T04:05:58.537Z,78.75
2023-05-04T04:06:58.738Z,84.38
2023-05-04T04:07:58.929Z,84.38
2023-05-04T04:08:59.120Z,84.38
2023-05-04T04:09:59.305Z,90.00
2023-05-04T04:10:59.503Z,90.00
2023-05-04T04:11:59.675Z,90.00
2023-05-04T04:12:59.917Z,95.62
2023-05-04T04:14:00.090Z,95.62
2023-05-04T04:15:00.295Z,101.25
2023-05-04T04:16:00.542Z,101.25
2023-05-04T04:17:00.711Z,101.25
2023-05-04T04:18:00.956Z,106.88
2023-05-04T04:19:01.164Z,106.88
2023-05-04T04:20:01.342Z,106.88
2023-05-04T04:21:01.565Z,112.50
2023-05-04T04:22:01.735Z,112.50
2023-05-04T04:23:01.913Z,112.50
2023-05-04T04:24:02.207Z,118.12
2023-05-04T04:25:02.385Z,118.12
2023-05-04T04:26:02.715Z,123.75
2023-05-04T04:27:02.876Z,123.75
2023-05-04T04:28:03.085Z,123.75
2023-05-04T04:29:03.269Z,129.38
2023-05-04T04:30:03.684Z,129.38
2023-05-04T04:31:03.738Z,129.38
2023-05-04T04:32:03.914Z,135.00
2023-05-04T04:33:04.112Z,135.00
2023-05-04T04:34:04.393Z,135.00
2023-05-04T04:35:04.558Z,140.62
2023-05-04T04:36:04.737Z,140.62
2023-05-04T04:37:04.930Z,140.62
2023-05-04T04:38:05.138Z,146.25
2023-05-04T04:39:05.317Z,146.25
2023-05-04T04:40:05.721Z,146.25
2023-05-04T04:41:05.808Z,151.88
2023-05-04T04:42:05.953Z,151.88
2023-05-04T04:43:06.136Z,151.88
2023-05-04T04:44:06.317Z,157.50
2023-05-04T04:45:06.499Z,157.50
2023-05-04T04:46:06.684Z,157.50
2023-05-04T04:47:06.963Z,163.12
2023-05-04T04:48:07.196Z,163.12
2023-05-04T04:49:07.280Z,163.12
2023-05-04T04:50:07.837Z,168.75
2023-05-04T04:51:07.806Z,168.75
2023-05-04T04:52:08.092Z,168.75
2023-05-04T04:53:08.316Z,168.75
2023-05-04T04:54:08.494Z,174.38
2023-05-04T04:55:08.707Z,174.38
2023-05-04T04:56:08.918Z,180.00
2023-05-04T04:57:09.113Z,180.00
2023-05-04T04:58:09.311Z,180.00
2023-05-04T04:59:09.459Z,185.62
2023-05-04T05:00:09.700Z,185.62
2023-05-04T05:01:09.848Z,191.25
2023-05-04T05:02:10.065Z,191.25
2023-05-04T05:03:10.305Z,196.88
2023-05-04T05:04:10.513Z,191.25
2023-05-04T05:05:10.690Z,196.88
2023-05-04T05:06:10.893Z,196.88
2023-05-04T05:07:11.083Z,196.88
2023-05-04T05:08:11.251Z,202.50
2023-05-04T05:09:11.439Z,202.50
2023-05-04T05:10:11.617Z,202.50
2023-05-04T05:11:11.778Z,208.12
2023-05-04T05:12:12.073Z,208.12
2023-05-04T05:13:12.365Z,213.75
2023-05-04T05:14:12.462Z,213.75
2023-05-04T05:15:12.747Z,213.75
2023-05-04T05:16:12.886Z,219.38
2023-05-04T05:17:13.072Z,219.38
2023-05-04T05:18:13.240Z,219.38
2023-05-04T05:19:13.431Z,225.00
2023-05-04T05:20:13.604Z,225.00
2023-05-04T05:21:13.787Z,230.62
2023-05-04T05:22:14.111Z,236.25
2023-05-04T05:23:14.263Z,236.25
2023-05-04T05:24:14.538Z,241.88
2023-05-04T05:25:14.710Z,247.50
2023-05-04T05:26:14.985Z,253.12
2023-05-04T05:28:12.546Z,253.12
2023-05-04T05:29:12.653Z,253.12
2023-05-04T05:30:12.760Z,253.12
2023-05-04T05:31:12.875Z,253.12
2023-05-04T05:32:12.948Z,253.12
2023-05-04T05:33:13.071Z,253.12
2023-05-04T05:34:13.135Z,253.12
2023-05-04T05:35:13.243Z,258.75
2023-05-04T05:36:13.461Z,258.75
2023-05-04T05:37:13.540Z,258.75
2023-05-04T05:38:13.647Z,264.38
2023-05-04T05:39:13.754Z,264.38
2023-05-04T05:40:13.852Z,264.38
2023-05-04T05:41:13.964Z,270.00
2023-05-04T05:42:14.058Z,275.62
2023-05-04T05:43:14.160Z,281.25
2023-05-04T05:44:14.268Z,281.25
2023-05-04T05:45:14.388Z,286.88
2023-05-04T05:46:14.520Z,286.88
2023-05-04T05:47:14.599Z,286.88
2023-05-04T05:48:14.694Z,292.50
2023-05-04T05:49:14.800Z,298.12
2023-05-04T05:50:14.907Z,303.75
2023-05-04T05:51:15.106Z,309.38
2023-05-04T05:52:15.203Z,309.38
2023-05-04T05:53:15.288Z,315.00
2023-05-04T05:54:15.451Z,326.25
2023-05-04T05:55:15.584Z,399.38
2023-05-04T05:56:15.639Z,568.12
2023-05-04T05:57:15.720Z,725.62
2023-05-04T05:58:15.827Z,765.00
2023-05-04T05:59:15.961Z,753.75
2023-05-04T06:00:16.026Z,765.00
2023-05-04T06:01:16.096Z,804.38
2023-05-04T06:02:16.318Z,815.62
2023-05-04T06:03:16.421Z,826.88
2023-05-04T06:04:16.678Z,838.12
2023-05-04T06:05:16.611Z,849.38
2023-05-04T06:06:16.792Z,860.62
2023-05-04T06:07:16.896Z,877.50
2023-05-04T06:08:16.976Z,900.00
2023-05-04T06:09:17.065Z,922.50
2023-05-04T06:10:17.177Z,945.00
2023-05-04T06:11:17.260Z,990.00
2023-05-04T06:12:17.338Z,1029.38
2023-05-04T06:13:17.422Z,1080.00
2023-05-04T06:14:17.493Z,1209.38
2023-05-04T06:15:17.551Z,1293.75
2023-05-04T06:16:17.626Z,1282.50
2023-05-04T06:17:17.663Z,1513.12
2023-05-04T06:18:17.818Z,1580.62
2023-05-04T06:19:17.861Z,1603.12
2023-05-04T06:20:17.916Z,1591.88
2023-05-04T06:21:17.928Z,1608.75
2023-05-04T06:22:17.996Z,1631.25
2023-05-04T06:23:18.040Z,1681.88
2023-05-04T06:24:18.098Z,1771.88
2023-05-04T06:25:18.124Z,1771.88
2023-05-04T06:26:18.285Z,1755.00
2023-05-04T06:27:18.324Z,1766.25
2023-05-04T06:28:18.451Z,1822.50
2023-05-04T06:29:18.527Z,1980.00
2023-05-04T06:30:18.560Z,2008.12
2023-05-04T06:31:18.647Z,1912.50
2023-05-04T06:32:18.703Z,1963.12
2023-05-04T06:33:18.727Z,2002.50
2023-05-04T06:34:18.771Z,2008.12
2023-05-04T06:35:18.788Z,1996.88
2023-05-04T06:36:18.848Z,1935.00
2023-05-04T06:37:18.846Z,1974.38
2023-05-04T06:38:18.887Z,2075.62
2023-05-04T06:39:18.903Z,2193.75
2023-05-04T06:40:18.944Z,2328.75
2023-05-04T06:41:18.948Z,2385.00
2023-05-04T06:42:18.969Z,2356.88
2023-05-04T06:43:18.967Z,2362.50
2023-05-04T06:44:19.011Z,2458.12
2023-05-04T06:45:19.010Z,2570.62
2023-05-04T06:46:19.182Z,2446.88
2023-05-04T06:47:19.173Z,2508.75
2023-05-04T06:48:19.193Z,2480.62
2023-05-04T06:49:19.226Z,2508.75
2023-05-04T06:50:19.232Z,2604.38
2023-05-04T06:51:19.216Z,2615.62
2023-05-04T06:52:19.232Z,2626.88
2023-05-04T06:53:19.214Z,2638.12
2023-05-04T06:54:19.272Z,2761.88
2023-05-04T06:55:19.277Z,2683.12
2023-05-04T06:56:19.273Z,2666.25
2023-05-04T06:57:19.270Z,2716.88
2023-05-04T06:58:19.285Z,2835.00
2023-05-04T06:59:19.299Z,2773.12
2023-05-04T07:00:19.302Z,2559.38
2023-05-04T07:01:19.357Z,2587.50
2023-05-04T07:02:19.340Z,2840.62
2023-05-04T07:03:19.357Z,2801.25
2023-05-04T07:04:19.372Z,2660.62
2023-05-04T07:05:19.375Z,2598.75
2023-05-04T07:06:19.363Z,2722.50
2023-05-04T07:07:19.366Z,2835.00
2023-05-04T07:08:19.371Z,2823.75
2023-05-04T07:09:19.386Z,2880.00
2023-05-04T07:10:19.451Z,2880.00
2023-05-04T07:11:19.440Z,2964.38
2023-05-04T07:12:19.432Z,2902.50
2023-05-04T07:13:19.601Z,2896.88
2023-05-04T07:14:19.493Z,2936.25
2023-05-04T07:15:19.463Z,3054.38
2023-05-04T07:16:19.529Z,3178.12
2023-05-04T07:17:19.415Z,3172.50
2023-05-04T07:18:19.397Z,3144.38
2023-05-04T07:19:19.416Z,3127.50
2023-05-04T07:20:19.406Z,3076.88
2023-05-04T07:22:19.422Z,3195.00
2023-05-04T07:23:19.474Z,3121.88
2023-05-04T07:24:19.439Z,3150.00
2023-05-04T07:25:19.425Z,3330.00
2023-05-04T07:26:19.397Z,3256.88
2023-05-04T07:27:19.372Z,3324.38
2023-05-04T07:28:19.338Z,3352.50
2023-05-04T07:29:19.285Z,3391.88
2023-05-04T07:30:19.257Z,3425.62
2023-05-04T07:31:19.245Z,3493.12
2023-05-04T07:32:19.331Z,3656.25
2023-05-04T07:33:19.263Z,3510.00
2023-05-04T07:34:20.067Z,3318.75
2023-05-04T07:35:19.172Z,3459.38
2023-05-04T07:36:19.174Z,3498.75
2023-05-04T07:37:19.146Z,3459.38
2023-05-04T07:38:19.141Z,3504.38
2023-05-04T07:39:19.101Z,3493.12
2023-05-04T07:40:19.073Z,3420.00
2023-05-04T07:41:19.032Z,3346.88
2023-05-04T07:42:19.016Z,3273.75
2023-05-04T07:43:18.952Z,3526.88
2023-05-04T07:44:18.915Z,3616.88
2023-05-04T07:45:18.868Z,3493.12
2023-05-04T07:46:18.905Z,3420.00
2023-05-04T07:47:18.847Z,3459.38
2023-05-04T07:48:18.849Z,3442.50
2023-05-04T07:49:18.782Z,3521.25
2023-05-04T07:50:18.736Z,3718.12
2023-05-04T07:51:18.699Z,3757.50
2023-05-04T07:52:18.671Z,3498.75
2023-05-04T07:53:18.622Z,3594.38
2023-05-04T07:54:19.908Z,3886.88
2023-05-04T07:55:18.544Z,3594.38
2023-05-04T07:56:18.698Z,3785.62
2023-05-04T07:57:18.512Z,3847.50
2023-05-04T07:58:18.461Z,3785.62
2023-05-04T07:59:18.416Z,3836.25
2023-05-04T08:00:18.376Z,3819.38
2023-05-04T08:01:18.349Z,3690.00
2023-05-04T08:02:18.368Z,3695.62
2023-05-04T08:03:18.317Z,3740.62
2023-05-04T08:04:18.964Z,3808.12
2023-05-04T08:05:19.156Z,3825.00
2023-05-04T08:06:18.247Z,3588.75
2023-05-04T08:07:18.219Z,3510.00
2023-05-04T08:08:18.170Z,3532.50
2023-05-04T08:09:18.227Z,3290.62
2023-05-04T08:10:18.095Z,3796.88
2023-05-04T08:11:20.530Z,3358.12
2023-05-04T08:12:18.082Z,3577.50
2023-05-04T08:13:18.086Z,3847.50
2023-05-04T08:14:18.006Z,3633.75
2023-05-04T08:15:17.950Z,3931.88
2023-05-04T08:16:17.878Z,4201.88
2023-05-04T08:17:17.836Z,3937.50
2023-05-04T08:18:17.770Z,3881.25
2023-05-04T08:19:17.730Z,3819.38
2023-05-04T08:20:17.669Z,3870.00
2023-05-04T08:21:17.616Z,3656.25
2023-05-04T08:22:17.543Z,3611.25
2023-05-04T08:23:17.617Z,3735.00
2023-05-04T08:24:17.451Z,3678.75
2023-05-04T08:25:17.386Z,3920.62
2023-05-04T08:26:17.315Z,4151.25
2023-05-04T08:27:17.261Z,4106.25
2023-05-04T08:28:17.188Z,3988.12
2023-05-04T08:29:17.121Z,3903.75
2023-05-04T08:30:17.114Z,4106.25
2023-05-04T08:31:17.082Z,4370.62
2023-05-04T08:32:17.000Z,4168.12
2023-05-04T08:33:16.946Z,4021.88
2023-05-04T08:34:16.867Z,3819.38
2023-05-04T08:35:16.805Z,4016.25
2023-05-04T08:36:16.738Z,4201.88
2023-05-04T08:37:16.690Z,3954.38
2023-05-04T08:38:16.634Z,3819.38
2023-05-04T08:39:16.539Z,4005.00
2023-05-04T08:40:16.476Z,4353.75
2023-05-04T08:41:16.439Z,4258.12
2023-05-04T08:42:16.390Z,4168.12
2023-05-04T08:43:16.302Z,4455.00
2023-05-04T08:44:16.224Z,4432.50
2023-05-04T08:45:16.150Z,4477.50
2023-05-04T08:46:16.225Z,4494.38
2023-05-04T08:47:16.065Z,4353.75
2023-05-04T08:48:15.985Z,4443.75
2023-05-04T08:49:15.936Z,4516.88
2023-05-04T08:50:15.856Z,4775.62
2023-05-04T08:51:15.850Z,4471.88
2023-05-04T08:52:15.786Z,4590.00
2023-05-04T08:53:15.719Z,4567.50
2023-05-04T08:54:15.679Z,4387.50
2023-05-04T08:55:15.579Z,4590.00
2023-05-04T08:56:15.507Z,4618.12
2023-05-04T08:57:15.516Z,4500.00
2023-05-04T08:58:15.480Z,4466.25
2023-05-04T08:59:15.411Z,4629.38
2023-05-04T09:00:15.333Z,5028.75
2023-05-04T09:01:15.307Z,4826.25
2023-05-04T09:02:15.222Z,4601.25
2023-05-04T09:03:15.206Z,4477.50
2023-05-04T09:04:15.107Z,4663.12
2023-05-04T09:05:15.035Z,3847.50
2023-05-04T09:06:14.980Z,4021.88
2023-05-04T09:07:14.917Z,3791.25
2023-05-04T09:08:14.857Z,3684.38
2023-05-04T09:09:14.789Z,4303.12
2023-05-04T09:10:14.677Z,4888.12
2023-05-04T09:11:14.622Z,4466.25
2023-05-04T09:12:14.537Z,4663.12
2023-05-04T09:13:14.589Z,4646.25
2023-05-04T09:14:14.494Z,4410.00
2023-05-04T09:15:15.226Z,4505.62
2023-05-04T09:16:14.804Z,4876.88
2023-05-04T09:17:14.382Z,4955.62
2023-05-04T09:18:15.093Z,4820.62
2023-05-04T09:19:14.167Z,3892.50
2023-05-04T09:20:14.078Z,4072.50
2023-05-04T09:21:14.043Z,4325.62
2023-05-04T09:22:13.997Z,4809.38
2023-05-04T09:23:13.896Z,4696.88
2023-05-04T09:24:13.811Z,4398.75
2023-05-04T09:25:13.688Z,4269.38
2023-05-04T09:26:13.597Z,3937.50
2023-05-04T09:27:13.523Z,4258.12
2023-05-04T09:28:19.843Z,4359.38
2023-05-04T09:29:14.313Z,4083.75
2023-05-04T09:30:13.232Z,4224.38
2023-05-04T09:31:13.162Z,4353.75
2023-05-04T09:32:13.126Z,4376.25
2023-05-04T09:33:13.008Z,4353.75
2023-05-04T09:34:12.902Z,4522.50
2023-05-04T09:35:25.300Z,4303.12
2023-05-04T09:36:13.704Z,4021.88
2023-05-04T09:37:12.624Z,3819.38
2023-05-04T09:38:12.506Z,4033.12
2023-05-04T09:39:12.422Z,4095.00
2023-05-04T09:40:12.315Z,4050.00
2023-05-04T09:41:12.218Z,4280.62
2023-05-04T09:42:12.111Z,4066.88
2023-05-04T09:43:12.003Z,4168.12
2023-05-04T09:44:11.910Z,4336.88
2023-05-04T09:45:11.812Z,4336.88
2023-05-04T09:46:11.773Z,4303.12
2023-05-04T09:47:11.685Z,4393.12
2023-05-04T09:48:11.604Z,4213.12
2023-05-04T09:49:11.496Z,4156.88
2023-05-04T09:50:11.414Z,4179.38
2023-05-04T09:51:11.321Z,4612.50
2023-05-04T09:52:11.222Z,4393.12
2023-05-04T09:53:11.131Z,3920.62
2023-05-04T09:54:11.069Z,3780.00
2023-05-04T09:55:10.982Z,4038.75
2023-05-04T09:56:10.897Z,3903.75
2023-05-04T09:57:10.823Z,3892.50
2023-05-04T09:58:10.767Z,3768.75
2023-05-04T09:59:10.697Z,3645.00
2023-05-04T10:00:10.629Z,4021.88
2023-05-04T10:01:10.559Z,4083.75
2023-05-04T10:02:18.810Z,4308.75
2023-05-04T10:03:11.438Z,4140.00
2023-05-04T10:04:10.341Z,4286.25
2023-05-04T10:05:10.326Z,4370.62
2023-05-04T10:06:10.206Z,4443.75
2023-05-04T10:07:10.128Z,4618.12
2023-05-04T10:08:10.058Z,4421.25
2023-05-04T10:09:09.991Z,4269.38
2023-05-04T10:10:09.916Z,4432.50
2023-05-04T10:11:09.824Z,4173.75
2023-05-04T10:12:09.739Z,3830.62
2023-05-04T10:13:09.695Z,3830.62
2023-05-04T10:14:09.617Z,3785.62
2023-05-04T10:15:09.507Z,3898.12
2023-05-04T10:16:09.469Z,3903.75
2023-05-04T10:17:09.641Z,4134.38
2023-05-04T10:18:09.241Z,4117.50
2023-05-04T10:19:09.178Z,3892.50
2023-05-04T10:20:09.106Z,3791.25
2023-05-04T10:21:08.989Z,3751.88
2023-05-04T10:22:08.909Z,3937.50
2023-05-04T10:23:08.845Z,4055.62
2023-05-04T10:24:08.785Z,4027.50
2023-05-04T10:25:08.733Z,3909.38
2023-05-04T10:26:08.613Z,3960.00
2023-05-04T10:27:08.533Z,3616.88
2023-05-04T10:28:08.454Z,3577.50
2023-05-04T10:29:08.385Z,3774.38
2023-05-04T10:30:08.312Z,3898.12
2023-05-04T10:31:08.221Z,3813.75
2023-05-04T10:32:08.200Z,3605.62
2023-05-04T10:33:08.194Z,3386.25
2023-05-04T10:34:08.061Z,3324.38
2023-05-04T10:35:08.184Z,3133.12
2023-05-04T10:36:07.953Z,3223.12
2023-05-04T10:37:07.886Z,3431.25
2023-05-04T10:38:07.805Z,3588.75
2023-05-04T10:39:07.718Z,3538.12
2023-05-04T10:40:08.082Z,3543.75
2023-05-04T10:41:07.610Z,3453.75
2023-05-04T10:42:07.735Z,3504.38
2023-05-04T10:43:07.477Z,3661.88
2023-05-04T10:44:07.407Z,3408.75
2023-05-04T10:45:07.431Z,3403.12
2023-05-04T10:46:07.278Z,3515.62
2023-05-04T10:47:07.216Z,3481.88
2023-05-04T10:48:07.131Z,3127.50
2023-05-04T10:49:07.111Z,3144.38
2023-05-04T10:50:07.033Z,3189.38
2023-05-04T10:51:06.975Z,3206.25
2023-05-04T10:52:06.901Z,3223.12
2023-05-04T10:53:06.821Z,3234.38
2023-05-04T10:54:06.724Z,3183.75
2023-05-04T10:55:06.902Z,3240.00
2023-05-04T10:56:06.609Z,3307.50
2023-05-04T10:57:06.558Z,3234.38
2023-05-04T10:58:06.474Z,3369.38
2023-05-04T10:59:06.397Z,3425.62
2023-05-04T11:00:06.317Z,3217.50
2023-05-04T11:01:06.279Z,3172.50
2023-05-04T11:02:06.249Z,3189.38
2023-05-04T11:03:06.316Z,3206.25
2023-05-04T11:04:06.113Z,3256.88
2023-05-04T11:05:06.351Z,3301.88
2023-05-04T11:06:05.956Z,3330.00
2023-05-04T11:07:05.894Z,3504.38
2023-05-04T11:08:05.860Z,3493.12
2023-05-04T11:09:05.803Z,3408.75
2023-05-04T11:10:05.711Z,3330.00
2023-05-04T11:11:05.670Z,3510.00
2023-05-04T11:12:05.617Z,3453.75
2023-05-04T11:13:06.852Z,3881.25
2023-05-04T11:14:05.480Z,3746.25
2023-05-04T11:15:05.673Z,3864.38
2023-05-04T11:16:05.426Z,3729.38
2023-05-04T11:17:07.446Z,3594.38
2023-05-04T11:18:06.283Z,3639.38
2023-05-04T11:19:06.205Z,3526.88
2023-05-04T11:20:05.149Z,3504.38
2023-05-04T11:21:05.076Z,3510.00
2023-05-04T11:22:05.007Z,3436.88
2023-05-04T11:23:04.924Z,3240.00
2023-05-04T11:24:04.852Z,3223.12
2023-05-04T11:25:04.970Z,3206.25
2023-05-04T11:26:04.669Z,3234.38
2023-05-04T11:27:04.587Z,3060.00
2023-05-04T11:28:14.743Z,3138.75
2023-05-04T11:29:06.209Z,3290.62
2023-05-04T11:30:04.532Z,3352.50
2023-05-04T11:31:06.178Z,3363.75
2023-05-04T11:32:04.492Z,3341.25
2023-05-04T11:33:04.487Z,3082.50
2023-05-04T11:34:04.373Z,2745.00
2023-05-04T11:35:06.893Z,2058.75
2023-05-04T11:36:04.272Z,1586.25
2023-05-04T11:37:04.207Z,1485.00
2023-05-04T11:38:04.176Z,1434.38
2023-05-04T11:39:04.139Z,1417.50
2023-05-04T11:40:04.093Z,1395.00
2023-05-04T11:41:04.029Z,1383.75
2023-05-04T11:42:03.964Z,1366.88
2023-05-04T11:43:03.948Z,1361.25
2023-05-04T11:44:03.850Z,1366.88
2023-05-04T11:45:04.028Z,1361.25
2023-05-04T11:46:03.798Z,1350.00
2023-05-04T11:47:03.688Z,1350.00
2023-05-04T11:48:03.666Z,1350.00
2023-05-04T11:49:03.587Z,1333.12
2023-05-04T11:50:03.555Z,1338.75
2023-05-04T11:51:03.486Z,1338.75
2023-05-04T11:52:03.449Z,1327.50
2023-05-04T11:53:03.371Z,1333.12
2023-05-04T11:54:03.314Z,1327.50
2023-05-04T11:55:03.301Z,1333.12
2023-05-04T11:56:03.158Z,1344.38
2023-05-04T11:57:03.067Z,1355.62
2023-05-04T11:58:03.017Z,1372.50
2023-05-04T11:59:02.966Z,1378.12
2023-05-04T12:00:02.889Z,1395.00
2023-05-04T12:01:02.870Z,1400.62
2023-05-04T12:02:02.810Z,1395.00
2023-05-04T12:03:02.926Z,1389.38
2023-05-04T12:04:02.905Z,1389.38
2023-05-04T12:05:02.758Z,1383.75
2023-05-04T12:06:02.796Z,1378.12
2023-05-04T12:07:02.630Z,1378.12
2023-05-04T12:08:02.607Z,1383.75
2023-05-04T12:09:02.549Z,1383.75
2023-05-04T12:10:02.490Z,1395.00
2023-05-04T12:11:02.454Z,1400.62
2023-05-04T12:12:02.404Z,1400.62
2023-05-04T12:13:02.462Z,1400.62
2023-05-04T12:14:02.331Z,1395.00
2023-05-04T12:15:02.262Z,1389.38
2023-05-04T12:16:02.227Z,1383.75
2023-05-04T12:17:02.152Z,1378.12
2023-05-04T12:18:03.188Z,1383.75
2023-05-04T12:19:02.105Z,1378.12
2023-05-04T12:20:02.040Z,1372.50
2023-05-04T12:21:03.869Z,1378.12
2023-05-04T12:22:01.969Z,1372.50
2023-05-04T12:23:01.911Z,1366.88
2023-05-04T12:24:01.835Z,1366.88
2023-05-04T12:25:01.823Z,1355.62
2023-05-04T12:26:01.805Z,1344.38
2023-05-04T12:27:01.760Z,1350.00
2023-05-04T12:28:01.772Z,1361.25
2023-05-04T12:29:01.689Z,1366.88
2023-05-04T12:30:01.694Z,1372.50
2023-05-04T12:31:01.641Z,1372.50
2023-05-04T12:32:01.687Z,1372.50
2023-05-04T12:33:01.613Z,1378.12