createdAt,value
2019-05-30T00:00:16.872Z,74.80
2019-05-30T00:02:35.740Z,75.40
2019-05-30T00:05:02.737Z,76.00
2019-05-30T00:07:29.265Z,77.00
2019-05-30T00:09:56.384Z,77.10
2019-05-30T00:12:22.581Z,77.20
2019-05-30T00:14:49.026Z,78.00
2019-05-30T00:17:15.582Z,77.80
2019-05-30T00:19:41.751Z,78.30
2019-05-30T00:22:08.149Z,78.50
2019-05-30T00:24:34.322Z,79.00
2019-05-30T00:27:00.569Z,79.20
2019-05-30T00:29:26.718Z,79.50
2019-05-30T00:31:53.174Z,79.50
2019-05-30T00:34:19.360Z,80.10
2019-05-30T00:36:45.908Z,80.20
2019-05-30T00:39:12.103Z,79.50
2019-05-30T00:41:38.338Z,80.00
2019-05-30T00:44:06.171Z,80.80
2019-05-30T00:46:32.608Z,80.90
2019-05-30T00:48:58.758Z,81.30
2019-05-30T00:51:24.891Z,81.90
2019-05-30T00:53:51.051Z,81.70
2019-05-30T00:56:17.231Z,81.90
2019-05-30T00:58:43.458Z,82.60
2019-05-30T01:01:09.891Z,82.80
2019-05-30T01:03:36.042Z,83.20
2019-05-30T01:06:02.985Z,83.60
2019-05-30T01:08:29.344Z,83.80
2019-05-30T01:10:56.875Z,84.40
2019-05-30T01:13:23.279Z,84.20
2019-05-30T01:15:49.439Z,83.80
2019-05-30T01:18:15.710Z,83.90
2019-05-30T01:20:43.356Z,84.40
2019-05-30T01:23:09.512Z,84.60
2019-05-30T01:25:35.737Z,84.80
2019-05-30T01:28:03.310Z,85.00
2019-05-30T01:30:30.241Z,85.20
2019-05-30T01:32:57.551Z,85.20
2019-05-30T01:35:23.858Z,85.70
2019-05-30T01:37:50.501Z,85.90
2019-05-30T01:40:16.983Z,86.00
2019-05-30T01:42:43.136Z,86.10
2019-05-30T01:45:09.779Z,86.50
2019-05-30T01:47:36.309Z,86.50
2019-05-30T01:50:08.730Z,86.50
2019-05-30T01:52:35.720Z,87.00
2019-05-30T01:55:02.980Z,86.80
2019-05-30T01:57:29.228Z,87.10
2019-05-30T01:59:55.616Z,86.90
2019-05-30T02:02:21.813Z,87.10
2019-05-30T02:04:48.023Z,86.60
2019-05-30T02:07:14.168Z,87.20
2019-05-30T02:09:40.425Z,87.30
2019-05-30T02:12:07.627Z,87.50
2019-05-30T02:14:34.070Z,87.90
2019-05-30T02:17:01.512Z,87.80
2019-05-30T02:19:27.794Z,87.90
2019-05-30T02:21:54.004Z,87.60
2019-05-30T02:24:20.228Z,87.90
2019-05-30T02:26:46.383Z,87.60
2019-05-30T02:29:12.560Z,87.80
2019-05-30T02:31:39.809Z,87.70
2019-05-30T02:34:07.516Z,88.00
2019-05-30T02:36:34.777Z,87.90
2019-05-30T02:39:00.939Z,87.60
2019-05-30T02:41:27.073Z,88.20
2019-05-30T02:43:53.253Z,87.60
2019-05-30T02:46:19.899Z,88.00
2019-05-30T02:48:58.025Z,88.30
2019-05-30T02:51:14.155Z,88.80
2019-05-30T02:53:40.299Z,88.30
2019-05-30T02:56:07.847Z,89.40
2019-05-30T02:58:34.763Z,90.00
2019-05-30T03:01:01.925Z,90.60
2019-05-30T03:03:29.005Z,90.60
2019-05-30T03:05:55.279Z,90.80
2019-05-30T03:08:21.864Z,90.70
2019-05-30T03:10:48.243Z,90.50
2019-05-30T03:13:14.426Z,90.60
2019-05-30T03:15:40.968Z,90.40
2019-05-30T03:18:09.420Z,90.50
2019-05-30T03:20:35.227Z,90.70
2019-05-30T03:23:03.182Z,92.40
2019-05-30T03:25:29.728Z,91.60
2019-05-30T03:27:56.279Z,91.90
2019-05-30T03:30:28.439Z,93.60
2019-05-30T03:33:29.941Z,93.00
2019-05-30T03:35:28.750Z,92.30
2019-05-30T03:37:49.058Z,92.90
2019-05-30T03:40:15.708Z,93.00
2019-05-30T03:42:41.870Z,92.30
2019-05-30T03:45:11.129Z,92.50
2019-05-30T03:47:40.656Z,92.40
2019-05-30T03:50:11.831Z,91.60
2019-05-30T03:52:37.589Z,92.30
2019-05-30T03:55:06.872Z,91.60
2019-05-30T03:57:41.016Z,91.60
2019-05-30T04:00:12.013Z,91.60
2019-05-30T04:02:58.354Z,91.90
2019-05-30T04:05:23.819Z,91.40
2019-05-30T04:07:53.780Z,91.70
2019-05-30T04:10:23.461Z,91.80
2019-05-30T04:12:53.681Z,91.30
2019-05-30T04:15:35.016Z,91.30
2019-05-30T04:18:01.463Z,91.40
2019-05-30T04:20:27.718Z,91.00
2019-05-30T04:22:54.796Z,91.00
2019-05-30T04:25:21.931Z,90.80
2019-05-30T04:27:48.096Z,90.90
2019-05-30T04:30:14.500Z,90.70
2019-05-30T04:32:42.103Z,90.80
2019-05-30T04:35:10.149Z,90.60
2019-05-30T04:37:36.533Z,90.50
2019-05-30T04:40:08.460Z,90.60
2019-05-30T04:42:36.167Z,90.60
2019-05-30T04:45:04.507Z,90.50
2019-05-30T04:47:30.715Z,90.40
2019-05-30T04:49:56.868Z,90.40
2019-05-30T04:52:24.950Z,90.30
2019-05-30T04:54:51.102Z,90.30
2019-05-30T04:57:19.100Z,90.30
2019-05-30T04:59:45.362Z,90.40
2019-05-30T05:02:13.547Z,90.40
2019-05-30T05:04:41.019Z,90.40
2019-05-30T05:07:07.480Z,90.50
2019-05-30T05:09:33.704Z,90.70
2019-05-30T05:11:59.884Z,90.60
2019-05-30T05:14:26.152Z,90.70
2019-05-30T05:16:52.333Z,90.90
2019-05-30T05:19:19.518Z,91.10
2019-05-30T05:21:45.838Z,91.60
2019-05-30T05:24:13.394Z,91.40
2019-05-30T05:26:39.747Z,91.60
2019-05-30T05:29:05.904Z,91.40
2019-05-30T05:31:32.055Z,91.50
2019-05-30T05:33:58.209Z,91.40
2019-05-30T05:36:25.198Z,91.40
2019-05-30T05:38:51.451Z,91.20
2019-05-30T05:41:18.156Z,91.30
2019-05-30T05:43:44.755Z,91.20
2019-05-30T05:46:11.204Z,91.20
2019-05-30T05:48:37.488Z,91.30
2019-05-30T05:51:03.744Z,91.90
2019-05-30T05:53:29.895Z,91.20
2019-05-30T05:55:56.059Z,91.40
2019-05-30T05:58:23.927Z,91.60
2019-05-30T06:00:50.482Z,91.70
2019-05-30T06:03:17.382Z,91.60
2019-05-30T06:05:53.090Z,92.00
2019-05-30T06:08:12.757Z,92.50
2019-05-30T06:10:38.928Z,93.50
2019-05-30T06:13:05.264Z,94.50
2019-05-30T06:15:31.451Z,94.70
2019-05-30T06:17:57.605Z,94.90
2019-05-30T06:20:25.274Z,95.10
2019-05-30T06:22:51.628Z,95.40
2019-05-30T06:25:21.136Z,96.20
2019-05-30T06:27:46.288Z,96.70
2019-05-30T06:30:13.792Z,97.80
2019-05-30T06:32:39.933Z,97.90
2019-05-30T06:35:07.183Z,99.00
2019-05-30T06:37:33.870Z,99.10
2019-05-30T06:40:00.148Z,99.70
2019-05-30T06:42:28.269Z,99.90
2019-05-30T06:44:54.934Z,99.90
2019-05-30T06:47:22.132Z,99.90
2019-05-30T06:49:48.506Z,99.90
2019-05-30T06:52:15.661Z,99.90
2019-05-30T06:54:41.816Z,99.90
2019-05-30T06:57:07.978Z,99.90
2019-05-30T06:59:34.193Z,99.90
2019-05-30T07:02:00.342Z,99.90
2019-05-30T07:04:27.832Z,99.90
2019-05-30T07:06:55.101Z,99.90
2019-05-30T07:09:22.613Z,99.90
2019-05-30T07:11:48.992Z,99.90
2019-05-30T07:14:15.131Z,99.90
2019-05-30T07:16:41.320Z,99.90
2019-05-30T07:19:07.543Z,99.90
2019-05-30T07:21:34.536Z,99.90
2019-05-30T07:24:01.088Z,99.90
2019-05-30T07:26:27.726Z,99.90
2019-05-30T07:28:54.459Z,99.90
2019-05-30T07:31:20.612Z,99.90
2019-05-30T07:33:46.772Z,99.90
2019-05-30T07:36:12.980Z,99.90
2019-05-30T07:38:39.125Z,99.90
2019-05-30T07:41:05.854Z,99.90
2019-05-30T07:43:33.550Z,99.90
2019-05-30T07:46:02.366Z,99.90
2019-05-30T07:48:28.531Z,99.90
2019-05-30T07:50:55.021Z,99.90
2019-05-30T07:53:21.591Z,99.90
2019-05-30T07:55:48.094Z,99.90
2019-05-30T07:58:14.313Z,99.90
2019-05-30T08:00:40.479Z,99.90
2019-05-30T08:03:06.999Z,99.90
2019-05-30T08:05:33.154Z,99.90
2019-05-30T08:08:02.835Z,99.90
2019-05-30T08:10:29.922Z,99.90
2019-05-30T08:12:58.822Z,99.90
2019-05-30T08:15:27.364Z,99.90
2019-05-30T08:17:53.879Z,99.90
2019-05-30T08:20:21.526Z,99.90
2019-05-30T08:22:47.746Z,99.90
2019-05-30T08:25:14.542Z,99.90
2019-05-30T08:27:40.764Z,99.90
2019-05-30T08:30:09.725Z,99.90
2019-05-30T08:32:36.965Z,99.90
2019-05-30T08:35:05.264Z,99.90
2019-05-30T08:37:33.145Z,99.90
2019-05-30T08:39:59.527Z,99.90
2019-05-30T08:42:27.903Z,99.90
2019-05-30T08:44:53.933Z,99.90
2019-05-30T08:47:20.699Z,99.70
2019-05-30T08:49:47.242Z,99.60
2019-05-30T08:52:14.687Z,99.70
2019-05-30T08:54:41.005Z,99.70
2019-05-30T08:57:07.337Z,98.80
2019-05-30T08:59:34.478Z,98.60
2019-05-30T09:02:00.942Z,98.90
2019-05-30T09:04:27.123Z,99.10
2019-05-30T09:06:53.814Z,98.20
2019-05-30T09:09:20.499Z,99.20
2019-05-30T09:11:46.730Z,98.20
2019-05-30T09:14:12.883Z,98.30
2019-05-30T09:16:41.261Z,98.60
2019-05-30T09:19:07.460Z,98.70
2019-05-30T09:21:33.714Z,98.40
2019-05-30T09:24:01.482Z,98.60
2019-05-30T09:26:28.143Z,97.70
2019-05-30T09:28:54.311Z,98.20
2019-05-30T09:31:20.488Z,98.30
2019-05-30T09:33:46.715Z,98.10
2019-05-30T09:36:13.952Z,98.00
2019-05-30T09:38:41.829Z,97.40
2019-05-30T09:41:09.555Z,97.70
2019-05-30T09:43:36.093Z,97.60
2019-05-30T09:46:02.281Z,97.90
2019-05-30T09:48:29.296Z,98.20
2019-05-30T09:50:55.874Z,97.70
2019-05-30T09:53:22.177Z,97.80
2019-05-30T09:55:48.385Z,97.50
2019-05-30T09:58:14.611Z,97.30
2019-05-30T10:00:42.882Z,97.10
2019-05-30T10:03:09.319Z,96.80
2019-05-30T10:05:35.699Z,97.20
2019-05-30T10:08:01.884Z,96.40
2019-05-30T10:10:28.167Z,95.80
2019-05-30T10:12:54.656Z,96.30
2019-05-30T10:15:22.226Z,96.00
2019-05-30T10:17:50.095Z,96.20
2019-05-30T10:20:18.736Z,96.40
2019-05-30T10:22:47.034Z,96.80
2019-05-30T10:25:14.979Z,96.40
2019-05-30T10:27:41.519Z,96.40
2019-05-30T10:30:08.994Z,96.20
2019-05-30T10:32:35.291Z,95.90
2019-05-30T10:35:01.461Z,95.80
2019-05-30T10:37:29.839Z,95.70
2019-05-30T10:39:58.695Z,95.90
2019-05-30T10:42:24.123Z,96.10
2019-05-30T10:44:51.837Z,95.80
2019-05-30T10:47:18.735Z,95.70
2019-05-30T10:49:46.339Z,95.60
2019-05-30T10:52:13.328Z,96.10
2019-05-30T10:54:39.508Z,96.00
2019-05-30T10:57:06.018Z,96.10
2019-05-30T10:59:32.169Z,96.20
2019-05-30T11:01:58.331Z,96.40
2019-05-30T11:04:24.587Z,95.80
2019-05-30T11:07:15.930Z,95.50
2019-05-30T11:09:46.642Z,95.10
2019-05-30T11:12:12.955Z,95.50
2019-05-30T11:14:39.186Z,95.30
2019-05-30T11:17:05.668Z,96.10
2019-05-30T11:19:33.378Z,95.20
2019-05-30T11:21:59.634Z,95.30
2019-05-30T11:24:26.153Z,94.90
2019-05-30T11:26:53.820Z,95.50
2019-05-30T11:29:20.779Z,95.70
2019-05-30T11:31:46.922Z,95.50
2019-05-30T11:34:13.079Z,95.40
2019-05-30T11:36:39.444Z,95.80
2019-05-30T11:39:06.763Z,95.70
2019-05-30T11:41:33.315Z,96.00
2019-05-30T11:44:00.844Z,96.20
2019-05-30T11:46:27.540Z,96.00
2019-05-30T11:48:53.741Z,96.20
2019-05-30T11:51:20.008Z,96.30
2019-05-30T11:53:46.633Z,96.10
2019-05-30T11:56:12.779Z,96.30
2019-05-30T11:58:38.966Z,96.60
2019-05-30T12:01:05.522Z,96.70
2019-05-30T12:03:31.859Z,96.70
2019-05-30T12:05:58.673Z,96.50
2019-05-30T12:08:25.107Z,96.70
2019-05-30T12:10:53.112Z,96.50
2019-05-30T12:13:19.359Z,96.20
2019-05-30T12:15:45.508Z,95.90
2019-05-30T12:18:11.663Z,96.30
2019-05-30T12:20:37.819Z,96.30
2019-05-30T12:23:03.963Z,96.60
2019-05-30T12:25:31.691Z,96.40
2019-05-30T12:27:58.187Z,96.70
2019-05-30T12:30:24.975Z,96.80
2019-05-30T12:32:52.339Z,96.80
2019-05-30T12:35:20.543Z,96.80
2019-05-30T12:37:54.908Z,96.80
2019-05-30T12:40:15.699Z,96.90
2019-05-30T12:42:41.847Z,97.10
2019-05-30T12:45:10.106Z,96.60
2019-05-30T12:47:36.265Z,96.70
2019-05-30T12:50:04.800Z,96.60
2019-05-30T12:52:30.954Z,97.00
2019-05-30T12:54:58.271Z,97.20
2019-05-30T12:57:24.706Z,97.60
2019-05-30T12:59:51.317Z,97.40
2019-05-30T13:02:17.454Z,97.50
2019-05-30T13:04:43.859Z,97.10
2019-05-30T13:07:10.017Z,97.00
2019-05-30T13:09:36.251Z,97.30
2019-05-30T13:12:02.809Z,97.30
2019-05-30T13:14:29.187Z,97.00
2019-05-30T13:16:55.734Z,96.60
2019-05-30T13:19:21.942Z,97.20
2019-05-30T13:21:48.348Z,96.80
2019-05-30T13:24:14.505Z,96.90
2019-05-30T13:26:40.660Z,96.90
2019-05-30T13:29:06.868Z,96.80
2019-05-30T13:31:33.019Z,97.00
2019-05-30T13:33:59.174Z,96.60
2019-05-30T13:36:26.424Z,96.50
2019-05-30T13:38:53.015Z,96.30
2019-05-30T13:41:19.159Z,96.30
2019-05-30T13:43:45.342Z,96.30
2019-05-30T13:46:11.663Z,96.40
2019-05-30T13:48:38.881Z,96.50
2019-05-30T13:51:05.134Z,96.50
2019-05-30T13:53:33.243Z,95.90
2019-05-30T13:55:59.491Z,96.10
2019-05-30T13:58:25.671Z,95.90
2019-05-30T14:00:53.790Z,95.40
2019-05-30T14:03:20.264Z,95.00
2019-05-30T14:05:48.513Z,94.70
2019-05-30T14:08:16.759Z,94.30
2019-05-30T14:10:43.227Z,94.60
2019-05-30T14:13:09.367Z,94.20
2019-05-30T14:15:38.252Z,94.60
2019-05-30T14:18:04.991Z,94.50
2019-05-30T14:20:32.320Z,94.20
2019-05-30T14:22:58.472Z,93.80
2019-05-30T14:25:24.639Z,93.60
2019-05-30T14:27:53.163Z,93.60
2019-05-30T14:30:19.519Z,93.50
2019-05-30T14:32:46.660Z,93.10
2019-05-30T14:35:14.013Z,93.40
2019-05-30T14:37:40.232Z,93.50
2019-05-30T14:40:09.451Z,93.60
2019-05-30T14:42:38.071Z,93.30
2019-05-30T14:45:08.793Z,93.10
2019-05-30T14:47:35.051Z,93.20
2019-05-30T14:50:05.093Z,93.60
2019-05-30T14:52:32.393Z,93.40
2019-05-30T14:54:58.535Z,93.60
2019-05-30T14:57:24.706Z,93.70
2019-05-30T14:59:52.676Z,93.50
2019-05-30T15:02:18.827Z,93.90
2019-05-30T15:04:45.086Z,93.80
2019-05-30T15:07:11.456Z,93.70
2019-05-30T15:09:38.103Z,94.00
2019-05-30T15:12:04.470Z,93.50
2019-05-30T15:14:30.903Z,93.10
2019-05-30T15:16:57.088Z,93.00
2019-05-30T15:19:23.280Z,93.40
2019-05-30T15:21:49.422Z,93.20
2019-05-30T15:24:16.035Z,93.40
2019-05-30T15:26:42.304Z,93.20
2019-05-30T15:29:10.073Z,93.40
2019-05-30T15:31:36.980Z,93.40
2019-05-30T15:34:03.224Z,93.10
2019-05-30T15:36:29.376Z,93.10
2019-05-30T15:38:55.751Z,92.70
2019-05-30T15:41:21.903Z,92.70
2019-05-30T15:43:49.071Z,92.60
2019-05-30T15:46:15.888Z,93.10
2019-05-30T15:48:42.122Z,92.80
2019-05-30T15:51:08.435Z,93.00
2019-05-30T15:53:34.617Z,93.10
2019-05-30T15:56:00.795Z,92.60
2019-05-30T15:58:27.181Z,92.70
2019-05-30T16:00:53.337Z,92.00
2019-05-30T16:03:20.426Z,92.00
2019-05-30T16:05:47.748Z,91.70
2019-05-30T16:08:14.748Z,92.00
2019-05-30T16:10:40.948Z,91.60
2019-05-30T16:13:07.147Z,92.00
2019-05-30T16:15:34.408Z,92.20
2019-05-30T16:18:00.555Z,92.10
2019-05-30T16:20:26.906Z,92.80
2019-05-30T16:22:53.128Z,93.00
2019-05-30T16:25:19.715Z,93.00
2019-05-30T16:27:46.023Z,93.00
2019-05-30T16:30:18.466Z,93.00
2019-05-30T16:32:41.457Z,92.90
2019-05-30T16:35:11.804Z,92.70
2019-05-30T16:37:38.745Z,92.80
2019-05-30T16:40:07.950Z,92.80
2019-05-30T16:42:34.848Z,92.60
2019-05-30T16:45:01.186Z,92.50
2019-05-30T16:47:27.323Z,92.40
2019-05-30T16:49:53.767Z,92.60
2019-05-30T16:52:20.990Z,92.60
2019-05-30T16:54:47.277Z,92.50
2019-05-30T16:57:14.517Z,92.70
2019-05-30T16:59:40.772Z,92.60
2019-05-30T17:02:06.915Z,92.60
2019-05-30T17:04:33.073Z,92.40
2019-05-30T17:06:59.224Z,92.30
2019-05-30T17:09:25.416Z,92.60
2019-05-30T17:11:54.118Z,92.60
2019-05-30T17:14:20.348Z,92.20
2019-05-30T17:16:47.640Z,92.30
2019-05-30T17:19:13.787Z,92.60
2019-05-30T17:21:39.945Z,92.40
2019-05-30T17:24:09.076Z,92.50
2019-05-30T17:26:35.236Z,92.50
2019-05-30T17:29:01.380Z,92.30
2019-05-30T17:31:28.658Z,92.50
2019-05-30T17:33:54.979Z,92.30
2019-05-30T17:36:24.195Z,92.40
2019-05-30T17:38:50.483Z,92.40
2019-05-30T17:41:17.158Z,92.50
2019-05-30T17:43:43.323Z,92.70
2019-05-30T17:46:09.484Z,92.80
2019-05-30T17:48:36.053Z,93.00
2019-05-30T17:51:02.510Z,92.80
2019-05-30T17:53:29.959Z,92.80
2019-05-30T17:55:59.255Z,92.50
2019-05-30T17:58:24.395Z,92.70
2019-05-30T18:00:50.584Z,92.60
2019-05-30T18:03:16.888Z,92.40
2019-05-30T18:05:44.072Z,92.60
2019-05-30T18:08:10.219Z,93.00
2019-05-30T18:10:36.877Z,93.10
2019-05-30T18:13:03.282Z,93.40
2019-05-30T18:15:31.166Z,93.40
2019-05-30T18:17:58.438Z,93.20
2019-05-30T18:20:25.710Z,93.40
2019-05-30T18:22:53.588Z,93.30
2019-05-30T18:25:21.587Z,93.40
2019-05-30T18:27:47.945Z,93.40
2019-05-30T18:30:15.292Z,93.30
2019-05-30T18:32:41.762Z,93.30
2019-05-30T18:35:09.142Z,93.50
2019-05-30T18:37:36.651Z,93.30
2019-05-30T18:40:05.667Z,93.60
2019-05-30T18:42:33.641Z,93.40
2019-05-30T18:45:00.370Z,93.80
2019-05-30T18:47:27.003Z,93.60
2019-05-30T18:49:53.491Z,93.70
2019-05-30T18:52:19.647Z,93.80
2019-05-30T18:54:45.878Z,93.60
2019-05-30T18:57:12.305Z,93.70
2019-05-30T18:59:38.635Z,93.70
2019-05-30T19:02:04.815Z,93.80
2019-05-30T19:04:31.607Z,93.40
2019-05-30T19:06:57.887Z,93.60
2019-05-30T19:09:24.840Z,94.00
2019-05-30T19:11:51.149Z,93.60
2019-05-30T19:14:17.362Z,93.50
2019-05-30T19:16:43.908Z,93.70
2019-05-30T19:19:10.299Z,93.70
2019-05-30T19:21:36.545Z,93.80
2019-05-30T19:24:03.083Z,94.10
2019-05-30T19:26:30.358Z,93.80
2019-05-30T19:28:56.888Z,93.90
2019-05-30T19:31:23.414Z,93.70
2019-05-30T19:33:50.392Z,93.80
2019-05-30T19:36:17.800Z,93.60
2019-05-30T19:38:44.625Z,93.70
2019-05-30T19:41:11.046Z,93.50
2019-05-30T19:43:38.048Z,93.50
2019-05-30T19:46:04.346Z,93.50
2019-05-30T19:48:32.202Z,93.70
2019-05-30T19:50:58.719Z,93.80
2019-05-30T19:53:24.869Z,93.60
2019-05-30T19:55:51.044Z,93.30
2019-05-30T19:58:17.208Z,93.40
2019-05-30T20:00:58.124Z,93.20
2019-05-30T20:03:12.494Z,93.70
2019-05-30T20:05:38.920Z,93.50
2019-05-30T20:08:05.507Z,93.70
2019-05-30T20:10:32.752Z,93.80
2019-05-30T20:12:59.142Z,93.90
2019-05-30T20:15:25.302Z,93.80
2019-05-30T20:17:51.452Z,93.90
2019-05-30T20:20:17.828Z,94.00
2019-05-30T20:22:44.359Z,94.10
2019-05-30T20:25:11.652Z,93.90
2019-05-30T20:27:39.013Z,93.90
2019-05-30T20:30:06.583Z,93.80
2019-05-30T20:32:32.774Z,94.00
2019-05-30T20:34:58.974Z,94.10
2019-05-30T20:37:25.129Z,93.90
2019-05-30T20:39:51.285Z,93.90
2019-05-30T20:42:19.561Z,93.90
2019-05-30T20:44:45.566Z,93.80
2019-05-30T20:47:11.803Z,93.90
2019-05-30T20:49:39.084Z,93.70
2019-05-30T20:52:05.349Z,93.90
2019-05-30T20:54:31.509Z,93.90
2019-05-30T20:56:57.987Z,93.90
2019-05-30T20:59:24.139Z,93.90
2019-05-30T21:01:50.295Z,93.90
2019-05-30T21:04:16.469Z,94.00
2019-05-30T21:06:43.923Z,94.10
2019-05-30T21:09:27.173Z,93.80
2019-05-30T21:11:39.995Z,93.90
2019-05-30T21:14:07.330Z,93.90
2019-05-30T21:16:33.495Z,94.00
2019-05-30T21:19:00.375Z,93.80
2019-05-30T21:21:26.698Z,93.80
2019-05-30T21:23:53.019Z,93.70
2019-05-30T21:26:19.475Z,93.80
2019-05-30T21:28:45.649Z,93.80
2019-05-30T21:31:11.858Z,93.70
2019-05-30T21:33:39.681Z,93.60
2019-05-30T21:36:06.383Z,93.70
2019-05-30T21:38:32.573Z,93.80
2019-05-30T21:40:58.719Z,93.80
2019-05-30T21:43:24.860Z,94.10
2019-05-30T21:45:51.011Z,94.10
2019-05-30T21:48:17.471Z,94.10
2019-05-30T21:50:45.861Z,93.90
2019-05-30T21:53:11.975Z,94.10
2019-05-30T21:55:51.740Z,94.30
2019-05-30T21:58:18.640Z,94.20
2019-05-30T22:00:50.713Z,94.20
2019-05-30T22:03:17.643Z,94.20
2019-05-30T22:05:44.747Z,94.30
2019-05-30T22:08:13.997Z,94.10
2019-05-30T22:10:41.248Z,94.20
2019-05-30T22:13:09.721Z,94.20
2019-05-30T22:15:35.716Z,94.40
2019-05-30T22:18:02.082Z,94.40
2019-05-30T22:20:28.346Z,94.30
2019-05-30T22:22:54.512Z,93.80
2019-05-30T22:25:20.655Z,94.10
2019-05-30T22:27:48.473Z,94.10
2019-05-30T22:30:16.826Z,93.80
2019-05-30T22:32:44.592Z,94.10
2019-05-30T22:35:11.094Z,93.90
2019-05-30T22:37:37.258Z,93.90
2019-05-30T22:40:04.423Z,94.10
2019-05-30T22:42:32.721Z,94.30
2019-05-30T22:44:58.891Z,94.30
2019-05-30T22:47:25.065Z,94.30
2019-05-30T22:49:51.212Z,94.10
2019-05-30T22:52:18.460Z,94.50
2019-05-30T22:54:45.195Z,95.10
2019-05-30T22:57:12.392Z,94.90
2019-05-30T22:59:38.566Z,94.50
2019-05-30T23:02:04.704Z,94.60
2019-05-30T23:04:33.107Z,94.80
2019-05-30T23:06:59.268Z,94.90
2019-05-30T23:09:25.419Z,95.10
2019-05-30T23:11:51.719Z,94.70
2019-05-30T23:14:19.294Z,94.80
2019-05-30T23:16:46.142Z,95.30
2019-05-30T23:19:13.443Z,94.70
2019-05-30T23:21:39.595Z,95.10
2019-05-30T23:24:05.747Z,95.40
2019-05-30T23:26:32.893Z,95.60
2019-05-30T23:28:59.069Z,95.60
2019-05-30T23:31:25.435Z,95.30
2019-05-30T23:33:52.410Z,95.40
2019-05-30T23:36:18.756Z,95.70
2019-05-30T23:38:44.925Z,95.50
2019-05-30T23:41:11.080Z,95.90
2019-05-30T23:43:37.297Z,95.90
2019-05-30T23:46:04.842Z,95.90
2019-05-30T23:48:32.495Z,96.00
2019-05-30T23:50:58.962Z,95.90
2019-05-30T23:53:26.285Z,95.40
2019-05-30T23:55:52.438Z,96.00
2019-05-30T23:58:18.758Z,95.80
