createdAt,value
2019-01-19T00:02:10.912Z,79.60
2019-01-19T00:05:27.281Z,79.50
2019-01-19T00:08:27.680Z,79.60
2019-01-19T00:11:53.087Z,79.80
2019-01-19T00:14:43.745Z,80.00
2019-01-19T00:17:47.121Z,80.00
2019-01-19T00:20:40.570Z,80.80
2019-01-19T00:23:40.184Z,82.00
2019-01-19T00:26:44.903Z,81.30
2019-01-19T00:29:39.947Z,80.70
2019-01-19T00:32:34.686Z,81.70
2019-01-19T00:35:49.837Z,81.60
2019-01-19T00:38:55.124Z,81.70
2019-01-19T00:42:20.634Z,81.70
2019-01-19T00:45:20.884Z,81.10
2019-01-19T00:48:19.545Z,80.60
2019-01-19T00:51:22.705Z,81.00
2019-01-19T00:53:57.671Z,80.70
2019-01-19T00:56:47.330Z,80.00
2019-01-19T00:59:21.194Z,79.30
2019-01-19T01:02:18.935Z,78.50
2019-01-19T01:05:31.581Z,79.40
2019-01-19T01:08:55.362Z,79.90
2019-01-19T01:11:49.299Z,80.20
2019-01-19T01:14:57.764Z,79.00
2019-01-19T01:17:53.407Z,79.60
2019-01-19T01:20:50.399Z,80.30
2019-01-19T01:23:59.574Z,79.90
2019-01-19T01:27:13.280Z,80.20
2019-01-19T01:30:15.028Z,79.50
2019-01-19T01:33:37.921Z,79.20
2019-01-19T01:37:03.754Z,79.90
2019-01-19T01:40:16.501Z,79.40
2019-01-19T01:43:31.258Z,79.70
2019-01-19T01:46:50.853Z,79.60
2019-01-19T01:49:44.278Z,79.50
2019-01-19T01:52:39.105Z,77.70
2019-01-19T01:55:44.243Z,79.10
2019-01-19T01:58:24.370Z,79.50
2019-01-19T02:01:21.089Z,79.20
2019-01-19T02:04:23.362Z,79.60
2019-01-19T02:07:38.606Z,80.40
2019-01-19T02:10:39.719Z,80.90
2019-01-19T02:14:01.880Z,80.50
2019-01-19T02:17:06.747Z,80.00
2019-01-19T02:20:01.483Z,79.90
2019-01-19T02:23:38.841Z,80.40
2019-01-19T02:27:04.227Z,80.60
2019-01-19T02:30:31.143Z,80.40
2019-01-19T02:33:38.659Z,79.80
2019-01-19T02:36:34.174Z,80.30
2019-01-19T02:39:25.079Z,81.00
2019-01-19T02:42:12.120Z,80.00
2019-01-19T02:45:10.554Z,80.40
2019-01-19T02:48:15.029Z,81.10
2019-01-19T02:51:31.476Z,81.40
2019-01-19T02:54:31.045Z,81.80
2019-01-19T02:57:40.104Z,82.10
2019-01-19T03:00:43.594Z,82.50
2019-01-19T03:04:02.783Z,81.90
2019-01-19T03:07:08.075Z,81.50
2019-01-19T03:10:37.578Z,82.00
2019-01-19T03:13:53.226Z,81.80
2019-01-19T03:17:14.360Z,81.00
2019-01-19T03:20:06.458Z,80.70
2019-01-19T03:22:59.078Z,80.70
2019-01-19T03:25:54.771Z,80.00
2019-01-19T03:29:15.326Z,80.40
2019-01-19T03:32:40.413Z,80.30
2019-01-19T03:35:53.422Z,82.30
2019-01-19T03:39:15.369Z,82.30
2019-01-19T03:42:16.752Z,83.80
2019-01-19T03:45:38.230Z,84.30
2019-01-19T03:48:35.347Z,84.00
2019-01-19T03:51:50.038Z,84.80
2019-01-19T03:54:30.390Z,85.30
2019-01-19T03:57:34.097Z,85.10
2019-01-19T04:00:41.456Z,84.40
2019-01-19T04:04:18.722Z,83.60
2019-01-19T04:07:14.668Z,84.20
2019-01-19T04:10:14.906Z,82.90
2019-01-19T04:13:28.402Z,83.90
2019-01-19T04:16:52.769Z,83.70
2019-01-19T04:19:53.187Z,83.10
2019-01-19T04:22:55.906Z,83.00
2019-01-19T04:26:01.963Z,83.70
2019-01-19T04:28:31.455Z,83.20
2019-01-19T04:31:00.836Z,83.10
2019-01-19T04:33:30.193Z,83.40
2019-01-19T04:35:59.553Z,83.60
2019-01-19T04:38:29.493Z,83.10
2019-01-19T04:40:58.980Z,82.70
2019-01-19T04:43:28.436Z,82.20
2019-01-19T04:45:57.850Z,81.90
2019-01-19T04:48:27.313Z,82.30
2019-01-19T04:50:56.749Z,82.10
2019-01-19T04:53:26.774Z,81.50
2019-01-19T04:55:56.119Z,81.10
2019-01-19T04:58:25.727Z,81.40
2019-01-19T05:00:55.080Z,80.00
2019-01-19T05:03:24.478Z,81.90
2019-01-19T05:05:53.902Z,82.40
2019-01-19T05:08:23.298Z,82.40
2019-01-19T05:10:52.749Z,82.20
2019-01-19T05:13:22.132Z,81.80
2019-01-19T05:15:51.469Z,81.00
2019-01-19T05:18:21.050Z,81.10
2019-01-19T05:20:51.925Z,82.00
2019-01-19T05:23:21.423Z,82.10
2019-01-19T05:25:50.767Z,82.30
2019-01-19T05:28:20.384Z,82.00
2019-01-19T05:30:49.745Z,82.00
2019-01-19T05:33:19.143Z,81.80
2019-01-19T05:35:48.483Z,83.00
2019-01-19T05:38:17.955Z,83.30
2019-01-19T05:40:47.446Z,82.70
2019-01-19T05:43:16.879Z,82.00
2019-01-19T05:45:46.266Z,82.20
2019-01-19T05:48:15.654Z,83.10
2019-01-19T05:50:45.275Z,83.40
2019-01-19T05:53:14.620Z,83.70
2019-01-19T05:55:44.031Z,83.40
2019-01-19T05:58:13.485Z,82.40
2019-01-19T06:00:42.945Z,82.30
2019-01-19T06:03:14.509Z,82.90
2019-01-19T06:05:46.338Z,82.70
2019-01-19T06:08:15.678Z,83.00
2019-01-19T06:10:45.093Z,82.90
2019-01-19T06:13:14.513Z,82.80
2019-01-19T06:15:43.884Z,82.90
2019-01-19T06:18:13.543Z,83.00
2019-01-19T06:20:42.959Z,83.50
2019-01-19T06:23:12.357Z,83.90
2019-01-19T06:25:42.037Z,84.70
2019-01-19T06:28:11.492Z,84.60
2019-01-19T06:30:40.996Z,84.60
2019-01-19T06:33:10.358Z,83.90
2019-01-19T06:35:41.814Z,84.10
2019-01-19T06:38:11.256Z,84.40
2019-01-19T06:40:40.635Z,84.40
2019-01-19T06:43:10.012Z,83.70
2019-01-19T06:45:39.391Z,83.90
2019-01-19T06:48:08.857Z,83.00
2019-01-19T06:50:38.273Z,83.30
2019-01-19T06:53:07.697Z,83.80
2019-01-19T06:55:37.710Z,83.80
2019-01-19T06:58:07.148Z,83.30
2019-01-19T07:00:36.515Z,83.20
2019-01-19T07:03:06.255Z,82.50
2019-01-19T07:05:35.593Z,82.60
2019-01-19T07:08:04.990Z,83.00
2019-01-19T07:10:34.351Z,82.80
2019-01-19T07:13:03.797Z,83.40
2019-01-19T07:15:33.445Z,83.60
2019-01-19T07:18:02.931Z,83.30
2019-01-19T07:20:32.692Z,83.30
2019-01-19T07:23:02.093Z,83.10
2019-01-19T07:25:31.569Z,82.80
2019-01-19T07:28:01.017Z,82.80
2019-01-19T07:30:30.561Z,82.20
2019-01-19T07:32:59.983Z,82.30
2019-01-19T07:35:29.652Z,82.30
2019-01-19T07:37:59.019Z,82.00
2019-01-19T07:40:28.452Z,82.00
2019-01-19T07:43:01.291Z,83.20
2019-01-19T07:45:30.805Z,82.80
2019-01-19T07:48:00.139Z,82.80
2019-01-19T07:50:29.565Z,83.40
2019-01-19T07:52:58.971Z,83.40
2019-01-19T07:55:28.360Z,83.30
2019-01-19T07:57:57.925Z,82.70
2019-01-19T08:00:29.536Z,82.60
2019-01-19T08:02:58.932Z,83.30
2019-01-19T08:05:28.451Z,83.50
2019-01-19T08:07:57.879Z,83.50
2019-01-19T08:10:27.329Z,83.60
2019-01-19T08:12:56.775Z,83.90
2019-01-19T08:15:27.135Z,83.70
2019-01-19T08:17:56.621Z,82.80
2019-01-19T08:20:25.987Z,83.10
2019-01-19T08:22:55.417Z,82.80
2019-01-19T08:25:24.823Z,82.00
2019-01-19T08:27:54.496Z,82.70
2019-01-19T08:30:25.829Z,82.00
2019-01-19T08:32:55.207Z,82.00
2019-01-19T08:35:24.717Z,82.40
2019-01-19T08:37:54.634Z,83.00
2019-01-19T08:40:26.389Z,81.50
2019-01-19T08:43:05.993Z,82.10
2019-01-19T08:45:35.575Z,81.80
2019-01-19T08:48:04.997Z,81.10
2019-01-19T08:50:34.420Z,82.80
2019-01-19T08:53:03.900Z,80.70
2019-01-19T08:55:33.565Z,82.10
2019-01-19T08:58:03.005Z,81.50
2019-01-19T09:00:32.411Z,79.80
2019-01-19T09:03:01.959Z,80.70
2019-01-19T09:05:31.505Z,82.50
2019-01-19T09:08:00.974Z,82.20
2019-01-19T09:10:30.400Z,82.40
2019-01-19T09:13:02.062Z,81.90
2019-01-19T09:15:31.456Z,81.40
2019-01-19T09:18:00.949Z,80.70
2019-01-19T09:20:30.617Z,79.40
2019-01-19T09:23:05.104Z,79.80
2019-01-19T09:25:34.974Z,79.70
2019-01-19T09:28:04.597Z,79.60
2019-01-19T09:30:34.007Z,78.20
2019-01-19T09:33:06.353Z,79.40
2019-01-19T09:35:35.772Z,79.60
2019-01-19T09:38:05.344Z,78.20
2019-01-19T09:40:34.939Z,78.30
2019-01-19T09:43:04.619Z,78.40
2019-01-19T09:45:34.109Z,78.50
2019-01-19T09:48:03.823Z,77.70
2019-01-19T09:50:33.370Z,78.50
2019-01-19T09:53:02.936Z,78.50
2019-01-19T09:55:32.428Z,78.80
2019-01-19T09:58:01.921Z,78.30
2019-01-19T10:00:36.641Z,77.90
2019-01-19T10:03:06.153Z,78.10
2019-01-19T10:05:35.629Z,77.80
2019-01-19T10:08:05.219Z,76.50
2019-01-19T10:10:34.724Z,77.90
2019-01-19T10:13:04.212Z,78.00
2019-01-19T10:15:33.656Z,77.70
2019-01-19T10:18:03.263Z,77.80
2019-01-19T10:20:32.682Z,77.10
2019-01-19T10:23:02.108Z,77.30
2019-01-19T10:25:31.613Z,77.70
2019-01-19T10:28:01.058Z,77.40
2019-01-19T10:30:30.469Z,77.40
2019-01-19T10:32:59.958Z,76.50
2019-01-19T10:35:29.445Z,76.80
2019-01-19T10:37:58.899Z,78.10
2019-01-19T10:40:28.608Z,76.40
2019-01-19T10:42:58.638Z,76.80
2019-01-19T10:45:28.426Z,76.90
2019-01-19T10:47:58.088Z,76.90
2019-01-19T10:50:27.759Z,77.20
2019-01-19T10:52:57.368Z,77.30
2019-01-19T10:55:26.987Z,76.40
2019-01-19T10:57:56.550Z,74.00
2019-01-19T11:00:28.176Z,74.70
2019-01-19T11:02:58.301Z,75.50
2019-01-19T11:05:28.459Z,74.50
2019-01-19T11:08:03.966Z,74.00
2019-01-19T11:10:32.221Z,75.60
2019-01-19T11:13:01.771Z,75.80
2019-01-19T11:15:31.342Z,75.60
2019-01-19T11:18:01.023Z,73.30
2019-01-19T11:20:30.763Z,74.10
2019-01-19T11:23:01.054Z,72.90
2019-01-19T11:25:30.856Z,71.90
2019-01-19T11:28:02.123Z,71.60
2019-01-19T11:30:32.342Z,73.10
2019-01-19T11:33:01.933Z,72.70
2019-01-19T11:35:31.740Z,73.30
2019-01-19T11:38:01.224Z,72.90
2019-01-19T11:40:35.691Z,72.90
2019-01-19T11:43:06.185Z,73.20
2019-01-19T11:45:35.678Z,72.40
2019-01-19T11:48:06.924Z,72.90
2019-01-19T11:50:37.147Z,73.20
2019-01-19T11:53:06.781Z,73.00
2019-01-19T11:55:36.221Z,72.70
2019-01-19T11:58:06.994Z,72.70
2019-01-19T12:00:38.574Z,72.10
2019-01-19T12:03:08.469Z,72.40
2019-01-19T12:05:39.187Z,72.60
2019-01-19T12:08:09.877Z,71.80
2019-01-19T12:10:39.420Z,72.20
2019-01-19T12:13:08.890Z,72.90
2019-01-19T12:15:38.461Z,72.40
2019-01-19T12:18:07.937Z,71.50
2019-01-19T12:20:39.764Z,71.20
2019-01-19T12:23:09.528Z,70.90
2019-01-19T12:25:39.951Z,72.00
2019-01-19T12:28:09.636Z,72.80
2019-01-19T12:30:40.718Z,72.60
2019-01-19T12:33:10.123Z,71.80
2019-01-19T12:35:39.538Z,71.90
2019-01-19T12:38:08.961Z,72.40
2019-01-19T12:40:38.619Z,71.80
2019-01-19T12:43:19.641Z,72.50
2019-01-19T12:45:54.729Z,72.60
2019-01-19T12:48:24.241Z,72.70
2019-01-19T12:50:56.835Z,71.40
2019-01-19T12:53:26.922Z,70.30
2019-01-19T12:55:57.368Z,70.50
2019-01-19T12:58:26.846Z,70.40
2019-01-19T13:00:56.616Z,69.30
2019-01-19T13:03:26.433Z,69.80
2019-01-19T13:06:05.395Z,69.10
2019-01-19T13:08:37.009Z,69.30
2019-01-19T13:11:19.974Z,68.20
2019-01-19T13:13:50.196Z,66.90
2019-01-19T13:16:48.964Z,68.50
2019-01-19T13:19:45.062Z,68.60
2019-01-19T13:23:13.830Z,66.20
2019-01-19T13:26:26.603Z,67.70
2019-01-19T13:30:04.541Z,69.10
2019-01-19T13:33:04.421Z,69.70
2019-01-19T13:35:54.031Z,69.70
2019-01-19T13:39:10.540Z,68.90
2019-01-19T13:42:14.884Z,69.10
2019-01-19T13:45:30.078Z,68.40
2019-01-19T13:48:48.457Z,69.10
2019-01-19T13:51:31.820Z,70.10
2019-01-19T13:54:38.186Z,70.30
2019-01-19T13:57:56.259Z,71.10
2019-01-19T14:00:43.183Z,71.30
2019-01-19T14:03:58.229Z,71.00
2019-01-19T14:07:01.669Z,72.20
2019-01-19T14:10:12.408Z,71.20
2019-01-19T14:13:08.226Z,71.30
2019-01-19T14:16:13.555Z,72.30
2019-01-19T14:19:08.109Z,70.80
2019-01-19T14:22:27.439Z,72.20
2019-01-19T14:25:25.475Z,72.20
2019-01-19T14:28:34.355Z,72.60
2019-01-19T14:31:28.535Z,72.60
2019-01-19T14:34:32.369Z,72.50
2019-01-19T14:38:03.676Z,73.10
2019-01-19T14:41:07.867Z,72.60
2019-01-19T14:44:03.029Z,73.40
2019-01-19T14:47:05.115Z,72.90
2019-01-19T14:50:19.735Z,71.90
2019-01-19T14:53:38.365Z,73.10
2019-01-19T14:56:43.137Z,74.40
2019-01-19T14:59:52.058Z,74.20
2019-01-19T15:03:03.647Z,74.30
2019-01-19T15:06:03.897Z,74.30
2019-01-19T15:09:03.972Z,74.30
2019-01-19T15:12:01.803Z,74.40
2019-01-19T15:14:57.584Z,74.50
2019-01-19T15:18:03.581Z,74.50
2019-01-19T15:20:40.914Z,75.10
2019-01-19T15:23:42.874Z,75.00
2019-01-19T15:26:52.927Z,75.60
2019-01-19T15:29:46.768Z,74.70
2019-01-19T15:32:52.848Z,74.20
2019-01-19T15:35:58.740Z,74.50
2019-01-19T15:39:10.926Z,75.50
2019-01-19T15:42:13.573Z,75.30
2019-01-19T15:45:35.797Z,74.60
2019-01-19T15:48:32.885Z,75.70
2019-01-19T15:51:30.520Z,76.20
2019-01-19T15:54:58.998Z,76.40
2019-01-19T15:58:15.015Z,76.00
2019-01-19T16:01:44.675Z,75.70
2019-01-19T16:05:04.001Z,76.00
2019-01-19T16:07:49.851Z,76.60
2019-01-19T16:10:44.709Z,77.00
2019-01-19T16:13:26.295Z,77.30
2019-01-19T16:16:44.418Z,78.20
2019-01-19T16:20:01.272Z,78.00
2019-01-19T16:22:58.982Z,78.50
2019-01-19T16:26:12.169Z,78.30
2019-01-19T16:28:55.891Z,78.50
2019-01-19T16:31:46.096Z,78.50
2019-01-19T16:34:44.006Z,78.40
2019-01-19T16:37:27.537Z,78.30
2019-01-19T16:40:23.948Z,78.60
2019-01-19T16:43:24.015Z,78.80
2019-01-19T16:46:46.465Z,79.00
2019-01-19T16:49:41.208Z,79.30
2019-01-19T16:53:04.952Z,79.00
2019-01-19T16:55:57.373Z,79.50
2019-01-19T16:58:57.076Z,79.10
2019-01-19T17:01:38.159Z,79.10
2019-01-19T17:04:31.890Z,79.30
2019-01-19T17:07:13.315Z,79.90
2019-01-19T17:10:03.126Z,78.70
2019-01-19T17:13:03.961Z,79.00
2019-01-19T17:16:03.131Z,79.30
2019-01-19T17:19:14.178Z,79.50
2019-01-19T17:22:16.270Z,79.10
2019-01-19T17:25:13.365Z,79.80
2019-01-19T17:28:14.226Z,78.20
2019-01-19T17:31:21.308Z,79.10
2019-01-19T17:34:14.505Z,79.50
2019-01-19T17:36:53.154Z,80.00
2019-01-19T17:39:40.372Z,80.70
2019-01-19T17:42:31.059Z,80.70
2019-01-19T17:45:28.486Z,80.60
2019-01-19T17:48:37.202Z,81.00
2019-01-19T17:51:50.372Z,81.50
2019-01-19T17:54:48.377Z,81.90
2019-01-19T17:58:22.770Z,82.30
2019-01-19T18:01:03.717Z,83.40
2019-01-19T18:04:06.150Z,82.50
2019-01-19T18:07:20.249Z,82.40
2019-01-19T18:10:51.519Z,82.50
2019-01-19T18:14:00.247Z,82.10
2019-01-19T18:17:18.214Z,83.10
2019-01-19T18:20:08.989Z,82.40
2019-01-19T18:23:14.176Z,82.20
2019-01-19T18:26:18.964Z,82.40
2019-01-19T18:29:23.731Z,82.60
2019-01-19T18:32:37.076Z,82.00
2019-01-19T18:35:35.364Z,82.00
2019-01-19T18:38:45.531Z,82.10
2019-01-19T18:41:50.391Z,81.60
2019-01-19T18:44:55.678Z,81.30
2019-01-19T18:47:53.376Z,81.40
2019-01-19T18:51:01.441Z,82.10
2019-01-19T18:53:52.548Z,82.00
2019-01-19T18:57:14.955Z,82.40
2019-01-19T19:00:22.707Z,82.50
2019-01-19T19:03:40.553Z,82.60
2019-01-19T19:06:50.647Z,82.70
2019-01-19T19:10:06.776Z,83.40
2019-01-19T19:13:01.751Z,83.30
2019-01-19T19:16:02.677Z,83.80
2019-01-19T19:19:06.330Z,83.50
2019-01-19T19:22:05.178Z,83.60
2019-01-19T19:25:13.484Z,83.60
2019-01-19T19:28:17.711Z,83.90
2019-01-19T19:31:18.731Z,84.40
2019-01-19T19:34:35.499Z,84.50
2019-01-19T19:37:34.059Z,84.40
2019-01-19T19:40:28.130Z,84.20
2019-01-19T19:43:36.211Z,84.40
2019-01-19T19:46:37.599Z,84.50
2019-01-19T19:49:39.980Z,84.90
2019-01-19T19:52:09.494Z,85.50
2019-01-19T19:54:39.583Z,85.10
2019-01-19T19:57:09.433Z,84.60
2019-01-19T19:59:38.848Z,85.00
2019-01-19T20:02:08.625Z,84.80
2019-01-19T20:04:37.998Z,84.50
2019-01-19T20:07:07.599Z,85.90
2019-01-19T20:09:40.141Z,85.30
2019-01-19T20:12:10.854Z,85.10
2019-01-19T20:14:42.326Z,85.60
2019-01-19T20:17:13.501Z,85.40
2019-01-19T20:19:43.034Z,85.60
2019-01-19T20:22:12.570Z,85.60
2019-01-19T20:24:41.967Z,86.00
2019-01-19T20:27:11.604Z,85.80
2019-01-19T20:29:41.133Z,85.60
2019-01-19T20:32:10.751Z,85.80
2019-01-19T20:34:40.346Z,85.90
2019-01-19T20:37:09.965Z,86.10
2019-01-19T20:39:39.795Z,86.30
2019-01-19T20:42:09.415Z,86.80
2019-01-19T20:44:39.078Z,87.20
2019-01-19T20:47:08.629Z,86.70
2019-01-19T20:49:38.226Z,86.50
2019-01-19T20:52:07.993Z,86.20
2019-01-19T20:54:37.527Z,86.70
2019-01-19T20:57:06.967Z,87.20
2019-01-19T20:59:36.549Z,87.10
2019-01-19T21:02:06.064Z,87.20
2019-01-19T21:04:35.586Z,87.80
2019-01-19T21:07:05.281Z,87.50
2019-01-19T21:09:34.828Z,87.70
2019-01-19T21:12:04.482Z,87.70
2019-01-19T21:14:33.929Z,87.30
2019-01-19T21:17:03.375Z,87.50
2019-01-19T21:19:33.031Z,87.30
2019-01-19T21:22:03.547Z,87.10
2019-01-19T21:24:32.938Z,87.00
2019-01-19T21:27:02.419Z,86.20
2019-01-19T21:29:32.106Z,85.90
2019-01-19T21:32:01.575Z,85.00
2019-01-19T21:34:31.183Z,84.90
2019-01-19T21:37:00.731Z,84.90
2019-01-19T21:39:30.158Z,84.70
2019-01-19T21:41:59.627Z,84.40
2019-01-19T21:44:29.080Z,84.20
2019-01-19T21:46:58.724Z,84.00
2019-01-19T21:49:28.112Z,83.50
2019-01-19T21:51:57.617Z,82.60
2019-01-19T21:54:27.140Z,82.50
2019-01-19T21:56:56.603Z,82.40
2019-01-19T21:59:26.096Z,82.30
2019-01-19T22:01:55.630Z,82.30
2019-01-19T22:04:25.035Z,82.50
2019-01-19T22:06:56.361Z,82.40
2019-01-19T22:09:25.770Z,82.50
2019-01-19T22:11:56.987Z,82.60
2019-01-19T22:14:26.442Z,82.40
2019-01-19T22:16:56.069Z,82.50
2019-01-19T22:19:25.728Z,83.40
2019-01-19T22:21:55.630Z,83.60
2019-01-19T22:24:25.166Z,82.30
2019-01-19T22:26:55.393Z,83.20
2019-01-19T22:29:25.101Z,84.10
2019-01-19T22:31:55.163Z,84.20
2019-01-19T22:34:24.686Z,84.70
2019-01-19T22:36:54.593Z,84.40
2019-01-19T22:39:24.320Z,84.90
2019-01-19T22:41:54.029Z,84.90
2019-01-19T22:44:40.070Z,85.70
2019-01-19T22:47:09.615Z,86.10
2019-01-19T22:49:43.345Z,85.70
2019-01-19T22:52:12.907Z,85.30
2019-01-19T22:54:42.522Z,85.10
2019-01-19T22:57:13.457Z,85.00
2019-01-19T22:59:43.141Z,85.30
2019-01-19T23:02:13.548Z,85.30
2019-01-19T23:04:44.512Z,85.70
2019-01-19T23:07:13.957Z,85.20
2019-01-19T23:09:43.529Z,84.60
2019-01-19T23:12:13.084Z,84.60
2019-01-19T23:14:43.386Z,84.70
2019-01-19T23:17:13.126Z,84.60
2019-01-19T23:19:42.753Z,84.50
2019-01-19T23:22:12.400Z,84.20
2019-01-19T23:24:42.372Z,83.90
2019-01-19T23:27:12.311Z,83.90
2019-01-19T23:29:41.909Z,84.20
2019-01-19T23:32:11.623Z,84.10
2019-01-19T23:34:41.158Z,84.20
2019-01-19T23:37:12.917Z,84.30
2019-01-19T23:39:42.437Z,84.20
2019-01-19T23:42:11.967Z,85.00
2019-01-19T23:44:41.656Z,85.20
2019-01-19T23:47:11.190Z,85.60
2019-01-19T23:49:40.932Z,84.90
2019-01-19T23:52:12.823Z,85.10
2019-01-19T23:54:42.469Z,84.90
2019-01-19T23:57:11.958Z,84.80
2019-01-19T23:59:41.313Z,83.90
