createdAt,value
2019-03-13T00:01:08.578Z,1.00
2019-03-13T00:03:38.251Z,1.00
2019-03-13T00:06:08.132Z,1.00
2019-03-13T00:08:37.484Z,1.00
2019-03-13T00:11:07.004Z,1.00
2019-03-13T00:13:36.503Z,1.00
2019-03-13T00:16:06.319Z,1.10
2019-03-13T00:18:35.823Z,1.20
2019-03-13T00:21:05.211Z,1.20
2019-03-13T00:23:34.285Z,1.20
2019-03-13T00:26:03.411Z,1.30
2019-03-13T00:28:32.481Z,1.30
2019-03-13T00:31:02.159Z,1.30
2019-03-13T00:33:31.447Z,1.30
2019-03-13T00:36:00.971Z,1.30
2019-03-13T00:38:30.516Z,1.30
2019-03-13T00:40:59.973Z,1.30
2019-03-13T00:43:29.786Z,1.30
2019-03-13T00:45:59.180Z,1.30
2019-03-13T00:48:28.539Z,1.30
2019-03-13T00:50:57.654Z,1.40
2019-03-13T00:53:26.853Z,1.40
2019-03-13T00:55:56.611Z,1.40
2019-03-13T00:58:26.435Z,1.40
2019-03-13T01:01:04.097Z,1.40
2019-03-13T01:03:55.227Z,1.30
2019-03-13T01:06:29.995Z,1.40
2019-03-13T01:08:59.776Z,1.40
2019-03-13T01:11:28.917Z,1.30
2019-03-13T01:13:58.268Z,1.40
2019-03-13T01:16:28.104Z,1.30
2019-03-13T01:18:58.275Z,1.30
2019-03-13T01:21:27.357Z,1.30
2019-03-13T01:23:56.749Z,1.30
2019-03-13T01:26:26.120Z,1.40
2019-03-13T01:28:55.271Z,1.30
2019-03-13T01:31:58.657Z,1.30
2019-03-13T01:34:40.301Z,1.30
2019-03-13T01:37:10.216Z,1.30
2019-03-13T01:39:39.633Z,1.30
2019-03-13T01:42:09.450Z,1.30
2019-03-13T01:44:40.741Z,1.30
2019-03-13T01:47:10.367Z,1.30
2019-03-13T01:49:39.811Z,1.30
2019-03-13T01:52:08.938Z,1.30
2019-03-13T01:54:38.391Z,1.30
2019-03-13T01:57:07.765Z,1.30
2019-03-13T01:59:37.575Z,1.40
2019-03-13T02:02:07.022Z,1.40
2019-03-13T02:04:36.843Z,1.30
2019-03-13T02:07:06.973Z,1.40
2019-03-13T02:09:36.415Z,1.40
2019-03-13T02:12:06.343Z,1.40
2019-03-13T02:14:35.711Z,1.40
2019-03-13T02:17:05.534Z,1.40
2019-03-13T02:19:34.649Z,1.40
2019-03-13T02:22:03.755Z,1.50
2019-03-13T02:24:33.113Z,1.50
2019-03-13T02:27:02.509Z,1.60
2019-03-13T02:29:31.967Z,1.70
2019-03-13T02:32:01.727Z,1.70
2019-03-13T02:34:31.461Z,1.80
2019-03-13T02:37:00.615Z,1.80
2019-03-13T02:39:30.629Z,1.90
2019-03-13T02:42:00.647Z,1.90
2019-03-13T02:44:30.420Z,2.00
2019-03-13T02:46:59.902Z,2.00
2019-03-13T02:49:29.346Z,2.10
2019-03-13T02:51:59.094Z,2.10
2019-03-13T02:54:28.633Z,2.20
2019-03-13T02:56:58.116Z,2.20
2019-03-13T02:59:27.918Z,2.30
2019-03-13T03:02:14.792Z,2.30
2019-03-13T03:04:44.239Z,2.40
2019-03-13T03:07:14.353Z,2.50
2019-03-13T03:09:43.473Z,2.50
2019-03-13T03:12:12.923Z,2.60
2019-03-13T03:15:03.622Z,2.70
2019-03-13T03:17:33.135Z,2.70
2019-03-13T03:20:02.569Z,2.70
2019-03-13T03:22:32.054Z,2.70
2019-03-13T03:25:01.493Z,2.70
2019-03-13T03:27:31.269Z,2.70
2019-03-13T03:30:00.802Z,2.80
2019-03-13T03:32:30.869Z,2.90
2019-03-13T03:35:01.135Z,2.80
2019-03-13T03:37:30.381Z,2.80
2019-03-13T03:40:00.484Z,2.90
2019-03-13T03:42:29.583Z,2.90
2019-03-13T03:44:59.085Z,2.80
2019-03-13T03:47:28.165Z,2.80
2019-03-13T03:49:57.164Z,2.90
2019-03-13T03:52:27.255Z,2.90
2019-03-13T03:54:57.091Z,2.90
2019-03-13T03:57:26.595Z,2.90
2019-03-13T03:59:55.737Z,3.00
2019-03-13T04:02:24.820Z,3.00
2019-03-13T04:04:53.945Z,2.90
2019-03-13T04:07:22.985Z,3.00
2019-03-13T04:09:52.585Z,3.10
2019-03-13T04:12:22.421Z,3.10
2019-03-13T04:14:52.477Z,3.10
2019-03-13T04:17:22.254Z,3.10
2019-03-13T04:19:51.429Z,3.10
2019-03-13T04:22:21.168Z,3.10
2019-03-13T04:24:50.640Z,3.10
2019-03-13T04:27:20.701Z,3.10
2019-03-13T04:29:50.222Z,3.20
2019-03-13T04:32:19.639Z,3.20
2019-03-13T04:34:49.095Z,3.20
2019-03-13T04:37:18.127Z,3.20
2019-03-13T04:39:48.227Z,3.20
2019-03-13T04:42:17.746Z,3.20
2019-03-13T04:44:46.777Z,3.20
2019-03-13T04:47:16.203Z,3.30
2019-03-13T04:49:45.391Z,3.30
2019-03-13T04:52:14.761Z,3.30
2019-03-13T04:54:44.456Z,3.30
2019-03-13T04:57:13.589Z,3.30
2019-03-13T04:59:43.381Z,3.30
2019-03-13T05:02:13.337Z,3.30
2019-03-13T05:04:43.007Z,3.30
2019-03-13T05:07:12.069Z,3.30
2019-03-13T05:09:41.604Z,3.30
2019-03-13T05:12:11.490Z,3.30
2019-03-13T05:14:40.647Z,3.40
2019-03-13T05:17:10.273Z,3.40
2019-03-13T05:19:39.683Z,3.50
2019-03-13T05:22:09.371Z,3.50
2019-03-13T05:24:39.198Z,3.50
2019-03-13T05:27:08.580Z,3.60
2019-03-13T05:29:37.629Z,3.60
2019-03-13T05:32:07.871Z,3.60
2019-03-13T05:34:37.214Z,3.60
2019-03-13T05:37:06.654Z,3.60
2019-03-13T05:39:36.327Z,3.60
2019-03-13T05:42:06.171Z,3.60
2019-03-13T05:44:35.167Z,3.60
2019-03-13T05:47:04.599Z,3.60
2019-03-13T05:49:34.373Z,3.60
2019-03-13T05:52:03.575Z,3.60
2019-03-13T05:54:33.340Z,3.60
2019-03-13T05:57:03.238Z,3.50
2019-03-13T05:59:32.502Z,3.60
2019-03-13T06:02:02.117Z,3.60
2019-03-13T06:04:31.616Z,3.60
2019-03-13T06:07:01.345Z,3.60
2019-03-13T06:09:30.360Z,3.70
2019-03-13T06:11:59.439Z,3.70
2019-03-13T06:14:28.841Z,3.70
2019-03-13T06:16:58.641Z,3.70
2019-03-13T06:19:28.399Z,3.80
2019-03-13T06:21:57.526Z,3.80
2019-03-13T06:24:27.396Z,4.00
2019-03-13T06:26:56.780Z,4.00
2019-03-13T06:29:26.417Z,4.10
2019-03-13T06:31:55.542Z,4.20
2019-03-13T06:34:25.321Z,4.30
2019-03-13T06:36:54.853Z,4.30
2019-03-13T06:39:24.250Z,4.40
2019-03-13T06:41:53.693Z,4.50
2019-03-13T06:44:23.483Z,4.60
2019-03-13T06:46:53.296Z,4.70
2019-03-13T06:49:22.438Z,4.80
2019-03-13T06:51:52.296Z,4.90
2019-03-13T06:54:21.727Z,5.00
2019-03-13T06:56:51.465Z,5.00
2019-03-13T06:59:31.571Z,5.00
2019-03-13T07:02:37.412Z,5.10
2019-03-13T07:05:16.923Z,5.30
2019-03-13T07:07:54.522Z,5.30
2019-03-13T07:10:45.209Z,5.40
2019-03-13T07:13:23.846Z,5.40
2019-03-13T07:16:11.350Z,5.50
2019-03-13T07:18:51.085Z,5.50
2019-03-13T07:21:36.765Z,5.50
2019-03-13T07:24:36.815Z,5.50
2019-03-13T07:27:13.044Z,5.50
2019-03-13T07:30:06.952Z,5.50
2019-03-13T07:32:57.857Z,5.50
2019-03-13T07:35:37.596Z,5.50
2019-03-13T07:38:23.744Z,5.50
2019-03-13T07:41:08.990Z,5.40
2019-03-13T07:43:54.047Z,5.50
2019-03-13T07:46:54.243Z,5.50
2019-03-13T07:49:41.400Z,5.50
2019-03-13T07:52:44.568Z,5.50
2019-03-13T07:55:21.682Z,5.50
2019-03-13T07:58:14.292Z,5.50
2019-03-13T08:00:57.024Z,5.50
2019-03-13T08:03:40.116Z,5.60
2019-03-13T08:06:34.375Z,5.60
2019-03-13T08:09:38.152Z,5.60
2019-03-13T08:12:35.282Z,5.60
2019-03-13T08:15:22.718Z,5.60
2019-03-13T08:18:10.223Z,5.60
2019-03-13T08:21:02.892Z,5.60
2019-03-13T08:23:59.586Z,5.60
2019-03-13T08:26:35.557Z,5.60
2019-03-13T08:29:22.851Z,5.60
2019-03-13T08:32:14.257Z,5.50
2019-03-13T08:34:52.099Z,5.60
2019-03-13T08:37:46.100Z,5.60
2019-03-13T08:40:46.469Z,5.70
2019-03-13T08:43:25.818Z,5.70
2019-03-13T08:46:01.953Z,5.50
2019-03-13T08:48:49.151Z,5.40
2019-03-13T08:51:40.723Z,5.30
2019-03-13T08:54:25.034Z,5.20
2019-03-13T08:57:00.648Z,5.20
2019-03-13T08:59:45.992Z,5.20
2019-03-13T09:02:26.551Z,5.20
2019-03-13T09:05:06.457Z,5.20
2019-03-13T09:07:55.975Z,5.20
2019-03-13T09:10:53.170Z,5.30
2019-03-13T09:13:43.363Z,5.30
2019-03-13T09:16:21.453Z,5.30
2019-03-13T09:18:57.383Z,5.40
2019-03-13T09:21:35.892Z,5.40
2019-03-13T09:24:39.167Z,5.40
2019-03-13T09:27:26.790Z,5.40
2019-03-13T09:30:18.406Z,5.40
2019-03-13T09:33:00.931Z,5.50
2019-03-13T09:35:57.727Z,5.50
2019-03-13T09:38:38.221Z,5.50
2019-03-13T09:41:28.077Z,5.50
2019-03-13T09:44:25.852Z,5.50
2019-03-13T09:47:13.758Z,5.50
2019-03-13T09:49:55.758Z,5.50
2019-03-13T09:52:38.754Z,5.50
2019-03-13T09:55:25.470Z,5.50
2019-03-13T09:58:06.950Z,5.50
2019-03-13T10:00:54.983Z,5.50
2019-03-13T10:03:58.423Z,5.40
2019-03-13T10:06:43.212Z,5.40
2019-03-13T10:09:46.300Z,5.40
2019-03-13T10:12:40.265Z,5.30
2019-03-13T10:15:17.945Z,5.30
2019-03-13T10:18:05.466Z,5.30
2019-03-13T10:20:42.239Z,5.30
2019-03-13T10:23:39.593Z,5.30
2019-03-13T10:26:24.058Z,5.30
2019-03-13T10:28:57.847Z,5.30
2019-03-13T10:32:04.175Z,5.40
2019-03-13T10:34:49.748Z,5.30
2019-03-13T10:37:37.139Z,5.40
2019-03-13T10:40:24.399Z,5.40
2019-03-13T10:43:15.435Z,5.40
2019-03-13T10:46:06.094Z,5.40
2019-03-13T10:48:44.515Z,5.50
2019-03-13T10:51:29.978Z,5.60
2019-03-13T10:54:16.885Z,5.70
2019-03-13T10:57:20.370Z,5.70
2019-03-13T10:59:59.786Z,5.70
2019-03-13T11:02:50.675Z,5.80
2019-03-13T11:05:41.851Z,6.00
2019-03-13T11:08:17.864Z,6.00
2019-03-13T11:10:54.278Z,6.00
2019-03-13T11:13:38.553Z,6.10
2019-03-13T11:16:45.029Z,6.20
2019-03-13T11:19:36.048Z,6.20
2019-03-13T11:22:24.643Z,6.20
2019-03-13T11:25:09.041Z,6.30
2019-03-13T11:27:56.412Z,6.30
2019-03-13T11:30:39.430Z,6.50
2019-03-13T11:33:30.836Z,7.10
2019-03-13T11:36:09.547Z,7.20
2019-03-13T11:38:59.080Z,7.20
2019-03-13T11:41:38.668Z,7.40
2019-03-13T11:44:18.524Z,7.50
2019-03-13T11:46:58.454Z,7.70
2019-03-13T11:49:42.115Z,7.90
2019-03-13T11:52:29.410Z,8.10
2019-03-13T11:55:23.643Z,8.00
2019-03-13T11:58:05.766Z,8.00
2019-03-13T12:00:48.991Z,8.10
2019-03-13T12:03:28.523Z,8.10
2019-03-13T12:06:23.208Z,8.10
2019-03-13T12:09:16.878Z,8.00
2019-03-13T12:12:20.235Z,8.30
2019-03-13T12:15:17.693Z,8.50
2019-03-13T12:18:11.398Z,8.50
2019-03-13T12:20:59.450Z,8.40
2019-03-13T12:23:44.655Z,8.30
2019-03-13T12:26:27.592Z,8.30
2019-03-13T12:29:18.666Z,8.50
2019-03-13T12:32:16.113Z,8.50
2019-03-13T12:34:54.824Z,8.50
2019-03-13T12:37:40.462Z,8.70
2019-03-13T12:40:22.505Z,8.70
2019-03-13T12:43:20.252Z,8.90
2019-03-13T12:46:11.544Z,9.20
2019-03-13T12:49:12.046Z,9.30
2019-03-13T12:51:54.170Z,9.40
2019-03-13T12:54:45.264Z,9.80
2019-03-13T12:57:36.016Z,9.90
2019-03-13T13:00:18.368Z,10.00
2019-03-13T13:03:06.407Z,10.10
2019-03-13T13:05:57.427Z,10.10
2019-03-13T13:08:51.711Z,10.40
2019-03-13T13:11:38.477Z,10.30
2019-03-13T13:14:15.703Z,10.30
2019-03-13T13:17:02.686Z,10.40
2019-03-13T13:19:32.576Z,10.30
2019-03-13T13:22:02.586Z,10.40
2019-03-13T13:24:32.021Z,10.30
2019-03-13T13:27:02.220Z,10.30
2019-03-13T13:29:31.957Z,10.30
2019-03-13T13:32:01.411Z,10.50
2019-03-13T13:34:31.287Z,10.40
2019-03-13T13:37:01.404Z,10.30
2019-03-13T13:39:30.632Z,10.40
2019-03-13T13:41:59.822Z,10.20
2019-03-13T13:44:29.667Z,10.10
2019-03-13T13:46:58.765Z,9.80
2019-03-13T13:49:28.486Z,9.70
2019-03-13T13:51:58.138Z,9.50
2019-03-13T13:54:27.561Z,9.30
2019-03-13T13:56:56.675Z,9.20
2019-03-13T13:59:26.967Z,9.10
2019-03-13T14:01:56.511Z,9.00
2019-03-13T14:04:25.704Z,8.90
2019-03-13T14:06:54.889Z,8.80
2019-03-13T14:09:25.105Z,8.90
2019-03-13T14:11:55.029Z,8.90
2019-03-13T14:14:24.001Z,8.90
2019-03-13T14:16:53.861Z,8.90
2019-03-13T14:19:23.072Z,8.90
2019-03-13T14:21:52.172Z,9.00
2019-03-13T14:24:21.711Z,9.10
2019-03-13T14:26:51.347Z,9.20
2019-03-13T14:29:21.791Z,9.20
2019-03-13T14:31:51.764Z,9.30
2019-03-13T14:34:21.797Z,9.30
2019-03-13T14:36:51.652Z,9.20
2019-03-13T14:39:21.711Z,9.20
2019-03-13T14:41:50.910Z,9.30
2019-03-13T14:44:20.372Z,9.40
2019-03-13T14:46:50.407Z,9.40
2019-03-13T14:49:19.798Z,9.30
2019-03-13T14:51:49.680Z,9.30
2019-03-13T14:54:19.122Z,9.20
2019-03-13T14:56:49.128Z,9.20
2019-03-13T14:59:18.202Z,9.20
2019-03-13T15:01:47.330Z,9.10
2019-03-13T15:04:16.633Z,9.10
2019-03-13T15:06:45.791Z,9.10
2019-03-13T15:09:14.961Z,9.10
2019-03-13T15:11:45.337Z,9.00
2019-03-13T15:14:14.905Z,8.80
2019-03-13T15:16:44.293Z,8.70
2019-03-13T15:19:13.400Z,8.60
2019-03-13T15:21:42.861Z,8.50
2019-03-13T15:24:12.323Z,8.50
2019-03-13T15:26:42.217Z,8.40
2019-03-13T15:29:11.308Z,8.40
2019-03-13T15:31:40.922Z,8.30
2019-03-13T15:34:10.882Z,8.30
2019-03-13T15:36:40.711Z,8.20
2019-03-13T15:39:10.198Z,8.20
2019-03-13T15:41:40.017Z,8.20
2019-03-13T15:44:09.669Z,8.10
2019-03-13T15:46:39.406Z,8.10
2019-03-13T15:49:08.848Z,8.00
2019-03-13T15:51:38.904Z,7.90
2019-03-13T15:54:08.267Z,7.90
2019-03-13T15:56:38.177Z,7.90
2019-03-13T15:59:07.746Z,7.90
2019-03-13T16:01:37.150Z,7.80
2019-03-13T16:04:07.085Z,7.80
2019-03-13T16:06:36.509Z,7.80
2019-03-13T16:09:08.231Z,7.80
2019-03-13T16:11:37.304Z,7.70
2019-03-13T16:14:06.758Z,7.70
2019-03-13T16:16:36.569Z,7.70
2019-03-13T16:19:06.042Z,7.70
2019-03-13T16:21:35.141Z,7.70
2019-03-13T16:24:04.783Z,7.60
2019-03-13T16:26:34.689Z,7.60
2019-03-13T16:29:03.839Z,7.50
2019-03-13T16:31:33.054Z,7.40
2019-03-13T16:34:02.576Z,7.30
2019-03-13T16:36:32.282Z,7.30
2019-03-13T16:39:01.443Z,7.30
2019-03-13T16:41:30.928Z,7.20
2019-03-13T16:44:00.795Z,7.20
2019-03-13T16:46:30.376Z,7.10
2019-03-13T16:48:59.591Z,7.10
2019-03-13T16:51:28.770Z,7.10
2019-03-13T16:53:58.551Z,7.00
2019-03-13T16:56:28.085Z,7.00
2019-03-13T16:58:57.565Z,7.00
2019-03-13T17:01:27.416Z,6.90
2019-03-13T17:03:57.478Z,6.90
2019-03-13T17:06:26.703Z,6.90
2019-03-13T17:08:56.692Z,6.80
2019-03-13T17:11:26.231Z,6.80
2019-03-13T17:13:56.303Z,6.70
2019-03-13T17:16:25.494Z,6.70
2019-03-13T17:18:54.833Z,6.70
2019-03-13T17:21:24.030Z,6.60
2019-03-13T17:23:53.939Z,6.50
2019-03-13T17:26:23.779Z,6.50
2019-03-13T17:28:53.915Z,6.40
2019-03-13T17:31:23.102Z,6.40
2019-03-13T17:33:52.693Z,6.40
2019-03-13T17:36:22.419Z,6.30
2019-03-13T17:38:52.031Z,6.30
2019-03-13T17:41:21.942Z,6.30
2019-03-13T17:43:51.650Z,6.20
2019-03-13T17:46:21.189Z,6.20
2019-03-13T17:48:51.625Z,6.10
2019-03-13T17:51:21.185Z,6.10
2019-03-13T17:53:51.075Z,6.10
2019-03-13T17:56:20.911Z,6.10
2019-03-13T17:58:50.666Z,6.10
2019-03-13T18:01:20.023Z,6.10
2019-03-13T18:03:50.797Z,6.10
2019-03-13T18:06:20.385Z,6.00
2019-03-13T18:08:49.563Z,6.00
2019-03-13T18:11:18.766Z,6.00
2019-03-13T18:13:48.092Z,6.00
2019-03-13T18:16:17.536Z,6.00
2019-03-13T18:18:47.057Z,6.00
2019-03-13T18:21:16.646Z,6.00
2019-03-13T18:23:45.844Z,6.00
2019-03-13T18:26:15.858Z,6.00
2019-03-13T18:28:46.199Z,6.00
2019-03-13T18:31:15.415Z,5.90
2019-03-13T18:33:45.099Z,6.00
2019-03-13T18:36:14.520Z,5.90
2019-03-13T18:38:44.131Z,5.90
2019-03-13T18:41:13.963Z,5.90
2019-03-13T18:43:43.460Z,5.90
2019-03-13T18:46:12.556Z,5.90
2019-03-13T18:48:42.499Z,5.90
2019-03-13T18:51:13.501Z,5.80
2019-03-13T18:53:43.200Z,5.90
2019-03-13T18:56:12.612Z,5.80
2019-03-13T18:58:42.449Z,5.80
2019-03-13T19:01:12.232Z,5.80
2019-03-13T19:03:41.681Z,5.80
2019-03-13T19:06:10.975Z,5.80
2019-03-13T19:08:40.933Z,5.70
2019-03-13T19:11:10.957Z,5.80
2019-03-13T19:13:40.409Z,5.80
2019-03-13T19:16:10.381Z,5.70
2019-03-13T19:18:40.027Z,5.70
2019-03-13T19:21:10.158Z,5.70
2019-03-13T19:23:39.726Z,5.70
2019-03-13T19:26:09.297Z,5.60
2019-03-13T19:28:39.244Z,5.70
2019-03-13T19:31:08.358Z,5.60
2019-03-13T19:33:38.252Z,5.60
2019-03-13T19:36:07.518Z,5.60
2019-03-13T19:38:36.728Z,5.60
2019-03-13T19:41:08.485Z,5.60
2019-03-13T19:43:37.227Z,5.60
2019-03-13T19:46:06.668Z,5.60
2019-03-13T19:48:36.182Z,5.60
2019-03-13T19:51:05.835Z,5.60
2019-03-13T19:53:35.732Z,5.60
2019-03-13T19:56:05.863Z,5.50
2019-03-13T19:58:35.971Z,5.50
2019-03-13T20:01:07.026Z,5.50
2019-03-13T20:03:36.246Z,5.50
2019-03-13T20:06:05.775Z,5.50
2019-03-13T20:08:35.930Z,5.50
2019-03-13T20:11:06.111Z,5.50
2019-03-13T20:13:35.366Z,5.50
2019-03-13T20:16:05.342Z,5.50
2019-03-13T20:18:34.808Z,5.50
2019-03-13T20:21:04.236Z,5.40
2019-03-13T20:23:34.228Z,5.40
2019-03-13T20:26:03.728Z,5.40
2019-03-13T20:28:33.001Z,5.40
2019-03-13T20:31:02.448Z,5.40
2019-03-13T20:33:31.586Z,5.40
2019-03-13T20:36:00.768Z,5.40
2019-03-13T20:38:30.846Z,5.40
2019-03-13T20:41:00.035Z,5.30
2019-03-13T20:43:29.166Z,5.30
2019-03-13T20:45:58.341Z,5.30
2019-03-13T20:48:28.446Z,5.30
2019-03-13T20:50:58.163Z,5.30
2019-03-13T20:53:27.659Z,5.30
2019-03-13T20:55:58.840Z,5.20
2019-03-13T20:58:28.770Z,5.20
2019-03-13T21:00:58.853Z,5.20
2019-03-13T21:03:28.437Z,5.10
2019-03-13T21:06:00.669Z,5.10
2019-03-13T21:08:29.453Z,5.10
2019-03-13T21:10:59.022Z,5.10
2019-03-13T21:13:28.121Z,5.00
2019-03-13T21:15:57.362Z,5.10
2019-03-13T21:18:27.139Z,5.00
2019-03-13T21:20:56.630Z,5.00
2019-03-13T21:23:26.402Z,5.00
2019-03-13T21:25:56.032Z,5.00
2019-03-13T21:28:25.548Z,5.00
2019-03-13T21:30:55.533Z,5.00
2019-03-13T21:33:24.735Z,4.90
2019-03-13T21:35:54.130Z,5.00
2019-03-13T21:38:24.074Z,5.00
2019-03-13T21:40:53.899Z,5.00
2019-03-13T21:43:23.343Z,5.00
2019-03-13T21:45:52.493Z,5.00
2019-03-13T21:48:22.689Z,5.00
2019-03-13T21:50:52.440Z,4.90
2019-03-13T21:53:22.143Z,4.90
2019-03-13T21:55:51.694Z,4.90
2019-03-13T21:58:21.147Z,4.80
2019-03-13T22:00:50.411Z,4.80
2019-03-13T22:03:28.822Z,4.80
2019-03-13T22:05:50.596Z,4.80
2019-03-13T22:08:19.798Z,4.80
2019-03-13T22:10:49.647Z,4.80
2019-03-13T22:13:19.486Z,4.70
2019-03-13T22:15:48.766Z,4.70
2019-03-13T22:18:18.338Z,4.70
2019-03-13T22:20:47.490Z,4.70
2019-03-13T22:23:17.233Z,4.60
2019-03-13T22:25:46.312Z,4.60
2019-03-13T22:28:16.484Z,4.60
2019-03-13T22:30:46.398Z,4.60
2019-03-13T22:33:16.302Z,4.50
2019-03-13T22:35:45.971Z,4.50
2019-03-13T22:38:15.242Z,4.50
2019-03-13T22:40:44.278Z,4.50
2019-03-13T22:43:13.420Z,4.50
2019-03-13T22:45:43.419Z,4.40
2019-03-13T22:48:13.208Z,4.40
2019-03-13T22:50:42.610Z,4.40
2019-03-13T22:53:11.709Z,4.40
2019-03-13T22:55:41.190Z,4.40
2019-03-13T22:58:10.583Z,4.40
2019-03-13T23:00:56.547Z,4.40
2019-03-13T23:03:30.615Z,4.40
2019-03-13T23:06:00.087Z,4.40
2019-03-13T23:08:31.133Z,4.40
2019-03-13T23:11:01.249Z,4.40
2019-03-13T23:13:31.019Z,4.40
2019-03-13T23:16:00.597Z,4.30
2019-03-13T23:18:30.364Z,4.30
2019-03-13T23:21:00.146Z,4.30
2019-03-13T23:23:29.961Z,4.30
2019-03-13T23:25:59.838Z,4.30
2019-03-13T23:28:28.907Z,4.30
2019-03-13T23:30:58.740Z,4.30
2019-03-13T23:33:28.108Z,4.30
2019-03-13T23:35:57.575Z,4.20
2019-03-13T23:38:26.651Z,4.10
2019-03-13T23:40:55.705Z,4.10
2019-03-13T23:43:25.489Z,4.10
2019-03-13T23:45:54.848Z,4.10
2019-03-13T23:48:23.959Z,4.10
2019-03-13T23:50:53.699Z,4.00
2019-03-13T23:53:22.792Z,4.00
2019-03-13T23:55:52.304Z,4.00
2019-03-13T23:58:21.694Z,4.00
