createdAt,value
2017-05-23T00:00:25.751Z,67.46
2017-05-23T00:01:25.441Z,67.08
2017-05-23T00:02:25.745Z,67.08
2017-05-23T00:03:25.745Z,67.08
2017-05-23T00:04:25.740Z,67.08
2017-05-23T00:05:25.732Z,66.99
2017-05-23T00:06:25.730Z,66.89
2017-05-23T00:07:25.724Z,66.89
2017-05-23T00:08:25.724Z,66.89
2017-05-23T00:09:25.724Z,67.18
2017-05-23T00:10:25.716Z,67.27
2017-05-23T00:11:25.713Z,67.46
2017-05-23T00:12:25.709Z,67.18
2017-05-23T00:13:25.415Z,67.27
2017-05-23T00:14:25.396Z,67.36
2017-05-23T00:15:25.696Z,67.36
2017-05-23T00:16:25.694Z,67.46
2017-05-23T00:17:25.693Z,67.94
2017-05-23T00:18:25.689Z,67.46
2017-05-23T00:19:25.692Z,67.84
2017-05-23T00:20:25.679Z,67.84
2017-05-23T00:21:25.676Z,68.23
2017-05-23T00:22:25.673Z,68.23
2017-05-23T00:23:25.671Z,68.51
2017-05-23T00:24:25.667Z,68.23
2017-05-23T00:25:25.660Z,68.51
2017-05-23T00:26:25.658Z,68.23
2017-05-23T00:27:25.653Z,68.13
2017-05-23T00:28:25.653Z,68.04
2017-05-23T00:29:25.644Z,68.61
2017-05-23T00:30:25.641Z,67.94
2017-05-23T00:31:25.636Z,68.41
2017-05-23T00:32:25.662Z,68.7
2017-05-23T00:33:25.326Z,68.7
2017-05-23T00:34:25.630Z,68.7
2017-05-23T00:35:25.624Z,68.7
2017-05-23T00:36:25.312Z,68.61
2017-05-23T00:37:25.615Z,68.61
2017-05-23T00:38:25.613Z,68.32
2017-05-23T00:39:25.608Z,68.23
2017-05-23T00:40:25.297Z,68.04
2017-05-23T00:41:25.600Z,68.04
2017-05-23T00:42:25.295Z,68.41
2017-05-23T00:43:25.594Z,68.7
2017-05-23T00:44:25.591Z,68.74
2017-05-23T00:45:25.592Z,68.07
2017-05-23T00:46:25.587Z,68.74
2017-05-23T00:47:25.577Z,69.02
2017-05-23T00:48:25.582Z,68.51
2017-05-23T00:49:25.572Z,68.04
2017-05-23T00:50:25.571Z,68.13
2017-05-23T00:51:25.561Z,68.23
2017-05-23T00:52:25.559Z,68.32
2017-05-23T00:53:25.558Z,68.13
2017-05-23T00:54:25.553Z,68.61
2017-05-23T00:55:25.547Z,68.61
2017-05-23T00:56:25.547Z,68.61
2017-05-23T00:57:25.545Z,68.7
2017-05-23T00:58:25.537Z,68.7
2017-05-23T00:59:25.534Z,68.61
2017-05-23T01:00:25.532Z,69.09
2017-05-23T01:01:25.220Z,68.99
2017-05-23T01:02:25.523Z,69.18
2017-05-23T01:03:25.521Z,69.18
2017-05-23T01:04:25.517Z,69.18
2017-05-23T01:05:25.510Z,69.27
2017-05-23T01:06:25.508Z,69.27
2017-05-23T01:07:25.508Z,69.18
2017-05-23T01:08:25.505Z,68.84
2017-05-23T01:09:25.497Z,68.99
2017-05-23T01:10:25.494Z,69.18
2017-05-23T01:11:25.490Z,69.12
2017-05-23T01:12:25.487Z,68.55
2017-05-23T01:13:25.482Z,68.74
2017-05-23T01:14:25.478Z,68.84
2017-05-23T01:15:25.473Z,68.74
2017-05-23T01:16:25.473Z,68.93
2017-05-23T01:17:25.468Z,68.74
2017-05-23T01:18:25.469Z,68.55
2017-05-23T01:19:25.462Z,68.64
2017-05-23T01:20:25.454Z,68.64
2017-05-23T01:21:25.451Z,68.61
2017-05-23T01:22:25.449Z,69.18
2017-05-23T01:23:25.443Z,69.12
2017-05-23T01:24:25.443Z,68.9
2017-05-23T01:25:25.447Z,68.99
2017-05-23T01:26:25.434Z,69.02
2017-05-23T01:27:25.430Z,69.18
2017-05-23T01:28:25.428Z,69.37
2017-05-23T01:29:25.495Z,69.27
2017-05-23T01:30:25.418Z,69.18
2017-05-23T01:31:25.414Z,70.23
2017-05-23T01:32:25.415Z,69.76
2017-05-23T01:33:25.408Z,69.76
2017-05-23T01:34:25.406Z,69.85
2017-05-23T01:35:25.093Z,70.42
2017-05-23T01:36:25.435Z,70.14
2017-05-23T01:37:25.393Z,70.61
2017-05-23T01:38:25.387Z,70.23
2017-05-23T01:39:25.385Z,70.04
2017-05-23T01:40:25.074Z,70.9
2017-05-23T01:41:25.577Z,70.71
2017-05-23T01:42:25.373Z,71.09
2017-05-23T01:43:25.371Z,71.19
2017-05-23T01:44:25.375Z,70.96
2017-05-23T01:45:25.054Z,71.44
2017-05-23T01:46:25.052Z,71.09
2017-05-23T01:47:25.355Z,71.72
2017-05-23T01:48:25.350Z,71.44
2017-05-23T01:49:25.348Z,71.82
2017-05-23T01:50:25.349Z,71.92
2017-05-23T01:51:25.342Z,72.01
2017-05-23T01:52:25.335Z,72.01
2017-05-23T01:53:25.333Z,72.39
2017-05-23T01:54:25.329Z,72.3
2017-05-23T01:55:25.388Z,72.39
2017-05-23T01:56:25.324Z,71.82
2017-05-23T01:57:25.011Z,72.2
2017-05-23T01:58:25.312Z,72.2
2017-05-23T01:59:25.311Z,72.49
2017-05-23T02:00:25.308Z,72.39
2017-05-23T02:01:25.303Z,72.49
2017-05-23T02:02:25.299Z,72.49
2017-05-23T02:03:25.301Z,72.68
2017-05-23T02:04:25.291Z,72.39
2017-05-23T02:05:25.287Z,72.58
2017-05-23T02:06:25.283Z,72.3
2017-05-23T02:07:25.278Z,72.3
2017-05-23T02:08:25.278Z,72.24
2017-05-23T02:09:25.273Z,72.39
2017-05-23T02:10:24.962Z,72.33
2017-05-23T02:11:25.263Z,72.33
2017-05-23T02:12:25.260Z,72.43
2017-05-23T02:13:24.952Z,72.62
2017-05-23T02:14:25.254Z,72.62
2017-05-23T02:15:25.258Z,72.62
2017-05-23T02:16:25.245Z,72.14
2017-05-23T02:17:25.244Z,72.62
2017-05-23T02:18:25.238Z,72.53
2017-05-23T02:19:25.236Z,72.53
2017-05-23T02:20:25.229Z,72.14
2017-05-23T02:21:25.226Z,72.43
2017-05-23T02:22:25.223Z,71.95
2017-05-23T02:23:25.222Z,72.43
2017-05-23T02:24:25.216Z,72.43
2017-05-23T02:25:25.212Z,72.43
2017-05-23T02:26:25.208Z,72.14
2017-05-23T02:27:25.206Z,72.58
2017-05-23T02:28:25.198Z,72.39
2017-05-23T02:29:24.887Z,72.2
2017-05-23T02:30:24.885Z,72.2
2017-05-23T02:31:24.882Z,72.87
2017-05-23T02:32:24.877Z,73.07
2017-05-23T02:33:24.876Z,72.68
2017-05-23T02:34:25.175Z,72.68
2017-05-23T02:35:25.172Z,72.39
2017-05-23T02:36:25.169Z,72.78
2017-05-23T02:37:25.166Z,73.25
2017-05-23T02:38:25.164Z,73.07
2017-05-23T02:39:25.159Z,73.16
2017-05-23T02:40:25.154Z,73.07
2017-05-23T02:41:25.149Z,73.44
2017-05-23T02:42:25.147Z,73.44
2017-05-23T02:43:25.143Z,73.73
2017-05-23T02:44:25.138Z,73.73
2017-05-23T02:45:25.134Z,73.54
2017-05-23T02:46:24.829Z,73.54
2017-05-23T02:47:24.824Z,73.92
2017-05-23T02:48:25.122Z,73.54
2017-05-23T02:49:25.120Z,73.44
2017-05-23T02:50:24.808Z,73.44
2017-05-23T02:51:25.111Z,73.6
2017-05-23T02:52:25.108Z,73.79
2017-05-23T02:53:25.105Z,73.5
2017-05-23T02:54:25.101Z,74.08
2017-05-23T02:55:25.096Z,74.27
2017-05-23T02:56:25.094Z,74.55
2017-05-23T02:57:25.089Z,74.55
2017-05-23T02:58:25.085Z,74.55
2017-05-23T02:59:25.085Z,74.37
2017-05-23T03:00:25.076Z,74.37
2017-05-23T03:01:25.074Z,74.65
2017-05-23T03:02:25.067Z,75.22
2017-05-23T03:03:25.066Z,74.93
2017-05-23T03:04:25.064Z,75.03
2017-05-23T03:05:25.057Z,75.03
2017-05-23T03:06:25.052Z,74.74
2017-05-23T03:07:25.049Z,75.89
2017-05-23T03:08:24.747Z,75.22
2017-05-23T03:09:25.046Z,75.7
2017-05-23T03:10:25.044Z,75.89
2017-05-23T03:11:25.033Z,75.51
2017-05-23T03:12:25.028Z,75.42
2017-05-23T03:13:25.026Z,76.08
2017-05-23T03:14:25.025Z,75.22
2017-05-23T03:15:25.019Z,75.03
2017-05-23T03:16:24.709Z,75.22
2017-05-23T03:17:25.015Z,75.22
2017-05-23T03:18:25.007Z,74.93
2017-05-23T03:19:25.004Z,74.84
2017-05-23T03:20:24.995Z,74.93
2017-05-23T03:21:24.994Z,74.93
2017-05-23T03:22:24.990Z,74.93
2017-05-23T03:23:24.987Z,74.93
2017-05-23T03:24:24.982Z,74.93
2017-05-23T03:25:24.979Z,75.13
2017-05-23T03:26:24.975Z,75.79
2017-05-23T03:27:24.970Z,75.13
2017-05-23T03:28:24.968Z,74.93
2017-05-23T03:29:24.965Z,75.7
2017-05-23T03:30:24.959Z,75.32
2017-05-23T03:31:24.954Z,75.42
2017-05-23T03:32:24.952Z,75.51
2017-05-23T03:33:24.641Z,75.03
2017-05-23T03:34:24.943Z,75.51
2017-05-23T03:35:24.939Z,75.6
2017-05-23T03:36:24.933Z,75.6
2017-05-23T03:37:24.934Z,75.42
2017-05-23T03:38:24.928Z,75.6
2017-05-23T03:39:24.923Z,75.51
2017-05-23T03:40:24.919Z,76.08
2017-05-23T03:41:24.923Z,75.89
2017-05-23T03:42:24.914Z,75.42
2017-05-23T03:43:24.906Z,75.7
2017-05-23T03:44:24.906Z,75.51
2017-05-23T03:45:24.900Z,75.6
2017-05-23T03:46:24.591Z,75.7
2017-05-23T03:47:24.895Z,75.98
2017-05-23T03:48:24.889Z,76.08
2017-05-23T03:49:24.886Z,75.89
2017-05-23T03:50:24.881Z,75.89
2017-05-23T03:51:24.876Z,75.98
2017-05-23T03:52:24.874Z,75.98
2017-05-23T03:53:24.868Z,75.98
2017-05-23T03:54:24.865Z,75.89
2017-05-23T03:55:24.860Z,76.18
2017-05-23T03:56:24.859Z,75.79
2017-05-23T03:57:24.550Z,76.46
2017-05-23T03:58:24.850Z,76.27
2017-05-23T03:59:24.847Z,76.27
2017-05-23T04:00:24.841Z,76.27
2017-05-23T04:01:24.837Z,76.37
2017-05-23T04:02:24.530Z,75.6
2017-05-23T04:03:24.832Z,75.89
2017-05-23T04:04:24.828Z,75.51
2017-05-23T04:05:24.821Z,75.89
2017-05-23T04:06:24.513Z,75.7
2017-05-23T04:07:24.509Z,75.51
2017-05-23T04:08:24.812Z,75.89
2017-05-23T04:09:24.810Z,75.7
2017-05-23T04:10:24.802Z,75.6
2017-05-23T04:11:24.798Z,76.12
2017-05-23T04:12:24.795Z,75.54
2017-05-23T04:13:24.792Z,75.45
2017-05-23T04:14:24.790Z,75.64
2017-05-23T04:15:24.785Z,75.26
2017-05-23T04:16:24.779Z,75.07
2017-05-23T04:17:24.776Z,75.26
2017-05-23T04:18:24.776Z,75.07
2017-05-23T04:19:24.773Z,75.26
2017-05-23T04:20:24.461Z,75.35
2017-05-23T04:21:24.759Z,74.98
2017-05-23T04:22:24.755Z,75.07
2017-05-23T04:23:24.754Z,75.07
2017-05-23T04:24:24.752Z,75.16
2017-05-23T04:25:24.746Z,75.07
2017-05-23T04:26:24.742Z,75.26
2017-05-23T04:27:24.739Z,75.64
2017-05-23T04:28:24.737Z,75.26
2017-05-23T04:29:24.732Z,75.26
2017-05-23T04:30:24.728Z,75.83
2017-05-23T04:31:24.725Z,75.07
2017-05-23T04:32:24.724Z,74.88
2017-05-23T04:33:24.715Z,75.26
2017-05-23T04:34:24.711Z,74.4
2017-05-23T04:35:24.402Z,74.78
2017-05-23T04:36:24.396Z,74.49
2017-05-23T04:37:24.703Z,74.49
2017-05-23T04:38:24.699Z,74.4
2017-05-23T04:39:24.693Z,74.73
2017-05-23T04:40:24.688Z,74.98
2017-05-23T04:41:24.378Z,74.98
2017-05-23T04:42:24.680Z,74.49
2017-05-23T04:43:24.676Z,75.01
2017-05-23T04:44:24.679Z,74.53
2017-05-23T04:45:24.669Z,74.73
2017-05-23T04:46:24.662Z,74.63
2017-05-23T04:47:24.665Z,74.53
2017-05-23T04:48:24.656Z,74.73
2017-05-23T04:49:24.656Z,74.24
2017-05-23T04:50:24.650Z,74.44
2017-05-23T04:51:24.647Z,73.77
2017-05-23T04:52:24.642Z,74.24
2017-05-23T04:53:24.640Z,74.09
2017-05-23T04:54:24.636Z,73.61
2017-05-23T04:55:24.629Z,73.71
2017-05-23T04:56:24.629Z,73.9
2017-05-23T04:57:24.623Z,73.23
2017-05-23T04:58:24.626Z,73.08
2017-05-23T04:59:24.614Z,72.5
2017-05-23T05:00:24.610Z,71.97
2017-05-23T05:01:24.608Z,71.37
2017-05-23T05:02:24.605Z,69.48
2017-05-23T05:03:24.600Z,67.69
2017-05-23T05:04:24.602Z,66.49
2017-05-23T05:05:24.290Z,66.19
2017-05-23T05:06:24.285Z,65.81
2017-05-23T05:07:24.587Z,65.14
2017-05-23T05:08:24.585Z,65.43
2017-05-23T05:09:24.580Z,64.63
2017-05-23T05:10:24.274Z,64.92
2017-05-23T05:11:24.574Z,65.11
2017-05-23T05:12:24.571Z,64.37
2017-05-23T05:13:24.572Z,64.28
2017-05-23T05:14:24.563Z,63.51
2017-05-23T05:15:24.458Z,63.03
2017-05-23T05:16:24.561Z,63.42
2017-05-23T05:17:24.555Z,63.22
2017-05-23T05:18:24.554Z,63.32
2017-05-23T05:19:24.551Z,62.93
2017-05-23T05:20:24.543Z,62.74
2017-05-23T05:21:24.238Z,62.65
2017-05-23T05:22:24.538Z,62.55
2017-05-23T05:23:24.537Z,62.16
2017-05-23T05:24:24.535Z,62.07
2017-05-23T05:25:24.227Z,61.24
2017-05-23T05:26:24.531Z,61.24
2017-05-23T05:27:24.525Z,60.31
2017-05-23T05:28:24.526Z,59.64
2017-05-23T05:29:24.520Z,59.44
2017-05-23T05:30:24.517Z,59.54
2017-05-23T05:31:24.513Z,59.54
2017-05-23T05:32:24.510Z,59.92
2017-05-23T05:33:24.508Z,60.08
2017-05-23T05:34:24.508Z,60.08
2017-05-23T05:35:24.504Z,61.02
2017-05-23T05:36:24.498Z,60.92
2017-05-23T05:37:24.499Z,60.82
2017-05-23T05:38:24.493Z,60.82
2017-05-23T05:39:24.492Z,60.92
2017-05-23T05:40:24.489Z,61.49
2017-05-23T05:41:24.485Z,61.49
2017-05-23T05:42:24.483Z,61.11
2017-05-23T05:43:24.481Z,60.85
2017-05-23T05:44:24.481Z,59.57
2017-05-23T05:45:24.474Z,57.32
2017-05-23T05:46:24.167Z,56.48
2017-05-23T05:47:24.532Z,55.38
2017-05-23T05:48:24.467Z,54.52
2017-05-23T05:49:24.466Z,53.58
2017-05-23T05:50:24.464Z,52.25
2017-05-23T05:51:24.154Z,50.93
2017-05-23T05:52:24.459Z,49.73
2017-05-23T05:53:24.459Z,47.65
2017-05-23T05:54:24.460Z,46.34
2017-05-23T05:55:24.460Z,44.62
2017-05-23T05:56:24.457Z,43.77
2017-05-23T05:57:24.148Z,43.48
2017-05-23T05:58:24.453Z,43.87
2017-05-23T05:59:24.451Z,44.04
2017-05-23T06:00:24.145Z,44.57
2017-05-23T06:01:24.451Z,44.87
2017-05-23T06:02:24.142Z,44.84
2017-05-23T06:03:24.450Z,45.59
2017-05-23T06:04:24.145Z,46.15
2017-05-23T06:05:24.138Z,45.38
2017-05-23T06:06:24.140Z,46.06
2017-05-23T06:07:24.444Z,45.76
2017-05-23T06:08:24.444Z,46.54
2017-05-23T06:09:24.444Z,47.09
2017-05-23T06:10:24.443Z,47.48
2017-05-23T06:11:24.439Z,48.13
2017-05-23T06:12:24.435Z,48.49
2017-05-23T06:13:24.441Z,49.37
2017-05-23T06:14:24.437Z,49.73
2017-05-23T06:15:24.128Z,50.49
2017-05-23T06:16:24.431Z,50.78
2017-05-23T06:17:24.433Z,50.76
2017-05-23T06:18:24.431Z,50.76
2017-05-23T06:19:24.431Z,50.85
2017-05-23T06:20:24.428Z,51.05
2017-05-23T06:21:24.424Z,51.53
2017-05-23T06:22:24.119Z,51.5
2017-05-23T06:23:24.419Z,51.79
2017-05-23T06:24:24.428Z,52.37
2017-05-23T06:25:24.417Z,52.95
2017-05-23T06:26:24.414Z,52.85
2017-05-23T06:27:24.413Z,53.02
2017-05-23T06:28:24.104Z,53.4
2017-05-23T06:29:24.411Z,53.69
2017-05-23T06:30:24.404Z,53.59
2017-05-23T06:31:24.404Z,54.08
2017-05-23T06:32:24.451Z,53.88
2017-05-23T06:33:24.404Z,54.08
2017-05-23T06:34:24.409Z,54.82
2017-05-23T06:35:24.395Z,54.65
2017-05-23T06:36:24.401Z,54.72
2017-05-23T06:37:24.089Z,55.11
2017-05-23T06:38:24.390Z,55.59
2017-05-23T06:39:24.387Z,55.68
2017-05-23T06:40:24.384Z,55.88
2017-05-23T06:41:24.379Z,56.26
2017-05-23T06:42:24.380Z,56.07
2017-05-23T06:43:24.071Z,56.74
2017-05-23T06:44:24.374Z,56.84
2017-05-23T06:45:24.372Z,56.65
2017-05-23T06:46:24.366Z,57.13
2017-05-23T06:47:24.365Z,56.84
2017-05-23T06:48:24.061Z,57.35
2017-05-23T06:49:24.361Z,57.54
2017-05-23T06:50:24.360Z,57.64
2017-05-23T06:51:24.357Z,57.54
2017-05-23T06:52:24.356Z,57.54
2017-05-23T06:53:24.045Z,57.35
2017-05-23T06:54:24.348Z,56.87
2017-05-23T06:55:24.347Z,57.15
2017-05-23T06:56:24.038Z,56.58
2017-05-23T06:57:24.350Z,56
2017-05-23T06:58:24.340Z,55.71
2017-05-23T06:59:24.336Z,55.43
2017-05-23T07:00:24.333Z,55.62
2017-05-23T07:01:24.329Z,55.52
2017-05-23T07:02:24.327Z,54.85
2017-05-23T07:03:24.325Z,54.56
2017-05-23T07:04:24.320Z,54.56
2017-05-23T07:05:24.015Z,54.17
2017-05-23T07:06:24.316Z,54.46
2017-05-23T07:07:24.312Z,53.69
2017-05-23T07:08:24.312Z,53.81
2017-05-23T07:09:24.001Z,53.88
2017-05-23T07:10:24.304Z,53.88
2017-05-23T07:11:24.304Z,54.17
2017-05-23T07:12:24.298Z,53.72
2017-05-23T07:13:23.991Z,53.91
2017-05-23T07:14:23.989Z,53.72
2017-05-23T07:15:24.292Z,53.62
2017-05-23T07:16:24.289Z,53.91
2017-05-23T07:17:24.283Z,53.62
2017-05-23T07:18:24.284Z,53.88
2017-05-23T07:19:23.975Z,53.31
2017-05-23T07:20:24.274Z,53.78
2017-05-23T07:21:24.275Z,53.5
2017-05-23T07:22:24.272Z,53.59
2017-05-23T07:23:24.268Z,53.21
2017-05-23T07:24:24.268Z,53.11
2017-05-23T07:25:23.963Z,53.59
2017-05-23T07:26:24.261Z,53.4
2017-05-23T07:27:23.953Z,53.5
2017-05-23T07:28:24.254Z,53.59
2017-05-23T07:29:24.256Z,53.47
2017-05-23T07:30:24.248Z,53.57
2017-05-23T07:31:24.248Z,52.99
2017-05-23T07:32:23.937Z,52.92
2017-05-23T07:33:23.943Z,52.92
2017-05-23T07:34:23.932Z,52.92
2017-05-23T07:35:24.236Z,52.34
2017-05-23T07:36:24.235Z,52.15
2017-05-23T07:37:24.232Z,51.98
2017-05-23T07:38:24.227Z,52.27
2017-05-23T07:39:24.225Z,51.5
2017-05-23T07:40:24.219Z,51.53
2017-05-23T07:41:23.921Z,51.62
2017-05-23T07:42:24.217Z,51.14
2017-05-23T07:43:24.212Z,50.49
2017-05-23T07:44:24.214Z,50.59
2017-05-23T07:45:24.208Z,49.73
2017-05-23T07:46:23.900Z,49.63
2017-05-23T07:47:24.200Z,50.21
2017-05-23T07:48:24.200Z,49.24
2017-05-23T07:49:24.198Z,49.07
2017-05-23T07:50:24.198Z,48.3
2017-05-23T07:51:24.189Z,48.03
2017-05-23T07:52:24.189Z,46.97
2017-05-23T07:53:24.187Z,47
2017-05-23T07:54:24.186Z,46.23
2017-05-23T07:55:24.182Z,44.8
2017-05-23T07:56:24.178Z,44.73
2017-05-23T07:57:24.177Z,44.15
2017-05-23T07:58:24.175Z,44.82
2017-05-23T07:59:24.173Z,44.34
2017-05-23T08:00:24.170Z,44.43
2017-05-23T08:01:23.861Z,44.63
2017-05-23T08:02:24.163Z,44.63
2017-05-23T08:03:24.163Z,44.15
2017-05-23T08:04:24.161Z,43.76
2017-05-23T08:05:24.207Z,43.78
2017-05-23T08:06:24.152Z,43.68
2017-05-23T08:07:23.845Z,44.05
2017-05-23T08:08:24.153Z,44.43
2017-05-23T08:09:24.148Z,44.92
2017-05-23T08:10:24.142Z,44.22
2017-05-23T08:11:24.204Z,44.8
2017-05-23T08:12:24.137Z,45
2017-05-23T08:13:24.150Z,44.9
2017-05-23T08:14:24.138Z,44.7
2017-05-23T08:15:24.136Z,44.8
2017-05-23T08:16:24.128Z,44.8
2017-05-23T08:17:24.128Z,45.09
2017-05-23T08:18:24.130Z,44.8
2017-05-23T08:19:24.129Z,44.8
2017-05-23T08:20:24.119Z,44.7
2017-05-23T08:21:24.118Z,44.87
2017-05-23T08:22:23.809Z,45.07
2017-05-23T08:23:24.114Z,45.07
2017-05-23T08:24:24.111Z,45.55
2017-05-23T08:25:24.106Z,45.55
2017-05-23T08:26:24.105Z,45.82
2017-05-23T08:27:24.106Z,46.59
2017-05-23T08:28:24.103Z,46.49
2017-05-23T08:29:24.098Z,46.59
2017-05-23T08:30:24.096Z,46.11
2017-05-23T08:31:24.095Z,45.92
2017-05-23T08:32:23.785Z,45.62
2017-05-23T08:33:23.783Z,44.78
2017-05-23T08:34:23.778Z,44.22
2017-05-23T08:35:23.778Z,44.42
2017-05-23T08:36:24.080Z,44.32
2017-05-23T08:37:24.080Z,44.6
2017-05-23T08:38:23.771Z,44.8
2017-05-23T08:39:24.073Z,44.97
2017-05-23T08:40:24.073Z,44.8
2017-05-23T08:41:23.764Z,43.74
2017-05-23T08:42:24.068Z,43.66
2017-05-23T08:43:24.065Z,43.85
2017-05-23T08:44:24.067Z,44.05
2017-05-23T08:45:24.061Z,43.85
2017-05-23T08:46:24.059Z,43.85
2017-05-23T08:47:24.055Z,43.93
2017-05-23T08:48:24.053Z,44.03
2017-05-23T08:49:24.048Z,44.7
2017-05-23T08:50:23.739Z,44.6
2017-05-23T08:51:24.047Z,44.03
2017-05-23T08:52:24.040Z,44.03
2017-05-23T08:53:24.040Z,43.74
2017-05-23T08:54:23.732Z,44.1
2017-05-23T08:55:24.032Z,43.52
2017-05-23T08:56:23.727Z,43.62
2017-05-23T08:57:24.031Z,44.29
2017-05-23T08:58:24.037Z,43.91
2017-05-23T08:59:24.025Z,44.01
2017-05-23T09:00:24.022Z,44.2
2017-05-23T09:01:23.713Z,44.39
2017-05-23T09:02:24.015Z,44.59
2017-05-23T09:03:24.015Z,44.97
2017-05-23T09:04:24.015Z,44.78
2017-05-23T09:05:24.008Z,44.29
2017-05-23T09:06:23.700Z,44.68
2017-05-23T09:07:24.002Z,44.2
2017-05-23T09:08:24.002Z,44.29
2017-05-23T09:09:24.002Z,44.29
2017-05-23T09:10:23.686Z,44.03
2017-05-23T09:11:23.684Z,44.03
2017-05-23T09:12:23.990Z,44.03
2017-05-23T09:13:23.985Z,44.03
2017-05-23T09:14:23.985Z,43.74
2017-05-23T09:15:23.980Z,43.54
2017-05-23T09:16:23.982Z,43.84
2017-05-23T09:17:23.670Z,43.84
2017-05-23T09:18:23.972Z,43.18
2017-05-23T09:19:23.973Z,42.7
2017-05-23T09:20:23.968Z,42.41
2017-05-23T09:21:23.966Z,41.83
2017-05-23T09:22:23.963Z,41.83
2017-05-23T09:23:23.959Z,41.83
2017-05-23T09:24:23.958Z,42.12
2017-05-23T09:25:23.957Z,42.41
2017-05-23T09:26:23.951Z,42.21
2017-05-23T09:27:23.948Z,42.02
2017-05-23T09:28:23.945Z,41.73
2017-05-23T09:29:23.943Z,41.83
2017-05-23T09:30:23.940Z,41.08
2017-05-23T09:31:23.938Z,41.27
2017-05-23T09:32:23.933Z,40.98
2017-05-23T09:33:23.931Z,40.78
2017-05-23T09:34:23.931Z,41.08
2017-05-23T09:35:23.622Z,40.78
2017-05-23T09:36:23.618Z,40.4
2017-05-23T09:37:23.921Z,41.08
2017-05-23T09:38:23.917Z,40.98
2017-05-23T09:39:23.920Z,41
2017-05-23T09:40:23.912Z,40.81
2017-05-23T09:41:23.604Z,40.61
2017-05-23T09:42:23.910Z,41.09
2017-05-23T09:43:23.907Z,41
2017-05-23T09:44:23.596Z,41.09
2017-05-23T09:45:23.900Z,41.29
2017-05-23T09:46:23.898Z,41.27
2017-05-23T09:47:23.590Z,41.94
2017-05-23T09:48:23.895Z,42.24
2017-05-23T09:49:23.582Z,42.33
2017-05-23T09:50:23.885Z,42.43
2017-05-23T09:51:23.884Z,42.43
2017-05-23T09:52:23.883Z,42.72
2017-05-23T09:53:23.881Z,43.1
2017-05-23T09:54:23.877Z,42.82
2017-05-23T09:55:23.871Z,43.4
2017-05-23T09:56:23.869Z,43.68
2017-05-23T09:57:23.867Z,43.88
2017-05-23T09:58:23.867Z,43.78
2017-05-23T09:59:23.863Z,43.88
2017-05-23T10:00:23.858Z,43.78
2017-05-23T10:01:23.934Z,43.85
2017-05-23T10:02:23.548Z,44.15
2017-05-23T10:03:23.851Z,43.95
2017-05-23T10:04:23.540Z,44.05
2017-05-23T10:05:23.844Z,43.95
2017-05-23T10:06:23.843Z,44.63
2017-05-23T10:07:23.534Z,44.24
2017-05-23T10:08:23.841Z,44.43
2017-05-23T10:09:23.838Z,43.85
2017-05-23T10:10:23.835Z,43.85
2017-05-23T10:11:23.523Z,43.66
2017-05-23T10:12:23.523Z,43.66
2017-05-23T10:13:23.824Z,43.66
2017-05-23T10:14:23.825Z,43.76
2017-05-23T10:15:23.819Z,43.37
2017-05-23T10:16:24.014Z,42.79
2017-05-23T10:17:23.814Z,42.89
2017-05-23T10:18:23.503Z,43.18
2017-05-23T10:19:23.499Z,42.41
2017-05-23T10:20:23.805Z,42.04
2017-05-23T10:21:23.801Z,41.94
2017-05-23T10:22:23.799Z,41.46
2017-05-23T10:23:23.794Z,41.46
2017-05-23T10:24:23.791Z,41.27
2017-05-23T10:25:23.789Z,41.46
2017-05-23T10:26:23.479Z,41.77
2017-05-23T10:27:23.481Z,41.27
2017-05-23T10:28:23.781Z,40.81
2017-05-23T10:29:23.780Z,40.42
2017-05-23T10:30:23.474Z,39.55
2017-05-23T10:31:23.774Z,39.45
2017-05-23T10:32:23.770Z,38.87
2017-05-23T10:33:23.804Z,38.39
2017-05-23T10:34:23.463Z,38.39
2017-05-23T10:35:23.765Z,38.68
2017-05-23T10:36:23.757Z,38.48
2017-05-23T10:37:23.760Z,38.29
2017-05-23T10:38:23.756Z,38
2017-05-23T10:39:23.751Z,38
2017-05-23T10:40:23.750Z,38.1
2017-05-23T10:41:23.440Z,38.68
2017-05-23T10:42:23.745Z,37.42
2017-05-23T10:43:23.742Z,37.62
2017-05-23T10:44:23.734Z,38.48
2017-05-23T10:45:23.429Z,38.6
2017-05-23T10:46:23.731Z,38.6
2017-05-23T10:47:23.729Z,37.54
2017-05-23T10:48:23.725Z,37.63
2017-05-23T10:49:23.418Z,37.73
2017-05-23T10:50:23.717Z,37.54
2017-05-23T10:51:23.718Z,38.02
2017-05-23T10:52:23.714Z,38.02
2017-05-23T10:53:23.715Z,37.92
2017-05-23T10:54:23.711Z,38.31
2017-05-23T10:55:23.706Z,37.15
2017-05-23T10:56:23.399Z,37.44
2017-05-23T10:57:23.698Z,37.73
2017-05-23T10:58:23.702Z,38.6
2017-05-23T10:59:23.695Z,38.43
2017-05-23T11:00:23.691Z,38.53
2017-05-23T11:01:23.382Z,38.13
2017-05-23T11:02:23.689Z,37.85
2017-05-23T11:03:23.688Z,37.46
2017-05-23T11:04:23.684Z,37.36
2017-05-23T11:05:23.679Z,37.19
2017-05-23T11:06:23.677Z,36.6
2017-05-23T11:07:23.672Z,36.6
2017-05-23T11:08:23.673Z,36.12
2017-05-23T11:09:23.668Z,35.72
2017-05-23T11:10:23.363Z,35.62
2017-05-23T11:11:23.662Z,36.2
2017-05-23T11:12:23.662Z,35.91
2017-05-23T11:13:23.658Z,36.49
2017-05-23T11:14:23.351Z,36.88
2017-05-23T11:15:23.650Z,37.36
2017-05-23T11:16:23.649Z,36.78
2017-05-23T11:17:23.645Z,36.8
2017-05-23T11:18:23.643Z,37.19
2017-05-23T11:19:23.640Z,37.38
2017-05-23T11:20:23.637Z,37.28
2017-05-23T11:21:23.332Z,36.41
2017-05-23T11:22:23.633Z,35.93
2017-05-23T11:23:23.629Z,36.22
2017-05-23T11:24:23.624Z,36.41
2017-05-23T11:25:23.627Z,36.41
2017-05-23T11:26:23.620Z,36.51
2017-05-23T11:27:23.619Z,36.32
2017-05-23T11:28:23.312Z,36.6
2017-05-23T11:29:23.613Z,36.33
2017-05-23T11:30:23.610Z,36.43
2017-05-23T11:31:23.607Z,36.43
2017-05-23T11:32:23.361Z,36.32
2017-05-23T11:33:23.603Z,36.51
2017-05-23T11:34:23.665Z,35.85
2017-05-23T11:35:23.598Z,35.75
2017-05-23T11:36:23.287Z,35.66
2017-05-23T11:37:23.591Z,35.46
2017-05-23T11:38:23.595Z,35.27
2017-05-23T11:39:23.283Z,35.75
2017-05-23T11:40:23.584Z,35.83
2017-05-23T11:41:23.582Z,35.17
2017-05-23T11:42:23.581Z,35.35
2017-05-23T11:43:23.578Z,35.35
2017-05-23T11:44:23.577Z,34.86
2017-05-23T11:45:23.570Z,35.05
2017-05-23T11:46:23.566Z,35.15
2017-05-23T11:47:23.565Z,35.15
2017-05-23T11:48:23.562Z,35.05
2017-05-23T11:49:23.563Z,35.35
2017-05-23T11:50:23.561Z,35.66
2017-05-23T11:51:23.557Z,35.73
2017-05-23T11:52:23.550Z,35.66
2017-05-23T11:53:23.548Z,35.46
2017-05-23T11:54:23.548Z,35.17
2017-05-23T11:55:23.240Z,34.97
2017-05-23T11:56:23.540Z,34.88
2017-05-23T11:57:23.541Z,34.2
2017-05-23T11:58:23.534Z,34.2
2017-05-23T11:59:23.531Z,34.3
2017-05-23T12:00:23.222Z,34.09
2017-05-23T12:01:23.528Z,34.57
2017-05-23T12:02:23.220Z,34.28
2017-05-23T12:03:23.214Z,34.09
2017-05-23T12:04:23.521Z,33.41
2017-05-23T12:05:23.517Z,33.42
2017-05-23T12:06:23.513Z,33.52
2017-05-23T12:07:23.515Z,34.11
2017-05-23T12:08:23.510Z,34.11
2017-05-23T12:09:23.506Z,33.23
2017-05-23T12:10:23.199Z,33.14
2017-05-23T12:11:23.196Z,33.23
2017-05-23T12:12:23.512Z,34.11
2017-05-23T12:13:23.496Z,34.11
2017-05-23T12:14:23.494Z,34.01
2017-05-23T12:15:23.490Z,33.04
2017-05-23T12:16:23.489Z,32.82
2017-05-23T12:17:23.483Z,33.33
2017-05-23T12:18:23.482Z,33.51
2017-05-23T12:19:23.483Z,33.52
2017-05-23T12:20:23.475Z,33.04
2017-05-23T12:21:23.472Z,32.94
2017-05-23T12:22:23.470Z,32.84
2017-05-23T12:23:23.164Z,32.75
2017-05-23T12:24:23.468Z,32.56
2017-05-23T12:25:23.466Z,33.04
2017-05-23T12:26:23.154Z,33.04
2017-05-23T12:27:23.157Z,32.84
2017-05-23T12:28:23.457Z,32.94
2017-05-23T12:29:23.451Z,32.94
2017-05-23T12:30:23.449Z,33.33
2017-05-23T12:31:23.447Z,33.54
2017-05-23T12:32:23.140Z,33.62
2017-05-23T12:33:23.442Z,33.23
2017-05-23T12:34:23.441Z,33.04
2017-05-23T12:35:23.439Z,33.14
2017-05-23T12:36:23.433Z,33.04
2017-05-23T12:37:23.433Z,32.94
2017-05-23T12:38:23.433Z,33.23
2017-05-23T12:39:23.120Z,33.33
2017-05-23T12:40:23.427Z,32.94
2017-05-23T12:41:23.422Z,32.84
2017-05-23T12:42:23.418Z,33.14
2017-05-23T12:43:23.415Z,33.04
2017-05-23T12:44:23.415Z,32.76
2017-05-23T12:45:23.412Z,32.76
2017-05-23T12:46:23.406Z,32.37
2017-05-23T12:47:23.097Z,32.56
2017-05-23T12:48:23.403Z,32.07
2017-05-23T12:49:23.097Z,32.07
2017-05-23T12:50:23.092Z,32.36
2017-05-23T12:51:23.399Z,32.56
2017-05-23T12:52:23.393Z,32.46
2017-05-23T12:53:23.084Z,32.46
2017-05-23T12:54:23.389Z,31.97
2017-05-23T12:55:23.385Z,31.59