createdAt,value
2023-04-22T00:01:02.416Z,98.70
2023-04-22T00:03:29.303Z,99.00
2023-04-22T00:05:56.268Z,98.80
2023-04-22T00:08:22.844Z,99.10
2023-04-22T00:10:49.675Z,99.10
2023-04-22T00:13:16.218Z,99.10
2023-04-22T00:15:42.909Z,99.20
2023-04-22T00:18:13.673Z,99.60
2023-04-22T00:20:43.633Z,99.40
2023-04-22T00:23:11.472Z,99.60
2023-04-22T00:25:39.478Z,99.70
2023-04-22T00:28:06.641Z,99.60
2023-04-22T00:30:33.350Z,99.70
2023-04-22T00:32:59.931Z,99.50
2023-04-22T00:35:26.580Z,99.60
2023-04-22T00:37:53.695Z,99.70
2023-04-22T00:40:20.468Z,99.70
2023-04-22T00:42:50.342Z,99.80
2023-04-22T00:45:18.119Z,99.80
2023-04-22T00:47:45.894Z,99.80
2023-04-22T00:50:12.881Z,99.90
2023-04-22T00:52:39.549Z,99.90
2023-04-22T00:55:06.785Z,99.90
2023-04-22T00:57:35.552Z,99.90
2023-04-22T01:00:02.743Z,99.90
2023-04-22T01:02:29.778Z,99.90
2023-04-22T01:04:56.437Z,99.90
2023-04-22T01:07:23.782Z,99.90
2023-04-22T01:09:50.926Z,99.90
2023-04-22T01:12:17.491Z,99.90
2023-04-22T01:14:44.091Z,99.90
2023-04-22T01:17:12.251Z,99.90
2023-04-22T01:19:39.130Z,99.90
2023-04-22T01:22:08.187Z,99.90
2023-04-22T01:24:35.325Z,99.90
2023-04-22T01:27:02.202Z,99.90
2023-04-22T01:29:28.993Z,99.90
2023-04-22T01:31:56.344Z,99.90
2023-04-22T01:34:23.120Z,99.90
2023-04-22T01:36:50.761Z,99.90
2023-04-22T01:39:18.211Z,99.90
2023-04-22T01:41:44.899Z,99.90
2023-04-22T01:44:11.504Z,99.90
2023-04-22T01:46:38.123Z,99.90
2023-04-22T01:49:04.707Z,99.90
2023-04-22T01:51:31.597Z,99.90
2023-04-22T01:53:58.196Z,99.90
2023-04-22T01:56:24.769Z,99.90
2023-04-22T01:58:51.357Z,99.90
2023-04-22T02:01:18.186Z,99.90
2023-04-22T02:03:44.768Z,99.90
2023-04-22T02:06:11.430Z,99.90
2023-04-22T02:08:38.252Z,99.90
2023-04-22T02:11:05.178Z,99.90
2023-04-22T02:13:36.705Z,99.90
2023-04-22T02:16:03.628Z,99.90
2023-04-22T02:18:30.657Z,99.90
2023-04-22T02:20:57.387Z,99.90
2023-04-22T02:23:24.705Z,99.90
2023-04-22T02:25:52.212Z,99.90
2023-04-22T02:28:19.346Z,99.90
2023-04-22T02:30:46.643Z,99.90
2023-04-22T02:33:13.298Z,99.90
2023-04-22T02:35:39.952Z,99.90
2023-04-22T02:38:06.604Z,99.90
2023-04-22T02:40:33.233Z,99.90
2023-04-22T02:43:00.565Z,99.90
2023-04-22T02:45:27.177Z,99.90
2023-04-22T02:47:53.833Z,99.90
2023-04-22T02:50:20.805Z,99.90
2023-04-22T02:52:47.410Z,99.90
2023-04-22T02:55:14.406Z,99.90
2023-04-22T02:57:40.966Z,99.90
2023-04-22T03:00:08.500Z,99.90
2023-04-22T03:02:35.419Z,99.90
2023-04-22T03:05:02.632Z,99.90
2023-04-22T03:07:29.409Z,99.90
2023-04-22T03:09:56.067Z,99.90
2023-04-22T03:12:22.722Z,99.90
2023-04-22T03:14:49.321Z,99.90
2023-04-22T03:17:15.945Z,99.90
2023-04-22T03:19:42.801Z,99.90
2023-04-22T03:22:09.608Z,99.90
2023-04-22T03:24:36.149Z,99.90
2023-04-22T03:27:03.890Z,99.90
2023-04-22T03:29:30.466Z,99.90
2023-04-22T03:31:57.023Z,99.90
2023-04-22T03:34:23.588Z,99.90
2023-04-22T03:36:50.229Z,99.90
2023-04-22T03:39:16.755Z,99.90
2023-04-22T03:41:43.387Z,99.90
2023-04-22T03:44:10.501Z,99.90
2023-04-22T03:46:37.018Z,99.90
2023-04-22T03:49:04.221Z,99.90
2023-04-22T03:51:30.766Z,99.90
2023-04-22T03:53:57.281Z,99.90
2023-04-22T03:56:24.497Z,99.90
2023-04-22T03:58:51.253Z,99.90
2023-04-22T04:01:17.947Z,99.90
2023-04-22T04:03:44.742Z,99.90
2023-04-22T04:06:11.431Z,99.90
2023-04-22T04:08:38.012Z,99.90
2023-04-22T04:11:04.659Z,99.90
2023-04-22T04:13:32.311Z,99.90
2023-04-22T04:16:00.136Z,99.90
2023-04-22T04:18:27.625Z,99.90
2023-04-22T04:20:54.282Z,99.90
2023-04-22T04:23:20.786Z,99.90
2023-04-22T04:25:47.672Z,99.90
2023-04-22T04:28:14.255Z,99.90
2023-04-22T04:30:41.721Z,99.90
2023-04-22T04:33:08.395Z,99.90
2023-04-22T04:35:36.150Z,99.90
2023-04-22T04:38:02.801Z,99.90
2023-04-22T04:40:30.500Z,99.90
2023-04-22T04:43:02.331Z,99.90
2023-04-22T04:45:29.749Z,99.90
2023-04-22T04:47:56.369Z,99.90
2023-04-22T04:50:22.980Z,99.90
2023-04-22T04:52:49.906Z,99.90
2023-04-22T04:55:17.213Z,99.90
2023-04-22T04:57:47.209Z,99.90
2023-04-22T05:00:14.127Z,99.90
2023-04-22T05:02:41.347Z,99.90
2023-04-22T05:05:08.819Z,99.90
2023-04-22T05:07:35.752Z,99.90
2023-04-22T05:10:03.543Z,99.90
2023-04-22T05:12:30.244Z,99.90
2023-04-22T05:14:56.818Z,99.90
2023-04-22T05:17:23.448Z,99.90
2023-04-22T05:19:50.161Z,99.90
2023-04-22T05:22:17.864Z,99.90
2023-04-22T05:24:44.424Z,99.90
2023-04-22T05:27:11.062Z,99.90
2023-04-22T05:29:38.018Z,99.90
2023-04-22T05:32:05.063Z,99.90
2023-04-22T05:34:31.693Z,99.90
2023-04-22T05:36:58.249Z,99.90
2023-04-22T05:39:24.790Z,99.90
2023-04-22T05:41:51.387Z,99.90
2023-04-22T05:44:18.026Z,99.90
2023-04-22T05:46:44.686Z,99.90
2023-04-22T05:49:11.232Z,99.90
2023-04-22T05:51:37.938Z,99.90
2023-04-22T05:54:04.597Z,99.90
2023-04-22T05:56:31.275Z,99.90
2023-04-22T05:58:57.817Z,99.90
2023-04-22T06:01:24.793Z,99.90
2023-04-22T06:03:51.448Z,99.90
2023-04-22T06:06:18.750Z,99.90
2023-04-22T06:08:45.493Z,99.90
2023-04-22T06:11:12.056Z,99.50
2023-04-22T06:13:38.737Z,99.40
2023-04-22T06:18:38.492Z,97.80
2023-04-22T06:21:05.484Z,97.50
2023-04-22T06:23:32.092Z,97.10
2023-04-22T06:25:58.666Z,96.80
2023-04-22T06:28:25.468Z,95.70
2023-04-22T06:30:52.072Z,93.20
2023-04-22T06:33:18.602Z,91.60
2023-04-22T06:35:45.584Z,90.20
2023-04-22T06:38:12.412Z,87.60
2023-04-22T06:40:39.049Z,84.30
2023-04-22T06:43:05.624Z,82.00
2023-04-22T06:45:32.181Z,81.30
2023-04-22T06:47:58.812Z,80.30
2023-04-22T06:50:25.680Z,80.20
2023-04-22T06:52:52.233Z,78.70
2023-04-22T06:55:18.963Z,74.90
2023-04-22T06:57:45.553Z,75.20
2023-04-22T07:00:12.968Z,71.00
2023-04-22T07:02:39.585Z,68.30
2023-04-22T07:05:06.440Z,65.00
2023-04-22T07:07:33.057Z,63.20
2023-04-22T07:09:59.845Z,60.90
2023-04-22T07:12:26.665Z,58.20
2023-04-22T07:14:53.392Z,58.80
2023-04-22T07:17:22.314Z,58.30
2023-04-22T07:19:49.422Z,58.20
2023-04-22T07:22:16.024Z,57.40
2023-04-22T07:24:42.631Z,57.50
2023-04-22T07:27:09.241Z,57.30
2023-04-22T07:29:36.034Z,56.60
2023-04-22T07:32:02.744Z,55.80
2023-04-22T07:34:29.414Z,55.80
2023-04-22T07:36:56.014Z,55.20
2023-04-22T07:39:22.942Z,53.80
2023-04-22T07:41:49.604Z,52.50
2023-04-22T07:44:21.226Z,52.00
2023-04-22T07:46:48.575Z,53.10
2023-04-22T07:49:16.726Z,51.20
2023-04-22T07:51:46.275Z,51.10
2023-04-22T07:54:13.133Z,51.20
2023-04-22T07:56:39.846Z,51.20
2023-04-22T07:59:06.453Z,51.20
2023-04-22T08:01:33.311Z,49.50
2023-04-22T08:04:00.479Z,49.00
2023-04-22T08:06:28.173Z,49.60
2023-04-22T08:08:55.243Z,49.00
2023-04-22T08:11:21.924Z,48.30
2023-04-22T08:13:48.711Z,47.30
2023-04-22T08:16:15.385Z,47.60
2023-04-22T08:18:41.940Z,47.40
2023-04-22T08:21:08.512Z,45.30
2023-04-22T08:23:35.057Z,45.80
2023-04-22T08:26:01.757Z,45.30
2023-04-22T08:28:28.333Z,44.00
2023-04-22T08:30:55.061Z,44.30
2023-04-22T08:33:21.684Z,43.30
2023-04-22T08:35:48.436Z,43.00
2023-04-22T08:38:15.593Z,43.40
2023-04-22T08:40:42.371Z,44.00
2023-04-22T08:43:09.314Z,42.80
2023-04-22T08:45:39.266Z,42.30
2023-04-22T08:48:07.930Z,41.10
2023-04-22T08:50:37.014Z,41.80
2023-04-22T08:53:03.573Z,42.60
2023-04-22T08:55:30.977Z,42.40
2023-04-22T08:58:00.334Z,42.90
2023-04-22T09:00:27.278Z,41.40
2023-04-22T09:02:54.564Z,41.90
2023-04-22T09:05:24.073Z,41.10
2023-04-22T09:07:51.871Z,41.20
2023-04-22T09:10:18.571Z,40.80
2023-04-22T09:12:46.488Z,40.90
2023-04-22T09:15:13.038Z,41.20
2023-04-22T09:17:39.810Z,41.40
2023-04-22T09:20:08.634Z,41.80
2023-04-22T09:22:44.091Z,41.90
2023-04-22T09:25:25.277Z,41.60
2023-04-22T09:27:54.238Z,42.10
2023-04-22T09:30:29.392Z,41.90
2023-04-22T09:33:01.844Z,41.00
2023-04-22T09:35:30.030Z,40.50
2023-04-22T09:37:58.010Z,40.40
2023-04-22T09:40:25.540Z,40.40
2023-04-22T09:42:54.027Z,40.40
2023-04-22T09:45:32.087Z,39.70
2023-04-22T09:48:14.740Z,39.30
2023-04-22T09:50:50.519Z,42.00
2023-04-22T09:53:19.760Z,44.60
2023-04-22T09:55:50.260Z,45.60
2023-04-22T09:58:18.709Z,48.10
2023-04-22T10:00:57.008Z,48.90
2023-04-22T10:03:23.944Z,51.00
2023-04-22T10:05:50.997Z,52.30
2023-04-22T10:08:17.574Z,51.60
2023-04-22T10:10:45.147Z,53.10
2023-04-22T10:13:11.846Z,52.90
2023-04-22T10:15:44.182Z,53.80
2023-04-22T10:18:14.336Z,55.30
2023-04-22T10:20:43.094Z,56.10
2023-04-22T10:23:15.908Z,56.70
2023-04-22T10:25:42.466Z,55.30
2023-04-22T10:28:10.725Z,56.40
2023-04-22T10:30:39.616Z,58.80
2023-04-22T10:33:34.604Z,59.10
2023-04-22T10:36:14.307Z,60.80
2023-04-22T10:38:49.741Z,59.50
2023-04-22T10:41:22.227Z,60.40
2023-04-22T10:43:58.359Z,60.60
2023-04-22T10:46:40.256Z,61.70
2023-04-22T10:49:17.767Z,61.60
2023-04-22T10:51:52.290Z,60.30
2023-04-22T10:54:30.608Z,61.70
2023-04-22T10:57:05.857Z,63.60
2023-04-22T10:59:33.921Z,61.80
2023-04-22T11:02:08.044Z,62.60
2023-04-22T11:04:35.077Z,62.30
2023-04-22T11:07:22.728Z,61.80
2023-04-22T11:09:59.282Z,63.20
2023-04-22T11:12:38.299Z,63.30
2023-04-22T11:15:13.623Z,62.80
2023-04-22T11:17:43.567Z,62.30
2023-04-22T11:20:12.634Z,60.40
2023-04-22T11:22:45.523Z,60.10
2023-04-22T11:25:12.228Z,60.70
2023-04-22T11:27:40.382Z,60.40
2023-04-22T11:30:08.800Z,59.90
2023-04-22T11:32:37.138Z,60.20
2023-04-22T11:35:06.171Z,60.40
2023-04-22T11:37:41.184Z,60.60
2023-04-22T11:40:28.239Z,61.90
2023-04-22T11:42:58.309Z,61.10
2023-04-22T11:45:25.258Z,61.60
2023-04-22T11:47:52.551Z,61.60
2023-04-22T11:50:23.354Z,61.70
2023-04-22T11:52:55.901Z,61.10
2023-04-22T11:55:30.525Z,60.80
2023-04-22T11:58:09.691Z,61.30
2023-04-22T12:00:40.367Z,60.90
2023-04-22T12:03:16.718Z,60.80
2023-04-22T12:05:51.405Z,60.60
2023-04-22T12:08:22.430Z,59.60
2023-04-22T12:10:54.977Z,58.70
2023-04-22T12:13:41.787Z,59.60
2023-04-22T12:16:13.562Z,61.00
2023-04-22T12:18:54.781Z,60.70
2023-04-22T12:21:24.445Z,61.30
2023-04-22T12:23:54.018Z,60.90
2023-04-22T12:26:26.597Z,60.80
2023-04-22T12:28:59.650Z,61.50
2023-04-22T12:31:27.819Z,62.20
2023-04-22T12:33:54.911Z,62.00
2023-04-22T12:36:21.740Z,61.90
2023-04-22T12:38:49.151Z,62.50
2023-04-22T12:41:16.408Z,62.90
2023-04-22T12:43:43.088Z,62.50
2023-04-22T12:46:10.353Z,63.30
2023-04-22T12:48:37.336Z,61.20
2023-04-22T12:51:04.789Z,62.00
2023-04-22T12:53:31.482Z,62.90
2023-04-22T12:55:58.768Z,61.90
2023-04-22T12:58:26.646Z,62.20
2023-04-22T13:00:53.240Z,61.40
2023-04-22T13:03:19.917Z,60.80
2023-04-22T13:05:46.640Z,59.90
2023-04-22T13:08:13.209Z,60.50
2023-04-22T13:10:39.818Z,61.10
2023-04-22T13:13:16.890Z,61.60
2023-04-22T13:15:53.869Z,61.80
2023-04-22T13:18:22.790Z,60.80
2023-04-22T13:20:49.383Z,61.00
2023-04-22T13:23:16.881Z,59.60
2023-04-22T13:25:43.736Z,60.30
2023-04-22T13:28:11.280Z,60.80
2023-04-22T13:30:37.966Z,61.70
2023-04-22T13:33:04.543Z,61.50
2023-04-22T13:35:31.504Z,62.50
2023-04-22T13:37:58.223Z,62.80
2023-04-22T13:40:26.573Z,62.20
2023-04-22T13:42:53.696Z,62.40
2023-04-22T13:45:20.318Z,63.00
2023-04-22T13:47:46.936Z,62.80
2023-04-22T13:50:13.561Z,63.50
2023-04-22T13:52:40.133Z,63.50
2023-04-22T13:55:07.197Z,64.90
2023-04-22T13:57:33.820Z,65.20
2023-04-22T14:00:00.562Z,65.20
2023-04-22T14:02:27.305Z,65.80
2023-04-22T14:04:54.012Z,65.30
2023-04-22T14:07:20.609Z,65.50
2023-04-22T14:09:47.146Z,65.60
2023-04-22T14:12:13.857Z,65.90
2023-04-22T14:14:40.462Z,65.30
2023-04-22T14:17:07.224Z,65.30
2023-04-22T14:19:34.042Z,65.50
2023-04-22T14:22:00.606Z,65.80
2023-04-22T14:24:27.131Z,66.60
2023-04-22T14:26:54.598Z,65.90
2023-04-22T14:29:21.492Z,65.70
2023-04-22T14:31:49.666Z,65.90
2023-04-22T14:34:16.422Z,65.70
2023-04-22T14:36:43.824Z,65.60
2023-04-22T14:39:10.350Z,66.20
2023-04-22T14:41:36.939Z,66.20
2023-04-22T14:44:03.472Z,66.40
2023-04-22T14:46:30.432Z,66.50
2023-04-22T14:48:57.122Z,66.60
2023-04-22T14:51:23.760Z,67.10
2023-04-22T14:53:50.312Z,67.20
2023-04-22T14:56:17.056Z,67.40
2023-04-22T14:58:43.604Z,67.30
2023-04-22T15:01:10.326Z,68.50
2023-04-22T15:03:37.155Z,68.60
2023-04-22T15:06:04.110Z,68.80
2023-04-22T15:08:30.840Z,69.10
2023-04-22T15:10:59.456Z,69.20
2023-04-22T15:13:26.062Z,69.50
2023-04-22T15:15:52.697Z,69.40
2023-04-22T15:18:19.326Z,69.30
2023-04-22T15:20:45.901Z,69.10
2023-04-22T15:23:12.806Z,69.50
2023-04-22T15:25:39.473Z,69.20
2023-04-22T15:28:06.114Z,69.00
2023-04-22T15:30:32.703Z,69.00
2023-04-22T15:32:59.349Z,68.80
2023-04-22T15:35:26.123Z,68.60
2023-04-22T15:37:52.883Z,68.80
2023-04-22T15:40:19.613Z,68.60
2023-04-22T15:42:46.278Z,68.30
2023-04-22T15:45:12.896Z,68.70
2023-04-22T15:47:41.131Z,69.20
2023-04-22T15:50:09.914Z,69.80
2023-04-22T15:52:37.538Z,69.00
2023-04-22T15:55:05.536Z,69.40
2023-04-22T15:57:34.491Z,69.50
2023-04-22T16:00:11.921Z,68.30
2023-04-22T16:02:40.899Z,68.00
2023-04-22T16:05:07.916Z,68.30
2023-04-22T16:07:34.929Z,68.60
2023-04-22T16:10:01.876Z,69.00
2023-04-22T16:12:28.460Z,70.00
2023-04-22T16:14:55.068Z,70.30
2023-04-22T16:17:21.674Z,71.40
2023-04-22T16:19:48.739Z,72.70
2023-04-22T16:22:15.391Z,74.60
2023-04-22T16:24:43.973Z,75.50
2023-04-22T16:27:15.959Z,75.70
2023-04-22T16:29:42.708Z,76.50
2023-04-22T16:32:09.925Z,76.70
2023-04-22T16:34:36.883Z,76.40
2023-04-22T16:37:04.165Z,77.00
2023-04-22T16:39:31.117Z,76.40
2023-04-22T16:41:58.539Z,76.90
2023-04-22T16:44:25.125Z,76.80
2023-04-22T16:46:51.643Z,78.20
2023-04-22T16:49:18.257Z,76.40
2023-04-22T16:51:44.934Z,75.50
2023-04-22T16:54:11.536Z,75.60
2023-04-22T16:56:38.074Z,75.80
2023-04-22T16:59:04.715Z,76.20
2023-04-22T17:01:31.416Z,77.40
2023-04-22T17:03:58.310Z,77.40
2023-04-22T17:06:25.008Z,77.00
2023-04-22T17:08:52.489Z,76.50
2023-04-22T17:11:19.390Z,76.70
2023-04-22T17:13:45.937Z,77.30
2023-04-22T17:16:12.603Z,77.30
2023-04-22T17:18:39.237Z,76.60
2023-04-22T17:21:06.126Z,76.70
2023-04-22T17:23:32.679Z,77.00
2023-04-22T17:25:59.895Z,77.70
2023-04-22T17:28:26.581Z,78.00
2023-04-22T17:30:53.438Z,78.30
2023-04-22T17:33:20.120Z,78.40
2023-04-22T17:35:46.670Z,78.20
2023-04-22T17:38:14.062Z,78.00
2023-04-22T17:40:40.806Z,77.40
2023-04-22T17:43:07.320Z,77.20
2023-04-22T17:45:34.128Z,77.60
2023-04-22T17:48:00.783Z,78.30
2023-04-22T17:50:27.457Z,78.50
2023-04-22T17:52:54.405Z,78.60
2023-04-22T17:55:20.987Z,78.40
2023-04-22T17:57:47.548Z,78.30
2023-04-22T18:00:14.638Z,78.50
2023-04-22T18:02:42.054Z,78.40
2023-04-22T18:05:09.718Z,78.20
2023-04-22T18:07:36.586Z,78.30
2023-04-22T18:10:03.220Z,78.30
2023-04-22T18:12:30.845Z,78.60
2023-04-22T18:14:58.655Z,78.50
2023-04-22T18:17:25.264Z,79.20
2023-04-22T18:20:02.780Z,79.10
2023-04-22T18:22:32.882Z,78.90
2023-04-22T18:25:01.973Z,79.30
2023-04-22T18:27:28.894Z,79.20
2023-04-22T18:29:55.620Z,79.00
2023-04-22T18:32:22.379Z,79.10
2023-04-22T18:34:49.016Z,80.00
2023-04-22T18:37:15.612Z,80.30
2023-04-22T18:39:42.234Z,79.10
2023-04-22T18:42:08.923Z,79.20
2023-04-22T18:44:35.692Z,80.10
2023-04-22T18:47:02.246Z,80.00
2023-04-22T18:49:28.840Z,80.00
2023-04-22T18:51:57.277Z,79.40
2023-04-22T18:54:23.986Z,80.00
2023-04-22T18:56:51.263Z,79.90
2023-04-22T18:59:17.823Z,79.70
2023-04-22T19:01:44.567Z,80.50
2023-04-22T19:04:11.851Z,81.10
2023-04-22T19:06:38.489Z,81.30
2023-04-22T19:09:05.009Z,82.10
2023-04-22T19:11:31.586Z,83.30
2023-04-22T19:13:58.721Z,84.20
2023-04-22T19:16:26.522Z,83.00
2023-04-22T19:18:53.606Z,83.50
2023-04-22T19:21:20.313Z,83.30
2023-04-22T19:23:47.199Z,83.40
2023-04-22T19:26:14.035Z,83.10
2023-04-22T19:28:46.837Z,83.10
2023-04-22T19:31:14.667Z,83.20
2023-04-22T19:33:41.633Z,83.60
2023-04-22T19:36:08.227Z,83.30
2023-04-22T19:38:35.121Z,83.30
2023-04-22T19:41:02.223Z,83.60
2023-04-22T19:43:29.125Z,83.70
2023-04-22T19:45:55.758Z,83.40
2023-04-22T19:48:23.580Z,83.40
2023-04-22T19:50:50.232Z,83.90
2023-04-22T19:53:18.299Z,84.20
2023-04-22T19:55:46.447Z,84.30
2023-04-22T19:58:13.817Z,84.90
2023-04-22T20:00:40.683Z,84.80
2023-04-22T20:03:08.117Z,84.70
2023-04-22T20:05:35.481Z,84.70
2023-04-22T20:08:03.065Z,84.70
2023-04-22T20:10:30.558Z,84.40
2023-04-22T20:12:57.619Z,84.60
2023-04-22T20:15:24.335Z,84.80
2023-04-22T20:17:51.528Z,85.20
2023-04-22T20:20:18.908Z,85.40
2023-04-22T20:22:46.181Z,85.60
2023-04-22T20:25:15.361Z,86.00
2023-04-22T20:27:42.788Z,86.00
2023-04-22T20:30:10.803Z,86.10
2023-04-22T20:32:37.555Z,86.10
2023-04-22T20:35:06.399Z,85.60
2023-04-22T20:37:35.883Z,86.00
2023-04-22T20:40:05.610Z,85.90
2023-04-22T20:42:36.659Z,85.40
2023-04-22T20:45:06.671Z,85.00
2023-04-22T20:47:33.291Z,85.40
2023-04-22T20:49:59.871Z,85.90
2023-04-22T20:52:26.542Z,86.00
2023-04-22T20:54:56.394Z,85.70
2023-04-22T20:57:23.576Z,85.90
2023-04-22T20:59:50.467Z,85.70
2023-04-22T21:02:18.166Z,86.00
2023-04-22T21:04:45.336Z,86.50
2023-04-22T21:07:14.031Z,86.90
2023-04-22T21:09:41.524Z,86.30
2023-04-22T21:12:10.391Z,86.70
2023-04-22T21:14:40.947Z,87.10
2023-04-22T21:17:19.189Z,87.00
2023-04-22T21:19:49.501Z,87.80
2023-04-22T21:22:21.079Z,87.90
2023-04-22T21:24:52.056Z,88.30
2023-04-22T21:27:19.222Z,88.60
2023-04-22T21:29:49.398Z,89.30
2023-04-22T21:32:16.799Z,89.20
2023-04-22T21:34:44.178Z,89.50
2023-04-22T21:37:11.558Z,89.70
2023-04-22T21:39:38.235Z,90.00
2023-04-22T21:42:07.737Z,90.00
2023-04-22T21:44:37.137Z,90.30
2023-04-22T21:47:04.487Z,90.70
2023-04-22T21:49:31.494Z,90.50
2023-04-22T21:51:58.701Z,90.60
2023-04-22T21:54:25.402Z,90.80
2023-04-22T21:56:52.006Z,90.90
2023-04-22T21:59:18.633Z,91.10
2023-04-22T22:01:45.671Z,91.10
2023-04-22T22:04:15.418Z,91.20
2023-04-22T22:06:44.601Z,91.30
2023-04-22T22:09:12.024Z,91.50
2023-04-22T22:11:38.558Z,91.50
2023-04-22T22:14:05.224Z,91.50
2023-04-22T22:16:31.910Z,91.60
2023-04-22T22:18:58.500Z,91.70
2023-04-22T22:21:25.342Z,91.60
2023-04-22T22:23:52.198Z,91.70
2023-04-22T22:26:19.312Z,91.80
2023-04-22T22:28:46.134Z,91.70
2023-04-22T22:31:12.763Z,91.60
2023-04-22T22:33:39.304Z,91.30
2023-04-22T22:36:06.137Z,90.90
2023-04-22T22:38:32.727Z,90.70
2023-04-22T22:40:59.320Z,90.70
2023-04-22T22:43:25.861Z,90.60
2023-04-22T22:45:52.758Z,90.60
2023-04-22T22:48:19.474Z,91.00
2023-04-22T22:50:46.443Z,90.70
2023-04-22T22:53:13.042Z,90.60
2023-04-22T22:55:39.579Z,90.60
2023-04-22T22:58:06.102Z,90.80
2023-04-22T23:00:32.639Z,91.40
2023-04-22T23:02:59.572Z,91.20
2023-04-22T23:05:26.324Z,91.70
2023-04-22T23:07:52.874Z,91.70
2023-04-22T23:10:19.544Z,91.60
2023-04-22T23:12:46.235Z,91.70
2023-04-22T23:15:12.790Z,91.70
2023-04-22T23:17:39.749Z,91.70
2023-04-22T23:20:10.666Z,91.80
2023-04-22T23:22:41.542Z,91.80
2023-04-22T23:25:09.266Z,91.90
2023-04-22T23:27:36.244Z,91.80
2023-04-22T23:30:04.584Z,91.70
2023-04-22T23:32:32.888Z,91.50
2023-04-22T23:35:01.559Z,91.70
2023-04-22T23:37:29.416Z,91.50
2023-04-22T23:39:57.556Z,91.20
2023-04-22T23:42:24.123Z,91.30
2023-04-22T23:44:50.670Z,91.10
2023-04-22T23:47:17.457Z,91.10
2023-04-22T23:49:44.134Z,91.10
2023-04-22T23:52:12.690Z,91.10
2023-04-22T23:54:40.334Z,91.10
2023-04-22T23:57:07.451Z,91.10
2023-04-22T23:59:34.243Z,91.10
