createdAt,value
2023-03-22T06:25:34.658Z,69.99
2023-03-22T06:28:01.709Z,71.50
2023-03-22T06:30:28.464Z,70.42
2023-03-22T06:32:55.493Z,71.53
2023-03-22T06:35:22.130Z,69.90
2023-03-22T06:37:48.726Z,69.52
2023-03-22T06:40:20.213Z,68.41
2023-03-22T06:42:46.908Z,66.17
2023-03-22T06:45:16.503Z,65.98
2023-03-22T06:47:44.379Z,66.53
2023-03-22T06:50:11.511Z,67.43
2023-03-22T06:52:40.968Z,66.43
2023-03-22T06:55:11.074Z,66.86
2023-03-22T06:57:37.762Z,65.33
2023-03-22T07:00:05.374Z,64.83
2023-03-22T07:02:32.869Z,65.25
2023-03-22T07:04:59.478Z,64.77
2023-03-22T07:07:26.156Z,65.30
2023-03-22T07:09:53.440Z,65.33
2023-03-22T07:12:20.042Z,65.67
2023-03-22T07:14:46.742Z,64.68
2023-03-22T07:17:15.005Z,64.97
2023-03-22T07:19:42.875Z,65.50
2023-03-22T07:22:09.525Z,64.75
2023-03-22T07:24:44.584Z,64.93
2023-03-22T07:27:18.562Z,64.89
2023-03-22T07:29:45.489Z,65.11
2023-03-22T07:32:12.466Z,65.71
2023-03-22T07:34:39.204Z,65.31
2023-03-22T07:37:06.606Z,65.97
2023-03-22T07:39:33.373Z,64.98
2023-03-22T07:42:00.424Z,64.91
2023-03-22T07:44:27.913Z,65.22
2023-03-22T07:46:54.685Z,64.81
2023-03-22T07:49:21.460Z,64.93
2023-03-22T07:52:08.906Z,64.93
2023-03-22T07:54:35.531Z,64.26
2023-03-22T07:57:02.361Z,63.01
2023-03-22T07:59:29.977Z,63.60
2023-03-22T08:01:56.670Z,62.79
2023-03-22T08:04:23.396Z,61.71
2023-03-22T08:06:52.323Z,61.30
2023-03-22T08:09:18.933Z,62.09
2023-03-22T08:11:45.786Z,61.05
2023-03-22T08:14:12.552Z,59.60
2023-03-22T08:16:39.373Z,58.70
2023-03-22T08:19:06.137Z,58.16
2023-03-22T08:21:36.182Z,58.23
2023-03-22T08:24:06.379Z,58.47
2023-03-22T08:26:33.022Z,57.12
2023-03-22T08:28:59.847Z,55.54
2023-03-22T08:31:28.792Z,55.02
2023-03-22T08:33:55.466Z,55.51
2023-03-22T08:36:31.034Z,56.60
2023-03-22T08:39:02.684Z,57.41
2023-03-22T08:41:30.785Z,55.29
2023-03-22T08:44:00.359Z,54.40
2023-03-22T08:46:30.078Z,54.85
2023-03-22T08:49:00.379Z,52.84
2023-03-22T08:51:32.600Z,53.68
2023-03-22T08:54:00.262Z,51.50
2023-03-22T08:56:29.572Z,52.10
2023-03-22T08:58:59.444Z,51.91
2023-03-22T09:01:29.820Z,51.91
2023-03-22T09:03:59.292Z,49.63
2023-03-22T09:06:29.396Z,47.90
2023-03-22T09:08:56.773Z,44.25
2023-03-22T09:11:26.343Z,43.56
2023-03-22T09:13:52.923Z,43.20
2023-03-22T09:16:19.571Z,42.40
2023-03-22T09:18:47.411Z,40.45
2023-03-22T09:21:15.966Z,38.79
2023-03-22T09:23:48.444Z,35.76
2023-03-22T09:26:18.044Z,33.70
2023-03-22T09:28:48.594Z,34.21
2023-03-22T09:31:20.594Z,33.21
2023-03-22T09:33:52.278Z,30.27
2023-03-22T09:36:21.727Z,29.33
2023-03-22T09:38:50.010Z,29.09
2023-03-22T09:41:27.173Z,27.89
2023-03-22T09:44:02.689Z,27.65
2023-03-22T09:46:40.170Z,28.35
2023-03-22T09:49:22.645Z,26.85
2023-03-22T09:51:55.022Z,28.33
2023-03-22T09:54:34.444Z,26.59
2023-03-22T09:57:08.879Z,26.29
2023-03-22T10:00:12.601Z,28.08
2023-03-22T10:03:00.383Z,27.48
2023-03-22T10:05:37.302Z,26.71
2023-03-22T10:08:28.886Z,25.58
2023-03-22T10:11:01.353Z,25.18
2023-03-22T10:13:43.020Z,24.88
2023-03-22T10:16:16.672Z,24.86
2023-03-22T10:18:59.113Z,24.27
2023-03-22T10:21:26.492Z,24.23
2023-03-22T10:24:10.163Z,24.03
2023-03-22T10:26:51.534Z,23.67
2023-03-22T10:29:39.731Z,23.01
2023-03-22T10:32:16.843Z,23.46
2023-03-22T10:34:44.399Z,21.31
2023-03-22T10:37:21.215Z,22.13
2023-03-22T10:39:52.060Z,22.32
2023-03-22T10:42:25.914Z,22.08
2023-03-22T10:45:07.452Z,20.94
2023-03-22T10:47:42.770Z,21.30
2023-03-22T10:50:21.516Z,20.17
2023-03-22T10:53:08.096Z,20.98
2023-03-22T10:55:42.295Z,21.34
2023-03-22T10:58:17.753Z,20.89
2023-03-22T11:00:53.588Z,20.59
2023-03-22T11:03:35.002Z,19.44
2023-03-22T11:06:08.482Z,18.19
2023-03-22T11:09:01.648Z,17.80
2023-03-22T11:11:48.757Z,18.68
2023-03-22T11:14:49.823Z,18.90
2023-03-22T11:17:37.818Z,18.99
2023-03-22T11:20:13.977Z,18.90
2023-03-22T11:22:44.375Z,19.68
2023-03-22T11:25:21.059Z,18.28
2023-03-22T11:27:55.633Z,18.00
2023-03-22T11:30:29.988Z,18.99
2023-03-22T11:33:21.124Z,18.23
2023-03-22T11:36:01.924Z,17.99
2023-03-22T11:38:42.365Z,17.82
2023-03-22T11:41:20.160Z,17.85
2023-03-22T11:43:51.980Z,18.15
2023-03-22T11:46:19.936Z,17.54
2023-03-22T11:48:49.581Z,18.09
2023-03-22T11:51:26.613Z,17.45
2023-03-22T11:53:59.090Z,17.31
2023-03-22T11:56:29.216Z,17.51
2023-03-22T11:59:02.685Z,17.26
2023-03-22T12:02:07.026Z,17.87
2023-03-22T12:04:38.631Z,17.89
2023-03-22T12:07:14.963Z,16.68
2023-03-22T12:09:44.416Z,16.30
2023-03-22T12:12:19.316Z,16.77
2023-03-22T12:14:54.644Z,17.53
2023-03-22T12:17:31.674Z,18.26
2023-03-22T12:20:21.379Z,17.17
2023-03-22T12:22:54.597Z,17.42
2023-03-22T12:25:25.763Z,17.92
2023-03-22T12:27:59.625Z,17.85
2023-03-22T12:30:31.063Z,16.44
2023-03-22T12:33:26.507Z,16.80
2023-03-22T12:35:58.377Z,17.61
2023-03-22T12:38:35.585Z,17.28
2023-03-22T12:41:07.387Z,18.40
2023-03-22T12:43:44.550Z,19.32
2023-03-22T12:46:19.491Z,18.49
2023-03-22T12:48:50.957Z,19.20
2023-03-22T12:51:17.602Z,18.93
2023-03-22T12:53:48.415Z,18.79
2023-03-22T12:56:17.944Z,19.33
2023-03-22T12:58:52.319Z,19.16
2023-03-22T13:01:38.843Z,18.54
2023-03-22T13:04:28.658Z,18.25
2023-03-22T13:06:59.693Z,18.48
2023-03-22T13:09:40.563Z,16.77
2023-03-22T13:12:19.629Z,17.15
2023-03-22T13:14:49.359Z,17.51
2023-03-22T13:17:36.515Z,17.73
2023-03-22T13:20:11.487Z,18.37
2023-03-22T13:22:39.840Z,18.57
2023-03-22T13:25:13.999Z,17.34
2023-03-22T13:27:56.988Z,17.45
2023-03-22T13:30:25.948Z,17.83
2023-03-22T13:33:10.778Z,18.46
2023-03-22T13:35:48.968Z,18.29
2023-03-22T13:38:28.734Z,18.73
2023-03-22T13:41:17.309Z,18.99
2023-03-22T13:43:50.388Z,19.37
2023-03-22T13:46:22.676Z,20.60
2023-03-22T13:48:52.899Z,21.59
2023-03-22T13:51:25.693Z,22.60
2023-03-22T13:53:56.956Z,22.57
2023-03-22T13:56:36.523Z,22.85
2023-03-22T13:59:05.844Z,23.04
2023-03-22T14:01:38.047Z,22.77
2023-03-22T14:04:11.565Z,22.57
2023-03-22T14:06:52.943Z,23.18
2023-03-22T14:09:35.973Z,23.24
