createdAt,value
2022-08-05T00:01:20.340Z,14.20
2022-08-05T00:02:08.024Z,11.60
2022-08-05T00:03:06.841Z,11.60
2022-08-05T00:04:11.031Z,14.90
2022-08-05T00:06:01.839Z,10.80
2022-08-05T00:06:28.926Z,12.10
2022-08-05T00:07:59.747Z,12.80
2022-08-05T00:08:34.526Z,12.50
2022-08-05T00:09:35.032Z,11.00
2022-08-05T00:10:37.593Z,12.70
2022-08-05T00:11:48.369Z,12.20
2022-08-05T00:12:55.962Z,12.70
2022-08-05T00:13:53.016Z,10.70
2022-08-05T00:14:54.116Z,13.00
2022-08-05T00:15:58.168Z,11.00
2022-08-05T00:17:02.073Z,12.50
2022-08-05T00:18:05.705Z,12.00
2022-08-05T00:19:09.550Z,10.00
2022-08-05T00:20:12.557Z,12.10
2022-08-05T00:21:18.934Z,11.80
2022-08-05T00:22:21.289Z,12.20
2022-08-05T00:23:44.607Z,10.40
2022-08-05T00:24:31.003Z,9.60
2022-08-05T00:25:45.361Z,11.70
2022-08-05T00:26:36.886Z,12.50
2022-08-05T00:27:39.520Z,8.50
2022-08-05T00:28:43.738Z,10.10
2022-08-05T00:29:47.964Z,11.30
2022-08-05T00:30:52.093Z,10.80
2022-08-05T00:32:13.507Z,10.90
2022-08-05T00:33:00.576Z,15.80
2022-08-05T00:34:55.924Z,10.30
2022-08-05T00:35:09.348Z,10.20
2022-08-05T00:36:16.153Z,11.80
2022-08-05T00:37:18.156Z,11.20
2022-08-05T00:38:28.893Z,10.60
2022-08-05T00:39:26.939Z,10.60
2022-08-05T00:40:31.245Z,11.30
2022-08-05T00:41:54.894Z,10.30
2022-08-05T00:42:39.015Z,11.30
2022-08-05T00:43:47.082Z,12.10
2022-08-05T00:44:45.822Z,10.50
2022-08-05T00:45:49.628Z,11.50
2022-08-05T00:46:54.103Z,10.30
2022-08-05T00:48:05.589Z,10.70
2022-08-05T00:49:02.433Z,10.40
2022-08-05T00:50:06.745Z,10.10
2022-08-05T00:51:51.219Z,10.60
2022-08-05T00:52:13.876Z,11.80
2022-08-05T00:53:44.962Z,7.80
2022-08-05T00:54:28.134Z,11.60
2022-08-05T00:55:33.998Z,9.60
2022-08-05T00:56:34.638Z,4.80
2022-08-05T00:57:38.226Z,9.60
2022-08-05T00:58:42.582Z,10.20
2022-08-05T00:59:47.759Z,10.20
2022-08-05T01:00:50.579Z,10.40
2022-08-05T01:01:54.904Z,8.80
2022-08-05T01:02:57.541Z,8.70
2022-08-05T01:04:03.146Z,10.80
2022-08-05T01:05:10.142Z,11.90
2022-08-05T01:06:15.309Z,10.60
2022-08-05T01:07:18.172Z,11.80
2022-08-05T01:08:40.697Z,10.45
2022-08-05T01:09:24.739Z,11.60
2022-08-05T01:10:32.233Z,10.60
2022-08-05T01:11:37.293Z,11.90
2022-08-05T01:12:39.862Z,11.90
2022-08-05T01:13:57.677Z,10.50
2022-08-05T01:14:57.365Z,9.90
2022-08-05T01:16:02.412Z,10.40
2022-08-05T01:17:24.078Z,10.90
2022-08-05T01:20:01.722Z,10.50
2022-08-05T01:21:01.323Z,11.30
2022-08-05T01:22:24.074Z,10.60
2022-08-05T01:23:34.699Z,7.30
2022-08-05T01:24:41.789Z,10.70
2022-08-05T01:26:02.832Z,10.30
2022-08-05T01:27:26.713Z,11.00
2022-08-05T01:28:36.321Z,10.20
2022-08-05T01:29:44.390Z,10.10
2022-08-05T01:31:08.012Z,10.60
2022-08-05T01:32:12.303Z,9.60
2022-08-05T01:33:15.937Z,6.60
2022-08-05T01:34:31.841Z,10.80
2022-08-05T01:35:51.259Z,10.10
2022-08-05T01:36:56.145Z,11.20
2022-08-05T01:38:00.515Z,11.10
2022-08-05T01:39:03.838Z,9.00
2022-08-05T01:40:07.519Z,9.30
2022-08-05T01:41:10.955Z,10.40
2022-08-05T01:42:16.962Z,10.40
2022-08-05T01:43:22.241Z,10.50
2022-08-05T01:44:35.398Z,11.10
2022-08-05T01:45:34.965Z,9.60
2022-08-05T01:46:42.076Z,9.10
2022-08-05T01:47:43.401Z,9.50
2022-08-05T01:48:44.684Z,10.40
2022-08-05T01:50:01.552Z,9.70
2022-08-05T01:50:54.667Z,11.30
2022-08-05T01:51:59.076Z,11.80
2022-08-05T01:53:03.176Z,11.00
2022-08-05T01:54:07.373Z,10.10
2022-08-05T01:55:12.815Z,8.70
2022-08-05T01:58:12.555Z,8.20
2022-08-05T01:58:44.920Z,10.80
2022-08-05T01:59:41.516Z,10.40
2022-08-05T02:00:49.295Z,9.90
2022-08-05T02:01:52.429Z,9.60
2022-08-05T02:04:20.649Z,10.70
2022-08-05T02:05:28.524Z,12.00
2022-08-05T02:06:38.355Z,9.10
2022-08-05T02:07:37.677Z,10.60
2022-08-05T02:08:54.868Z,9.30
2022-08-05T02:09:45.455Z,9.30
2022-08-05T02:10:52.210Z,9.80
2022-08-05T02:12:02.786Z,9.50
2022-08-05T02:14:41.894Z,8.90
2022-08-05T02:16:07.713Z,9.50
2022-08-05T02:18:34.282Z,10.50
2022-08-05T02:19:35.709Z,8.50
2022-08-05T02:20:44.314Z,8.70
2022-08-05T02:22:26.721Z,9.70
2022-08-05T02:23:25.651Z,8.70
2022-08-05T02:24:32.025Z,10.90
2022-08-05T02:25:49.311Z,8.70
2022-08-05T02:26:53.966Z,9.50
2022-08-05T02:27:58.405Z,8.50
2022-08-05T02:28:56.322Z,9.40
2022-08-05T02:30:00.935Z,9.70
2022-08-05T02:32:40.836Z,7.00
2022-08-05T02:33:49.933Z,8.70
2022-08-05T02:34:55.277Z,6.40
2022-08-05T02:36:01.162Z,9.80
2022-08-05T02:37:04.594Z,8.40
2022-08-05T02:38:09.115Z,7.90
2022-08-05T02:39:12.423Z,9.20
2022-08-05T02:40:17.623Z,9.90
2022-08-05T02:41:23.503Z,7.50
2022-08-05T02:42:31.908Z,6.50
2022-08-05T02:43:31.906Z,8.70
2022-08-05T02:44:38.845Z,9.20
2022-08-05T02:45:52.149Z,8.50
2022-08-05T02:46:53.827Z,8.90
2022-08-05T02:48:06.943Z,9.30
2022-08-05T02:48:56.490Z,10.70
2022-08-05T02:49:58.622Z,10.00
2022-08-05T02:51:03.365Z,9.00
2022-08-05T02:52:11.358Z,9.30
2022-08-05T02:53:18.636Z,9.70
2022-08-05T02:54:35.958Z,10.20
2022-08-05T02:55:51.892Z,8.90
2022-08-05T02:56:28.389Z,8.80
2022-08-05T02:58:11.774Z,8.80
2022-08-05T02:59:52.055Z,8.60
2022-08-05T03:00:55.579Z,8.40
2022-08-05T03:01:58.177Z,7.90
2022-08-05T03:03:02.321Z,8.80
2022-08-05T03:04:11.868Z,8.10
2022-08-05T03:05:13.109Z,8.80
2022-08-05T03:06:56.305Z,9.40
2022-08-05T03:07:40.496Z,7.60
2022-08-05T03:08:29.656Z,8.00
2022-08-05T03:09:37.531Z,7.70
2022-08-05T03:10:34.962Z,9.10
2022-08-05T03:11:54.522Z,7.70
2022-08-05T03:12:44.235Z,9.20
2022-08-05T03:13:51.987Z,8.80
2022-08-05T03:14:50.981Z,9.30
2022-08-05T03:15:53.501Z,8.20
2022-08-05T03:16:57.801Z,9.30
2022-08-05T03:18:02.664Z,6.00
2022-08-05T03:19:12.681Z,9.10
2022-08-05T03:20:11.601Z,8.30
2022-08-05T03:21:16.616Z,8.50
2022-08-05T03:22:32.129Z,9.10
2022-08-05T03:23:24.276Z,8.30
2022-08-05T03:24:29.932Z,9.80
2022-08-05T03:25:32.552Z,8.80
2022-08-05T03:26:35.923Z,8.50
2022-08-05T03:27:59.188Z,8.20
2022-08-05T03:28:43.148Z,7.10
2022-08-05T03:30:07.177Z,9.40
2022-08-05T03:30:51.655Z,9.60
2022-08-05T03:32:00.353Z,8.80
2022-08-05T03:34:15.215Z,9.20
2022-08-05T03:35:17.789Z,8.20
2022-08-05T03:36:30.177Z,8.80
2022-08-05T03:37:25.950Z,10.00
2022-08-05T03:38:33.157Z,9.80
2022-08-05T03:39:38.100Z,9.00
2022-08-05T03:40:40.630Z,8.30
2022-08-05T03:41:45.418Z,7.60
2022-08-05T03:42:52.445Z,8.10
2022-08-05T03:44:08.241Z,9.60
2022-08-05T03:44:57.092Z,9.10
2022-08-05T03:45:59.535Z,10.90
2022-08-05T03:47:03.477Z,8.80
2022-08-05T03:48:06.512Z,7.55
2022-08-05T03:49:10.219Z,8.90
2022-08-05T03:50:13.390Z,9.50
2022-08-05T03:52:37.525Z,9.90
2022-08-05T03:52:49.266Z,9.00
2022-08-05T03:55:54.209Z,8.30
2022-08-05T03:56:01.012Z,10.40
2022-08-05T03:56:11.662Z,9.70
2022-08-05T03:56:54.494Z,9.20
2022-08-05T03:57:58.718Z,9.30
2022-08-05T03:59:03.523Z,10.70
2022-08-05T04:01:26.488Z,7.20
2022-08-05T04:02:39.123Z,10.50
2022-08-05T04:03:37.993Z,10.10
2022-08-05T04:04:41.340Z,9.90
2022-08-05T04:05:45.570Z,10.20
2022-08-05T04:06:51.048Z,9.50
2022-08-05T04:07:58.483Z,10.40
2022-08-05T04:08:58.872Z,9.90
2022-08-05T04:10:03.214Z,9.30
2022-08-05T04:11:07.547Z,12.10
2022-08-05T04:12:23.695Z,11.50
2022-08-05T04:13:15.700Z,11.50
2022-08-05T04:14:18.307Z,11.50
2022-08-05T04:15:20.783Z,13.27
2022-08-05T04:16:32.587Z,11.60
2022-08-05T04:17:55.797Z,13.90
2022-08-05T04:18:35.798Z,11.40
2022-08-05T04:19:45.428Z,13.60
2022-08-05T04:22:11.880Z,13.30
2022-08-05T04:23:12.684Z,12.50
2022-08-05T04:24:19.645Z,11.30
2022-08-05T04:25:20.082Z,11.10
2022-08-05T04:26:24.588Z,10.60
2022-08-05T04:27:41.751Z,12.36
2022-08-05T04:28:31.688Z,8.80
2022-08-05T04:29:35.255Z,14.40
2022-08-05T04:30:40.086Z,13.40
2022-08-05T04:31:44.388Z,14.00
2022-08-05T04:32:48.481Z,16.10
2022-08-05T04:34:19.342Z,13.60
2022-08-05T04:34:57.608Z,12.80
2022-08-05T04:36:11.110Z,13.40
2022-08-05T04:37:04.934Z,13.40
2022-08-05T04:38:07.477Z,7.90
2022-08-05T04:39:09.955Z,15.20
2022-08-05T04:40:14.658Z,11.80
2022-08-05T04:41:18.897Z,15.00
2022-08-05T04:42:25.373Z,13.80
2022-08-05T04:43:27.065Z,12.50
2022-08-05T04:44:30.801Z,12.00
2022-08-05T04:45:49.087Z,13.00
2022-08-05T04:46:39.268Z,13.90
2022-08-05T04:47:42.923Z,12.40
2022-08-05T04:48:46.272Z,14.80
2022-08-05T04:50:02.674Z,14.40
2022-08-05T04:51:03.622Z,13.30
2022-08-05T04:52:00.596Z,12.50
2022-08-05T04:53:04.224Z,13.30
2022-08-05T04:54:06.854Z,15.20
2022-08-05T04:55:15.124Z,13.20
2022-08-05T04:56:33.100Z,13.70
2022-08-05T04:57:20.519Z,10.60
2022-08-05T04:58:23.272Z,11.40
2022-08-05T04:59:36.731Z,12.10
2022-08-05T05:00:30.606Z,11.60
2022-08-05T05:02:35.457Z,15.90
2022-08-05T05:02:41.724Z,17.60
2022-08-05T05:03:43.786Z,15.90
2022-08-05T05:04:47.776Z,15.00
2022-08-05T05:06:36.166Z,16.30
2022-08-05T05:06:57.883Z,17.60
2022-08-05T05:08:02.682Z,18.70
2022-08-05T05:09:05.553Z,18.90
2022-08-05T05:10:09.321Z,20.10
2022-08-05T05:11:12.176Z,18.40
2022-08-05T05:12:16.502Z,18.10
2022-08-05T05:13:19.718Z,19.40
2022-08-05T05:14:27.721Z,17.60
2022-08-05T05:15:59.443Z,16.50
2022-08-05T05:16:34.548Z,20.40
2022-08-05T05:17:56.460Z,18.90
2022-08-05T05:19:02.496Z,21.40
2022-08-05T05:19:49.422Z,23.20
2022-08-05T05:20:52.853Z,22.00
2022-08-05T05:21:55.985Z,36.55
2022-08-05T05:23:01.369Z,28.73
2022-08-05T05:24:08.838Z,21.90
2022-08-05T05:25:16.104Z,25.00
2022-08-05T05:26:14.765Z,21.50
2022-08-05T05:27:19.165Z,22.70
2022-08-05T05:28:23.381Z,23.50
2022-08-05T05:30:03.159Z,22.30
2022-08-05T05:30:33.605Z,20.90
2022-08-05T05:32:38.352Z,20.20
2022-08-05T05:33:59.678Z,20.70
2022-08-05T05:34:47.274Z,22.80
2022-08-05T05:35:49.638Z,19.00
2022-08-05T05:36:52.037Z,20.90
2022-08-05T05:37:59.381Z,18.36
2022-08-05T05:39:00.665Z,19.10
2022-08-05T05:40:07.679Z,18.30
2022-08-05T05:41:10.150Z,12.00
2022-08-05T05:42:15.523Z,18.70
2022-08-05T05:43:22.255Z,18.40
2022-08-05T05:44:36.656Z,18.30
2022-08-05T05:45:28.661Z,20.00
2022-08-05T05:46:31.601Z,16.40
2022-08-05T05:48:06.534Z,21.00
2022-08-05T05:48:40.294Z,20.60
2022-08-05T05:49:43.487Z,18.80
2022-08-05T05:50:47.740Z,17.10
2022-08-05T05:51:50.919Z,18.00
2022-08-05T05:52:54.908Z,19.60
2022-08-05T05:53:59.848Z,15.00
2022-08-05T05:56:15.818Z,18.90
2022-08-05T05:57:21.324Z,21.60
2022-08-05T05:58:31.578Z,19.30
2022-08-05T05:59:29.155Z,23.30
2022-08-05T06:00:34.157Z,21.10
2022-08-05T06:01:39.691Z,20.70
2022-08-05T06:02:45.312Z,25.40
2022-08-05T06:04:00.833Z,18.40
2022-08-05T06:04:53.843Z,21.60
2022-08-05T06:05:57.978Z,22.90
2022-08-05T06:07:01.418Z,22.70
2022-08-05T06:08:04.085Z,21.80
2022-08-05T06:09:07.663Z,24.60
2022-08-05T06:10:11.268Z,22.00
2022-08-05T06:11:14.960Z,21.50
2022-08-05T06:12:17.635Z,19.50
2022-08-05T06:13:23.621Z,26.10
2022-08-05T06:14:27.887Z,23.40
2022-08-05T06:16:30.495Z,30.50
2022-08-05T06:16:37.265Z,38.90
2022-08-05T06:17:53.075Z,35.70
2022-08-05T06:18:46.553Z,62.90
2022-08-05T06:19:56.757Z,58.70
2022-08-05T06:20:54.174Z,58.20
2022-08-05T06:21:57.014Z,61.40
2022-08-05T06:22:59.161Z,56.70
2022-08-05T06:24:02.010Z,55.00
2022-08-05T06:25:24.911Z,55.80
2022-08-05T06:26:21.040Z,50.90
2022-08-05T06:28:11.890Z,55.80
2022-08-05T06:28:22.417Z,49.00
2022-08-05T06:29:48.926Z,51.30
2022-08-05T06:30:32.297Z,47.50
2022-08-05T06:31:37.591Z,42.30
2022-08-05T06:32:40.193Z,37.18
2022-08-05T06:34:06.861Z,46.55
2022-08-05T06:34:53.438Z,39.50
2022-08-05T06:36:07.469Z,29.80
2022-08-05T06:36:58.704Z,34.40
2022-08-05T06:38:09.823Z,31.20
2022-08-05T06:39:06.074Z,33.40
2022-08-05T06:40:11.323Z,34.20
2022-08-05T06:41:14.036Z,33.20
2022-08-05T06:42:16.706Z,34.10
2022-08-05T06:43:59.304Z,32.50
2022-08-05T06:44:26.649Z,29.40
2022-08-05T06:45:44.705Z,25.10
2022-08-05T06:46:33.801Z,30.00
2022-08-05T06:48:36.147Z,29.50
2022-08-05T06:48:55.823Z,26.30
2022-08-05T06:50:00.828Z,30.00
2022-08-05T06:50:52.203Z,28.20
2022-08-05T06:51:54.965Z,27.64
2022-08-05T06:53:11.310Z,27.70
2022-08-05T06:54:04.195Z,27.20
2022-08-05T06:55:08.025Z,27.20
2022-08-05T06:56:25.756Z,27.50
2022-08-05T06:58:02.881Z,25.90
2022-08-05T06:58:35.419Z,26.50
2022-08-05T06:59:26.055Z,27.40
2022-08-05T07:00:29.675Z,24.90
2022-08-05T07:01:33.377Z,25.60
2022-08-05T07:02:46.081Z,25.30
2022-08-05T07:03:50.064Z,25.70
2022-08-05T07:04:53.004Z,26.30
2022-08-05T07:05:55.981Z,24.30
2022-08-05T07:06:59.623Z,25.60
2022-08-05T07:08:02.031Z,26.80
2022-08-05T07:09:04.922Z,25.50
2022-08-05T07:10:09.366Z,22.27
2022-08-05T07:11:15.490Z,21.40
2022-08-05T07:12:17.065Z,24.40
2022-08-05T07:14:34.546Z,21.90
2022-08-05T07:16:01.123Z,23.40
2022-08-05T07:17:56.321Z,24.10
2022-08-05T07:18:00.013Z,23.30
2022-08-05T07:18:51.684Z,25.10
2022-08-05T07:20:58.641Z,21.80
2022-08-05T07:22:03.254Z,23.30
2022-08-05T07:23:07.691Z,22.70
2022-08-05T07:24:12.176Z,20.80
2022-08-05T07:25:24.012Z,22.90
2022-08-05T07:26:24.886Z,21.30
2022-08-05T07:27:27.197Z,21.30
2022-08-05T07:28:29.931Z,22.80
2022-08-05T07:30:24.677Z,23.60
2022-08-05T07:30:38.314Z,22.20
2022-08-05T07:31:54.723Z,22.10
2022-08-05T07:32:53.457Z,26.20
2022-08-05T07:33:51.489Z,23.60
2022-08-05T07:34:57.887Z,22.80
2022-08-05T07:36:05.735Z,21.20
2022-08-05T07:37:04.492Z,21.90
2022-08-05T07:38:06.994Z,21.70
2022-08-05T07:40:02.347Z,25.80
2022-08-05T07:40:31.653Z,25.50
2022-08-05T07:42:09.119Z,22.90
2022-08-05T07:42:31.804Z,23.00
2022-08-05T07:43:31.870Z,25.70
2022-08-05T07:44:36.681Z,23.20
2022-08-05T07:45:58.033Z,22.73
2022-08-05T07:46:48.337Z,24.70
2022-08-05T07:47:50.332Z,22.40
2022-08-05T07:49:02.171Z,22.10
2022-08-05T07:49:59.558Z,23.80
2022-08-05T07:51:02.025Z,21.20
2022-08-05T07:52:05.814Z,23.00
2022-08-05T07:53:08.275Z,23.50
2022-08-05T07:54:12.798Z,21.20
2022-08-05T07:56:05.646Z,21.70
2022-08-05T07:57:00.380Z,22.30
2022-08-05T07:57:41.687Z,18.60
2022-08-05T07:58:57.865Z,20.30
2022-08-05T07:59:39.918Z,20.10
2022-08-05T08:00:39.427Z,23.10
2022-08-05T08:01:52.112Z,20.20
2022-08-05T08:03:14.862Z,18.90
2022-08-05T08:03:51.371Z,19.90
2022-08-05T08:04:54.644Z,20.55
2022-08-05T08:05:57.191Z,17.90
2022-08-05T08:07:01.620Z,17.20
2022-08-05T08:08:05.867Z,19.80
2022-08-05T08:09:10.048Z,21.30
2022-08-05T08:10:14.032Z,19.30
2022-08-05T08:11:18.741Z,19.50
2022-08-05T08:12:35.457Z,18.70
2022-08-05T08:13:29.568Z,18.50
2022-08-05T08:14:34.097Z,17.70
2022-08-05T08:16:35.065Z,16.60
2022-08-05T08:16:51.148Z,20.20
2022-08-05T08:17:52.653Z,21.00
2022-08-05T08:18:53.304Z,20.00
2022-08-05T08:20:22.442Z,19.30
2022-08-05T08:21:03.553Z,20.50
2022-08-05T08:22:05.474Z,13.70
2022-08-05T08:24:00.156Z,18.50
2022-08-05T08:24:15.146Z,18.20
2022-08-05T08:25:18.021Z,18.40
2022-08-05T08:26:26.704Z,18.70
2022-08-05T08:27:35.759Z,19.90
2022-08-05T08:28:36.630Z,20.60
2022-08-05T08:30:05.522Z,20.30
2022-08-05T08:30:47.748Z,21.20
2022-08-05T08:31:45.310Z,8.60
2022-08-05T08:32:47.998Z,14.64
2022-08-05T08:33:53.176Z,21.40
2022-08-05T08:34:55.867Z,21.20
2022-08-05T08:36:18.515Z,21.30
2022-08-05T08:37:05.633Z,19.40
2022-08-05T08:38:08.277Z,9.20
2022-08-05T08:39:15.613Z,18.40
2022-08-05T08:40:18.757Z,19.90
2022-08-05T08:41:23.266Z,18.20
2022-08-05T08:42:34.328Z,18.60
2022-08-05T08:45:16.860Z,19.40
2022-08-05T08:45:24.433Z,17.00
2022-08-05T08:45:43.444Z,19.20
2022-08-05T08:46:47.243Z,21.70
2022-08-05T08:48:06.980Z,20.45
2022-08-05T08:49:07.917Z,20.00
2022-08-05T08:50:05.915Z,25.10
2022-08-05T08:51:30.621Z,25.30
2022-08-05T08:52:14.320Z,24.60
2022-08-05T08:53:16.987Z,21.60
2022-08-05T08:54:20.715Z,22.40
2022-08-05T08:56:01.964Z,22.40
2022-08-05T08:56:27.459Z,25.20
2022-08-05T08:57:48.182Z,21.80
2022-08-05T08:58:43.506Z,24.20
2022-08-05T08:59:41.962Z,22.70
2022-08-05T09:00:45.248Z,21.40
2022-08-05T09:01:57.402Z,23.90
2022-08-05T09:02:54.228Z,17.60
2022-08-05T09:03:58.397Z,21.60
2022-08-05T09:05:17.245Z,21.20
2022-08-05T09:06:08.765Z,22.10
2022-08-05T09:07:28.568Z,21.10
2022-08-05T09:08:15.063Z,19.20
2022-08-05T09:09:17.557Z,21.09
2022-08-05T09:10:20.574Z,21.10
2022-08-05T09:11:51.473Z,20.20
2022-08-05T09:12:29.198Z,19.30
2022-08-05T09:14:09.738Z,19.80
2022-08-05T09:14:58.017Z,21.10
2022-08-05T09:15:40.784Z,18.40
2022-08-05T09:16:48.591Z,22.60
2022-08-05T09:17:50.031Z,21.20
2022-08-05T09:18:55.454Z,21.90
2022-08-05T09:20:02.520Z,20.00
2022-08-05T09:21:04.163Z,23.50
2022-08-05T09:22:23.144Z,20.40
2022-08-05T09:23:19.940Z,24.50
2022-08-05T09:24:20.013Z,19.90
2022-08-05T09:26:01.064Z,21.90
2022-08-05T09:26:30.205Z,17.90
2022-08-05T09:28:03.983Z,20.70
2022-08-05T09:28:41.589Z,21.00
2022-08-05T09:29:47.640Z,23.20
2022-08-05T09:30:59.832Z,21.70
2022-08-05T09:32:41.773Z,20.60
2022-08-05T09:33:08.089Z,25.50
2022-08-05T09:34:11.212Z,22.45
2022-08-05T09:35:26.649Z,21.90
2022-08-05T09:36:21.468Z,21.00
2022-08-05T09:38:17.510Z,19.80
2022-08-05T09:38:31.111Z,22.30
2022-08-05T09:39:41.586Z,23.00
2022-08-05T09:40:51.964Z,23.70
2022-08-05T09:43:41.909Z,22.10
2022-08-05T09:44:44.667Z,21.90
2022-08-05T09:46:06.671Z,22.20
2022-08-05T09:46:58.815Z,23.00
2022-08-05T09:48:04.505Z,22.10
2022-08-05T09:49:19.073Z,22.80
2022-08-05T09:50:12.761Z,22.60
2022-08-05T09:51:17.063Z,23.90
2022-08-05T09:53:54.937Z,24.00
2022-08-05T09:54:58.148Z,25.60
2022-08-05T09:56:04.947Z,26.00
2022-08-05T09:57:06.258Z,22.50
2022-08-05T09:58:13.609Z,25.50
2022-08-05T09:59:17.146Z,23.40
2022-08-05T10:00:21.329Z,22.70
2022-08-05T10:01:32.413Z,23.50
2022-08-05T10:02:31.645Z,28.50
2022-08-05T10:03:56.860Z,24.10
2022-08-05T10:04:40.097Z,22.20
2022-08-05T10:05:42.593Z,23.10
2022-08-05T10:06:59.435Z,22.50
2022-08-05T10:08:36.706Z,23.00
2022-08-05T10:09:28.350Z,21.40
2022-08-05T10:11:35.135Z,23.80
2022-08-05T10:12:49.685Z,21.60
2022-08-05T10:13:49.235Z,24.10
2022-08-05T10:14:54.318Z,22.10
2022-08-05T10:15:56.970Z,21.50
2022-08-05T10:17:37.188Z,22.50
2022-08-05T10:18:19.718Z,23.10
2022-08-05T10:20:04.274Z,22.40
2022-08-05T10:20:32.560Z,17.90
2022-08-05T10:21:40.485Z,22.00
2022-08-05T10:22:42.833Z,23.60
2022-08-05T10:23:59.900Z,22.10
2022-08-05T10:24:50.644Z,22.80
2022-08-05T10:25:57.102Z,23.60
2022-08-05T10:27:01.320Z,22.20
2022-08-05T10:28:09.370Z,20.00
2022-08-05T10:29:10.463Z,21.60
2022-08-05T10:32:46.767Z,25.40
2022-08-05T10:32:50.603Z,15.20
2022-08-05T10:32:55.862Z,18.30
2022-08-05T10:33:30.355Z,24.10
2022-08-05T10:34:34.666Z,25.30
2022-08-05T10:35:40.567Z,25.80
2022-08-05T10:36:41.645Z,23.30
2022-08-05T10:37:44.917Z,25.60
2022-08-05T10:38:48.952Z,21.60
2022-08-05T10:39:59.290Z,20.60
2022-08-05T10:41:04.422Z,24.00
2022-08-05T10:42:22.700Z,24.60
2022-08-05T10:43:39.340Z,23.20
2022-08-05T10:44:46.158Z,20.30
2022-08-05T10:45:56.454Z,22.00
2022-08-05T10:47:26.708Z,22.50
2022-08-05T10:48:38.466Z,26.40
2022-08-05T10:51:22.296Z,24.70
2022-08-05T10:52:35.911Z,25.60
2022-08-05T10:54:00.888Z,26.10
2022-08-05T10:56:25.408Z,22.50
2022-08-05T10:57:25.200Z,19.60
2022-08-05T10:58:47.781Z,19.40
2022-08-05T11:00:03.101Z,23.20
2022-08-05T11:00:42.145Z,22.10
2022-08-05T11:01:55.180Z,20.60
2022-08-05T11:03:25.979Z,24.20
2022-08-05T11:04:15.465Z,20.90
2022-08-05T11:05:19.768Z,22.20
2022-08-05T11:06:23.409Z,20.40
2022-08-05T11:07:32.725Z,20.00
2022-08-05T11:08:38.195Z,20.30
2022-08-05T11:09:45.486Z,19.70
2022-08-05T11:10:50.237Z,23.30
2022-08-05T11:11:53.251Z,20.90
2022-08-05T11:14:10.813Z,19.80
2022-08-05T11:15:23.783Z,21.60
2022-08-05T11:16:33.844Z,20.50
2022-08-05T11:17:59.654Z,23.80
2022-08-05T11:18:38.905Z,19.70
2022-08-05T11:20:10.894Z,10.90
2022-08-05T11:20:50.545Z,21.60
2022-08-05T11:21:54.497Z,21.20
2022-08-05T11:23:05.851Z,20.00
2022-08-05T11:24:29.729Z,21.60
2022-08-05T11:26:04.942Z,21.00
2022-08-05T11:26:40.744Z,20.60
2022-08-05T11:27:51.475Z,21.90
2022-08-05T11:28:53.063Z,21.70
2022-08-05T11:29:59.072Z,19.30
2022-08-05T11:31:06.556Z,20.80
2022-08-05T11:32:28.495Z,19.70
2022-08-05T11:33:49.711Z,19.30
2022-08-05T11:34:54.104Z,19.90
2022-08-05T11:36:07.009Z,18.70
2022-08-05T11:37:02.816Z,23.10
2022-08-05T11:38:28.003Z,20.60
2022-08-05T11:39:14.394Z,15.90
2022-08-05T11:40:18.493Z,20.20
2022-08-05T11:41:54.602Z,19.00
2022-08-05T11:42:29.240Z,20.00
2022-08-05T11:44:05.061Z,18.50
2022-08-05T11:44:40.528Z,22.40
2022-08-05T11:46:15.151Z,19.70
2022-08-05T11:46:58.178Z,21.00
2022-08-05T11:47:57.357Z,19.20
2022-08-05T11:49:02.590Z,18.60
2022-08-05T11:50:05.804Z,20.40
2022-08-05T11:51:08.552Z,19.20
2022-08-05T11:52:13.543Z,15.40
2022-08-05T11:53:16.290Z,16.90
2022-08-05T11:54:23.490Z,17.55
2022-08-05T11:55:32.151Z,21.00
2022-08-05T11:58:09.443Z,21.00
2022-08-05T11:59:02.571Z,21.70
2022-08-05T12:00:07.921Z,16.60
2022-08-05T12:01:19.164Z,23.40
2022-08-05T12:03:55.835Z,20.70
2022-08-05T12:04:59.608Z,15.60
2022-08-05T12:07:14.803Z,19.60
2022-08-05T12:08:19.224Z,17.60
2022-08-05T12:09:38.612Z,19.90
2022-08-05T12:10:38.453Z,19.60
2022-08-05T12:11:40.350Z,15.80
2022-08-05T12:12:39.822Z,16.60
2022-08-05T12:14:03.943Z,19.50
2022-08-05T12:15:05.202Z,16.90
2022-08-05T12:16:16.422Z,20.50
2022-08-05T12:18:03.160Z,19.10
2022-08-05T12:18:38.831Z,15.90
2022-08-05T12:20:56.820Z,21.80
2022-08-05T12:21:59.470Z,22.30
2022-08-05T12:23:10.508Z,17.60
2022-08-05T12:24:17.372Z,20.20
2022-08-05T12:25:19.255Z,17.50
2022-08-05T12:26:23.933Z,18.20
2022-08-05T12:27:32.887Z,18.80
2022-08-05T12:28:34.699Z,19.80
2022-08-05T12:29:39.271Z,19.00
2022-08-05T12:30:46.045Z,18.27
2022-08-05T12:31:53.703Z,19.50
2022-08-05T12:32:52.977Z,19.70
2022-08-05T12:33:57.369Z,18.30
2022-08-05T12:35:04.868Z,20.00
2022-08-05T12:36:09.612Z,20.10
2022-08-05T12:37:17.525Z,19.00
2022-08-05T12:38:17.079Z,19.00
2022-08-05T12:39:23.655Z,18.50
2022-08-05T12:40:29.923Z,19.20
2022-08-05T12:41:43.544Z,17.20
2022-08-05T12:42:41.475Z,20.40
2022-08-05T12:43:55.736Z,17.50
2022-08-05T12:45:09.492Z,17.70
2022-08-05T12:46:26.422Z,19.70
2022-08-05T12:47:28.741Z,18.30
2022-08-05T12:48:39.590Z,21.50
2022-08-05T12:52:10.061Z,20.90
2022-08-05T12:52:23.894Z,20.40
2022-08-05T12:53:21.321Z,17.80
2022-08-05T12:54:29.962Z,21.50
2022-08-05T12:55:35.291Z,21.40
2022-08-05T12:56:45.356Z,19.00
2022-08-05T12:58:48.358Z,22.00
2022-08-05T12:59:14.025Z,20.20
2022-08-05T13:01:59.785Z,21.50
2022-08-05T13:02:00.326Z,21.50
2022-08-05T13:02:35.025Z,21.50
2022-08-05T13:03:41.575Z,19.50
2022-08-05T13:04:54.401Z,19.60
2022-08-05T13:05:48.031Z,20.10
2022-08-05T13:06:52.809Z,16.60
2022-08-05T13:07:59.804Z,19.90
2022-08-05T13:09:09.914Z,22.60
2022-08-05T13:10:20.135Z,20.10
2022-08-05T13:12:33.684Z,20.20
2022-08-05T13:14:05.368Z,20.00
2022-08-05T13:14:47.983Z,19.40
2022-08-05T13:15:52.249Z,20.50
2022-08-05T13:16:58.781Z,19.60
2022-08-05T13:18:02.829Z,21.10
2022-08-05T13:19:05.274Z,20.40
2022-08-05T13:20:13.300Z,20.70
2022-08-05T13:21:22.261Z,22.70
2022-08-05T13:22:30.122Z,19.40
2022-08-05T13:23:33.350Z,22.60
2022-08-05T13:24:57.609Z,21.90
2022-08-05T13:25:51.806Z,19.10
2022-08-05T13:26:50.607Z,20.50
2022-08-05T13:27:53.041Z,18.00
2022-08-05T13:28:55.735Z,19.20
2022-08-05T13:30:32.549Z,16.70
2022-08-05T13:31:10.998Z,20.40
2022-08-05T13:32:07.422Z,20.30
2022-08-05T13:33:10.132Z,21.09
2022-08-05T13:34:21.986Z,16.80
2022-08-05T13:35:26.256Z,20.50
2022-08-05T13:36:24.160Z,21.20
2022-08-05T13:37:34.361Z,21.40
2022-08-05T13:38:34.199Z,20.30
2022-08-05T13:40:16.064Z,20.50
2022-08-05T13:40:47.970Z,20.40
2022-08-05T13:41:44.746Z,22.20
2022-08-05T13:42:47.179Z,20.36
2022-08-05T13:43:54.920Z,21.60
2022-08-05T13:44:55.113Z,21.10
2022-08-05T13:45:58.295Z,19.80
2022-08-05T13:47:08.575Z,22.10
2022-08-05T13:48:57.963Z,20.80
2022-08-05T13:49:13.018Z,20.20
2022-08-05T13:50:16.942Z,21.70
2022-08-05T13:51:36.474Z,21.70
2022-08-05T13:52:35.963Z,21.70
2022-08-05T13:53:48.152Z,17.30
2022-08-05T13:54:53.253Z,20.90
2022-08-05T13:55:58.891Z,20.20
2022-08-05T13:56:53.435Z,19.00
2022-08-05T13:57:55.598Z,20.70
2022-08-05T13:58:58.740Z,17.50
2022-08-05T14:00:04.064Z,22.10
2022-08-05T14:01:09.182Z,21.20
2022-08-05T14:02:20.059Z,18.50
2022-08-05T14:03:17.379Z,15.80
2022-08-05T14:04:20.018Z,18.90
2022-08-05T14:05:48.494Z,21.50
2022-08-05T14:06:27.210Z,21.20
2022-08-05T14:07:59.894Z,21.10
2022-08-05T14:08:40.731Z,19.90
2022-08-05T14:09:46.443Z,19.50
2022-08-05T14:10:48.220Z,21.60
2022-08-05T14:12:04.147Z,22.00
2022-08-05T14:12:55.484Z,21.80
2022-08-05T14:14:01.005Z,23.60
2022-08-05T14:15:06.017Z,19.40
2022-08-05T14:16:11.271Z,21.40
2022-08-05T14:17:16.842Z,21.10
2022-08-05T14:18:23.397Z,20.30
2022-08-05T14:19:24.654Z,20.60
2022-08-05T14:20:28.893Z,19.90
2022-08-05T14:22:11.389Z,20.10
2022-08-05T14:22:36.690Z,20.00
2022-08-05T14:23:39.610Z,19.50
2022-08-05T14:24:42.449Z,21.00
2022-08-05T14:25:50.261Z,21.10
2022-08-05T14:27:08.356Z,19.70
2022-08-05T14:27:55.498Z,21.10
2022-08-05T14:28:58.921Z,20.27
2022-08-05T14:30:04.310Z,20.00
2022-08-05T14:31:17.218Z,17.10
2022-08-05T14:32:12.278Z,21.20
2022-08-05T14:33:16.205Z,16.80
2022-08-05T14:34:23.674Z,20.70
2022-08-05T14:35:36.974Z,15.90
2022-08-05T14:36:30.065Z,20.20
2022-08-05T14:37:42.116Z,20.80
2022-08-05T14:38:37.150Z,20.10
2022-08-05T14:39:49.648Z,21.40