createdAt,value
2023-03-03T00:00:04.328Z,592.88
2023-03-03T00:01:04.320Z,592.08
2023-03-03T00:02:04.415Z,592.19
2023-03-03T00:03:04.363Z,591.38
2023-03-03T00:04:04.333Z,591.51
2023-03-03T00:05:04.328Z,590.98
2023-03-03T00:06:04.339Z,590.43
2023-03-03T00:07:04.345Z,591.09
2023-03-03T00:08:04.392Z,589.95
2023-03-03T00:09:04.329Z,589.18
2023-03-03T00:10:04.355Z,588.12
2023-03-03T00:11:04.339Z,586.98
2023-03-03T00:12:04.356Z,585.13
2023-03-03T00:13:04.344Z,584.18
2023-03-03T00:14:04.343Z,584.02
2023-03-03T00:15:04.346Z,583.06
2023-03-03T00:16:04.373Z,583.7
2023-03-03T00:17:04.454Z,583.65
2023-03-03T00:18:04.349Z,583.33
2023-03-03T00:19:04.358Z,582.51
2023-03-03T00:20:04.347Z,582.22
2023-03-03T00:21:04.368Z,581.17
2023-03-03T00:22:04.373Z,580.72
2023-03-03T00:23:04.357Z,580.04
2023-03-03T00:24:04.361Z,579.32
2023-03-03T00:25:04.353Z,578.58
2023-03-03T00:26:04.379Z,577.68
2023-03-03T00:27:04.386Z,577.23
2023-03-03T00:28:04.357Z,575.65
2023-03-03T00:29:04.360Z,575.2
2023-03-03T00:30:04.376Z,573.94
2023-03-03T00:31:07.165Z,573.72
2023-03-03T00:32:04.451Z,573.23
2023-03-03T00:33:04.384Z,571.79
2023-03-03T00:34:04.435Z,571.05
2023-03-03T00:35:04.377Z,570.92
2023-03-03T00:36:04.378Z,569.99
2023-03-03T00:37:04.409Z,569.21
2023-03-03T00:38:04.384Z,568.6
2023-03-03T00:39:04.378Z,567.73
2023-03-03T00:40:04.403Z,566.04
2023-03-03T00:41:04.380Z,564.12
2023-03-03T00:42:05.318Z,562.12
2023-03-03T00:43:04.392Z,560.84
2023-03-03T00:44:04.387Z,559.66
2023-03-03T00:45:04.397Z,557.81
2023-03-03T00:46:04.461Z,557.27
2023-03-03T00:47:04.394Z,556.14
2023-03-03T00:48:04.402Z,555.58
2023-03-03T00:49:04.404Z,554.96
2023-03-03T00:50:04.409Z,553.85
2023-03-03T00:51:04.406Z,553.65
2023-03-03T00:52:04.450Z,552.91
2023-03-03T00:53:07.548Z,551.95
2023-03-03T00:54:04.407Z,550.83
2023-03-03T00:55:04.424Z,549.68
2023-03-03T00:56:04.409Z,549.11
2023-03-03T00:57:04.416Z,548.72
2023-03-03T00:58:04.447Z,547.17
2023-03-03T00:59:04.406Z,546.81
2023-03-03T01:00:04.424Z,546.12
2023-03-03T01:01:04.411Z,545.74
2023-03-03T01:02:04.424Z,544.97
2023-03-03T01:03:04.432Z,544.14
2023-03-03T01:04:04.415Z,543.08
2023-03-03T01:05:04.432Z,542.22
2023-03-03T01:06:04.434Z,540.7
2023-03-03T01:07:04.427Z,540.34
2023-03-03T01:08:04.439Z,538.6
2023-03-03T01:09:04.436Z,537.44
2023-03-03T01:10:04.434Z,536.91
2023-03-03T01:11:04.429Z,535.93
2023-03-03T01:12:04.434Z,535.57
2023-03-03T01:13:04.472Z,535.36
2023-03-03T01:15:04.464Z,533.64
2023-03-03T01:16:04.473Z,532.64
2023-03-03T01:17:04.442Z,532.13
2023-03-03T01:18:04.445Z,531.48
2023-03-03T01:19:04.440Z,531.32
2023-03-03T01:20:04.445Z,529.96
2023-03-03T01:21:04.447Z,528.81
2023-03-03T01:22:04.444Z,528.37
2023-03-03T01:23:04.455Z,527.47
2023-03-03T01:24:04.453Z,526.9
2023-03-03T01:25:07.294Z,526.1
2023-03-03T01:26:04.469Z,525.37
2023-03-03T01:27:04.494Z,524.64
2023-03-03T01:28:04.458Z,523.72
2023-03-03T01:29:04.463Z,522.94
2023-03-03T01:30:04.466Z,522.28
2023-03-03T01:31:04.524Z,521.28
2023-03-03T01:32:04.499Z,521.22
2023-03-03T01:33:04.470Z,520.12
2023-03-03T01:34:04.470Z,520.01
2023-03-03T01:35:04.478Z,519.47
2023-03-03T01:36:07.604Z,519.21
2023-03-03T01:37:04.469Z,518.62
2023-03-03T01:38:04.478Z,517.67
2023-03-03T01:39:04.485Z,516.42
2023-03-03T01:40:04.480Z,515.43
2023-03-03T01:41:04.478Z,514.42
2023-03-03T01:42:04.485Z,513.78
2023-03-03T01:43:04.483Z,512.59
2023-03-03T01:44:04.484Z,512.59
2023-03-03T01:45:04.502Z,511.51
2023-03-03T01:46:04.564Z,511.27
2023-03-03T01:47:07.375Z,510.74
2023-03-03T01:48:04.495Z,509.78
2023-03-03T01:49:04.497Z,509.19
2023-03-03T01:50:04.486Z,508.64
2023-03-03T01:51:04.488Z,507.43
2023-03-03T01:52:04.496Z,506.29
2023-03-03T01:53:04.491Z,505.05
2023-03-03T01:54:04.539Z,504.52
2023-03-03T01:55:04.505Z,503.03
2023-03-03T01:56:04.505Z,501.23
2023-03-03T01:57:04.502Z,499.66
2023-03-03T01:58:13.385Z,497.91
2023-03-03T01:59:04.502Z,498.22
2023-03-03T02:00:04.504Z,497.43
2023-03-03T02:01:04.512Z,497.09
2023-03-03T02:02:04.527Z,497.66
2023-03-03T02:03:04.569Z,497.7
2023-03-03T02:04:04.518Z,498
2023-03-03T02:05:04.516Z,498.09
2023-03-03T02:06:04.513Z,497.93
2023-03-03T02:07:04.516Z,497.99
2023-03-03T02:08:04.524Z,498.18
2023-03-03T02:09:04.534Z,497.56
2023-03-03T02:10:04.527Z,497.79
2023-03-03T02:11:04.526Z,496.99
2023-03-03T02:12:04.562Z,496.27
2023-03-03T02:13:04.532Z,495.92
2023-03-03T02:14:04.530Z,495.46
2023-03-03T02:15:04.532Z,494.83
2023-03-03T02:16:04.626Z,493.79
2023-03-03T02:17:04.540Z,493.84
2023-03-03T02:18:04.548Z,493.29
2023-03-03T02:19:04.575Z,491.69
2023-03-03T02:20:04.548Z,490.69
2023-03-03T02:21:04.550Z,489.47
2023-03-03T02:22:04.544Z,488.34
2023-03-03T02:23:04.545Z,487.52
2023-03-03T02:24:04.573Z,487.33
2023-03-03T02:25:04.627Z,485.37
2023-03-03T02:26:04.559Z,484.2
2023-03-03T02:27:04.560Z,482.31
2023-03-03T02:28:04.552Z,480.77
2023-03-03T02:29:04.572Z,479.99
2023-03-03T02:30:04.565Z,478.21
2023-03-03T02:31:04.560Z,476.33
2023-03-03T02:32:04.583Z,474.73
2023-03-03T02:33:04.573Z,473.32
2023-03-03T02:34:04.570Z,472.5
2023-03-03T02:35:04.592Z,471.03
2023-03-03T02:36:04.576Z,470.86
2023-03-03T02:37:04.571Z,469.2
2023-03-03T02:38:04.570Z,467.59
2023-03-03T02:39:04.577Z,467.39
2023-03-03T02:40:04.582Z,464.86
2023-03-03T02:41:04.585Z,463.8
2023-03-03T02:42:04.590Z,462.2
2023-03-03T02:43:04.585Z,460.34
2023-03-03T02:44:04.588Z,458.91
2023-03-03T02:45:04.583Z,457.29
2023-03-03T02:46:04.629Z,454.84
2023-03-03T02:47:04.604Z,452.35
2023-03-03T02:48:04.608Z,450.89
2023-03-03T02:49:04.595Z,449.08
2023-03-03T02:50:04.593Z,447.92
2023-03-03T02:51:04.619Z,446.27
2023-03-03T02:52:04.589Z,444.82
2023-03-03T02:53:04.596Z,443.59
2023-03-03T02:54:04.597Z,441.77
2023-03-03T02:55:04.595Z,440.72
2023-03-03T02:56:04.636Z,439.83
2023-03-03T02:57:04.605Z,439.27
2023-03-03T02:58:07.475Z,437.6
2023-03-03T02:59:04.607Z,437.37
2023-03-03T03:00:04.608Z,437.63
2023-03-03T03:01:04.721Z,437.68
2023-03-03T03:02:04.613Z,437.71
2023-03-03T03:03:04.603Z,438.25
2023-03-03T03:04:04.630Z,438.11
2023-03-03T03:05:04.616Z,436.88
2023-03-03T03:06:04.609Z,435.29
2023-03-03T03:07:04.642Z,433.76
2023-03-03T03:08:04.616Z,434.7
2023-03-03T03:09:07.460Z,433.59
2023-03-03T03:10:04.623Z,433.99
2023-03-03T03:11:04.620Z,434.28
2023-03-03T03:12:04.620Z,434.9
2023-03-03T03:13:04.652Z,436.16
2023-03-03T03:14:04.621Z,434.94
2023-03-03T03:15:04.627Z,435.77
2023-03-03T03:16:04.645Z,435.36
2023-03-03T03:17:04.633Z,435.33
2023-03-03T03:18:04.635Z,436.64
2023-03-03T03:19:04.636Z,436.63
2023-03-03T03:20:07.420Z,436.04
2023-03-03T03:21:04.641Z,436.95
2023-03-03T03:22:04.632Z,437.78
2023-03-03T03:23:04.661Z,438.16
2023-03-03T03:24:04.638Z,437.38
2023-03-03T03:25:04.640Z,437.82
2023-03-03T03:26:04.645Z,437.5
2023-03-03T03:27:04.656Z,437.97
2023-03-03T03:28:04.649Z,437.39
2023-03-03T03:29:04.678Z,436.94
2023-03-03T03:30:04.645Z,435.44
2023-03-03T03:31:04.664Z,435.26
2023-03-03T03:32:04.685Z,434.44
2023-03-03T03:33:04.650Z,434.65
2023-03-03T03:34:04.660Z,434.19
2023-03-03T03:35:04.663Z,434.09
2023-03-03T03:36:04.661Z,434.44
2023-03-03T03:37:04.657Z,433.69
2023-03-03T03:38:04.660Z,431.98
2023-03-03T03:39:04.704Z,431.92
2023-03-03T03:40:04.662Z,431.02
2023-03-03T03:41:04.668Z,430.78
2023-03-03T03:42:04.676Z,429.81
2023-03-03T03:43:04.670Z,429.75
2023-03-03T03:44:04.669Z,429.59
2023-03-03T03:45:04.683Z,429.65
2023-03-03T03:46:04.717Z,428.08
2023-03-03T03:47:04.689Z,428.52
2023-03-03T03:48:04.704Z,427.29
2023-03-03T03:49:04.683Z,427.01
2023-03-03T03:50:04.676Z,426.5
2023-03-03T03:51:04.690Z,427.11
2023-03-03T03:52:07.505Z,427.16
2023-03-03T03:53:04.707Z,426.65
2023-03-03T03:54:04.707Z,427.1
2023-03-03T03:55:04.721Z,427.1
2023-03-03T03:56:04.699Z,426.73
2023-03-03T03:57:04.705Z,425.71
2023-03-03T03:58:04.723Z,425.22
2023-03-03T03:59:04.702Z,425.18
2023-03-03T04:00:04.697Z,424.79
2023-03-03T04:01:04.715Z,424.36
2023-03-03T04:02:04.828Z,424.29
2023-03-03T04:03:08.494Z,423.23
2023-03-03T04:04:04.707Z,422.64
2023-03-03T04:05:04.709Z,421.8
2023-03-03T04:06:04.733Z,421.53
2023-03-03T04:07:04.713Z,421.36
2023-03-03T04:08:04.754Z,420.8
2023-03-03T04:09:04.716Z,422.02
2023-03-03T04:10:04.716Z,419.9
2023-03-03T04:11:04.742Z,419.91
2023-03-03T04:12:04.762Z,420.36
2023-03-03T04:13:04.729Z,419.42
2023-03-03T04:14:07.555Z,419.88
2023-03-03T04:15:04.755Z,419.48
2023-03-03T04:16:04.811Z,419.48
2023-03-03T04:17:04.726Z,419.88
2023-03-03T04:18:04.737Z,419.68
2023-03-03T04:19:04.735Z,418.46
2023-03-03T04:20:04.806Z,418.17
2023-03-03T04:21:04.746Z,417.79
2023-03-03T04:22:04.750Z,416.95
2023-03-03T04:23:04.739Z,417.03
2023-03-03T04:24:04.761Z,415.57
2023-03-03T04:25:07.790Z,415.67
2023-03-03T04:26:04.745Z,415.29
2023-03-03T04:27:04.772Z,414.31
2023-03-03T04:28:05.682Z,412.34
2023-03-03T04:29:04.760Z,410.27
2023-03-03T04:30:04.748Z,408.86
2023-03-03T04:31:04.782Z,406.46
2023-03-03T04:32:04.777Z,405.46
2023-03-03T04:33:04.764Z,404.87
2023-03-03T04:34:04.762Z,403.77
2023-03-03T04:35:08.740Z,402.51
2023-03-03T04:36:04.767Z,401.25
2023-03-03T04:37:04.768Z,399.61
2023-03-03T04:38:04.762Z,399.03
2023-03-03T04:39:04.828Z,398.59
2023-03-03T04:40:04.799Z,398.37
2023-03-03T04:41:04.787Z,397.1
2023-03-03T04:42:04.768Z,395.87
2023-03-03T04:43:04.802Z,395.5
2023-03-03T04:44:04.777Z,393.98
2023-03-03T04:45:04.794Z,393.74
2023-03-03T04:46:04.839Z,393.93
2023-03-03T04:47:04.777Z,393.69
2023-03-03T04:48:04.779Z,394.3
2023-03-03T04:49:06.638Z,393.2
2023-03-03T04:50:04.788Z,394.37
2023-03-03T04:51:04.789Z,395.18
2023-03-03T04:52:04.796Z,394.51
2023-03-03T04:53:04.801Z,394.71
2023-03-03T04:54:04.841Z,394.11
2023-03-03T04:55:04.789Z,394.14
2023-03-03T04:56:04.796Z,394.06
2023-03-03T04:57:04.800Z,394.26
2023-03-03T04:58:04.799Z,394.34
2023-03-03T04:59:04.831Z,393.48
2023-03-03T05:00:04.813Z,392.87
2023-03-03T05:01:04.804Z,393.03
2023-03-03T05:02:04.796Z,392.59
2023-03-03T05:03:04.803Z,393.06
2023-03-03T05:04:04.799Z,393.49
2023-03-03T05:05:04.799Z,393.07
2023-03-03T05:06:04.813Z,392.97
2023-03-03T05:07:04.801Z,392.71
2023-03-03T05:08:04.810Z,391.64
2023-03-03T05:09:04.810Z,391.62
2023-03-03T05:10:04.812Z,391.72
2023-03-03T05:11:04.826Z,391.4
2023-03-03T05:12:04.814Z,392.35
2023-03-03T05:13:04.830Z,392.01
2023-03-03T05:14:04.811Z,391.09
2023-03-03T05:15:04.835Z,390.3
2023-03-03T05:16:04.851Z,389.82
2023-03-03T05:17:04.818Z,389
2023-03-03T05:18:04.821Z,388.8
2023-03-03T05:19:04.818Z,387.92
2023-03-03T05:20:04.825Z,388.14
2023-03-03T05:21:04.820Z,386.8
2023-03-03T05:22:04.820Z,386.61
2023-03-03T05:23:04.827Z,387.14
2023-03-03T05:24:04.833Z,387.19
2023-03-03T05:25:07.613Z,386.12
2023-03-03T05:26:04.835Z,385.69
2023-03-03T05:27:04.847Z,384.4
2023-03-03T05:28:04.835Z,384.61
2023-03-03T05:29:04.834Z,383.78
2023-03-03T05:30:04.833Z,383.06
2023-03-03T05:31:04.910Z,382.42
2023-03-03T05:32:04.963Z,380.76
2023-03-03T05:33:04.840Z,380.91
2023-03-03T05:34:04.839Z,380.58
2023-03-03T05:35:04.842Z,379.88
2023-03-03T05:36:07.615Z,379.69
2023-03-03T05:37:04.842Z,378.49
2023-03-03T05:38:05.545Z,377.99
2023-03-03T05:39:04.846Z,377.13
2023-03-03T05:40:04.855Z,376.7
2023-03-03T05:41:04.884Z,375.8
2023-03-03T05:42:04.872Z,375.38
2023-03-03T05:43:04.936Z,375.25
2023-03-03T05:44:04.859Z,375.66
2023-03-03T05:45:04.859Z,375.24
2023-03-03T05:46:04.868Z,374.15
2023-03-03T05:47:07.761Z,374.6
2023-03-03T05:48:04.873Z,373.78
2023-03-03T05:49:04.885Z,373.52
2023-03-03T05:50:04.869Z,373.57
2023-03-03T05:51:04.869Z,373.8
2023-03-03T05:52:04.872Z,374.04
2023-03-03T05:53:04.872Z,373.66
2023-03-03T05:54:04.879Z,373.35
2023-03-03T05:55:04.872Z,372.75
2023-03-03T05:56:04.880Z,371.93
2023-03-03T05:57:04.892Z,370.87
2023-03-03T05:58:04.875Z,369.61
2023-03-03T05:59:04.888Z,369.87
2023-03-03T06:00:04.898Z,369.89
2023-03-03T06:01:04.882Z,368.38
2023-03-03T06:02:04.890Z,368.41
2023-03-03T06:03:04.965Z,368.42
2023-03-03T06:04:04.895Z,368.67
2023-03-03T06:05:04.923Z,367.09
2023-03-03T06:06:04.905Z,367.74
2023-03-03T06:07:04.894Z,366.49
2023-03-03T06:08:04.906Z,366.08
2023-03-03T06:09:04.936Z,366.07
2023-03-03T06:10:04.900Z,365.63
2023-03-03T06:11:04.915Z,364.32
2023-03-03T06:12:04.912Z,364.1
2023-03-03T06:13:04.917Z,363.47
2023-03-03T06:14:04.934Z,364.37
2023-03-03T06:15:04.917Z,364.34
2023-03-03T06:16:04.978Z,363.89
2023-03-03T06:17:04.918Z,364.86
2023-03-03T06:18:04.912Z,365.3
2023-03-03T06:19:06.468Z,366.36
2023-03-03T06:20:04.924Z,367.9
2023-03-03T06:21:04.917Z,368.58
2023-03-03T06:22:04.916Z,368.67
2023-03-03T06:23:04.941Z,369.06
2023-03-03T06:24:04.959Z,369.79
2023-03-03T06:25:04.932Z,371.85
2023-03-03T06:26:04.943Z,372.2
2023-03-03T06:27:04.926Z,373.32
2023-03-03T06:28:04.937Z,374.42
2023-03-03T06:29:04.952Z,374
2023-03-03T06:30:08.041Z,374.85
2023-03-03T06:31:04.929Z,375.15
2023-03-03T06:32:05.168Z,375.54
2023-03-03T06:33:04.940Z,376.64
2023-03-03T06:34:04.964Z,377.54
2023-03-03T06:35:04.976Z,377.68
2023-03-03T06:36:05.896Z,378.15
2023-03-03T06:37:04.960Z,377.34
2023-03-03T06:38:04.944Z,378.25
2023-03-03T06:39:04.976Z,377.54
2023-03-03T06:40:04.954Z,379.81
2023-03-03T06:41:07.759Z,380.42
2023-03-03T06:42:04.964Z,379.98
2023-03-03T06:43:04.957Z,380.45
2023-03-03T06:44:04.980Z,381.91
2023-03-03T06:45:04.966Z,382.99
2023-03-03T06:46:05.002Z,383.87
2023-03-03T06:47:04.963Z,384.88
2023-03-03T06:48:04.953Z,387.09
2023-03-03T06:49:04.991Z,388.4
2023-03-03T06:50:04.958Z,389.85
2023-03-03T06:51:04.991Z,390.48
2023-03-03T06:52:07.975Z,392.39
2023-03-03T06:53:04.968Z,393.83
2023-03-03T06:54:05.006Z,393.97
2023-03-03T06:55:05.044Z,395.73
2023-03-03T06:56:04.970Z,396.74
2023-03-03T06:57:04.969Z,399.11
2023-03-03T06:58:04.974Z,400.88
2023-03-03T06:59:05.000Z,401.86
2023-03-03T07:00:04.978Z,404.22
2023-03-03T07:01:05.019Z,405.71
2023-03-03T07:02:04.987Z,408.75
2023-03-03T07:03:04.985Z,411.08
2023-03-03T07:04:05.056Z,414.43
2023-03-03T07:05:05.032Z,417.16
2023-03-03T07:06:06.227Z,419.48
2023-03-03T07:07:05.021Z,422.59
2023-03-03T07:08:04.998Z,425.8
2023-03-03T07:09:05.051Z,427.55
2023-03-03T07:10:04.999Z,430.8
2023-03-03T07:11:05.019Z,433.1
2023-03-03T07:12:05.003Z,436.52
2023-03-03T07:13:05.005Z,439.59
2023-03-03T07:14:05.040Z,441.72
2023-03-03T07:15:05.033Z,443.31
2023-03-03T07:16:05.014Z,444.87
2023-03-03T07:17:05.026Z,446.06
2023-03-03T07:18:05.092Z,447.32
2023-03-03T07:19:05.077Z,448.23
2023-03-03T07:20:05.040Z,449.37
2023-03-03T07:21:05.017Z,450.47
2023-03-03T07:22:05.020Z,453.09
2023-03-03T07:23:05.053Z,455.26
2023-03-03T07:24:05.049Z,457.94
2023-03-03T07:25:05.112Z,459.92
2023-03-03T07:26:05.041Z,468.29
2023-03-03T07:27:05.035Z,473.67
2023-03-03T07:28:05.037Z,479.43
2023-03-03T07:29:05.064Z,487.59
2023-03-03T07:30:05.043Z,490.97
2023-03-03T07:31:05.088Z,498.32
2023-03-03T07:32:05.102Z,504.86
2023-03-03T07:33:05.040Z,509.77
2023-03-03T07:34:05.091Z,522.55
2023-03-03T07:35:05.059Z,537.29
2023-03-03T07:36:05.076Z,552.26
2023-03-03T07:37:05.062Z,566.09
2023-03-03T07:38:05.056Z,580.56
2023-03-03T07:39:05.099Z,595.23
2023-03-03T07:40:05.171Z,608.67
2023-03-03T07:41:05.073Z,623.7
2023-03-03T07:42:05.063Z,636.69
2023-03-03T07:43:05.062Z,649.99
2023-03-03T07:44:05.100Z,662.66
2023-03-03T07:45:05.070Z,675.18
2023-03-03T07:46:05.099Z,687.35
2023-03-03T07:47:05.085Z,695.68
2023-03-03T07:48:05.068Z,693.99
2023-03-03T07:49:05.113Z,691.17
2023-03-03T07:50:05.075Z,688.01
2023-03-03T07:51:05.087Z,685.03
2023-03-03T07:52:05.094Z,681.86
2023-03-03T07:53:05.076Z,677.96
2023-03-03T07:54:05.096Z,675.47
2023-03-03T07:55:05.115Z,671.85
2023-03-03T07:56:05.083Z,670.18
2023-03-03T07:57:05.083Z,670.03
2023-03-03T07:58:05.089Z,668.28
2023-03-03T07:59:05.115Z,666.51
2023-03-03T08:00:05.112Z,666.34
2023-03-03T08:01:05.098Z,664.09
2023-03-03T08:02:05.104Z,664.71
2023-03-03T08:03:08.196Z,665.89
2023-03-03T08:04:05.262Z,667.01
2023-03-03T08:05:05.487Z,668.77
2023-03-03T08:06:05.107Z,670.19
2023-03-03T08:07:05.107Z,672.23
2023-03-03T08:08:05.108Z,676.77
2023-03-03T08:09:05.136Z,684.2
2023-03-03T08:10:05.109Z,689.27
2023-03-03T08:11:05.129Z,697.83
2023-03-03T08:12:05.109Z,705.25
2023-03-03T08:13:05.102Z,709.15
2023-03-03T08:14:06.530Z,709.64
2023-03-03T08:15:05.118Z,712.23
2023-03-03T08:16:05.196Z,712.57
2023-03-03T08:17:05.109Z,713.26
2023-03-03T08:18:05.108Z,715.2
2023-03-03T08:19:05.108Z,716.17
2023-03-03T08:20:05.109Z,716.23
2023-03-03T08:21:05.116Z,716.82
2023-03-03T08:22:05.113Z,716.65
2023-03-03T08:23:05.136Z,716.85
2023-03-03T08:24:05.116Z,718.21
2023-03-03T08:25:05.164Z,717.89
2023-03-03T08:26:05.111Z,717.54
2023-03-03T08:27:05.165Z,716.55
2023-03-03T08:28:05.119Z,715.84
2023-03-03T08:29:05.117Z,713.51
2023-03-03T08:30:05.134Z,715.52
2023-03-03T08:31:16.594Z,716.33
2023-03-03T08:32:05.230Z,714.93
2023-03-03T08:33:05.129Z,716.3
2023-03-03T08:34:05.137Z,716.84
2023-03-03T08:35:05.159Z,717.78
2023-03-03T08:36:05.124Z,718.15
2023-03-03T08:37:05.132Z,718.67
2023-03-03T08:38:05.146Z,718.48
2023-03-03T08:39:05.132Z,718.63
2023-03-03T08:40:05.125Z,718.01
2023-03-03T08:41:05.129Z,718.48
2023-03-03T08:42:05.134Z,718.47
2023-03-03T08:43:05.199Z,719.47
2023-03-03T08:44:05.136Z,720.38
2023-03-03T08:45:05.141Z,719.23
2023-03-03T08:46:07.951Z,718.99
2023-03-03T08:47:05.137Z,718.12
2023-03-03T08:48:06.189Z,717.98
2023-03-03T08:49:05.144Z,718.79
2023-03-03T08:50:05.152Z,718.61
2023-03-03T08:51:05.154Z,719.72
2023-03-03T08:52:05.174Z,721.83
2023-03-03T08:53:05.147Z,723.61
2023-03-03T08:54:05.159Z,727.47
2023-03-03T08:55:06.162Z,736.16
2023-03-03T08:56:05.168Z,745.59
2023-03-03T08:57:08.155Z,759.73
2023-03-03T08:58:05.162Z,772.55
2023-03-03T08:59:05.188Z,785.23
2023-03-03T09:00:05.163Z,798.52
2023-03-03T09:01:05.303Z,811.47
2023-03-03T09:02:05.210Z,822.75
2023-03-03T09:03:05.160Z,834.81
2023-03-03T09:04:05.354Z,845.05
2023-03-03T09:05:05.214Z,855.1
2023-03-03T09:06:05.167Z,865.49
2023-03-03T09:07:05.167Z,876.03
2023-03-03T09:08:08.236Z,885.9
2023-03-03T09:09:05.176Z,894.32
2023-03-03T09:10:05.176Z,903.07
2023-03-03T09:11:05.185Z,911.64
2023-03-03T09:12:05.186Z,918.76
2023-03-03T09:13:05.172Z,925.07
2023-03-03T09:14:05.193Z,931.3
2023-03-03T09:15:05.209Z,937.35
2023-03-03T09:16:05.207Z,944.52
2023-03-03T09:17:05.187Z,949.99
2023-03-03T09:18:05.186Z,955.44
2023-03-03T09:19:05.222Z,960.51
2023-03-03T09:20:05.182Z,964.92
2023-03-03T09:21:05.199Z,968.33
2023-03-03T09:22:05.196Z,971.47
2023-03-03T09:23:05.221Z,974.48
2023-03-03T09:24:05.198Z,977.19
2023-03-03T09:25:05.204Z,980.03
2023-03-03T09:26:05.207Z,983.47
2023-03-03T09:27:05.194Z,986.32
2023-03-03T09:28:05.198Z,988.9
2023-03-03T09:29:05.207Z,991.94
2023-03-03T09:30:05.225Z,995.83
2023-03-03T09:31:07.349Z,999.14
2023-03-03T09:32:05.282Z,1001.9
2023-03-03T09:33:05.211Z,1004.95
2023-03-03T09:34:05.214Z,1008.65
2023-03-03T09:35:05.207Z,1011.33
2023-03-03T09:36:05.213Z,1014.08
2023-03-03T09:37:05.216Z,1016.31
2023-03-03T09:38:05.217Z,1017.86
2023-03-03T09:39:05.230Z,1019.17
2023-03-03T09:40:05.222Z,1021.08
2023-03-03T09:41:05.224Z,1023.39
2023-03-03T09:42:05.222Z,1026.44
2023-03-03T09:43:05.223Z,1029.4
2023-03-03T09:44:05.226Z,1032.29
2023-03-03T09:45:05.236Z,1034.86
2023-03-03T09:46:05.235Z,1037.43
2023-03-03T09:47:05.270Z,1039.04
2023-03-03T09:48:05.232Z,1041.22
2023-03-03T09:49:05.234Z,1042.94
2023-03-03T09:50:05.239Z,1044.99
2023-03-03T09:51:05.240Z,1047.11
2023-03-03T09:52:05.240Z,1049.05
2023-03-03T09:53:05.241Z,1050.51
2023-03-03T09:54:05.257Z,1051.2
2023-03-03T09:55:05.239Z,1052.23
2023-03-03T09:56:05.310Z,1053.63
2023-03-03T09:57:05.240Z,1055.33
2023-03-03T09:58:10.709Z,1057.52
2023-03-03T09:59:05.255Z,1059.46
2023-03-03T10:00:05.257Z,1061.02
2023-03-03T10:01:05.248Z,1061.96
2023-03-03T10:02:06.433Z,1062.87
2023-03-03T10:03:05.312Z,1064.22
2023-03-03T10:04:05.316Z,1065.45
2023-03-03T10:05:05.324Z,1066.81
2023-03-03T10:06:05.264Z,1067.84
2023-03-03T10:07:05.263Z,1068.88
2023-03-03T10:08:05.270Z,1069.71
2023-03-03T10:09:05.277Z,1070.26
2023-03-03T10:10:05.294Z,1070.26
2023-03-03T10:11:05.275Z,1070.6
2023-03-03T10:12:05.271Z,1071.54
2023-03-03T10:13:05.300Z,1072.77
2023-03-03T10:14:05.324Z,1072.71
2023-03-03T10:15:05.295Z,1073.52
2023-03-03T10:16:05.280Z,1074.05
2023-03-03T10:17:05.277Z,1074.35
2023-03-03T10:18:05.283Z,1074.47
2023-03-03T10:19:05.323Z,1073.95
2023-03-03T10:20:05.301Z,1073.53
2023-03-03T10:21:05.280Z,1073.27
2023-03-03T10:22:05.304Z,1073.34
2023-03-03T10:23:05.293Z,1073.34
2023-03-03T10:24:05.294Z,1073.48
2023-03-03T10:25:05.336Z,1073.97
2023-03-03T10:26:05.298Z,1074.87
2023-03-03T10:27:13.295Z,1075.86
2023-03-03T10:28:05.340Z,1077.79
2023-03-03T10:29:05.305Z,1079.99
2023-03-03T10:30:06.603Z,1081.44
2023-03-03T10:31:10.827Z,1082.34
2023-03-03T10:32:05.489Z,1083.36
2023-03-03T10:33:05.569Z,1084.06
2023-03-03T10:34:05.301Z,1084.8
2023-03-03T10:35:05.405Z,1085.42
2023-03-03T10:36:07.564Z,1086.25
2023-03-03T10:37:05.321Z,1087.34
2023-03-03T10:38:05.308Z,1088.23
2023-03-03T10:39:05.325Z,1089.25
2023-03-03T10:40:05.341Z,1089.75
2023-03-03T10:41:06.338Z,1090.06
2023-03-03T10:42:05.324Z,1090.34
2023-03-03T10:43:05.324Z,1090.78
2023-03-03T10:44:05.330Z,1091.52
2023-03-03T10:45:05.394Z,1091.96
2023-03-03T10:46:05.395Z,1092.13
2023-03-03T10:47:05.338Z,1091.98
2023-03-03T10:48:05.332Z,1091.61
2023-03-03T10:49:05.334Z,1092.17
2023-03-03T10:50:05.330Z,1092.76
2023-03-03T10:51:05.367Z,1093.17
2023-03-03T10:52:05.340Z,1093.13
2023-03-03T10:53:05.346Z,1092.9
2023-03-03T10:54:05.345Z,1092.89
2023-03-03T10:55:05.347Z,1092.6
2023-03-03T10:56:05.360Z,1092.45
2023-03-03T10:57:05.352Z,1092.42
2023-03-03T10:58:05.347Z,1092.9
2023-03-03T10:59:05.343Z,1093.62
2023-03-03T11:00:05.354Z,1094.4
2023-03-03T11:01:05.380Z,1095.04
2023-03-03T11:02:05.358Z,1095.63
2023-03-03T11:03:05.363Z,1096.53
2023-03-03T11:04:05.404Z,1096.81
2023-03-03T11:05:05.369Z,1097.2
2023-03-03T11:06:05.366Z,1097.63
2023-03-03T11:07:06.925Z,1097.82
2023-03-03T11:08:05.369Z,1097.91
2023-03-03T11:09:05.376Z,1098.27
2023-03-03T11:10:05.372Z,1098.33
2023-03-03T11:11:05.377Z,1098.31
2023-03-03T11:12:05.379Z,1097.94
2023-03-03T11:13:08.545Z,1097.29
2023-03-03T11:14:05.403Z,1097.5
2023-03-03T11:15:05.382Z,1098.43
2023-03-03T11:16:05.448Z,1099.08
2023-03-03T11:17:05.482Z,1099.79
2023-03-03T11:18:05.379Z,1100.09
2023-03-03T11:19:05.390Z,1100.34
2023-03-03T11:20:05.386Z,1100.86
2023-03-03T11:21:05.404Z,1101.27
2023-03-03T11:22:05.401Z,1101.63
2023-03-03T11:23:05.416Z,1102.31
2023-03-03T11:24:08.549Z,1103.15
2023-03-03T11:25:05.620Z,1104.02
2023-03-03T11:26:05.405Z,1104.61
2023-03-03T11:27:05.933Z,1105.12
2023-03-03T11:28:05.395Z,1105.32
2023-03-03T11:29:05.399Z,1105.16
2023-03-03T11:30:05.403Z,1104.85
2023-03-03T11:31:05.423Z,1103.7
2023-03-03T11:32:05.452Z,1103.06
2023-03-03T11:33:05.408Z,1103.28
2023-03-03T11:34:05.415Z,1103.85
2023-03-03T11:35:08.174Z,1104.64
2023-03-03T11:36:05.502Z,1105.03
2023-03-03T11:37:05.424Z,1105.33
2023-03-03T11:38:05.472Z,1105.38
2023-03-03T11:39:05.482Z,1105.08
2023-03-03T11:40:05.425Z,1105.17
2023-03-03T11:41:05.425Z,1105.1
2023-03-03T11:42:05.437Z,1105.05
2023-03-03T11:43:05.429Z,1104.99
2023-03-03T11:44:05.433Z,1104.92
2023-03-03T11:45:05.494Z,1104.9
2023-03-03T11:46:05.460Z,1104.87
2023-03-03T11:47:05.487Z,1104.65
2023-03-03T11:48:05.432Z,1104.42
2023-03-03T11:49:05.438Z,1104.58
2023-03-03T11:50:05.446Z,1104.71
2023-03-03T11:51:05.448Z,1104.73
2023-03-03T11:52:05.453Z,1104.77
2023-03-03T11:53:05.455Z,1104.47
2023-03-03T11:54:05.450Z,1103.93
2023-03-03T11:55:05.487Z,1103.41
2023-03-03T11:56:05.453Z,1102.81
2023-03-03T11:57:05.457Z,1102.75
2023-03-03T11:58:05.457Z,1102.72
2023-03-03T11:59:05.460Z,1102.92
2023-03-03T12:00:05.462Z,1103.14
2023-03-03T12:01:05.460Z,1103.2
2023-03-03T12:02:05.460Z,1103.11
2023-03-03T12:03:05.465Z,1103.02
2023-03-03T12:04:05.465Z,1103.13
2023-03-03T12:05:05.520Z,1103.18
2023-03-03T12:06:05.593Z,1103.39
2023-03-03T12:07:16.787Z,1103.24
2023-03-03T12:08:05.476Z,1102.96
2023-03-03T12:09:05.477Z,1103.28
2023-03-03T12:10:05.475Z,1104.02
2023-03-03T12:11:05.495Z,1104.5
2023-03-03T12:12:05.471Z,1104.27
2023-03-03T12:13:05.474Z,1103.22
2023-03-03T12:14:05.479Z,1102.85
2023-03-03T12:15:05.486Z,1102.92
2023-03-03T12:16:05.503Z,1103.25
2023-03-03T12:17:05.492Z,1103.3
2023-03-03T12:18:05.486Z,1103.9
2023-03-03T12:19:05.494Z,1104.08
2023-03-03T12:20:05.548Z,1104.29
2023-03-03T12:21:05.485Z,1104.31
2023-03-03T12:22:05.498Z,1103.93
2023-03-03T12:23:07.118Z,1103.76
2023-03-03T12:24:05.495Z,1103.44
2023-03-03T12:25:05.498Z,1103.67
2023-03-03T12:26:05.503Z,1103.14