createdAt,value
2018-09-20T00:01:16.173Z,12.97
2018-09-20T00:03:45.739Z,9.93
2018-09-20T00:06:15.191Z,12.77
2018-09-20T00:08:44.581Z,8.67
2018-09-20T00:11:14.039Z,9.67
2018-09-20T00:13:43.739Z,10.00
2018-09-20T00:16:13.564Z,11.00
2018-09-20T00:18:43.176Z,10.10
2018-09-20T00:21:12.595Z,17.43
2018-09-20T00:23:42.230Z,11.73
2018-09-20T00:26:11.743Z,6.57
2018-09-20T00:28:41.891Z,10.05
2018-09-20T00:31:11.467Z,7.87
2018-09-20T00:33:40.852Z,12.28
2018-09-20T00:36:10.276Z,12.63
2018-09-20T00:38:39.877Z,13.90
2018-09-20T00:41:09.349Z,12.37
2018-09-20T00:43:38.932Z,11.67
2018-09-20T00:46:08.407Z,11.33
2018-09-20T00:48:38.003Z,12.85
2018-09-20T00:51:07.466Z,11.83
2018-09-20T00:53:36.895Z,11.85
2018-09-20T00:56:06.476Z,11.83
2018-09-20T00:58:37.680Z,11.67
2018-09-20T01:01:07.295Z,6.87
2018-09-20T01:03:36.841Z,9.85
2018-09-20T01:06:06.426Z,11.03
2018-09-20T01:08:36.006Z,10.90
2018-09-20T01:11:05.686Z,14.10
2018-09-20T01:13:35.224Z,15.27
2018-09-20T01:16:04.837Z,11.40
2018-09-20T01:18:34.394Z,8.07
2018-09-20T01:21:04.024Z,14.47
2018-09-20T01:23:33.626Z,9.00
2018-09-20T01:26:03.200Z,11.10
2018-09-20T01:28:32.882Z,12.33
2018-09-20T01:31:02.334Z,9.58
2018-09-20T01:33:31.707Z,11.53
2018-09-20T01:36:01.323Z,12.77
2018-09-20T01:38:30.763Z,10.17
2018-09-20T01:41:00.231Z,12.30
2018-09-20T01:43:29.645Z,8.27
2018-09-20T01:45:59.287Z,10.87
2018-09-20T01:48:28.842Z,13.17
2018-09-20T01:50:59.426Z,12.93
2018-09-20T01:53:29.002Z,9.00
2018-09-20T01:55:58.596Z,14.87
2018-09-20T01:58:28.143Z,10.47
2018-09-20T02:06:22.777Z,42.60
2018-09-20T02:08:52.246Z,10.13
2018-09-20T02:11:21.806Z,18.45
2018-09-20T02:13:51.408Z,15.53
2018-09-20T02:16:20.987Z,11.40
2018-09-20T02:18:50.412Z,10.27
2018-09-20T02:21:19.971Z,9.63
2018-09-20T02:23:49.509Z,11.37
2018-09-20T02:26:19.027Z,9.23
2018-09-20T02:28:48.980Z,11.33
2018-09-20T02:31:18.569Z,11.73
2018-09-20T02:33:48.122Z,9.73
2018-09-20T02:36:17.541Z,11.80
2018-09-20T02:38:47.195Z,8.33
2018-09-20T02:41:16.627Z,11.07
2018-09-20T02:43:46.219Z,8.53
2018-09-20T02:46:15.627Z,11.73
2018-09-20T02:48:45.191Z,8.27
2018-09-20T02:51:14.754Z,13.93
2018-09-20T02:53:44.114Z,13.23
2018-09-20T02:56:13.531Z,11.70
2018-09-20T02:58:42.985Z,11.67
2018-09-20T03:01:13.341Z,10.03
2018-09-20T03:03:42.781Z,12.60
2018-09-20T03:06:12.119Z,11.90
2018-09-20T03:08:41.476Z,13.57
2018-09-20T03:11:10.796Z,16.23
2018-09-20T03:13:40.371Z,15.03
2018-09-20T03:16:09.981Z,13.33
2018-09-20T03:18:39.627Z,13.43
2018-09-20T03:21:09.195Z,12.67
2018-09-20T03:23:38.743Z,11.50
2018-09-20T03:26:08.112Z,11.50
2018-09-20T03:28:37.494Z,14.00
2018-09-20T03:31:07.007Z,12.33
2018-09-20T03:33:36.596Z,12.75
2018-09-20T03:36:06.007Z,15.73
2018-09-20T03:38:35.438Z,10.70
2018-09-20T03:41:04.969Z,12.83
2018-09-20T03:43:34.758Z,15.48
2018-09-20T03:46:04.265Z,15.60
2018-09-20T03:48:33.987Z,14.53
2018-09-20T03:51:04.899Z,14.43
2018-09-20T03:53:35.351Z,15.98
2018-09-20T03:56:04.943Z,12.67
2018-09-20T03:58:34.479Z,10.50
2018-09-20T04:01:04.088Z,10.93
2018-09-20T04:03:33.834Z,12.20
2018-09-20T04:06:03.263Z,16.77
2018-09-20T04:08:32.746Z,11.80
2018-09-20T04:11:02.338Z,11.03
2018-09-20T04:13:31.792Z,14.77
2018-09-20T04:16:01.337Z,14.97
2018-09-20T04:18:30.877Z,17.10
2018-09-20T04:21:00.282Z,14.50
2018-09-20T04:23:29.679Z,15.33
2018-09-20T04:25:59.216Z,16.53
2018-09-20T04:28:28.795Z,14.43
2018-09-20T04:31:00.337Z,17.23
2018-09-20T04:33:31.427Z,16.27
2018-09-20T04:36:01.107Z,13.55
2018-09-20T04:38:30.719Z,14.87
2018-09-20T04:41:01.230Z,15.97
2018-09-20T04:43:30.828Z,16.93
2018-09-20T04:46:00.270Z,11.95
2018-09-20T04:48:30.291Z,16.65
2018-09-20T04:51:00.059Z,17.90
2018-09-20T04:53:29.774Z,14.63
2018-09-20T04:55:59.307Z,11.80
2018-09-20T04:58:29.289Z,13.83
2018-09-20T05:00:58.921Z,15.57
2018-09-20T05:03:28.685Z,23.90
2018-09-20T05:05:58.407Z,13.17
2018-09-20T05:08:28.021Z,12.10
2018-09-20T05:10:57.568Z,40.43
2018-09-20T05:13:27.214Z,47.70
2018-09-20T05:16:00.291Z,15.20
2018-09-20T05:18:29.874Z,19.30
2018-09-20T05:20:59.295Z,14.27
2018-09-20T05:23:28.923Z,13.63
2018-09-20T05:25:58.433Z,18.90
2018-09-20T05:28:29.847Z,13.13
2018-09-20T05:31:01.285Z,23.07
2018-09-20T05:33:30.928Z,12.87
2018-09-20T05:36:00.749Z,16.50
2018-09-20T05:38:30.347Z,14.07
2018-09-20T05:40:59.991Z,18.20
2018-09-20T05:43:36.039Z,18.27
2018-09-20T05:46:05.702Z,15.20
2018-09-20T05:48:35.127Z,16.50
2018-09-20T05:51:04.595Z,13.03
2018-09-20T05:53:35.088Z,18.53
2018-09-20T06:00:59.125Z,13.60
2018-09-20T06:03:28.546Z,13.07
2018-09-20T06:05:58.119Z,15.63
2018-09-20T06:08:27.719Z,19.93
2018-09-20T06:10:57.466Z,16.60
2018-09-20T06:13:27.066Z,14.60
2018-09-20T06:15:56.815Z,15.73
2018-09-20T06:18:26.353Z,14.87
2018-09-20T06:20:56.075Z,13.87
2018-09-20T06:23:26.171Z,18.00
2018-09-20T06:25:55.745Z,12.23
2018-09-20T06:28:25.891Z,14.90
2018-09-20T06:30:55.544Z,15.07
2018-09-20T06:33:26.065Z,18.73
2018-09-20T06:35:55.516Z,10.83
2018-09-20T06:38:25.923Z,13.85
2018-09-20T06:40:55.566Z,10.70
2018-09-20T06:43:26.069Z,17.90
2018-09-20T06:45:55.667Z,12.83
2018-09-20T06:48:26.089Z,15.13
2018-09-20T06:50:55.745Z,14.63
2018-09-20T06:53:26.165Z,18.33
2018-09-20T06:55:55.848Z,15.10
2018-09-20T06:58:25.488Z,15.30
2018-09-20T07:00:54.941Z,16.83
2018-09-20T07:03:24.395Z,14.03
2018-09-20T07:05:53.753Z,16.60
2018-09-20T07:10:38.218Z,13.93
2018-09-20T07:13:07.659Z,13.83
2018-09-20T07:15:37.299Z,12.23
2018-09-20T07:18:06.992Z,14.53
2018-09-20T07:20:36.424Z,14.67
2018-09-20T07:23:06.134Z,11.23
2018-09-20T07:25:35.727Z,13.30
2018-09-20T07:28:05.427Z,14.47
2018-09-20T07:30:34.994Z,17.63
2018-09-20T07:33:05.146Z,12.53
2018-09-20T07:35:34.792Z,13.03
2018-09-20T07:38:04.438Z,15.80
2018-09-20T07:40:34.059Z,18.27
2018-09-20T07:43:03.718Z,15.10
2018-09-20T07:45:33.142Z,12.93
2018-09-20T07:48:02.734Z,12.77
2018-09-20T07:50:32.368Z,14.10
2018-09-20T07:53:01.965Z,15.97
2018-09-20T07:55:31.392Z,13.93
2018-09-20T07:58:00.871Z,16.13
2018-09-20T08:00:30.515Z,16.17
2018-09-20T08:02:59.994Z,10.40
2018-09-20T08:05:29.653Z,14.80
2018-09-20T08:07:59.176Z,12.53
2018-09-20T08:10:28.857Z,11.80
2018-09-20T08:12:58.366Z,11.37
2018-09-20T08:15:28.024Z,13.37
2018-09-20T08:17:57.507Z,24.00
2018-09-20T08:20:27.016Z,15.23
2018-09-20T08:22:56.603Z,16.93
2018-09-20T08:25:26.471Z,16.17
2018-09-20T08:27:56.785Z,14.60
2018-09-20T08:30:26.643Z,11.45
2018-09-20T08:32:56.314Z,11.17
2018-09-20T08:35:26.531Z,14.33
2018-09-20T08:37:56.128Z,12.77
2018-09-20T08:40:26.428Z,14.60
2018-09-20T08:42:56.076Z,12.10
2018-09-20T08:45:26.563Z,12.37
2018-09-20T08:47:56.035Z,17.37
2018-09-20T08:50:26.423Z,11.10
2018-09-20T08:52:56.829Z,14.17
2018-09-20T08:55:26.996Z,11.90
2018-09-20T08:57:57.475Z,13.67
2018-09-20T09:00:27.856Z,16.37
2018-09-20T09:02:57.980Z,12.25
2018-09-20T09:05:27.454Z,12.80
2018-09-20T09:07:57.025Z,14.47
2018-09-20T09:10:26.490Z,13.20
2018-09-20T09:12:55.976Z,13.27
2018-09-20T09:15:26.417Z,10.07
2018-09-20T09:17:55.905Z,9.63
2018-09-20T09:20:26.455Z,10.40
2018-09-20T09:22:55.960Z,8.27
2018-09-20T09:25:26.455Z,11.00
2018-09-20T09:27:56.031Z,10.07
2018-09-20T09:30:26.517Z,10.60
2018-09-20T09:32:56.146Z,12.07
2018-09-20T09:35:26.680Z,12.03
2018-09-20T09:37:56.123Z,10.27
2018-09-20T09:40:26.597Z,10.77
2018-09-20T09:42:56.092Z,12.67
2018-09-20T09:45:26.508Z,13.80
2018-09-20T09:47:55.947Z,12.47
2018-09-20T09:50:25.342Z,10.93
2018-09-20T09:52:54.990Z,10.47
2018-09-20T09:55:24.376Z,8.97
2018-09-20T09:57:54.868Z,11.07
2018-09-20T10:00:29.699Z,13.73
2018-09-20T10:03:00.923Z,13.60
2018-09-20T10:05:30.549Z,10.97
2018-09-20T10:08:00.107Z,10.47
2018-09-20T10:10:29.663Z,9.90
2018-09-20T10:12:59.247Z,13.03
2018-09-20T10:15:28.816Z,11.67
2018-09-20T10:17:58.339Z,12.43
2018-09-20T10:20:27.833Z,11.47
2018-09-20T10:22:57.292Z,12.47
2018-09-20T10:25:26.730Z,9.57
2018-09-20T10:27:56.444Z,13.07
2018-09-20T10:30:26.760Z,12.95
2018-09-20T10:32:56.382Z,11.73
2018-09-20T10:35:26.117Z,11.40
2018-09-20T10:37:55.819Z,16.07
2018-09-20T10:40:25.269Z,12.40
2018-09-20T10:42:54.933Z,11.97
2018-09-20T10:50:21.512Z,8.40
2018-09-20T10:52:51.118Z,13.80
2018-09-20T10:55:20.662Z,14.03
2018-09-20T10:57:50.100Z,12.97
2018-09-20T11:00:19.559Z,11.60
2018-09-20T11:02:49.004Z,11.70
2018-09-20T11:05:18.466Z,14.40
2018-09-20T11:07:48.036Z,19.20
2018-09-20T11:10:17.599Z,13.87
2018-09-20T11:12:47.107Z,12.50
2018-09-20T11:15:16.680Z,13.17
2018-09-20T11:17:46.223Z,14.27
2018-09-20T11:20:15.904Z,10.43
2018-09-20T11:22:45.642Z,11.90
2018-09-20T11:25:15.191Z,9.80
2018-09-20T11:27:44.960Z,10.47
2018-09-20T11:30:14.555Z,13.90
2018-09-20T11:32:44.153Z,19.43
2018-09-20T11:35:13.791Z,14.20
2018-09-20T11:42:39.528Z,12.37
2018-09-20T11:45:08.972Z,10.13
2018-09-20T11:47:38.380Z,11.17
2018-09-20T11:50:08.028Z,12.53
2018-09-20T11:52:44.137Z,7.73
2018-09-20T11:55:13.712Z,9.13
2018-09-20T11:57:43.313Z,9.53
2018-09-20T12:00:13.269Z,10.23
2018-09-20T12:02:42.923Z,12.03
2018-09-20T12:05:12.868Z,12.07
2018-09-20T12:07:42.493Z,10.93
2018-09-20T12:10:12.087Z,10.67
2018-09-20T12:12:41.691Z,8.25
2018-09-20T12:15:11.311Z,9.77
2018-09-20T12:17:40.808Z,9.60
2018-09-20T12:20:10.470Z,5.97
2018-09-20T12:22:39.934Z,6.83
2018-09-20T12:25:09.408Z,9.60
2018-09-20T12:27:38.981Z,5.08
2018-09-20T12:30:08.831Z,6.40
2018-09-20T12:32:38.316Z,3.53
2018-09-20T12:35:07.852Z,3.63
2018-09-20T12:37:38.706Z,3.03
2018-09-20T12:40:09.398Z,7.60
2018-09-20T12:42:39.093Z,4.08
2018-09-20T12:45:08.751Z,5.20
2018-09-20T12:47:38.354Z,2.33
2018-09-20T12:50:08.001Z,4.12
2018-09-20T12:52:37.631Z,3.83
2018-09-20T12:55:07.148Z,3.07
2018-09-20T12:57:36.726Z,3.73
2018-09-20T13:00:07.595Z,3.07
2018-09-20T13:02:36.999Z,3.85
2018-09-20T13:05:06.547Z,2.93
2018-09-20T13:07:36.160Z,3.27
2018-09-20T13:10:05.708Z,3.23
2018-09-20T13:12:35.295Z,3.07
2018-09-20T13:15:05.363Z,4.10
2018-09-20T13:17:35.004Z,3.20
2018-09-20T13:20:04.899Z,4.27
2018-09-20T13:22:34.496Z,4.22
2018-09-20T13:25:04.136Z,2.53
2018-09-20T13:27:33.740Z,4.00
2018-09-20T13:30:04.473Z,2.50
2018-09-20T13:32:34.094Z,1.80
2018-09-20T13:35:03.604Z,1.87
2018-09-20T13:37:33.160Z,1.73
2018-09-20T13:40:02.719Z,1.40
2018-09-20T13:42:32.424Z,3.22
2018-09-20T13:45:01.857Z,2.93
2018-09-20T13:47:31.349Z,1.97
2018-09-20T13:50:00.846Z,2.90
2018-09-20T13:52:30.460Z,2.87
2018-09-20T13:54:59.904Z,1.00
2018-09-20T13:57:29.496Z,1.67
2018-09-20T13:59:59.126Z,0.80
2018-09-20T14:02:28.577Z,1.17
2018-09-20T14:04:58.265Z,2.17
2018-09-20T14:07:27.880Z,1.40
2018-09-20T14:09:57.363Z,2.33
2018-09-20T14:12:27.568Z,1.75
2018-09-20T14:14:57.091Z,1.60
2018-09-20T14:17:27.471Z,1.33
2018-09-20T14:19:56.975Z,1.23
2018-09-20T14:27:46.439Z,4.50
2018-09-20T14:30:16.004Z,1.13
2018-09-20T14:32:52.006Z,1.83
2018-09-20T14:35:21.575Z,1.43
2018-09-20T14:37:51.283Z,1.43
2018-09-20T14:40:20.666Z,0.70
2018-09-20T14:42:50.123Z,0.70
2018-09-20T14:45:19.562Z,0.93
2018-09-20T14:47:49.279Z,2.30
2018-09-20T14:50:19.355Z,0.97
2018-09-20T14:52:48.861Z,0.70
2018-09-20T14:55:18.400Z,1.47
2018-09-20T14:57:47.987Z,1.03
2018-09-20T15:00:17.611Z,1.07
2018-09-20T15:02:47.086Z,0.68
2018-09-20T15:05:16.568Z,0.80
2018-09-20T15:07:46.136Z,1.23
2018-09-20T15:10:15.672Z,0.93
2018-09-20T15:12:45.936Z,0.50
2018-09-20T15:15:15.531Z,1.20
2018-09-20T15:17:44.928Z,2.00
2018-09-20T15:20:14.395Z,1.43
2018-09-20T15:22:43.836Z,1.83
2018-09-20T15:25:13.386Z,3.00
2018-09-20T15:27:42.812Z,0.60
2018-09-20T15:30:12.418Z,1.33
2018-09-20T15:32:42.084Z,0.60
2018-09-20T15:35:11.590Z,2.80
2018-09-20T15:37:41.316Z,1.62
2018-09-20T15:40:10.945Z,0.73
2018-09-20T15:42:40.384Z,1.80
2018-09-20T15:45:09.835Z,0.90
2018-09-20T15:47:39.626Z,1.10
2018-09-20T15:50:09.108Z,1.13
2018-09-20T15:52:38.759Z,0.50
2018-09-20T15:55:08.872Z,0.70
2018-09-20T15:57:38.563Z,0.85
2018-09-20T16:00:08.268Z,3.10
2018-09-20T16:02:37.976Z,3.73
2018-09-20T16:05:07.599Z,0.60
2018-09-20T16:07:37.135Z,0.60
2018-09-20T16:10:07.118Z,0.90
2018-09-20T16:12:36.611Z,1.10
2018-09-20T16:15:06.583Z,0.80
2018-09-20T16:17:36.022Z,1.73
2018-09-20T16:20:06.388Z,1.57
2018-09-20T16:22:36.090Z,1.13
2018-09-20T16:25:06.386Z,1.60
2018-09-20T16:27:36.176Z,0.82
2018-09-20T16:30:33.031Z,1.53
2018-09-20T16:33:21.240Z,2.73
2018-09-20T16:36:08.261Z,2.53
2018-09-20T16:38:53.843Z,0.83
2018-09-20T16:41:30.331Z,1.87
2018-09-20T16:44:00.094Z,0.70
2018-09-20T16:46:29.638Z,0.90
2018-09-20T16:48:59.343Z,1.97
2018-09-20T16:51:29.332Z,0.70
2018-09-20T16:53:59.975Z,0.50
2018-09-20T16:56:29.608Z,1.20
2018-09-20T16:58:59.112Z,0.87
2018-09-20T17:01:28.518Z,0.65
2018-09-20T17:03:57.907Z,5.80
2018-09-20T17:06:28.222Z,2.87
2018-09-20T17:08:57.591Z,3.80
2018-09-20T17:11:28.798Z,5.85
2018-09-20T17:13:58.185Z,1.77
2018-09-20T17:16:27.793Z,3.40
2018-09-20T17:18:57.316Z,1.33
2018-09-20T17:21:27.799Z,1.20
2018-09-20T17:23:57.296Z,0.90
2018-09-20T17:26:27.860Z,4.33
2018-09-20T17:28:57.432Z,0.47
2018-09-20T17:31:27.938Z,0.85
2018-09-20T17:33:57.412Z,0.57
2018-09-20T17:36:28.213Z,0.90
2018-09-20T17:38:58.539Z,1.97
2018-09-20T17:41:31.478Z,0.67
2018-09-20T17:44:05.088Z,1.77
2018-09-20T17:46:34.435Z,3.98
2018-09-20T17:49:03.766Z,6.50
2018-09-20T17:51:33.864Z,1.47
2018-09-20T17:54:03.534Z,0.70
2018-09-20T17:56:33.418Z,2.30
2018-09-20T17:59:04.907Z,1.97
2018-09-20T18:01:35.040Z,1.72
2018-09-20T18:04:04.668Z,0.70
2018-09-20T18:06:34.229Z,1.17
2018-09-20T18:09:05.340Z,1.13
2018-09-20T18:11:36.427Z,0.70
2018-09-20T18:14:05.919Z,2.20
2018-09-20T18:16:35.499Z,1.37
2018-09-20T18:19:04.956Z,22.73
2018-09-20T18:21:34.524Z,0.83
2018-09-20T18:24:04.035Z,1.77
2018-09-20T18:26:33.462Z,2.50
2018-09-20T18:29:02.883Z,3.23
2018-09-20T18:31:32.314Z,2.77
2018-09-20T18:34:01.811Z,0.80
2018-09-20T18:36:31.215Z,3.53
2018-09-20T18:39:00.808Z,3.00
2018-09-20T18:41:30.311Z,4.50
2018-09-20T18:43:59.806Z,5.42
2018-09-20T18:46:29.306Z,0.90
2018-09-20T18:48:58.846Z,1.57
2018-09-20T18:51:28.384Z,1.83
2018-09-20T18:53:57.951Z,3.77
2018-09-20T18:56:28.250Z,2.83
2018-09-20T18:58:57.657Z,14.37
2018-09-20T19:01:27.990Z,4.60
2018-09-20T19:03:57.644Z,1.07
2018-09-20T19:06:28.082Z,4.50
2018-09-20T19:08:57.420Z,10.67
2018-09-20T19:11:26.790Z,2.97
2018-09-20T19:13:56.733Z,3.85
2018-09-20T19:16:26.119Z,6.07
2018-09-20T19:18:55.629Z,1.37
2018-09-20T19:21:25.095Z,1.83
2018-09-20T19:23:54.721Z,1.27
2018-09-20T19:26:24.174Z,2.63
2018-09-20T19:28:53.876Z,0.67
2018-09-20T19:31:23.433Z,1.73
2018-09-20T19:33:52.960Z,2.70
2018-09-20T19:36:22.510Z,2.20
2018-09-20T19:38:52.218Z,2.77
2018-09-20T19:41:21.746Z,1.73
2018-09-20T19:43:51.383Z,2.33
2018-09-20T19:46:21.035Z,1.03
2018-09-20T19:48:50.535Z,1.13
2018-09-20T19:51:20.160Z,2.73
2018-09-20T19:53:49.722Z,1.93
2018-09-20T19:56:19.146Z,0.80
2018-09-20T19:58:48.642Z,0.90
2018-09-20T20:01:18.228Z,0.83
2018-09-20T20:03:47.925Z,1.47
2018-09-20T20:06:18.651Z,2.20
2018-09-20T20:08:48.198Z,3.17
2018-09-20T20:11:17.747Z,1.27
2018-09-20T20:13:47.207Z,3.73
2018-09-20T20:16:16.832Z,2.47
2018-09-20T20:18:46.293Z,3.20
2018-09-20T20:21:15.806Z,3.70
2018-09-20T20:23:45.343Z,1.33
2018-09-20T20:26:14.928Z,3.13
2018-09-20T20:28:44.427Z,2.67
2018-09-20T20:31:13.995Z,3.40
2018-09-20T20:33:43.540Z,1.83
2018-09-20T20:36:13.173Z,2.03
2018-09-20T20:38:42.691Z,2.08
2018-09-20T20:41:12.287Z,1.10
2018-09-20T20:43:41.770Z,1.47
2018-09-20T20:46:11.679Z,4.23
2018-09-20T20:48:41.277Z,1.60
2018-09-20T20:51:10.860Z,3.30
2018-09-20T20:53:40.422Z,1.20
2018-09-20T20:56:10.059Z,3.40
2018-09-20T20:58:39.698Z,3.17
2018-09-20T21:01:13.582Z,2.73
2018-09-20T21:03:43.160Z,2.30
2018-09-20T21:06:12.643Z,2.40
2018-09-20T21:08:42.021Z,2.37
2018-09-20T21:11:11.663Z,3.10
2018-09-20T21:13:41.368Z,5.13
2018-09-20T21:16:10.731Z,5.80
2018-09-20T21:18:40.583Z,4.33
2018-09-20T21:21:10.033Z,4.63
2018-09-20T21:23:39.575Z,5.23
2018-09-20T21:26:09.215Z,5.80
2018-09-20T21:28:39.510Z,5.37
2018-09-20T21:31:09.016Z,5.93
2018-09-20T21:33:38.538Z,10.58
2018-09-20T21:36:08.091Z,9.40
2018-09-20T21:38:37.617Z,8.20
2018-09-20T21:41:07.190Z,9.73
2018-09-20T21:43:36.614Z,7.23
2018-09-20T21:46:06.151Z,4.43
2018-09-20T21:48:35.646Z,7.87
2018-09-20T21:51:05.261Z,7.67
2018-09-20T21:53:34.598Z,11.17
2018-09-20T21:56:03.979Z,9.77
2018-09-20T21:58:33.375Z,8.83
2018-09-20T22:01:03.978Z,8.83
2018-09-20T22:03:34.122Z,8.27
2018-09-20T22:06:03.470Z,7.90
2018-09-20T22:08:32.971Z,9.67
2018-09-20T22:11:02.332Z,9.43
2018-09-20T22:13:31.807Z,8.80
2018-09-20T22:16:01.332Z,6.23
2018-09-20T22:18:30.719Z,7.93
2018-09-20T22:21:00.225Z,9.97
2018-09-20T22:23:29.761Z,7.97
2018-09-20T22:25:59.181Z,9.27
2018-09-20T22:28:28.811Z,5.05
2018-09-20T22:30:58.174Z,7.13
2018-09-20T22:33:28.468Z,10.53
2018-09-20T22:35:57.871Z,11.90
2018-09-20T22:38:27.419Z,8.13
2018-09-20T22:40:57.802Z,12.53
2018-09-20T22:43:27.234Z,8.93
2018-09-20T22:45:56.655Z,11.13
2018-09-20T22:48:26.022Z,8.73
2018-09-20T22:50:55.431Z,14.70
2018-09-20T22:53:24.894Z,10.90
2018-09-20T22:55:54.391Z,11.73
2018-09-20T22:58:23.950Z,8.10
2018-09-20T23:00:53.391Z,12.90
2018-09-20T23:03:22.833Z,9.90
2018-09-20T23:05:52.179Z,9.47
2018-09-20T23:08:21.758Z,11.27
2018-09-20T23:10:58.067Z,14.87
2018-09-20T23:13:27.498Z,13.80
2018-09-20T23:15:56.886Z,12.90
2018-09-20T23:18:26.288Z,19.23
2018-09-20T23:20:55.623Z,9.20
2018-09-20T23:23:25.159Z,14.65
2018-09-20T23:25:54.615Z,15.83
2018-09-20T23:28:23.998Z,14.13
2018-09-20T23:30:53.539Z,14.73
2018-09-20T23:33:23.070Z,12.28
2018-09-20T23:35:52.560Z,15.93
2018-09-20T23:38:22.115Z,10.80
2018-09-20T23:40:51.680Z,15.03
2018-09-20T23:43:21.172Z,14.73
2018-09-20T23:45:50.637Z,14.10
2018-09-20T23:48:20.003Z,17.40
2018-09-20T23:50:49.530Z,19.23
2018-09-20T23:53:20.236Z,14.73
2018-09-20T23:55:49.642Z,13.83
2018-09-20T23:58:19.062Z,18.27
