createdAt,value
2019-05-13T00:02:15.779Z,5.00
2019-05-13T00:05:04.001Z,4.90
2019-05-13T00:07:53.976Z,4.90
2019-05-13T00:10:43.613Z,4.90
2019-05-13T00:13:33.691Z,4.80
2019-05-13T00:16:23.348Z,4.80
2019-05-13T00:19:10.876Z,4.80
2019-05-13T00:21:58.505Z,4.80
2019-05-13T00:24:46.381Z,4.80
2019-05-13T00:27:34.249Z,4.80
2019-05-13T00:30:23.501Z,4.70
2019-05-13T00:33:13.762Z,4.60
2019-05-13T00:36:03.882Z,4.60
2019-05-13T00:38:53.298Z,4.50
2019-05-13T00:41:40.799Z,4.50
2019-05-13T00:44:28.780Z,4.40
2019-05-13T00:47:16.532Z,4.40
2019-05-13T00:50:05.905Z,4.30
2019-05-13T00:52:53.746Z,4.30
2019-05-13T00:55:44.202Z,4.30
2019-05-13T00:58:33.524Z,4.20
2019-05-13T01:01:21.088Z,4.20
2019-05-13T01:04:09.157Z,4.20
2019-05-13T01:06:57.021Z,4.20
2019-05-13T01:09:44.797Z,4.10
2019-05-13T01:12:34.521Z,4.10
2019-05-13T01:15:22.105Z,4.10
2019-05-13T01:18:10.160Z,4.00
2019-05-13T01:20:58.125Z,4.00
2019-05-13T01:23:46.080Z,4.00
2019-05-13T01:26:34.148Z,3.90
2019-05-13T01:29:23.740Z,3.80
2019-05-13T01:32:14.273Z,3.80
2019-05-13T01:35:01.433Z,3.70
2019-05-13T01:37:49.145Z,3.70
2019-05-13T01:40:36.817Z,3.70
2019-05-13T01:43:24.687Z,3.70
2019-05-13T01:46:13.470Z,3.60
2019-05-13T01:49:01.574Z,3.60
2019-05-13T01:51:49.230Z,3.60
2019-05-13T01:54:37.097Z,3.60
2019-05-13T01:57:25.053Z,3.60
2019-05-13T02:00:14.107Z,3.60
2019-05-13T02:03:03.855Z,3.60
2019-05-13T02:05:54.225Z,3.50
2019-05-13T02:08:43.866Z,3.50
2019-05-13T02:11:34.006Z,3.40
2019-05-13T02:14:23.525Z,3.40
2019-05-13T02:17:11.061Z,3.40
2019-05-13T02:19:59.093Z,3.30
2019-05-13T02:22:47.054Z,3.30
2019-05-13T02:25:34.573Z,3.30
2019-05-13T02:28:24.826Z,3.20
2019-05-13T02:31:17.163Z,3.30
2019-05-13T02:34:02.701Z,3.30
2019-05-13T02:36:52.710Z,3.30
2019-05-13T02:39:42.765Z,3.20
2019-05-13T02:42:32.836Z,3.20
2019-05-13T02:45:22.549Z,3.20
2019-05-13T02:48:12.485Z,3.20
2019-05-13T02:50:58.475Z,3.20
2019-05-13T02:53:46.550Z,3.20
2019-05-13T02:56:34.206Z,3.10
2019-05-13T02:59:22.662Z,3.10
2019-05-13T03:02:12.323Z,3.00
2019-05-13T03:05:03.237Z,3.00
2019-05-13T03:07:53.100Z,2.90
2019-05-13T03:10:43.148Z,2.90
2019-05-13T03:13:32.647Z,2.90
2019-05-13T03:16:23.094Z,2.90
2019-05-13T03:19:13.489Z,2.90
2019-05-13T03:22:03.030Z,2.90
2019-05-13T03:24:52.161Z,2.80
2019-05-13T03:27:39.102Z,2.80
2019-05-13T03:30:26.798Z,2.80
2019-05-13T03:33:19.245Z,2.80
2019-05-13T03:36:06.526Z,2.80
2019-05-13T03:39:04.482Z,2.80
2019-05-13T03:41:47.077Z,2.80
2019-05-13T03:44:36.361Z,2.80
2019-05-13T03:47:24.733Z,2.80
2019-05-13T03:50:13.510Z,2.80
2019-05-13T03:53:03.058Z,2.80
2019-05-13T03:55:53.902Z,2.80
2019-05-13T03:58:43.303Z,2.90
2019-05-13T04:01:32.582Z,2.80
2019-05-13T04:04:23.435Z,2.80
2019-05-13T04:07:12.914Z,2.80
2019-05-13T04:10:03.210Z,2.80
2019-05-13T04:12:52.595Z,2.80
2019-05-13T04:15:42.545Z,2.80
2019-05-13T04:18:31.787Z,2.90
2019-05-13T04:21:18.231Z,3.00
2019-05-13T04:24:06.010Z,3.00
2019-05-13T04:26:54.106Z,3.00
2019-05-13T04:29:43.231Z,3.10
2019-05-13T04:32:33.616Z,3.10
2019-05-13T04:35:23.292Z,3.20
2019-05-13T04:38:13.148Z,3.40
2019-05-13T04:41:03.549Z,3.40
2019-05-13T04:43:53.940Z,3.50
2019-05-13T04:46:43.310Z,3.60
2019-05-13T04:49:32.708Z,3.80
2019-05-13T04:52:22.255Z,3.90
2019-05-13T04:55:13.185Z,4.00
2019-05-13T04:58:03.134Z,4.20
2019-05-13T05:01:01.964Z,4.20
2019-05-13T05:04:11.431Z,4.30
2019-05-13T05:07:22.233Z,4.50
2019-05-13T05:10:30.285Z,4.70
2019-05-13T05:13:17.272Z,5.00
2019-05-13T05:16:41.064Z,5.60
2019-05-13T05:20:03.205Z,6.60
2019-05-13T05:22:59.051Z,8.20
2019-05-13T05:25:52.171Z,9.70
2019-05-13T05:29:04.013Z,11.00
2019-05-13T05:32:01.979Z,12.00
2019-05-13T05:35:25.102Z,12.50
2019-05-13T05:38:26.148Z,12.80
2019-05-13T05:41:17.165Z,12.70
2019-05-13T05:44:07.385Z,12.40
2019-05-13T05:46:57.604Z,12.00
2019-05-13T05:49:46.378Z,11.40
2019-05-13T05:52:35.601Z,10.60
2019-05-13T05:55:26.237Z,10.20
2019-05-13T05:58:14.930Z,9.70
2019-05-13T06:01:04.229Z,9.60
2019-05-13T06:03:54.054Z,9.50
2019-05-13T06:06:42.166Z,9.40
2019-05-13T06:09:32.088Z,9.40
2019-05-13T06:12:21.417Z,9.40
2019-05-13T06:15:09.427Z,9.40
2019-05-13T06:17:57.073Z,9.50
2019-05-13T06:20:44.838Z,9.60
2019-05-13T06:23:32.586Z,9.80
2019-05-13T06:26:23.685Z,10.00
2019-05-13T06:29:11.672Z,10.20
2019-05-13T06:32:15.047Z,10.20
2019-05-13T06:34:52.498Z,10.30
2019-05-13T06:37:41.494Z,10.40
2019-05-13T06:40:31.693Z,10.40
2019-05-13T06:43:20.969Z,10.60
2019-05-13T06:46:08.425Z,10.60
2019-05-13T06:48:56.325Z,10.60
2019-05-13T06:51:44.009Z,10.80
2019-05-13T06:54:33.147Z,10.80
2019-05-13T06:57:22.018Z,11.00
2019-05-13T07:00:12.219Z,11.00
2019-05-13T07:03:02.317Z,11.00
2019-05-13T07:05:52.428Z,11.10
2019-05-13T07:08:41.709Z,11.20
2019-05-13T07:11:31.451Z,11.20
2019-05-13T07:14:21.708Z,11.30
2019-05-13T07:17:09.082Z,11.30
2019-05-13T07:19:56.977Z,11.40
2019-05-13T07:22:44.982Z,11.40
2019-05-13T07:25:32.871Z,11.50
2019-05-13T07:28:21.889Z,11.40
2019-05-13T07:31:11.540Z,11.40
2019-05-13T07:34:02.076Z,11.40
2019-05-13T07:36:51.279Z,11.40
2019-05-13T07:39:41.847Z,11.30
2019-05-13T07:42:31.283Z,11.30
2019-05-13T07:45:21.314Z,11.40
2019-05-13T07:48:20.469Z,11.60
2019-05-13T07:51:00.599Z,11.60
2019-05-13T07:53:47.362Z,11.60
2019-05-13T07:56:35.445Z,11.70
2019-05-13T07:59:23.383Z,11.70
2019-05-13T08:02:12.404Z,11.80
2019-05-13T08:05:02.289Z,11.90
2019-05-13T08:07:51.541Z,12.00
2019-05-13T08:10:41.425Z,12.00
2019-05-13T08:13:31.418Z,12.00
2019-05-13T08:16:18.911Z,12.00
2019-05-13T08:19:06.861Z,12.10
2019-05-13T08:21:54.653Z,12.20
2019-05-13T08:24:42.797Z,12.30
2019-05-13T08:27:34.758Z,12.30
2019-05-13T08:30:22.531Z,12.30
2019-05-13T08:33:12.540Z,12.50
2019-05-13T08:36:01.651Z,12.60
2019-05-13T08:38:51.852Z,12.70
2019-05-13T08:41:38.794Z,12.80
2019-05-13T08:44:26.785Z,12.80
2019-05-13T08:47:14.809Z,12.80
2019-05-13T08:50:04.504Z,12.90
2019-05-13T08:52:52.517Z,12.90
2019-05-13T08:55:42.575Z,13.00
2019-05-13T08:58:32.077Z,13.00
2019-05-13T09:01:22.499Z,13.10
2019-05-13T09:04:11.940Z,13.10
2019-05-13T09:07:01.769Z,13.30
2019-05-13T09:09:51.130Z,13.40
2019-05-13T09:12:40.991Z,13.50
2019-05-13T09:15:28.061Z,13.70
2019-05-13T09:18:16.036Z,13.60
2019-05-13T09:21:03.652Z,13.70
2019-05-13T09:23:51.644Z,13.80
2019-05-13T09:26:41.940Z,13.80
2019-05-13T09:29:28.797Z,13.90
2019-05-13T09:32:16.601Z,13.90
2019-05-13T09:35:05.783Z,13.90
2019-05-13T09:37:53.529Z,13.90
2019-05-13T09:40:42.286Z,14.10
2019-05-13T09:43:31.517Z,14.10
2019-05-13T09:46:19.506Z,14.20
2019-05-13T09:49:16.127Z,14.30
2019-05-13T09:51:58.032Z,14.30
2019-05-13T09:54:45.948Z,14.40
2019-05-13T09:57:33.871Z,14.50
2019-05-13T10:00:21.837Z,14.50
2019-05-13T10:03:13.218Z,14.50
2019-05-13T10:06:02.459Z,14.40
2019-05-13T10:08:52.218Z,14.20
2019-05-13T10:11:39.264Z,14.30
2019-05-13T10:14:27.109Z,14.40
2019-05-13T10:17:15.058Z,14.60
2019-05-13T10:20:03.410Z,14.90
2019-05-13T10:22:52.577Z,15.00
2019-05-13T10:25:41.787Z,15.10
2019-05-13T10:28:32.022Z,15.30
2019-05-13T10:31:21.918Z,15.20
2019-05-13T10:34:09.597Z,15.40
2019-05-13T10:36:57.194Z,15.10
2019-05-13T10:39:44.852Z,14.80
2019-05-13T10:42:32.957Z,14.80
2019-05-13T10:45:22.293Z,15.00
2019-05-13T10:48:11.206Z,15.30
2019-05-13T10:50:59.293Z,15.40
2019-05-13T10:53:47.250Z,15.40
2019-05-13T10:56:36.152Z,15.40
2019-05-13T10:59:24.266Z,15.40
2019-05-13T11:02:13.402Z,15.40
2019-05-13T11:05:03.263Z,15.60
2019-05-13T11:07:51.823Z,15.60
2019-05-13T11:10:42.088Z,15.40
2019-05-13T11:13:49.592Z,15.30
2019-05-13T11:16:18.718Z,15.20
2019-05-13T11:19:06.471Z,15.00
2019-05-13T11:21:54.397Z,14.90
2019-05-13T11:24:43.118Z,14.80
2019-05-13T11:27:32.353Z,14.90
2019-05-13T11:30:21.659Z,15.20
2019-05-13T11:33:10.298Z,15.20
2019-05-13T11:35:58.334Z,15.30
2019-05-13T11:38:46.662Z,15.20
2019-05-13T11:41:34.637Z,15.10
2019-05-13T11:44:22.912Z,15.10
2019-05-13T11:47:12.734Z,15.20
2019-05-13T11:50:02.287Z,15.30
2019-05-13T11:52:52.457Z,15.20
2019-05-13T11:55:42.237Z,15.30
2019-05-13T11:58:30.081Z,15.40
2019-05-13T12:01:22.072Z,15.30
2019-05-13T12:04:08.662Z,15.50
2019-05-13T12:06:56.336Z,15.80
2019-05-13T12:09:44.382Z,15.70
2019-05-13T12:12:34.635Z,15.80
2019-05-13T12:15:28.883Z,15.90
2019-05-13T12:18:12.617Z,16.40
2019-05-13T12:21:03.310Z,16.40
2019-05-13T12:23:52.769Z,16.60
2019-05-13T12:26:43.133Z,16.60
2019-05-13T12:29:29.697Z,16.40
2019-05-13T12:32:17.629Z,16.50
2019-05-13T12:35:06.569Z,16.40
2019-05-13T12:37:54.537Z,16.10
2019-05-13T12:40:43.092Z,16.10
2019-05-13T12:43:32.014Z,16.20
2019-05-13T12:46:20.054Z,16.20
2019-05-13T12:49:07.709Z,16.10
2019-05-13T12:52:00.605Z,16.00
2019-05-13T12:54:45.421Z,16.20
2019-05-13T12:57:33.324Z,16.20
2019-05-13T13:00:23.713Z,16.20
2019-05-13T13:03:13.360Z,16.20
2019-05-13T13:06:22.454Z,16.20
2019-05-13T13:08:51.637Z,16.30
2019-05-13T13:11:42.554Z,16.50
2019-05-13T13:14:36.265Z,16.50
2019-05-13T13:17:22.629Z,16.50
2019-05-13T13:20:09.596Z,16.40
2019-05-13T13:22:58.149Z,16.60
2019-05-13T13:25:52.631Z,16.80
2019-05-13T13:28:36.436Z,16.90
2019-05-13T13:31:25.398Z,16.90
2019-05-13T13:34:18.111Z,16.90
2019-05-13T13:37:05.024Z,17.00
2019-05-13T13:39:55.102Z,17.10
2019-05-13T13:42:43.409Z,17.00
2019-05-13T13:45:36.724Z,17.00
2019-05-13T13:48:25.496Z,16.70
2019-05-13T13:51:14.289Z,16.70
2019-05-13T13:54:01.218Z,16.90
2019-05-13T13:56:48.978Z,16.90
2019-05-13T14:00:13.758Z,16.90
2019-05-13T14:02:26.638Z,16.80
2019-05-13T14:05:15.365Z,16.80
2019-05-13T14:08:03.229Z,16.90
2019-05-13T14:10:51.476Z,16.80
2019-05-13T14:13:42.297Z,17.00
2019-05-13T14:16:34.247Z,16.90
2019-05-13T14:19:21.682Z,16.90
2019-05-13T14:22:08.930Z,16.90
2019-05-13T14:24:56.619Z,16.90
2019-05-13T14:27:44.445Z,17.10
2019-05-13T14:30:32.326Z,16.80
2019-05-13T14:33:20.125Z,16.70
2019-05-13T14:36:08.066Z,16.70
2019-05-13T14:38:56.248Z,16.70
2019-05-13T14:41:43.969Z,16.60
2019-05-13T14:44:32.444Z,16.50
2019-05-13T14:47:21.755Z,16.60
2019-05-13T14:50:12.190Z,16.70
2019-05-13T14:53:01.543Z,16.60
2019-05-13T14:55:51.811Z,16.50
2019-05-13T14:58:41.678Z,16.50
2019-05-13T15:01:28.673Z,16.50
2019-05-13T15:04:17.246Z,16.50
2019-05-13T15:07:06.174Z,16.50
2019-05-13T15:09:54.429Z,16.50
2019-05-13T15:12:42.352Z,16.50
2019-05-13T15:15:31.732Z,16.60
2019-05-13T15:18:22.136Z,16.60
2019-05-13T15:21:08.940Z,16.50
2019-05-13T15:23:56.609Z,16.50
2019-05-13T15:26:44.422Z,16.40
2019-05-13T15:29:32.237Z,16.30
2019-05-13T15:32:21.803Z,16.30
2019-05-13T15:35:12.762Z,16.40
2019-05-13T15:38:01.356Z,16.30
2019-05-13T15:40:52.000Z,16.20
2019-05-13T15:43:39.348Z,16.20
2019-05-13T15:46:27.215Z,16.20
2019-05-13T15:49:15.607Z,16.10
2019-05-13T15:52:03.555Z,16.10
2019-05-13T15:54:52.219Z,16.00
2019-05-13T15:57:42.597Z,16.10
2019-05-13T16:00:29.921Z,16.10
2019-05-13T16:03:17.993Z,16.10
2019-05-13T16:06:05.630Z,16.10
2019-05-13T16:08:53.284Z,16.00
2019-05-13T16:11:41.641Z,16.00
2019-05-13T16:14:31.441Z,16.00
2019-05-13T16:17:23.074Z,16.00
2019-05-13T16:20:09.549Z,16.00
2019-05-13T16:22:57.090Z,16.00
2019-05-13T16:25:44.833Z,15.90
2019-05-13T16:28:33.007Z,15.90
2019-05-13T16:31:20.876Z,15.80
2019-05-13T16:34:08.711Z,15.70
2019-05-13T16:36:56.757Z,15.80
2019-05-13T16:39:44.817Z,15.90
2019-05-13T16:42:32.654Z,15.90
2019-05-13T16:45:21.849Z,15.90
2019-05-13T16:48:12.148Z,16.00
2019-05-13T16:50:59.658Z,16.00
2019-05-13T16:53:47.689Z,15.90
2019-05-13T16:56:35.974Z,15.80
2019-05-13T16:59:23.649Z,15.80
2019-05-13T17:02:12.663Z,15.80
2019-05-13T17:05:01.432Z,15.70
2019-05-13T17:07:51.406Z,15.70
2019-05-13T17:10:41.988Z,15.50
2019-05-13T17:13:31.501Z,15.40
2019-05-13T17:16:21.190Z,15.30
2019-05-13T17:19:08.637Z,15.10
2019-05-13T17:21:56.645Z,15.10
2019-05-13T17:24:44.374Z,15.00
2019-05-13T17:27:32.319Z,15.00
2019-05-13T17:30:22.031Z,15.00
2019-05-13T17:33:11.764Z,15.10
2019-05-13T17:36:01.861Z,15.00
2019-05-13T17:38:49.497Z,15.00
2019-05-13T17:41:37.217Z,15.00
2019-05-13T17:44:25.234Z,15.00
2019-05-13T17:47:13.373Z,15.10
2019-05-13T17:50:01.337Z,15.20
2019-05-13T17:52:51.188Z,15.10
2019-05-13T17:55:39.054Z,15.00
2019-05-13T17:58:27.059Z,14.90
2019-05-13T18:01:15.157Z,14.90
2019-05-13T18:04:02.729Z,14.80
2019-05-13T18:06:52.301Z,14.60
2019-05-13T18:09:42.180Z,14.50
2019-05-13T18:12:30.096Z,14.40
2019-05-13T18:18:05.282Z,14.20
2019-05-13T18:21:01.470Z,14.10
2019-05-13T18:23:52.274Z,14.00
2019-05-13T18:26:42.123Z,13.90
2019-05-13T18:29:58.410Z,13.80
2019-05-13T18:32:49.092Z,13.60
2019-05-13T18:35:41.837Z,13.60
2019-05-13T18:38:38.545Z,13.50
2019-05-13T18:44:15.261Z,13.30
2019-05-13T18:47:03.308Z,13.30
2019-05-13T18:50:07.048Z,13.10
2019-05-13T18:52:56.813Z,13.00
2019-05-13T18:55:44.674Z,12.90
2019-05-13T19:01:23.364Z,12.60
2019-05-13T19:04:11.873Z,12.60
2019-05-13T19:07:03.132Z,12.50
2019-05-13T19:09:52.246Z,12.40
2019-05-13T19:12:42.068Z,12.40
2019-05-13T19:15:31.704Z,12.30
2019-05-13T19:18:21.290Z,12.20
2019-05-13T19:21:09.519Z,12.10
2019-05-13T19:23:57.444Z,12.10
2019-05-13T19:26:45.457Z,12.00
2019-05-13T19:29:33.301Z,12.00
2019-05-13T19:32:21.869Z,11.90
2019-05-13T19:35:11.782Z,11.90
2019-05-13T19:38:01.652Z,11.80
2019-05-13T19:40:49.024Z,11.70
2019-05-13T19:43:37.272Z,11.70
2019-05-13T19:46:25.801Z,11.60
2019-05-13T19:49:28.214Z,11.50
2019-05-13T19:52:03.541Z,11.50
2019-05-13T19:54:51.484Z,11.60
2019-05-13T19:57:39.638Z,11.60
2019-05-13T20:00:27.510Z,11.50
2019-05-13T20:03:15.352Z,11.50
2019-05-13T20:06:03.309Z,11.40
2019-05-13T20:08:51.806Z,11.30
2019-05-13T20:11:41.790Z,11.30
2019-05-13T20:14:29.778Z,11.20
2019-05-13T20:17:17.742Z,11.20
2019-05-13T20:20:06.887Z,11.10
2019-05-13T20:22:54.909Z,11.10
2019-05-13T20:25:42.653Z,11.00
2019-05-13T20:28:31.706Z,10.90
2019-05-13T20:31:21.668Z,10.90
2019-05-13T20:34:11.837Z,10.80
2019-05-13T20:37:02.201Z,10.80
2019-05-13T20:39:51.517Z,10.60
2019-05-13T20:42:41.428Z,10.50
2019-05-13T20:48:18.217Z,10.40
2019-05-13T20:51:05.918Z,10.30
2019-05-13T20:53:54.034Z,10.30
2019-05-13T20:56:42.187Z,10.30
2019-05-13T20:59:32.214Z,10.00
2019-05-13T21:02:22.195Z,9.80
2019-05-13T21:05:11.928Z,9.70
2019-05-13T21:08:01.654Z,9.40
2019-05-13T21:10:51.580Z,9.30
2019-05-13T21:13:41.063Z,9.10
2019-05-13T21:16:28.460Z,8.90
2019-05-13T21:19:16.417Z,8.80
2019-05-13T21:22:04.363Z,8.70
2019-05-13T21:24:52.318Z,8.70
2019-05-13T21:27:41.984Z,8.70
2019-05-13T21:30:30.153Z,8.80
2019-05-13T21:33:18.196Z,8.90
2019-05-13T21:36:06.061Z,9.00
2019-05-13T21:38:53.693Z,9.00
2019-05-13T21:41:41.550Z,8.70
2019-05-13T21:44:29.696Z,8.50
2019-05-13T21:47:17.944Z,8.20
2019-05-13T21:50:07.488Z,8.10
2019-05-13T21:52:55.085Z,7.90
2019-05-13T21:55:43.000Z,7.70
2019-05-13T21:58:31.333Z,7.60
2019-05-13T22:01:23.132Z,7.40
2019-05-13T22:04:09.078Z,7.30
2019-05-13T22:06:56.712Z,7.20
2019-05-13T22:09:44.765Z,7.10
2019-05-13T22:12:32.441Z,7.00
2019-05-13T22:15:21.843Z,6.90
2019-05-13T22:18:11.307Z,6.70
2019-05-13T22:21:01.138Z,6.70
2019-05-13T22:23:48.760Z,6.60
2019-05-13T22:26:36.593Z,6.50
2019-05-13T22:29:24.202Z,6.50
2019-05-13T22:32:12.102Z,6.50
2019-05-13T22:35:01.754Z,6.40
2019-05-13T22:37:51.224Z,6.30
2019-05-13T22:40:41.756Z,6.20
2019-05-13T22:43:28.483Z,6.10
2019-05-13T22:46:16.181Z,6.10
2019-05-13T22:49:04.261Z,6.00
2019-05-13T22:51:52.317Z,5.90
2019-05-13T22:54:41.236Z,5.90
2019-05-13T22:57:31.314Z,5.80
2019-05-13T23:00:19.471Z,5.80
2019-05-13T23:03:07.235Z,5.70
2019-05-13T23:05:55.144Z,5.70
2019-05-13T23:08:43.049Z,5.60
2019-05-13T23:11:31.150Z,5.60
2019-05-13T23:14:21.862Z,5.50
2019-05-13T23:17:12.276Z,5.40
2019-05-13T23:20:01.255Z,5.40
2019-05-13T23:22:51.679Z,5.30
2019-05-13T23:25:40.122Z,5.20
2019-05-13T23:28:28.337Z,5.20
2019-05-13T23:31:16.203Z,5.10
2019-05-13T23:34:04.373Z,5.00
2019-05-13T23:36:52.204Z,5.00
2019-05-13T23:39:41.669Z,4.90
2019-05-13T23:42:31.832Z,4.90
2019-05-13T23:45:19.186Z,4.80
2019-05-13T23:48:07.115Z,4.80
2019-05-13T23:50:54.813Z,4.80
2019-05-13T23:53:42.464Z,4.70
2019-05-13T23:56:31.086Z,4.60
2019-05-13T23:59:19.313Z,4.50
