createdAt,value
2019-02-28T00:02:28.285Z,12.27
2019-02-28T00:04:57.140Z,10.33
2019-02-28T00:07:25.832Z,12.83
2019-02-28T00:09:57.403Z,12.07
2019-02-28T00:12:24.832Z,12.57
2019-02-28T00:14:53.442Z,10.70
2019-02-28T00:17:22.075Z,14.60
2019-02-28T00:19:50.912Z,11.33
2019-02-28T00:22:19.800Z,15.00
2019-02-28T00:25:07.661Z,62.83
2019-02-28T00:27:36.276Z,13.07
2019-02-28T00:30:25.932Z,13.40
2019-02-28T00:33:14.066Z,12.27
2019-02-28T00:35:44.645Z,12.70
2019-02-28T00:38:13.338Z,13.60
2019-02-28T00:41:01.289Z,52.70
2019-02-28T00:43:29.912Z,19.93
2019-02-28T00:45:58.531Z,83.30
2019-02-28T00:48:27.201Z,11.67
2019-02-28T00:51:15.040Z,13.97
2019-02-28T00:53:43.716Z,16.13
2019-02-28T00:56:12.310Z,17.83
2019-02-28T00:58:40.923Z,20.13
2019-02-28T01:01:11.501Z,15.10
2019-02-28T01:06:14.832Z,16.13
2019-02-28T01:08:43.443Z,25.23
2019-02-28T01:11:13.270Z,16.33
2019-02-28T01:13:42.434Z,18.20
2019-02-28T01:16:11.059Z,19.87
2019-02-28T01:18:58.951Z,20.30
2019-02-28T01:21:27.576Z,22.90
2019-02-28T01:23:56.247Z,20.77
2019-02-28T01:26:24.887Z,22.57
2019-02-28T01:28:53.478Z,29.40
2019-02-28T01:31:22.234Z,35.27
2019-02-28T01:33:51.107Z,32.57
2019-02-28T01:36:20.010Z,25.70
2019-02-28T01:38:48.611Z,31.00
2019-02-28T01:41:17.289Z,39.87
2019-02-28T01:43:46.206Z,41.53
2019-02-28T01:46:17.240Z,40.37
2019-02-28T01:48:45.121Z,45.33
2019-02-28T01:51:13.715Z,48.50
2019-02-28T01:56:16.398Z,48.00
2019-02-28T01:58:47.662Z,49.20
2019-02-28T02:01:34.823Z,47.33
2019-02-28T02:04:03.449Z,51.47
2019-02-28T02:09:19.894Z,53.63
2019-02-28T02:11:48.465Z,50.27
2019-02-28T02:14:17.187Z,60.20
2019-02-28T02:16:45.800Z,58.73
2019-02-28T02:19:18.560Z,50.90
2019-02-28T02:24:19.806Z,66.70
2019-02-28T02:26:48.405Z,62.50
2019-02-28T02:29:17.012Z,61.73
2019-02-28T02:31:45.676Z,65.07
2019-02-28T02:34:14.425Z,67.80
2019-02-28T02:36:43.331Z,69.37
2019-02-28T02:39:15.971Z,65.73
2019-02-28T02:41:42.571Z,67.67
2019-02-28T02:44:11.219Z,70.10
2019-02-28T02:46:40.099Z,67.27
2019-02-28T02:49:08.733Z,72.33
2019-02-28T02:51:37.341Z,76.83
2019-02-28T02:54:05.969Z,77.17
2019-02-28T02:56:53.829Z,68.93
2019-02-28T02:59:22.671Z,72.23
2019-02-28T03:01:56.184Z,79.40
2019-02-28T03:04:23.402Z,87.57
2019-02-28T03:06:52.254Z,80.90
2019-02-28T03:09:20.880Z,77.57
2019-02-28T03:11:49.478Z,86.00
2019-02-28T03:14:18.109Z,84.10
2019-02-28T03:16:46.725Z,85.27
2019-02-28T03:19:15.368Z,83.43
2019-02-28T03:21:51.444Z,80.57
2019-02-28T03:24:16.292Z,87.87
2019-02-28T03:27:04.382Z,92.27
2019-02-28T03:29:32.985Z,91.47
2019-02-28T03:34:58.070Z,94.20
2019-02-28T03:37:19.883Z,107.07
2019-02-28T03:45:11.054Z,110.27
2019-02-28T03:47:39.681Z,103.50
2019-02-28T03:50:09.170Z,99.43
2019-02-28T03:52:41.665Z,95.87
2019-02-28T03:55:08.450Z,111.80
2019-02-28T03:57:37.055Z,111.00
2019-02-28T04:02:43.487Z,107.03
2019-02-28T04:05:12.380Z,109.13
2019-02-28T04:07:41.012Z,109.20
2019-02-28T04:10:09.959Z,110.93
2019-02-28T04:12:57.801Z,119.57
2019-02-28T04:18:14.038Z,107.63
2019-02-28T04:20:42.656Z,113.07
2019-02-28T04:23:11.245Z,107.27
2019-02-28T04:25:59.096Z,114.23
2019-02-28T04:28:27.712Z,112.00
2019-02-28T04:31:20.071Z,98.97
2019-02-28T04:33:45.888Z,155.83
2019-02-28T04:36:14.737Z,112.53
2019-02-28T04:38:43.354Z,117.60
2019-02-28T04:41:11.943Z,106.90
2019-02-28T04:43:41.599Z,114.57
2019-02-28T04:46:11.099Z,107.47
2019-02-28T04:48:39.957Z,108.77
2019-02-28T04:51:08.561Z,114.07
2019-02-28T04:53:37.179Z,151.60
2019-02-28T04:56:10.983Z,107.73
2019-02-28T04:58:36.355Z,118.47
2019-02-28T05:01:05.203Z,114.67
2019-02-28T05:03:33.798Z,111.43
2019-02-28T05:06:02.410Z,119.23
2019-02-28T05:08:31.019Z,117.13
2019-02-28T05:10:59.623Z,115.90
2019-02-28T05:13:28.454Z,118.40
2019-02-28T05:15:57.063Z,112.57
2019-02-28T05:18:27.589Z,110.83
2019-02-28T05:20:56.241Z,104.90
2019-02-28T05:23:25.046Z,119.33
2019-02-28T05:25:53.665Z,120.97
2019-02-28T05:28:22.253Z,115.40
2019-02-28T05:30:53.691Z,109.33
2019-02-28T05:33:21.409Z,125.17
2019-02-28T05:35:50.003Z,114.50
2019-02-28T05:38:21.222Z,107.97
2019-02-28T05:40:48.971Z,116.13
2019-02-28T05:43:17.578Z,106.77
2019-02-28T05:45:49.491Z,103.90
2019-02-28T05:48:16.527Z,131.10
2019-02-28T05:51:08.664Z,118.77
2019-02-28T05:53:37.267Z,102.80
2019-02-28T05:56:05.880Z,112.43
2019-02-28T05:58:34.485Z,112.87
2019-02-28T06:01:03.115Z,121.17
2019-02-28T06:03:31.722Z,113.73
2019-02-28T06:06:00.732Z,119.20
2019-02-28T06:08:29.345Z,110.73
2019-02-28T06:11:08.912Z,124.33
2019-02-28T06:13:37.520Z,113.23
2019-02-28T06:16:11.165Z,110.43
2019-02-28T06:18:36.722Z,118.33
2019-02-28T06:21:05.412Z,111.23
2019-02-28T06:23:34.061Z,114.37
2019-02-28T06:26:02.777Z,118.63
2019-02-28T06:28:32.043Z,115.27
2019-02-28T06:31:00.733Z,107.33
2019-02-28T06:33:30.568Z,105.40
2019-02-28T06:35:59.742Z,100.87
2019-02-28T06:38:28.337Z,95.07
2019-02-28T06:40:57.232Z,108.20
2019-02-28T06:43:25.968Z,103.37
2019-02-28T06:45:54.677Z,102.57
2019-02-28T06:48:25.778Z,91.47
2019-02-28T06:50:53.738Z,91.00
2019-02-28T06:53:22.522Z,98.17
2019-02-28T06:55:51.143Z,91.93
2019-02-28T06:58:19.724Z,90.13
2019-02-28T07:00:50.414Z,96.00
2019-02-28T07:03:18.786Z,90.03
2019-02-28T07:05:47.392Z,90.90
2019-02-28T07:08:16.000Z,98.70
2019-02-28T07:10:48.437Z,83.63
2019-02-28T07:13:16.254Z,94.97
2019-02-28T07:15:44.930Z,90.47
2019-02-28T07:18:13.942Z,82.97
2019-02-28T07:20:42.600Z,93.37
2019-02-28T07:23:11.208Z,93.43
2019-02-28T07:25:39.826Z,76.03
2019-02-28T07:28:08.416Z,81.47
2019-02-28T07:30:37.014Z,82.87
2019-02-28T07:33:09.476Z,77.60
2019-02-28T07:35:36.884Z,76.67
2019-02-28T07:38:05.882Z,83.63
2019-02-28T07:40:53.758Z,81.77
2019-02-28T07:43:22.596Z,86.80
2019-02-28T07:45:52.248Z,78.87
2019-02-28T07:48:26.841Z,88.20
2019-02-28T07:50:51.291Z,91.50
2019-02-28T07:53:19.882Z,86.03
2019-02-28T07:55:48.497Z,81.83
2019-02-28T07:58:17.099Z,95.50
2019-02-28T08:00:45.734Z,102.20
2019-02-28T08:06:21.250Z,113.10
2019-02-28T08:08:49.865Z,96.83
2019-02-28T08:11:19.917Z,98.97
2019-02-28T08:13:49.185Z,83.83
2019-02-28T08:16:17.806Z,101.07
2019-02-28T08:18:46.963Z,88.90
2019-02-28T08:21:34.825Z,85.93
2019-02-28T08:24:05.354Z,88.37
2019-02-28T08:29:11.617Z,91.53
2019-02-28T08:31:39.419Z,90.63
2019-02-28T08:34:08.013Z,96.07
2019-02-28T08:36:36.638Z,90.43
2019-02-28T08:41:45.629Z,106.53
2019-02-28T08:44:14.217Z,91.73
2019-02-28T08:46:43.560Z,92.13
2019-02-28T08:49:13.390Z,88.17
2019-02-28T08:51:43.235Z,88.63
2019-02-28T08:54:11.957Z,91.93
2019-02-28T08:56:40.574Z,78.10
2019-02-28T08:59:12.045Z,86.17
2019-02-28T09:01:41.299Z,85.40
2019-02-28T09:06:43.647Z,85.23
2019-02-28T09:09:34.411Z,82.97
2019-02-28T09:12:04.246Z,80.43
2019-02-28T09:14:33.105Z,106.60
2019-02-28T09:17:01.975Z,82.10
2019-02-28T09:19:32.528Z,77.53
2019-02-28T09:22:01.128Z,88.10
2019-02-28T09:24:29.757Z,85.93
2019-02-28T09:26:58.343Z,86.83
2019-02-28T09:29:27.231Z,111.67
2019-02-28T09:31:56.295Z,91.93
2019-02-28T09:34:45.567Z,100.50
2019-02-28T09:37:14.365Z,85.80
2019-02-28T09:39:43.265Z,93.53
2019-02-28T09:42:32.842Z,89.77
2019-02-28T09:45:06.574Z,90.40
2019-02-28T09:47:31.841Z,103.87
2019-02-28T09:50:00.505Z,101.70
2019-02-28T09:52:29.136Z,94.27
2019-02-28T09:54:59.253Z,100.23
2019-02-28T09:57:53.688Z,108.03
2019-02-28T10:00:18.960Z,99.50
2019-02-28T10:02:48.632Z,98.97
2019-02-28T10:05:17.346Z,87.33
2019-02-28T10:07:46.048Z,97.63
2019-02-28T10:10:20.777Z,98.50
2019-02-28T10:12:50.153Z,93.43
2019-02-28T10:15:59.246Z,86.60
2019-02-28T10:18:27.971Z,91.33
2019-02-28T10:20:59.013Z,95.53
2019-02-28T10:23:27.075Z,95.33
2019-02-28T10:25:55.764Z,101.37
2019-02-28T10:28:24.417Z,89.10
2019-02-28T10:30:53.122Z,88.70
2019-02-28T10:33:21.879Z,96.67
2019-02-28T10:35:50.540Z,100.30
2019-02-28T10:38:19.507Z,98.73
2019-02-28T10:40:49.299Z,90.67
2019-02-28T10:43:18.576Z,94.37
2019-02-28T10:45:47.196Z,100.53
2019-02-28T10:48:15.913Z,90.07
2019-02-28T10:50:44.515Z,85.93
2019-02-28T10:53:13.197Z,94.80
2019-02-28T10:55:42.196Z,105.73
2019-02-28T10:58:12.470Z,94.00
2019-02-28T11:01:07.566Z,104.93
2019-02-28T11:03:33.274Z,82.53
2019-02-28T11:06:03.184Z,85.90
2019-02-28T11:08:31.805Z,90.17
2019-02-28T11:11:01.369Z,94.03
2019-02-28T11:13:32.173Z,79.67
2019-02-28T11:16:01.231Z,97.90
2019-02-28T11:18:30.218Z,85.80
2019-02-28T11:20:59.375Z,91.03
2019-02-28T11:23:27.994Z,84.10
2019-02-28T11:25:56.916Z,90.57
2019-02-28T11:28:28.257Z,93.40
2019-02-28T11:30:56.121Z,90.80
2019-02-28T11:33:24.741Z,89.93
2019-02-28T11:35:57.857Z,87.27
2019-02-28T11:38:26.598Z,77.10
2019-02-28T11:40:57.568Z,80.73
2019-02-28T11:43:26.813Z,83.27
2019-02-28T11:45:56.495Z,94.93
2019-02-28T11:48:26.122Z,79.87
2019-02-28T11:53:43.683Z,78.27
2019-02-28T11:56:12.297Z,76.53
2019-02-28T11:58:40.900Z,76.30
2019-02-28T12:01:30.635Z,69.43
2019-02-28T12:03:59.369Z,64.10
2019-02-28T12:06:28.015Z,63.93
2019-02-28T12:08:56.740Z,86.13
2019-02-28T12:11:25.362Z,67.37
2019-02-28T12:13:55.199Z,80.27
2019-02-28T12:16:24.305Z,64.80
2019-02-28T12:21:27.735Z,67.00
2019-02-28T12:23:57.285Z,63.80
2019-02-28T12:26:26.999Z,64.80
2019-02-28T12:28:55.623Z,62.83
2019-02-28T12:31:24.659Z,57.80
2019-02-28T12:33:56.707Z,65.80
2019-02-28T12:36:23.732Z,59.73
2019-02-28T12:42:00.678Z,60.97
2019-02-28T12:44:29.286Z,60.43
2019-02-28T12:46:57.910Z,60.60
2019-02-28T12:49:27.666Z,64.37
2019-02-28T12:51:56.850Z,64.57
2019-02-28T12:54:26.066Z,63.43
2019-02-28T12:56:54.737Z,57.17
2019-02-28T12:59:23.833Z,53.27
2019-02-28T13:01:52.579Z,49.50
2019-02-28T13:04:21.350Z,42.53
2019-02-28T13:06:50.191Z,45.80
2019-02-28T13:09:18.803Z,51.10
2019-02-28T13:11:47.838Z,41.83
2019-02-28T13:14:16.437Z,48.30
2019-02-28T13:16:45.069Z,50.97
2019-02-28T13:19:16.356Z,45.80
2019-02-28T13:21:46.802Z,44.90
2019-02-28T13:24:33.936Z,56.73
2019-02-28T13:27:05.744Z,41.93
2019-02-28T13:29:33.932Z,50.83
2019-02-28T13:32:02.723Z,46.27
2019-02-28T13:34:31.329Z,45.37
2019-02-28T13:37:02.911Z,48.00
2019-02-28T13:39:31.599Z,43.40
2019-02-28T13:42:03.192Z,73.60
2019-02-28T13:44:31.734Z,45.10
2019-02-28T13:47:01.770Z,43.53
2019-02-28T13:49:30.481Z,43.87
2019-02-28T13:51:59.090Z,41.13
2019-02-28T13:54:27.688Z,37.13
2019-02-28T13:56:56.309Z,36.63
2019-02-28T13:59:25.102Z,40.73
2019-02-28T14:01:55.486Z,33.93
2019-02-28T14:04:27.112Z,42.73
2019-02-28T14:06:56.820Z,43.30
2019-02-28T14:09:26.509Z,47.33
2019-02-28T14:11:55.295Z,36.80
2019-02-28T14:14:23.941Z,35.33
2019-02-28T14:16:52.706Z,47.00
2019-02-28T14:19:21.681Z,40.33
2019-02-28T14:21:50.389Z,44.37
2019-02-28T14:24:19.021Z,43.90
2019-02-28T14:26:49.507Z,44.63
2019-02-28T14:29:18.530Z,40.70
2019-02-28T14:31:47.276Z,41.77
2019-02-28T14:34:16.223Z,48.43
2019-02-28T14:36:46.174Z,44.60
2019-02-28T14:39:14.823Z,42.50
2019-02-28T14:41:43.790Z,39.67
2019-02-28T14:44:12.534Z,41.90
2019-02-28T14:46:41.418Z,40.77
2019-02-28T14:49:12.462Z,43.97
2019-02-28T14:51:40.925Z,51.33
2019-02-28T14:54:09.546Z,61.20
2019-02-28T14:56:39.571Z,45.07
2019-02-28T14:59:08.485Z,52.43
2019-02-28T15:01:37.112Z,47.17
2019-02-28T15:04:07.758Z,44.50
2019-02-28T15:06:36.404Z,53.83
2019-02-28T15:09:27.064Z,52.53
2019-02-28T15:11:56.479Z,54.30
2019-02-28T15:14:25.077Z,52.87
2019-02-28T15:16:53.722Z,55.07
2019-02-28T15:19:43.298Z,57.90
2019-02-28T15:25:05.714Z,55.20
2019-02-28T15:27:36.339Z,54.40
2019-02-28T15:30:05.986Z,56.07
2019-02-28T15:35:12.454Z,52.00
2019-02-28T15:37:41.741Z,62.23
2019-02-28T15:40:12.929Z,68.53
2019-02-28T15:43:02.901Z,63.33
2019-02-28T15:45:31.648Z,58.57
2019-02-28T15:48:00.503Z,82.50
2019-02-28T15:50:29.152Z,63.27
2019-02-28T15:53:37.602Z,63.87
2019-02-28T15:56:13.193Z,64.13
2019-02-28T15:58:37.647Z,68.87
2019-02-28T16:01:08.173Z,64.90
2019-02-28T16:03:37.157Z,68.20
2019-02-28T16:06:05.840Z,69.03
2019-02-28T16:08:34.455Z,70.00
2019-02-28T16:11:03.379Z,76.33
2019-02-28T16:13:33.478Z,74.97
2019-02-28T16:16:02.104Z,78.80
2019-02-28T16:18:30.717Z,76.67
2019-02-28T16:20:59.424Z,85.00
2019-02-28T16:23:30.928Z,93.40
2019-02-28T16:25:58.432Z,92.13
2019-02-28T16:28:27.070Z,125.60
2019-02-28T16:30:55.782Z,124.23
2019-02-28T16:33:24.755Z,138.30
2019-02-28T16:35:54.119Z,126.67
2019-02-28T16:38:22.764Z,139.77
2019-02-28T16:40:51.532Z,140.87
2019-02-28T16:43:20.916Z,134.03
2019-02-28T16:45:50.588Z,126.63
2019-02-28T16:48:19.921Z,123.37
2019-02-28T16:50:50.584Z,138.03
2019-02-28T16:53:19.075Z,131.87
2019-02-28T16:58:35.356Z,109.70
2019-02-28T17:01:03.992Z,100.93
2019-02-28T17:03:32.595Z,90.87
2019-02-28T17:06:02.259Z,100.00
2019-02-28T17:11:09.158Z,79.87
2019-02-28T17:13:43.307Z,73.50
2019-02-28T17:16:33.628Z,94.70
2019-02-28T17:19:01.401Z,76.10
2019-02-28T17:21:30.011Z,75.83
2019-02-28T17:24:17.864Z,80.33
2019-02-28T17:27:06.270Z,74.40
2019-02-28T17:29:57.618Z,70.10
2019-02-28T17:32:27.979Z,64.80
2019-02-28T17:34:56.111Z,68.17
2019-02-28T17:37:26.798Z,58.03
2019-02-28T17:39:55.400Z,65.97
2019-02-28T17:42:24.096Z,56.33
2019-02-28T17:45:50.627Z,64.57
2019-02-28T17:49:00.464Z,61.53
2019-02-28T17:51:55.401Z,56.10
2019-02-28T17:54:43.674Z,63.97
2019-02-28T17:57:37.617Z,51.53
2019-02-28T18:00:29.379Z,64.10
2019-02-28T18:03:36.517Z,45.80
2019-02-28T18:06:47.253Z,57.23
2019-02-28T18:09:40.553Z,45.17
2019-02-28T18:12:49.747Z,51.80
2019-02-28T18:15:34.900Z,53.50
2019-02-28T18:18:43.272Z,45.57
2019-02-28T18:21:41.035Z,44.00
2019-02-28T18:24:44.147Z,50.87
2019-02-28T18:27:51.275Z,53.90
2019-02-28T18:30:48.063Z,51.00
2019-02-28T18:33:36.133Z,37.63
2019-02-28T18:36:08.296Z,34.83
2019-02-28T18:38:37.965Z,36.13
2019-02-28T18:41:06.933Z,41.13
2019-02-28T18:43:35.789Z,35.37
2019-02-28T18:46:04.878Z,38.00
2019-02-28T18:48:33.572Z,38.23
2019-02-28T18:51:02.530Z,42.60
2019-02-28T18:53:31.284Z,47.13
2019-02-28T18:56:00.178Z,31.17
2019-02-28T18:58:28.818Z,42.33
2019-02-28T19:00:57.527Z,47.83
2019-02-28T19:03:26.242Z,42.27
2019-02-28T19:05:54.919Z,38.43
2019-02-28T19:08:23.617Z,48.67
2019-02-28T19:10:52.303Z,42.27
2019-02-28T19:13:21.010Z,44.60
2019-02-28T19:15:49.851Z,43.40
2019-02-28T19:18:18.480Z,49.73
2019-02-28T19:20:47.158Z,45.73
2019-02-28T19:23:15.783Z,44.90
2019-02-28T19:25:44.391Z,47.67
2019-02-28T19:28:13.014Z,47.10
2019-02-28T19:30:41.659Z,53.90
2019-02-28T19:33:10.340Z,59.20
2019-02-28T19:35:39.018Z,50.73
2019-02-28T19:38:07.616Z,54.50
2019-02-28T19:40:36.300Z,55.23
2019-02-28T19:43:05.336Z,56.13
2019-02-28T19:45:34.409Z,52.83
2019-02-28T19:48:03.040Z,57.43
2019-02-28T19:50:31.645Z,50.10
2019-02-28T19:53:00.276Z,52.00
2019-02-28T19:58:03.061Z,49.43
2019-02-28T20:03:06.000Z,50.37
2019-02-28T20:05:34.624Z,44.30
2019-02-28T20:08:03.330Z,46.70
2019-02-28T20:10:32.103Z,45.70
2019-02-28T20:13:00.912Z,51.43
2019-02-28T20:15:30.777Z,52.13
2019-02-28T20:17:59.540Z,50.10
2019-02-28T20:20:28.524Z,42.40
2019-02-28T20:22:57.628Z,42.07
2019-02-28T20:25:27.424Z,48.03
2019-02-28T20:27:56.091Z,42.60
2019-02-28T20:30:25.938Z,45.63
2019-02-28T20:32:54.794Z,37.50
2019-02-28T20:35:26.664Z,38.83
2019-02-28T20:37:53.911Z,39.33
2019-02-28T20:40:22.861Z,42.07
2019-02-28T20:42:51.905Z,53.00
2019-02-28T20:45:20.636Z,45.93
2019-02-28T20:47:49.515Z,44.60
2019-02-28T20:50:21.534Z,41.37
2019-02-28T20:52:50.178Z,47.93
2019-02-28T20:55:18.816Z,41.17
2019-02-28T20:57:55.157Z,41.30
2019-02-28T21:00:25.848Z,41.83
2019-02-28T21:02:54.468Z,44.87
2019-02-28T21:05:23.155Z,48.93
2019-02-28T21:07:51.828Z,49.87
2019-02-28T21:10:20.630Z,53.47
2019-02-28T21:12:49.255Z,45.43
2019-02-28T21:15:17.847Z,42.13
2019-02-28T21:17:46.452Z,41.60
2019-02-28T21:20:35.887Z,51.73
2019-02-28T21:23:04.819Z,39.23
2019-02-28T21:25:34.456Z,45.90
2019-02-28T21:28:03.094Z,45.20
2019-02-28T21:30:31.751Z,43.37
2019-02-28T21:33:00.621Z,45.97
2019-02-28T21:35:29.362Z,47.43
2019-02-28T21:37:57.965Z,53.03
2019-02-28T21:40:26.663Z,52.83
2019-02-28T21:42:55.277Z,45.97
2019-02-28T21:45:23.980Z,44.73
2019-02-28T21:47:52.649Z,48.63
2019-02-28T21:50:21.361Z,49.33
2019-02-28T21:52:50.044Z,39.77
2019-02-28T21:55:18.708Z,38.60
2019-02-28T21:57:47.435Z,46.83
2019-02-28T22:00:18.599Z,35.90
2019-02-28T22:02:47.234Z,29.73
2019-02-28T22:05:15.938Z,35.13
2019-02-28T22:07:44.723Z,28.30
2019-02-28T22:10:13.498Z,28.00
2019-02-28T22:12:42.125Z,29.83
2019-02-28T22:15:12.859Z,29.67
2019-02-28T22:17:41.477Z,28.57
2019-02-28T22:20:11.180Z,24.00
2019-02-28T22:22:39.878Z,24.47
2019-02-28T22:25:09.429Z,22.00
2019-02-28T22:27:38.023Z,21.17
2019-02-28T22:30:45.867Z,22.17
2019-02-28T22:33:21.677Z,18.33
2019-02-28T22:35:52.859Z,19.10
2019-02-28T22:38:21.471Z,21.43
2019-02-28T22:41:09.341Z,18.00
2019-02-28T22:43:37.941Z,21.80
2019-02-28T22:46:06.561Z,23.43
2019-02-28T22:48:35.240Z,22.07
2019-02-28T22:51:03.830Z,24.60
2019-02-28T22:53:32.468Z,24.47
2019-02-28T22:56:01.067Z,16.60
2019-02-28T22:58:29.942Z,24.97
2019-02-28T23:01:19.585Z,17.40
2019-02-28T23:03:48.200Z,17.03
2019-02-28T23:06:17.190Z,18.77
2019-02-28T23:08:45.805Z,17.63
2019-02-28T23:11:14.405Z,20.63
2019-02-28T23:13:43.024Z,17.13
2019-02-28T23:16:11.711Z,17.40
2019-02-28T23:18:40.307Z,19.60
2019-02-28T23:21:08.901Z,19.20
2019-02-28T23:23:37.486Z,15.13
2019-02-28T23:26:07.884Z,13.90
2019-02-28T23:28:41.864Z,14.40
2019-02-28T23:31:34.872Z,9.00
2019-02-28T23:34:07.844Z,8.83
2019-02-28T23:36:36.436Z,13.80
2019-02-28T23:39:25.848Z,9.60
2019-02-28T23:41:54.467Z,11.00
2019-02-28T23:44:42.301Z,10.50
2019-02-28T23:47:10.916Z,10.77
2019-02-28T23:49:39.511Z,11.40
2019-02-28T23:52:08.203Z,10.90
2019-02-28T23:54:36.801Z,11.83
2019-02-28T23:57:05.471Z,13.47
2019-02-28T23:59:34.067Z,10.50
