createdAt,value
2023-03-04T00:02:11.813Z,99.90
2023-03-04T00:04:39.117Z,99.90
2023-03-04T00:07:06.441Z,99.90
2023-03-04T00:09:33.689Z,99.90
2023-03-04T00:12:01.036Z,99.90
2023-03-04T00:14:30.275Z,99.90
2023-03-04T00:16:57.823Z,99.90
2023-03-04T00:19:25.162Z,99.90
2023-03-04T00:21:52.373Z,99.90
2023-03-04T00:24:19.560Z,99.90
2023-03-04T00:26:46.803Z,99.90
2023-03-04T00:29:14.037Z,99.90
2023-03-04T00:31:41.356Z,99.90
2023-03-04T00:34:08.586Z,99.90
2023-03-04T00:36:35.798Z,99.90
2023-03-04T00:39:03.198Z,99.90
2023-03-04T00:41:30.394Z,99.90
2023-03-04T00:43:57.677Z,99.90
2023-03-04T00:46:24.923Z,99.90
2023-03-04T00:48:52.375Z,99.90
2023-03-04T00:51:19.657Z,99.90
2023-03-04T00:53:47.507Z,99.90
2023-03-04T00:56:14.902Z,99.90
2023-03-04T00:58:42.212Z,99.90
2023-03-04T01:01:09.563Z,99.90
2023-03-04T01:03:36.946Z,99.90
2023-03-04T01:06:05.419Z,99.90
2023-03-04T01:08:32.663Z,99.90
2023-03-04T01:10:59.926Z,99.90
2023-03-04T01:13:27.178Z,99.90
2023-03-04T01:15:54.507Z,99.90
2023-03-04T01:18:22.060Z,99.90
2023-03-04T01:20:49.414Z,99.90
2023-03-04T01:23:17.075Z,99.90
2023-03-04T01:25:44.293Z,99.90
2023-03-04T01:28:11.557Z,99.90
2023-03-04T01:30:38.947Z,99.90
2023-03-04T01:33:06.266Z,99.90
2023-03-04T01:35:33.604Z,99.90
2023-03-04T01:38:01.233Z,99.90
2023-03-04T01:40:28.739Z,99.90
2023-03-04T01:42:57.266Z,99.90
2023-03-04T01:45:24.784Z,99.90
2023-03-04T01:47:52.731Z,99.90
2023-03-04T01:50:35.477Z,99.90
2023-03-04T01:53:04.188Z,99.90
2023-03-04T01:55:32.158Z,99.90
2023-03-04T01:57:59.405Z,99.90
2023-03-04T02:00:31.890Z,99.90
2023-03-04T02:03:03.925Z,99.90
2023-03-04T02:05:31.385Z,99.90
2023-03-04T02:08:01.506Z,99.90
2023-03-04T02:10:28.844Z,99.90
2023-03-04T02:12:57.129Z,99.90
2023-03-04T02:15:24.932Z,99.90
2023-03-04T02:17:52.802Z,99.90
2023-03-04T02:20:28.438Z,99.90
2023-03-04T02:23:04.544Z,99.90
2023-03-04T02:25:39.484Z,99.90
2023-03-04T02:28:06.914Z,99.90
2023-03-04T02:30:35.172Z,99.90
2023-03-04T02:33:02.597Z,99.90
2023-03-04T02:35:30.883Z,99.90
2023-03-04T02:37:58.189Z,99.90
2023-03-04T02:40:33.177Z,99.90
2023-03-04T02:43:01.049Z,99.90
2023-03-04T02:45:44.006Z,99.90
2023-03-04T02:48:12.836Z,99.90
2023-03-04T02:50:47.186Z,99.90
2023-03-04T02:53:15.522Z,99.90
2023-03-04T02:55:43.669Z,99.90
2023-03-04T02:58:12.884Z,99.90
2023-03-04T03:00:40.899Z,99.90
2023-03-04T03:03:09.665Z,99.90
2023-03-04T03:05:38.112Z,99.90
2023-03-04T03:08:06.701Z,99.90
2023-03-04T03:10:34.432Z,99.90
2023-03-04T03:13:02.988Z,99.90
2023-03-04T03:15:30.566Z,99.90
2023-03-04T03:17:58.146Z,99.90
2023-03-04T03:20:25.393Z,99.90
2023-03-04T03:22:52.659Z,99.90
2023-03-04T03:25:19.967Z,99.90
2023-03-04T03:27:47.228Z,99.90
2023-03-04T03:30:16.474Z,99.90
2023-03-04T03:32:43.780Z,99.90
2023-03-04T03:35:11.186Z,99.90
2023-03-04T03:37:38.561Z,99.90
2023-03-04T03:40:06.279Z,99.90
2023-03-04T03:42:33.623Z,99.90
2023-03-04T03:45:00.930Z,99.90
2023-03-04T03:47:28.175Z,99.90
2023-03-04T03:49:55.495Z,99.90
2023-03-04T03:52:22.775Z,99.90
2023-03-04T03:54:49.999Z,99.90
2023-03-04T03:57:17.283Z,99.90
2023-03-04T03:59:44.530Z,99.90
2023-03-04T04:02:11.868Z,99.90
2023-03-04T04:04:39.171Z,99.90
2023-03-04T04:07:06.421Z,99.90
2023-03-04T04:09:33.689Z,99.90
2023-03-04T04:12:00.922Z,99.90
2023-03-04T04:14:28.156Z,99.90
2023-03-04T04:16:55.388Z,99.90
2023-03-04T04:19:22.612Z,99.90
2023-03-04T04:21:50.198Z,99.90
2023-03-04T04:24:17.599Z,99.90
2023-03-04T04:26:44.901Z,99.90
2023-03-04T04:29:14.668Z,99.90
2023-03-04T04:31:42.095Z,99.90
2023-03-04T04:34:09.495Z,99.90
2023-03-04T04:36:36.997Z,99.90
2023-03-04T04:39:04.573Z,99.90
2023-03-04T04:41:41.192Z,99.90
2023-03-04T04:44:09.766Z,99.90
2023-03-04T04:46:37.977Z,99.90
2023-03-04T04:49:06.058Z,99.90
2023-03-04T04:51:34.885Z,99.90
2023-03-04T04:54:02.667Z,99.90
2023-03-04T04:56:30.031Z,99.90
2023-03-04T04:58:59.786Z,99.90
2023-03-04T05:01:27.276Z,99.90
2023-03-04T05:03:55.372Z,99.90
2023-03-04T05:06:24.059Z,99.90
2023-03-04T05:08:51.689Z,99.90
2023-03-04T05:11:20.061Z,99.90
2023-03-04T05:13:48.460Z,99.90
2023-03-04T05:16:20.407Z,99.90
2023-03-04T05:18:47.682Z,99.90
2023-03-04T05:21:15.221Z,99.90
2023-03-04T05:23:44.109Z,99.90
2023-03-04T05:26:15.321Z,99.90
2023-03-04T05:28:42.843Z,99.90
2023-03-04T05:31:10.937Z,99.90
2023-03-04T05:33:38.944Z,99.90
2023-03-04T05:36:07.218Z,99.90
2023-03-04T05:38:34.976Z,99.90
2023-03-04T05:41:05.338Z,99.90
2023-03-04T05:43:35.607Z,99.90
2023-03-04T05:46:04.896Z,99.90
2023-03-04T05:48:32.637Z,99.90
2023-03-04T05:51:01.690Z,99.90
2023-03-04T05:53:29.938Z,99.90
2023-03-04T05:55:59.301Z,99.90
2023-03-04T05:58:26.630Z,99.90
2023-03-04T06:00:54.864Z,99.90
2023-03-04T06:03:22.839Z,99.90
2023-03-04T06:05:50.135Z,99.90
2023-03-04T06:08:17.548Z,99.90
2023-03-04T06:10:44.833Z,99.90
2023-03-04T06:13:12.492Z,99.90
2023-03-04T06:15:40.429Z,99.90
2023-03-04T06:18:08.332Z,99.90
2023-03-04T06:20:35.692Z,99.90
2023-03-04T06:23:03.918Z,99.90
2023-03-04T06:25:31.531Z,99.90
2023-03-04T06:27:58.792Z,99.90
2023-03-04T06:30:26.151Z,99.90
2023-03-04T06:32:53.412Z,99.90
2023-03-04T06:35:21.030Z,99.90
2023-03-04T06:37:48.410Z,99.90
2023-03-04T06:40:15.773Z,99.90
2023-03-04T06:42:43.702Z,99.90
2023-03-04T06:45:11.515Z,99.90
2023-03-04T06:47:38.778Z,99.90
2023-03-04T06:50:06.371Z,99.90
2023-03-04T06:52:33.708Z,99.90
2023-03-04T06:55:01.592Z,99.90
2023-03-04T06:57:28.892Z,99.90
2023-03-04T06:59:56.312Z,99.90
2023-03-04T07:02:23.690Z,99.90
2023-03-04T07:04:51.138Z,99.90
2023-03-04T07:07:19.707Z,99.90
2023-03-04T07:09:47.062Z,99.90
2023-03-04T07:12:14.433Z,99.90
2023-03-04T07:14:41.855Z,99.90
2023-03-04T07:17:09.151Z,99.90
2023-03-04T07:19:36.555Z,99.90
2023-03-04T07:22:04.016Z,99.90
2023-03-04T07:24:31.402Z,99.90
2023-03-04T07:26:58.693Z,99.90
2023-03-04T07:29:25.966Z,99.90
2023-03-04T07:31:53.872Z,99.90
2023-03-04T07:34:21.647Z,99.90
2023-03-04T07:36:48.996Z,99.90
2023-03-04T07:39:16.280Z,99.90
2023-03-04T07:41:43.759Z,99.90
2023-03-04T07:44:13.535Z,99.90
2023-03-04T07:46:41.064Z,99.90
2023-03-04T07:49:08.415Z,99.90
2023-03-04T07:51:35.800Z,99.90
2023-03-04T07:54:03.261Z,99.90
2023-03-04T07:56:33.233Z,99.90
2023-03-04T07:59:01.142Z,99.90
2023-03-04T08:01:34.315Z,99.90
2023-03-04T08:04:03.169Z,99.90
2023-03-04T08:06:31.443Z,99.90
2023-03-04T08:09:01.349Z,99.90
2023-03-04T08:11:30.409Z,99.90
2023-03-04T08:13:58.526Z,99.90
2023-03-04T08:16:26.891Z,99.90
2023-03-04T08:18:57.085Z,99.90
2023-03-04T08:21:26.532Z,99.90
2023-03-04T08:23:54.819Z,99.90
2023-03-04T08:26:28.500Z,99.90
2023-03-04T08:28:56.919Z,99.90
2023-03-04T08:31:24.763Z,99.90
2023-03-04T08:33:53.008Z,99.90
2023-03-04T08:36:20.709Z,99.90
2023-03-04T08:38:48.192Z,99.90
2023-03-04T08:41:15.926Z,99.90
2023-03-04T08:43:44.126Z,99.90
2023-03-04T08:46:11.815Z,99.90
2023-03-04T08:48:39.474Z,99.90
2023-03-04T08:51:12.331Z,99.90
2023-03-04T08:53:40.209Z,99.90
2023-03-04T08:56:08.691Z,99.90
2023-03-04T08:58:36.730Z,99.90
2023-03-04T09:01:05.181Z,99.90
2023-03-04T09:03:32.463Z,99.90
2023-03-04T09:06:02.128Z,99.90
2023-03-04T09:08:29.683Z,99.90
2023-03-04T09:10:57.105Z,99.90
2023-03-04T09:13:26.522Z,99.90
2023-03-04T09:15:54.174Z,99.80
2023-03-04T09:18:23.784Z,99.20
2023-03-04T09:20:51.759Z,98.50
2023-03-04T09:23:19.467Z,98.10
2023-03-04T09:25:47.604Z,98.00
2023-03-04T09:28:15.062Z,97.90
2023-03-04T09:30:43.241Z,97.00
2023-03-04T09:33:11.022Z,97.10
2023-03-04T09:35:38.355Z,98.50
2023-03-04T09:38:05.980Z,99.80
2023-03-04T09:40:46.536Z,97.90
2023-03-04T09:43:33.223Z,98.50
2023-03-04T09:46:04.571Z,98.00
2023-03-04T09:48:40.560Z,97.90
2023-03-04T09:51:23.182Z,98.00
2023-03-04T09:53:58.768Z,98.70
2023-03-04T09:56:27.626Z,98.00
2023-03-04T09:59:10.392Z,96.70
2023-03-04T10:01:37.995Z,96.10
2023-03-04T10:04:17.410Z,96.20
2023-03-04T10:06:51.526Z,96.10
2023-03-04T10:09:49.812Z,94.60
2023-03-04T10:12:22.118Z,95.10
2023-03-04T10:14:59.722Z,95.60
2023-03-04T10:17:43.046Z,96.60
2023-03-04T10:20:24.536Z,95.70
2023-03-04T10:22:57.906Z,95.90
2023-03-04T10:25:27.182Z,96.90
2023-03-04T10:28:02.835Z,97.10
2023-03-04T10:30:39.030Z,96.60
2023-03-04T10:33:17.942Z,97.20
2023-03-04T10:35:56.599Z,96.70
2023-03-04T10:38:23.981Z,95.60
2023-03-04T10:40:51.296Z,96.00
2023-03-04T10:43:20.581Z,96.70
2023-03-04T10:45:49.152Z,97.00
2023-03-04T10:48:28.035Z,97.20
2023-03-04T10:51:29.443Z,96.90
2023-03-04T10:54:22.109Z,96.60
2023-03-04T10:57:05.815Z,97.40
2023-03-04T10:59:56.301Z,97.50
2023-03-04T11:02:35.830Z,98.50
2023-03-04T11:05:19.888Z,98.10
2023-03-04T11:07:56.377Z,98.70
2023-03-04T11:10:42.124Z,99.00
2023-03-04T11:13:22.187Z,98.80
2023-03-04T11:16:02.679Z,98.00
2023-03-04T11:18:50.852Z,98.60
2023-03-04T11:21:21.714Z,98.80
2023-03-04T11:23:53.233Z,98.60
2023-03-04T11:26:26.713Z,98.70
2023-03-04T11:29:13.029Z,98.70
2023-03-04T11:31:48.804Z,98.90
2023-03-04T11:34:31.567Z,98.60
2023-03-04T11:37:31.292Z,98.10
2023-03-04T11:40:01.452Z,98.40
2023-03-04T11:43:02.757Z,98.30
2023-03-04T11:46:05.898Z,98.10
2023-03-04T11:48:39.072Z,98.00
2023-03-04T11:51:09.307Z,97.70
2023-03-04T11:53:52.304Z,98.20
2023-03-04T11:56:31.868Z,98.20
2023-03-04T11:59:21.209Z,98.00
2023-03-04T12:01:51.329Z,97.50
2023-03-04T12:04:33.739Z,98.00
2023-03-04T12:07:16.669Z,98.00
2023-03-04T12:09:55.835Z,97.90
2023-03-04T12:12:35.108Z,98.30
2023-03-04T12:15:08.375Z,98.00
2023-03-04T12:17:54.337Z,98.00
2023-03-04T12:20:56.455Z,98.00
2023-03-04T12:24:04.416Z,97.80
2023-03-04T12:26:55.015Z,97.40
2023-03-04T12:29:34.125Z,97.40
2023-03-04T12:32:12.231Z,97.30
2023-03-04T12:34:42.233Z,97.60
2023-03-04T12:37:15.825Z,97.60
2023-03-04T12:40:20.642Z,97.70
2023-03-04T12:43:30.481Z,97.40
2023-03-04T12:46:01.138Z,97.60
2023-03-04T12:48:36.692Z,97.40
2023-03-04T12:51:22.696Z,97.90
2023-03-04T12:54:06.141Z,97.60
2023-03-04T12:56:48.697Z,97.60
2023-03-04T12:59:19.605Z,97.90
2023-03-04T13:02:02.031Z,98.20
2023-03-04T13:04:58.804Z,97.90
2023-03-04T13:07:52.123Z,98.10
2023-03-04T13:10:20.563Z,98.20
2023-03-04T13:12:55.858Z,98.10
2023-03-04T13:15:26.019Z,98.50
2023-03-04T13:17:55.959Z,98.40
2023-03-04T13:20:36.702Z,98.50
2023-03-04T13:23:10.262Z,98.50
2023-03-04T13:25:46.463Z,98.50
2023-03-04T13:28:19.185Z,98.90
2023-03-04T13:30:53.310Z,98.90
2023-03-04T13:33:23.318Z,98.80
2023-03-04T13:36:26.197Z,98.80
2023-03-04T13:39:04.412Z,98.80
2023-03-04T13:41:47.136Z,99.00
2023-03-04T13:44:54.969Z,98.90
2023-03-04T13:47:30.472Z,99.00
2023-03-04T13:50:41.121Z,99.00
2023-03-04T13:53:30.066Z,98.70
2023-03-04T13:56:04.921Z,99.10
2023-03-04T13:58:32.729Z,99.30
2023-03-04T14:01:00.030Z,99.20
2023-03-04T14:03:30.461Z,99.10
2023-03-04T14:06:22.482Z,99.00
2023-03-04T14:08:51.516Z,99.00
2023-03-04T14:11:39.556Z,99.20
2023-03-04T14:14:08.804Z,98.90
2023-03-04T14:17:01.362Z,98.70
2023-03-04T14:19:38.500Z,98.70
2023-03-04T14:22:33.822Z,98.70
2023-03-04T14:25:19.769Z,98.60
2023-03-04T14:27:47.891Z,98.80
2023-03-04T14:30:41.655Z,98.20
2023-03-04T14:33:24.951Z,98.40
2023-03-04T14:35:56.183Z,98.20
2023-03-04T14:38:34.089Z,98.50
2023-03-04T14:41:10.186Z,98.30
2023-03-04T14:43:53.300Z,98.10
2023-03-04T14:46:22.340Z,98.40
2023-03-04T14:48:52.582Z,98.30
2023-03-04T14:51:45.962Z,98.60
2023-03-04T14:54:37.488Z,98.50
2023-03-04T14:57:26.475Z,98.40
2023-03-04T14:59:54.207Z,98.50
2023-03-04T15:02:31.121Z,98.70
2023-03-04T15:05:00.642Z,98.60
2023-03-04T15:07:33.870Z,98.50
2023-03-04T15:10:04.629Z,98.60
2023-03-04T15:12:35.161Z,98.50
2023-03-04T15:15:23.800Z,98.70
2023-03-04T15:18:01.925Z,98.70
2023-03-04T15:20:31.651Z,98.70
2023-03-04T15:23:04.458Z,99.10
2023-03-04T15:25:31.793Z,99.20
2023-03-04T15:28:01.636Z,98.90
2023-03-04T15:30:32.216Z,99.00
2023-03-04T15:33:00.816Z,99.00
2023-03-04T15:35:31.794Z,98.70
2023-03-04T15:37:59.989Z,98.80
2023-03-04T15:40:33.726Z,98.40
2023-03-04T15:43:03.246Z,98.60
2023-03-04T15:45:36.235Z,98.90
2023-03-04T15:48:08.016Z,99.10
2023-03-04T15:50:37.803Z,99.40
2023-03-04T15:53:08.925Z,99.70
2023-03-04T15:55:36.440Z,99.80
2023-03-04T15:58:04.305Z,99.90
2023-03-04T16:00:32.102Z,99.90
2023-03-04T16:02:59.571Z,99.40
2023-03-04T16:05:26.879Z,99.70
2023-03-04T16:07:54.154Z,99.70
2023-03-04T16:10:30.607Z,99.90
2023-03-04T16:12:58.108Z,99.90
2023-03-04T16:15:30.389Z,99.90
2023-03-04T16:17:58.290Z,99.90
2023-03-04T16:20:29.212Z,99.90
2023-03-04T16:23:01.266Z,99.90
2023-03-04T16:25:30.196Z,99.90
2023-03-04T16:28:02.513Z,99.90
2023-03-04T16:30:30.695Z,99.90
2023-03-04T16:32:58.050Z,99.90
2023-03-04T16:35:27.063Z,99.90
2023-03-04T16:37:54.791Z,99.90
2023-03-04T16:40:27.056Z,99.90
2023-03-04T16:42:54.492Z,99.90
2023-03-04T16:45:27.095Z,99.90
2023-03-04T16:47:54.451Z,99.90
2023-03-04T16:50:27.057Z,99.90
2023-03-04T16:52:55.707Z,99.90
2023-03-04T16:55:28.387Z,99.90
2023-03-04T16:57:57.846Z,99.90
2023-03-04T17:00:29.043Z,99.90
2023-03-04T17:02:58.902Z,99.90
2023-03-04T17:05:31.259Z,99.90
2023-03-04T17:07:58.519Z,99.90
2023-03-04T17:10:26.244Z,99.90
2023-03-04T17:12:53.964Z,99.90
2023-03-04T17:15:21.480Z,99.90
2023-03-04T17:17:48.920Z,99.90
2023-03-04T17:20:19.298Z,99.90
2023-03-04T17:22:46.727Z,99.90
2023-03-04T17:25:14.835Z,99.90
2023-03-04T17:27:42.496Z,99.90
2023-03-04T17:30:11.703Z,99.90
2023-03-04T17:32:39.962Z,99.90
2023-03-04T17:35:08.864Z,99.90
2023-03-04T17:37:37.195Z,99.90
2023-03-04T17:40:09.076Z,99.90
2023-03-04T17:42:36.359Z,99.90
2023-03-04T17:45:04.045Z,99.90
2023-03-04T17:47:31.380Z,99.90
2023-03-04T17:49:58.661Z,99.90
2023-03-04T17:52:25.991Z,99.90
2023-03-04T17:54:53.419Z,99.90
2023-03-04T17:57:20.675Z,99.90
2023-03-04T17:59:48.213Z,99.90
2023-03-04T18:02:16.138Z,99.90
2023-03-04T18:04:45.869Z,99.90
2023-03-04T18:07:13.336Z,99.90
2023-03-04T18:09:40.708Z,99.90
2023-03-04T18:12:08.163Z,99.90
2023-03-04T18:14:35.419Z,99.90
2023-03-04T18:17:02.665Z,99.90
2023-03-04T18:19:30.011Z,99.90
2023-03-04T18:21:57.272Z,99.90
2023-03-04T18:24:24.545Z,99.90
2023-03-04T18:26:51.941Z,99.90
2023-03-04T18:29:19.164Z,99.90
2023-03-04T18:31:46.471Z,99.90
2023-03-04T18:34:13.717Z,99.90
2023-03-04T18:36:41.028Z,99.90
2023-03-04T18:39:09.331Z,99.90
2023-03-04T18:41:36.613Z,99.90
2023-03-04T18:44:04.953Z,99.90
2023-03-04T18:46:40.903Z,99.90
2023-03-04T18:49:08.914Z,99.90
2023-03-04T18:51:36.365Z,99.90
2023-03-04T18:54:03.671Z,99.90
2023-03-04T18:56:47.776Z,99.90
2023-03-04T18:59:38.329Z,99.90
2023-03-04T19:02:13.474Z,99.90
2023-03-04T19:04:40.940Z,99.90
2023-03-04T19:07:08.164Z,99.90
2023-03-04T19:09:35.431Z,99.90
2023-03-04T19:12:02.977Z,99.90
2023-03-04T19:14:30.221Z,99.90
2023-03-04T19:16:57.620Z,99.90
2023-03-04T19:19:24.946Z,99.90
2023-03-04T19:21:52.127Z,99.90
2023-03-04T19:24:19.375Z,99.90
2023-03-04T19:26:46.666Z,99.90
2023-03-04T19:29:15.068Z,99.90
2023-03-04T19:31:42.911Z,99.90
2023-03-04T19:34:10.318Z,99.90
2023-03-04T19:36:38.191Z,99.90
2023-03-04T19:39:06.265Z,99.90
2023-03-04T19:41:33.558Z,99.90
2023-03-04T19:44:00.831Z,99.90
2023-03-04T19:46:28.315Z,99.90
2023-03-04T19:48:55.548Z,99.90
2023-03-04T19:51:26.126Z,99.90
2023-03-04T19:53:54.413Z,99.90
2023-03-04T19:56:22.833Z,99.90
2023-03-04T19:58:52.511Z,99.90
2023-03-04T20:01:32.087Z,99.90
2023-03-04T20:04:08.574Z,99.90
2023-03-04T20:06:37.062Z,99.90
2023-03-04T20:09:05.387Z,99.90
2023-03-04T20:11:32.611Z,99.90
2023-03-04T20:14:04.477Z,99.90
2023-03-04T20:16:33.640Z,99.90
2023-03-04T20:19:01.185Z,99.90
2023-03-04T20:21:30.986Z,99.90
2023-03-04T20:24:00.679Z,99.90
2023-03-04T20:26:29.282Z,99.90
2023-03-04T20:28:56.565Z,99.90
2023-03-04T20:31:32.121Z,99.90
2023-03-04T20:34:00.150Z,99.90
2023-03-04T20:36:29.289Z,99.90
2023-03-04T20:39:02.417Z,99.90
2023-03-04T20:41:31.786Z,99.90
2023-03-04T20:43:59.016Z,99.90
2023-03-04T20:46:42.771Z,99.90
2023-03-04T20:49:16.548Z,99.90
2023-03-04T20:51:43.925Z,99.90
2023-03-04T20:54:11.600Z,99.90
2023-03-04T20:56:38.979Z,99.90
2023-03-04T20:59:08.777Z,99.90
2023-03-04T21:01:38.851Z,99.90
2023-03-04T21:04:06.273Z,99.90
2023-03-04T21:06:33.996Z,99.90
2023-03-04T21:09:04.410Z,99.90
2023-03-04T21:11:31.916Z,99.90
2023-03-04T21:13:59.246Z,99.90
2023-03-04T21:16:30.037Z,99.90
2023-03-04T21:18:57.420Z,99.90
2023-03-04T21:21:27.256Z,99.90
2023-03-04T21:23:56.351Z,99.90
2023-03-04T21:26:24.841Z,99.90
2023-03-04T21:28:53.165Z,99.90
2023-03-04T21:31:29.725Z,99.90
2023-03-04T21:34:00.110Z,99.90
2023-03-04T21:36:27.698Z,99.90
2023-03-04T21:38:55.314Z,99.90
2023-03-04T21:41:24.038Z,99.90
2023-03-04T21:43:51.588Z,99.90
2023-03-04T21:46:19.148Z,99.90
2023-03-04T21:48:47.894Z,99.90
2023-03-04T21:51:17.163Z,99.90
2023-03-04T21:53:44.463Z,99.90
2023-03-04T21:56:12.937Z,99.90
2023-03-04T21:58:43.263Z,99.90
2023-03-04T22:01:19.549Z,99.90
2023-03-04T22:03:49.820Z,99.90
2023-03-04T22:06:21.916Z,99.90
2023-03-04T22:08:50.344Z,99.90
2023-03-04T22:11:18.669Z,99.90
2023-03-04T22:13:45.879Z,99.90
2023-03-04T22:16:13.142Z,99.90
2023-03-04T22:18:40.835Z,99.90
2023-03-04T22:21:11.735Z,99.90
2023-03-04T22:23:40.087Z,99.90
2023-03-04T22:26:19.832Z,99.90
2023-03-04T22:28:47.388Z,99.90
2023-03-04T22:31:14.863Z,99.90
2023-03-04T22:33:42.485Z,99.90
2023-03-04T22:36:09.751Z,99.90
2023-03-04T22:38:37.465Z,99.90
2023-03-04T22:41:05.648Z,99.90
2023-03-04T22:43:32.843Z,99.90
2023-03-04T22:46:01.731Z,99.90
2023-03-04T22:48:29.074Z,99.90
2023-03-04T22:50:56.325Z,99.90
2023-03-04T22:53:25.841Z,99.90
2023-03-04T22:55:58.081Z,99.90
2023-03-04T22:58:25.456Z,99.90
2023-03-04T23:00:52.723Z,99.90
2023-03-04T23:03:19.946Z,99.90
2023-03-04T23:05:47.188Z,99.90
2023-03-04T23:08:14.448Z,99.90
2023-03-04T23:10:42.234Z,99.90
2023-03-04T23:13:09.464Z,99.90
2023-03-04T23:15:36.712Z,99.90
2023-03-04T23:18:07.990Z,99.90
2023-03-04T23:20:37.251Z,99.90
2023-03-04T23:23:04.709Z,99.90
2023-03-04T23:25:35.130Z,99.90
2023-03-04T23:28:03.191Z,99.90
2023-03-04T23:30:30.697Z,99.90
2023-03-04T23:32:57.988Z,99.90
2023-03-04T23:35:25.305Z,99.90
2023-03-04T23:37:52.640Z,99.90
2023-03-04T23:40:20.025Z,99.90
2023-03-04T23:42:47.311Z,99.90
2023-03-04T23:45:14.609Z,99.90
2023-03-04T23:47:41.920Z,99.90
2023-03-04T23:50:15.156Z,99.90
2023-03-04T23:52:45.827Z,99.90
2023-03-04T23:55:18.380Z,99.90
2023-03-04T23:57:46.571Z,99.90
