createdAt,value
2018-05-31T00:00:01.223Z,99.99
2018-05-31T00:00:05.301Z,99.99
2018-05-31T00:00:09.602Z,99.99
2018-05-31T00:00:13.743Z,99.99
2018-05-31T00:00:18.118Z,99.99
2018-05-31T00:00:22.365Z,99.99
2018-05-31T00:00:26.504Z,99.99
2018-05-31T00:00:30.756Z,99.99
2018-05-31T00:00:34.800Z,99.99
2018-05-31T00:00:38.829Z,99.99
2018-05-31T00:00:43.217Z,99.99
2018-05-31T00:00:47.590Z,99.99
2018-05-31T00:00:51.771Z,99.99
2018-05-31T00:00:56.043Z,99.99
2018-05-31T00:01:00.504Z,99.99
2018-05-31T00:01:06.458Z,99.99
2018-05-31T00:01:10.717Z,99.99
2018-05-31T00:01:15.104Z,99.99
2018-05-31T00:01:19.363Z,99.99
2018-05-31T00:01:23.402Z,99.99
2018-05-31T00:01:27.670Z,99.99
2018-05-31T00:01:31.928Z,99.99
2018-05-31T00:01:36.327Z,99.99
2018-05-31T00:01:40.598Z,99.55
2018-05-31T00:01:44.867Z,99.84
2018-05-31T00:01:49.248Z,99.35
2018-05-31T00:01:53.391Z,99.74
2018-05-31T00:01:57.684Z,99.74
2018-05-31T00:02:01.717Z,99.74
2018-05-31T00:02:05.748Z,99.74
2018-05-31T00:02:11.973Z,99.64
2018-05-31T00:02:16.376Z,99.84
2018-05-31T00:02:20.653Z,99.93
2018-05-31T00:02:25.031Z,99.93
2018-05-31T00:02:29.281Z,99.74
2018-05-31T00:02:33.647Z,99.64
2018-05-31T00:02:37.895Z,99.55
2018-05-31T00:02:42.155Z,99.45
2018-05-31T00:02:46.300Z,98.87
2018-05-31T00:02:50.578Z,99.93
2018-05-31T00:02:54.856Z,99.45
2018-05-31T00:02:59.245Z,99.16
2018-05-31T00:03:03.513Z,99.16
2018-05-31T00:03:07.550Z,99.45
2018-05-31T00:03:11.820Z,99.45
2018-05-31T00:03:16.948Z,99.64
2018-05-31T00:03:22.423Z,99.55
2018-05-31T00:03:26.708Z,99.55
2018-05-31T00:03:31.092Z,99.16
2018-05-31T00:03:35.241Z,99.26
2018-05-31T00:03:39.622Z,99.45
2018-05-31T00:03:43.764Z,99.16
2018-05-31T00:03:48.023Z,99.35
2018-05-31T00:03:52.386Z,99.26
2018-05-31T00:03:56.689Z,99.45
2018-05-31T00:04:00.831Z,98.77
2018-05-31T00:04:05.031Z,98.77
2018-05-31T00:04:09.170Z,99.16
2018-05-31T00:04:13.332Z,99.26
2018-05-31T00:04:17.481Z,98.77
2018-05-31T00:04:22.337Z,98.97
2018-05-31T00:04:28.228Z,98.87
2018-05-31T00:04:32.403Z,98.77
2018-05-31T00:04:36.671Z,98.87
2018-05-31T00:04:41.053Z,98.97
2018-05-31T00:04:45.334Z,98.68
2018-05-31T00:04:49.717Z,98.58
2018-05-31T00:04:53.994Z,98.49
2018-05-31T00:04:58.016Z,98.68
2018-05-31T00:05:02.039Z,98.87
2018-05-31T00:05:06.223Z,98.97
2018-05-31T00:05:10.627Z,98.97
2018-05-31T00:05:14.662Z,98.97
2018-05-31T00:05:18.923Z,98.68
2018-05-31T00:05:23.186Z,98.77
2018-05-31T00:05:27.563Z,98.49
2018-05-31T00:05:33.970Z,98.87
2018-05-31T00:05:38.459Z,98.87
2018-05-31T00:05:42.498Z,98.97
2018-05-31T00:05:46.873Z,98.77
2018-05-31T00:05:51.018Z,98.68
2018-05-31T00:05:55.381Z,98.97
2018-05-31T00:05:59.550Z,99.35
2018-05-31T00:06:03.825Z,99.55
2018-05-31T00:06:07.972Z,99.55
2018-05-31T00:06:12.254Z,99.55
2018-05-31T00:06:16.653Z,99.45
2018-05-31T00:06:20.685Z,99.55
2018-05-31T00:06:24.950Z,99.16
2018-05-31T00:06:29.097Z,99.26
2018-05-31T00:06:33.373Z,99.45
2018-05-31T00:06:38.100Z,99.45
2018-05-31T00:06:44.043Z,99.64
2018-05-31T00:06:48.330Z,99.5
2018-05-31T00:06:52.756Z,99.5
2018-05-31T00:06:57.031Z,99.4
2018-05-31T00:07:01.280Z,99.21
2018-05-31T00:07:05.435Z,99.21
2018-05-31T00:07:09.590Z,99.5
2018-05-31T00:07:13.731Z,99.69
2018-05-31T00:07:17.869Z,99.79
2018-05-31T00:07:22.019Z,99.69
2018-05-31T00:07:26.266Z,99.79
2018-05-31T00:07:30.640Z,99.59
2018-05-31T00:07:34.919Z,99.64
2018-05-31T00:07:39.174Z,99.5
2018-05-31T00:07:43.571Z,99.84
2018-05-31T00:07:49.464Z,98.92
2018-05-31T00:07:53.733Z,99.64
2018-05-31T00:07:58.027Z,99.84
2018-05-31T00:08:02.282Z,99.69
2018-05-31T00:08:06.306Z,99.59
2018-05-31T00:08:10.570Z,99.79
2018-05-31T00:08:14.699Z,99.88
2018-05-31T00:08:18.855Z,99.99
2018-05-31T00:08:23.263Z,99.84
2018-05-31T00:08:27.421Z,99.99
2018-05-31T00:08:31.567Z,99.99
2018-05-31T00:08:35.828Z,99.99
2018-05-31T00:08:40.215Z,99.93
2018-05-31T00:08:44.481Z,99.99
2018-05-31T00:08:48.789Z,98.97
2018-05-31T00:08:54.178Z,99.07
2018-05-31T00:08:58.986Z,99.4
2018-05-31T00:09:03.127Z,99.79
2018-05-31T00:09:07.400Z,99.93
2018-05-31T00:09:11.558Z,99.55
2018-05-31T00:09:15.824Z,99.79
2018-05-31T00:09:20.086Z,99.59
2018-05-31T00:09:24.228Z,99.59
2018-05-31T00:09:28.254Z,99.59
2018-05-31T00:09:32.533Z,99.4
2018-05-31T00:09:36.793Z,99.69
2018-05-31T00:09:40.942Z,99.79
2018-05-31T00:09:45.121Z,99.88
2018-05-31T00:09:49.379Z,99.99
2018-05-31T00:09:53.402Z,99.69
2018-05-31T00:09:57.780Z,99.59
2018-05-31T00:10:04.254Z,99.69
2018-05-31T00:10:08.281Z,99.3
2018-05-31T00:10:12.553Z,99.88
2018-05-31T00:10:16.861Z,99.5
2018-05-31T00:10:20.902Z,99.4
2018-05-31T00:10:25.055Z,99.59
2018-05-31T00:10:29.332Z,99.11
2018-05-31T00:10:33.651Z,99.3
2018-05-31T00:10:37.900Z,99.59
2018-05-31T00:10:42.061Z,99.3
2018-05-31T00:10:46.316Z,99.4
2018-05-31T00:10:50.468Z,99.5
2018-05-31T00:10:54.844Z,99.5
2018-05-31T00:10:58.756Z,99.11
2018-05-31T00:11:03.017Z,99.4
2018-05-31T00:11:08.498Z,99.02
2018-05-31T00:11:13.835Z,99.3
2018-05-31T00:11:18.102Z,99.3
2018-05-31T00:11:22.466Z,99.3
2018-05-31T00:11:26.745Z,99.3
2018-05-31T00:11:30.653Z,99.3
2018-05-31T00:11:34.787Z,99.4
2018-05-31T00:11:39.176Z,98.54
2018-05-31T00:11:43.446Z,98.92
2018-05-31T00:11:47.849Z,98.82
2018-05-31T00:11:52.004Z,98.92
2018-05-31T00:11:56.047Z,99.5
2018-05-31T00:12:00.311Z,99.3
2018-05-31T00:12:04.557Z,99.21
2018-05-31T00:12:08.705Z,98.63
2018-05-31T00:12:12.971Z,98.63
2018-05-31T00:12:19.692Z,99.11
2018-05-31T00:12:23.599Z,98.63
2018-05-31T00:12:27.738Z,98.63
2018-05-31T00:12:31.898Z,99.02
2018-05-31T00:12:36.157Z,98.92
2018-05-31T00:12:40.321Z,99.02
2018-05-31T00:12:44.605Z,98.82
2018-05-31T00:12:48.991Z,98.92
2018-05-31T00:12:53.240Z,98.44
2018-05-31T00:12:57.385Z,99.02
2018-05-31T00:13:01.544Z,99.02
2018-05-31T00:13:05.841Z,99.02
2018-05-31T00:13:10.099Z,98.72
2018-05-31T00:13:14.353Z,99.02
2018-05-31T00:13:18.502Z,98.54
2018-05-31T00:13:23.876Z,98.82
2018-05-31T00:13:29.250Z,98.82
2018-05-31T00:13:33.432Z,98.92
2018-05-31T00:13:37.721Z,99.02
2018-05-31T00:13:41.765Z,98.82
2018-05-31T00:13:46.024Z,98.82
2018-05-31T00:13:50.304Z,98.54
2018-05-31T00:13:54.665Z,98.63
2018-05-31T00:13:59.053Z,98.72
2018-05-31T00:14:03.257Z,98.54
2018-05-31T00:14:07.415Z,98.63
2018-05-31T00:14:11.795Z,98.72
2018-05-31T00:14:16.168Z,98.82
2018-05-31T00:14:20.557Z,98.72
2018-05-31T00:14:24.835Z,98.54
2018-05-31T00:14:29.689Z,98.24
2018-05-31T00:14:35.067Z,98.63
2018-05-31T00:14:39.457Z,98.44
2018-05-31T00:14:43.729Z,98.24
2018-05-31T00:14:47.641Z,98.44
2018-05-31T00:14:51.785Z,98.29
2018-05-31T00:14:55.938Z,98.24
2018-05-31T00:15:00.106Z,98
2018-05-31T00:15:04.246Z,98.44
2018-05-31T00:15:08.645Z,98.19
2018-05-31T00:15:12.893Z,98
2018-05-31T00:15:17.039Z,98.05
2018-05-31T00:15:21.432Z,98.39
2018-05-31T00:15:25.573Z,97.52
2018-05-31T00:15:29.616Z,97.52
2018-05-31T00:15:33.884Z,97.81
2018-05-31T00:15:39.676Z,98.29
2018-05-31T00:15:44.218Z,97.62
2018-05-31T00:15:48.490Z,98
2018-05-31T00:15:52.515Z,98.34
2018-05-31T00:15:56.945Z,97.72
2018-05-31T00:16:01.215Z,98.19
2018-05-31T00:16:05.391Z,97.81
2018-05-31T00:16:09.464Z,98.05
2018-05-31T00:16:13.617Z,98.19
2018-05-31T00:16:17.889Z,97.72
2018-05-31T00:16:22.273Z,97.52
2018-05-31T00:16:26.535Z,98
2018-05-31T00:16:30.798Z,97.81
2018-05-31T00:16:34.832Z,97.91
2018-05-31T00:16:39.094Z,98
2018-05-31T00:16:43.815Z,97.52
2018-05-31T00:16:49.623Z,97.67
2018-05-31T00:16:53.904Z,97.52
2018-05-31T00:16:58.073Z,97.81
2018-05-31T00:17:02.275Z,97.24
2018-05-31T00:17:06.535Z,97.14
2018-05-31T00:17:10.805Z,97.81
2018-05-31T00:17:14.951Z,97.81
2018-05-31T00:17:19.105Z,97.14
2018-05-31T00:17:23.393Z,97.42
2018-05-31T00:17:27.567Z,98
2018-05-31T00:17:31.715Z,97.52
2018-05-31T00:17:35.863Z,96.94
2018-05-31T00:17:39.772Z,96.94
2018-05-31T00:17:43.797Z,97.14
2018-05-31T00:17:47.614Z,97.14
2018-05-31T00:17:52.227Z,97.24
2018-05-31T00:17:57.177Z,96.85
2018-05-31T00:18:01.328Z,96.56
2018-05-31T00:18:05.488Z,95.89
2018-05-31T00:18:09.761Z,96.08
2018-05-31T00:18:14.038Z,96.27
2018-05-31T00:18:18.426Z,96.66
2018-05-31T00:18:22.738Z,96.56
2018-05-31T00:18:27.116Z,96.66
2018-05-31T00:18:31.278Z,96.66
2018-05-31T00:18:35.314Z,97.14
2018-05-31T00:18:39.592Z,96.85
2018-05-31T00:18:43.993Z,97.04
2018-05-31T00:18:48.142Z,97.14
2018-05-31T00:18:52.535Z,96.46
2018-05-31T00:18:56.929Z,96.46
2018-05-31T00:19:02.793Z,96.27
2018-05-31T00:19:07.313Z,95.98
2018-05-31T00:19:11.701Z,95.98
2018-05-31T00:19:15.960Z,95.69
2018-05-31T00:19:20.234Z,96.17
2018-05-31T00:19:24.259Z,95.6
2018-05-31T00:19:28.525Z,95.98
2018-05-31T00:19:32.570Z,95.6
2018-05-31T00:19:36.949Z,95.69
2018-05-31T00:19:41.201Z,95.69
2018-05-31T00:19:45.362Z,95.69
2018-05-31T00:19:49.753Z,95.89
2018-05-31T00:19:54.136Z,96.08
2018-05-31T00:19:58.426Z,96.17
2018-05-31T00:20:02.690Z,96.37
2018-05-31T00:20:08.777Z,96.17
2018-05-31T00:20:13.553Z,95.79
2018-05-31T00:20:17.926Z,96.08
2018-05-31T00:20:22.182Z,96.03
2018-05-31T00:20:26.575Z,96.27
2018-05-31T00:20:30.737Z,96.12
2018-05-31T00:20:35.138Z,96.32
2018-05-31T00:20:39.520Z,96.37
2018-05-31T00:20:43.901Z,96.27
2018-05-31T00:20:48.275Z,95.69
2018-05-31T00:20:52.556Z,96.03
2018-05-31T00:20:56.803Z,96.08
2018-05-31T00:21:01.197Z,95.79
2018-05-31T00:21:05.248Z,96.27
2018-05-31T00:21:09.625Z,95.94
2018-05-31T00:21:14.945Z,96.27
2018-05-31T00:21:20.509Z,96.08
2018-05-31T00:21:24.779Z,96.27
2018-05-31T00:21:28.686Z,96.03
2018-05-31T00:21:32.832Z,96.08
2018-05-31T00:21:36.900Z,95.69
2018-05-31T00:21:40.940Z,95.84
2018-05-31T00:21:45.216Z,95.45
2018-05-31T00:21:49.501Z,95.69
2018-05-31T00:21:53.880Z,95.65
2018-05-31T00:21:58.272Z,95.26
2018-05-31T00:22:02.313Z,95.6
2018-05-31T00:22:06.591Z,95.84
2018-05-31T00:22:10.616Z,95.55
2018-05-31T00:22:15.046Z,95.65
2018-05-31T00:22:19.216Z,95.65
2018-05-31T00:22:25.839Z,95.45
2018-05-31T00:22:30.236Z,95.07
2018-05-31T00:22:34.620Z,95.17
2018-05-31T00:22:39.002Z,95.26
2018-05-31T00:22:43.151Z,95.26
2018-05-31T00:22:47.285Z,95.17
2018-05-31T00:22:51.317Z,94.78
2018-05-31T00:22:55.586Z,94.78
2018-05-31T00:22:59.615Z,94.97
2018-05-31T00:23:03.984Z,95.07
2018-05-31T00:23:08.025Z,94.97
2018-05-31T00:23:12.163Z,94.97
2018-05-31T00:23:16.542Z,95.26
2018-05-31T00:23:20.716Z,94.97
2018-05-31T00:23:24.981Z,95.26
2018-05-31T00:23:30.170Z,94.3
2018-05-31T00:23:34.689Z,94.49
2018-05-31T00:23:39.094Z,94.78
2018-05-31T00:23:43.355Z,94.59
2018-05-31T00:23:47.736Z,94.87
2018-05-31T00:23:51.996Z,94.68
2018-05-31T00:23:56.246Z,94.49
2018-05-31T00:24:00.530Z,94.49
2018-05-31T00:24:04.878Z,94.49
2018-05-31T00:24:09.150Z,94.2
2018-05-31T00:24:13.428Z,94.3
2018-05-31T00:24:17.691Z,94.59
2018-05-31T00:24:21.950Z,94.2
2018-05-31T00:24:26.344Z,94.2
2018-05-31T00:24:30.610Z,94.4
2018-05-31T00:24:35.345Z,94.1
2018-05-31T00:24:41.070Z,94.01
2018-05-31T00:24:45.377Z,93.62
2018-05-31T00:24:49.775Z,93.91
2018-05-31T00:24:53.924Z,94.1
2018-05-31T00:24:58.204Z,94.01
2018-05-31T00:25:02.559Z,94.2
2018-05-31T00:25:07.115Z,94.1
2018-05-31T00:25:11.729Z,94.1
2018-05-31T00:25:16.689Z,93.82
2018-05-31T00:25:21.015Z,93.82
2018-05-31T00:25:25.391Z,93.82
2018-05-31T00:25:29.774Z,93.82
2018-05-31T00:25:34.066Z,93.82
2018-05-31T00:25:37.987Z,93.91
2018-05-31T00:25:42.881Z,93.91
2018-05-31T00:25:49.139Z,93.82
2018-05-31T00:25:53.293Z,93.91
2018-05-31T00:25:57.661Z,93.91
2018-05-31T00:26:01.924Z,93.72
2018-05-31T00:26:06.161Z,94.01
2018-05-31T00:26:10.503Z,93.53
2018-05-31T00:26:14.780Z,93.43
2018-05-31T00:26:18.821Z,93.43
2018-05-31T00:26:23.011Z,93.53
2018-05-31T00:26:27.272Z,92.95
2018-05-31T00:26:31.285Z,93.33
2018-05-31T00:26:35.300Z,93.82
2018-05-31T00:26:39.435Z,93.62
2018-05-31T00:26:43.585Z,92.85
2018-05-31T00:26:47.847Z,93.24
2018-05-31T00:26:54.205Z,93.53
2018-05-31T00:26:58.871Z,93.24
2018-05-31T00:27:03.125Z,93.33
2018-05-31T00:27:07.150Z,93.43
2018-05-31T00:27:11.430Z,93.43
2018-05-31T00:27:15.560Z,93.53
2018-05-31T00:27:19.813Z,93.53
2018-05-31T00:27:23.957Z,93.53
2018-05-31T00:27:28.224Z,93.05
2018-05-31T00:27:32.369Z,93.33
2018-05-31T00:27:36.749Z,92.95
2018-05-31T00:27:41.013Z,92.38
2018-05-31T00:27:45.262Z,92.18
2018-05-31T00:27:49.522Z,92.18
2018-05-31T00:27:53.885Z,92.18
2018-05-31T00:27:59.438Z,92.18
2018-05-31T00:28:04.746Z,92.38
2018-05-31T00:28:09.020Z,92.28
2018-05-31T00:28:13.424Z,92.18
2018-05-31T00:28:17.575Z,92.08
2018-05-31T00:28:21.976Z,92.47
2018-05-31T00:28:26.249Z,92.28
2018-05-31T00:28:30.522Z,92.28
2018-05-31T00:28:34.685Z,91.8
2018-05-31T00:28:38.821Z,91.51
2018-05-31T00:28:43.074Z,91.8
2018-05-31T00:28:47.472Z,91.7
2018-05-31T00:28:51.715Z,91.89
2018-05-31T00:28:55.968Z,91.89
2018-05-31T00:29:00.105Z,91.8
2018-05-31T00:29:04.182Z,91.99
2018-05-31T00:29:10.618Z,91.89
2018-05-31T00:29:15.015Z,91.7
2018-05-31T00:29:19.054Z,91.7
2018-05-31T00:29:23.310Z,91.7
2018-05-31T00:29:27.466Z,91.89
2018-05-31T00:29:31.723Z,91.89
2018-05-31T00:29:35.873Z,91.89
2018-05-31T00:29:40.252Z,91.7
2018-05-31T00:29:44.648Z,91.7
2018-05-31T00:29:48.773Z,91.6
2018-05-31T00:29:53.049Z,91.7
2018-05-31T00:29:57.301Z,91.7
2018-05-31T00:30:01.440Z,91.8
2018-05-31T00:30:05.466Z,92.08
2018-05-31T00:30:09.725Z,92.08
2018-05-31T00:30:15.666Z,91.89
2018-05-31T00:30:20.479Z,91.89
2018-05-31T00:30:24.513Z,91.8
2018-05-31T00:30:28.635Z,91.8
2018-05-31T00:30:32.912Z,91.6
2018-05-31T00:30:37.184Z,91.6
2018-05-31T00:30:41.465Z,92.08
2018-05-31T00:30:45.718Z,92.18
2018-05-31T00:30:50.104Z,91.85
2018-05-31T00:30:54.506Z,91.22
2018-05-31T00:30:58.907Z,91.6
2018-05-31T00:31:03.212Z,91.51
2018-05-31T00:31:07.356Z,91.46
2018-05-31T00:31:11.740Z,91.75
2018-05-31T00:31:16.033Z,91.6
2018-05-31T00:31:20.656Z,91.8
2018-05-31T00:31:26.465Z,91.6
2018-05-31T00:31:30.718Z,91.6
2018-05-31T00:31:34.873Z,91.6
2018-05-31T00:31:39.026Z,91.89
2018-05-31T00:31:43.275Z,91.31
2018-05-31T00:31:47.554Z,91.36
2018-05-31T00:31:51.699Z,91.46
2018-05-31T00:31:55.496Z,91.6
2018-05-31T00:31:59.861Z,91.36
2018-05-31T00:32:03.649Z,91.41
2018-05-31T00:32:07.904Z,91.6
2018-05-31T00:32:12.163Z,91.51
2018-05-31T00:32:16.451Z,91.46
2018-05-31T00:32:20.826Z,91.46
2018-05-31T00:32:25.090Z,91.03
2018-05-31T00:32:30.896Z,91.6
2018-05-31T00:32:35.553Z,91.6
2018-05-31T00:32:39.976Z,91.27
2018-05-31T00:32:44.374Z,91.27
2018-05-31T00:32:48.654Z,90.83
2018-05-31T00:32:52.931Z,91.17
2018-05-31T00:32:57.195Z,90.98
2018-05-31T00:33:01.216Z,91.27
2018-05-31T00:33:05.601Z,91.7
2018-05-31T00:33:09.511Z,91.27
2018-05-31T00:33:13.776Z,91.6
2018-05-31T00:33:18.165Z,91.31
2018-05-31T00:33:22.148Z,91.08
2018-05-31T00:33:26.523Z,91.08
2018-05-31T00:33:30.917Z,90.89
2018-05-31T00:33:35.260Z,90.79
2018-05-31T00:33:41.234Z,90.89
2018-05-31T00:33:45.492Z,90.89
2018-05-31T00:33:49.648Z,90.89
2018-05-31T00:33:53.677Z,90.69
2018-05-31T00:33:57.934Z,90.89
2018-05-31T00:34:02.192Z,91.08
2018-05-31T00:34:06.457Z,91.08
2018-05-31T00:34:10.867Z,90.59
2018-05-31T00:34:15.124Z,91.08
2018-05-31T00:34:19.147Z,91.08
2018-05-31T00:34:23.294Z,90.79
2018-05-31T00:34:27.315Z,90.59
2018-05-31T00:34:31.678Z,90.69
2018-05-31T00:34:35.931Z,90.31
2018-05-31T00:34:40.206Z,90.31
2018-05-31T00:34:46.251Z,90.41
2018-05-31T00:34:50.887Z,90.69
2018-05-31T00:34:55.154Z,90.69
2018-05-31T00:34:59.300Z,90.69
2018-05-31T00:35:03.688Z,90.21
2018-05-31T00:35:07.845Z,90.41
2018-05-31T00:35:12.103Z,90.59
2018-05-31T00:35:16.245Z,90.12
2018-05-31T00:35:20.427Z,90.31
2018-05-31T00:35:24.444Z,90.31
2018-05-31T00:35:28.700Z,90.41
2018-05-31T00:35:32.975Z,90.41
2018-05-31T00:35:37.233Z,90.41
2018-05-31T00:35:41.391Z,90.21
2018-05-31T00:35:45.547Z,90.02
2018-05-31T00:35:50.245Z,89.73
2018-05-31T00:35:55.848Z,90.21
2018-05-31T00:35:59.876Z,90.21
2018-05-31T00:36:04.343Z,90.21
2018-05-31T00:36:08.487Z,89.83
2018-05-31T00:36:12.753Z,89.64
2018-05-31T00:36:17.014Z,89.64
2018-05-31T00:36:20.916Z,89.83
2018-05-31T00:36:25.297Z,89.64
2018-05-31T00:36:29.558Z,89.64
2018-05-31T00:36:33.925Z,89.83
2018-05-31T00:36:38.199Z,89.54
2018-05-31T00:36:42.480Z,89.83
2018-05-31T00:36:46.746Z,89.73
2018-05-31T00:36:51.134Z,89.73
2018-05-31T00:36:55.282Z,89.54
2018-05-31T00:37:01.430Z,89.64
2018-05-31T00:37:05.784Z,90.02
2018-05-31T00:37:10.053Z,89.64
2018-05-31T00:37:14.437Z,89.73
2018-05-31T00:37:18.828Z,89.73
2018-05-31T00:37:23.086Z,90.12
2018-05-31T00:37:27.364Z,89.06
2018-05-31T00:37:31.507Z,89.44
2018-05-31T00:37:35.688Z,89.06
2018-05-31T00:37:40.078Z,89.35
2018-05-31T00:37:44.461Z,89.44
2018-05-31T00:37:48.612Z,89.44
2018-05-31T00:37:52.914Z,89.44
2018-05-31T00:37:57.175Z,89.54
2018-05-31T00:38:01.314Z,89.35
2018-05-31T00:38:07.897Z,89.35
2018-05-31T00:38:12.663Z,89.44
2018-05-31T00:38:16.912Z,89.35
2018-05-31T00:38:21.061Z,89.25
2018-05-31T00:38:25.341Z,89.25
2018-05-31T00:38:29.243Z,89.35
2018-05-31T00:38:33.408Z,89.06
2018-05-31T00:38:37.557Z,89.15
2018-05-31T00:38:41.842Z,89.15
2018-05-31T00:38:46.094Z,89.25
2018-05-31T00:38:50.472Z,89.44
2018-05-31T00:38:54.733Z,89.44
2018-05-31T00:38:59.110Z,89.35
2018-05-31T00:39:03.246Z,89.25
2018-05-31T00:39:07.558Z,88.77
2018-05-31T00:39:13.447Z,88.77
2018-05-31T00:39:18.741Z,88.77
2018-05-31T00:39:23.077Z,88.87
2018-05-31T00:39:26.863Z,88.77
2018-05-31T00:39:31.019Z,88.96
2018-05-31T00:39:35.277Z,88.87
2018-05-31T00:39:39.299Z,88.96
2018-05-31T00:39:43.572Z,88.39
2018-05-31T00:39:47.861Z,88.87
2018-05-31T00:39:52.122Z,89.06
2018-05-31T00:39:56.252Z,88.29
2018-05-31T00:40:00.624Z,88.48
2018-05-31T00:40:04.766Z,88.48
2018-05-31T00:40:08.915Z,88.67
2018-05-31T00:40:13.197Z,87.9
2018-05-31T00:40:18.032Z,88
2018-05-31T00:40:24.352Z,88
2018-05-31T00:40:28.384Z,88
2018-05-31T00:40:32.661Z,87.33
2018-05-31T00:40:36.916Z,87.33
2018-05-31T00:40:41.193Z,87.71
2018-05-31T00:40:45.341Z,87.52
2018-05-31T00:40:49.483Z,88
2018-05-31T00:40:53.852Z,87.9
2018-05-31T00:40:58.254Z,87.81
2018-05-31T00:41:02.508Z,87.62
2018-05-31T00:41:06.902Z,87.9
2018-05-31T00:41:11.060Z,87.62
2018-05-31T00:41:15.229Z,87.62
2018-05-31T00:41:19.502Z,87.71
2018-05-31T00:41:23.871Z,87.81
2018-05-31T00:41:30.427Z,87.71
2018-05-31T00:41:34.712Z,87.62
2018-05-31T00:41:39.087Z,87.62
2018-05-31T00:41:43.446Z,87.81
2018-05-31T00:41:47.593Z,87.42
2018-05-31T00:41:52.003Z,87.42
2018-05-31T00:41:56.272Z,87.42
2018-05-31T00:42:00.543Z,87.62
2018-05-31T00:42:04.813Z,87.52
2018-05-31T00:42:08.959Z,87.13
2018-05-31T00:42:13.098Z,87.42
2018-05-31T00:42:17.354Z,87.13
2018-05-31T00:42:21.740Z,87.42
2018-05-31T00:42:25.760Z,87.13
2018-05-31T00:42:29.781Z,87.04
2018-05-31T00:42:35.799Z,86.56
2018-05-31T00:42:40.864Z,86.75
2018-05-31T00:42:45.017Z,86.46
2018-05-31T00:42:49.288Z,86.56
2018-05-31T00:42:53.435Z,86.65
2018-05-31T00:42:57.690Z,86.27
2018-05-31T00:43:02.068Z,86.27
2018-05-31T00:43:06.100Z,86.18
2018-05-31T00:43:10.261Z,86.46
2018-05-31T00:43:14.651Z,86.36
2018-05-31T00:43:18.927Z,86.56
2018-05-31T00:43:23.319Z,86.27
2018-05-31T00:43:27.688Z,86.18
2018-05-31T00:43:31.832Z,86.08
2018-05-31T00:43:36.201Z,86.18
2018-05-31T00:43:40.650Z,86.18
2018-05-31T00:43:46.461Z,85.88
2018-05-31T00:43:50.721Z,86.08
2018-05-31T00:43:54.738Z,86.08
2018-05-31T00:43:59.126Z,85.98
2018-05-31T00:44:03.371Z,86.08
2018-05-31T00:44:07.408Z,85.98
2018-05-31T00:44:11.675Z,85.98
2018-05-31T00:44:15.954Z,85.98
2018-05-31T00:44:20.214Z,85.88
2018-05-31T00:44:24.477Z,86.08
2018-05-31T00:44:28.785Z,86.08
2018-05-31T00:44:33.064Z,85.98
2018-05-31T00:44:37.431Z,86.08
2018-05-31T00:44:41.809Z,85.88
2018-05-31T00:44:46.052Z,85.69
2018-05-31T00:44:52.171Z,85.98
2018-05-31T00:44:56.419Z,85.98
2018-05-31T00:45:00.555Z,85.69
2018-05-31T00:45:04.460Z,86.08
2018-05-31T00:45:08.865Z,86.08
2018-05-31T00:45:13.004Z,86.08
2018-05-31T00:45:17.276Z,85.88
2018-05-31T00:45:21.535Z,85.88
2018-05-31T00:45:25.593Z,85.88
2018-05-31T00:45:29.728Z,85.88
2018-05-31T00:45:33.993Z,85.88
2018-05-31T00:45:38.160Z,85.69
2018-05-31T00:45:42.415Z,85.98
2018-05-31T00:45:46.673Z,86.08
2018-05-31T00:45:50.934Z,85.98
2018-05-31T00:45:56.777Z,85.6
2018-05-31T00:46:02.060Z,85.6
2018-05-31T00:46:06.434Z,85.4
2018-05-31T00:46:10.710Z,85.69
2018-05-31T00:46:14.851Z,85.6
2018-05-31T00:46:19.240Z,86.08
2018-05-31T00:46:23.510Z,85.6
2018-05-31T00:46:27.648Z,85.98
2018-05-31T00:46:31.893Z,85.88
2018-05-31T00:46:36.278Z,85.98
2018-05-31T00:46:40.655Z,85.69
2018-05-31T00:46:44.926Z,85.69
2018-05-31T00:46:49.178Z,85.78
2018-05-31T00:46:53.320Z,85.98
2018-05-31T00:46:57.364Z,85.78
2018-05-31T00:47:02.608Z,85.78
2018-05-31T00:47:08.085Z,85.78
2018-05-31T00:47:12.233Z,85.69
2018-05-31T00:47:16.499Z,85.69
2018-05-31T00:47:20.519Z,85.5
2018-05-31T00:47:24.925Z,85.6
2018-05-31T00:47:29.060Z,86.08
2018-05-31T00:47:33.321Z,86.08
2018-05-31T00:47:37.457Z,85.98
2018-05-31T00:47:41.620Z,86.08
2018-05-31T00:47:45.780Z,85.98
2018-05-31T00:47:50.106Z,85.88
2018-05-31T00:47:54.383Z,85.78
2018-05-31T00:47:58.631Z,85.98
2018-05-31T00:48:03.101Z,85.98
2018-05-31T00:48:07.381Z,85.98
2018-05-31T00:48:14.137Z,85.98
2018-05-31T00:48:18.561Z,85.98
2018-05-31T00:48:22.831Z,85.46
2018-05-31T00:48:27.098Z,85.69
2018-05-31T00:48:31.232Z,85.31
2018-05-31T00:48:35.387Z,85.78
2018-05-31T00:48:39.522Z,85.5
2018-05-31T00:48:43.962Z,85.98
2018-05-31T00:48:48.356Z,86.08
2018-05-31T00:48:52.384Z,85.98
2018-05-31T00:48:56.648Z,85.98
2018-05-31T00:49:00.915Z,86.08
2018-05-31T00:49:05.187Z,85.88
2018-05-31T00:49:09.603Z,85.98
2018-05-31T00:49:13.884Z,85.78
2018-05-31T00:49:22.076Z,85.88
2018-05-31T00:49:26.339Z,85.88
2018-05-31T00:49:30.364Z,85.69
2018-05-31T00:49:34.628Z,85.69
2018-05-31T00:49:39.023Z,85.94
2018-05-31T00:49:43.292Z,85.94
2018-05-31T00:49:47.435Z,85.88
2018-05-31T00:49:51.755Z,86.08
2018-05-31T00:49:55.896Z,85.84
2018-05-31T00:50:00.159Z,85.98
2018-05-31T00:50:04.581Z,85.88
2018-05-31T00:50:08.855Z,85.88
2018-05-31T00:50:13.141Z,85.98
2018-05-31T00:50:17.541Z,85.88
2018-05-31T00:50:21.922Z,85.88
2018-05-31T00:50:28.521Z,85.88
2018-05-31T00:50:33.017Z,85.88
2018-05-31T00:50:37.409Z,85.88
2018-05-31T00:50:41.566Z,85.98
2018-05-31T00:50:45.958Z,85.65
2018-05-31T00:50:50.215Z,85.88
2018-05-31T00:50:54.365Z,85.98
2018-05-31T00:50:58.755Z,85.98
2018-05-31T00:51:02.781Z,86.18
2018-05-31T00:51:06.819Z,85.98
2018-05-31T00:51:10.729Z,86.13
2018-05-31T00:51:14.869Z,85.6
2018-05-31T00:51:19.078Z,85.88
2018-05-31T00:51:23.397Z,85.78
2018-05-31T00:51:27.910Z,85.55
2018-05-31T00:51:33.722Z,85.84
2018-05-31T00:51:38.942Z,85.75
2018-05-31T00:51:43.086Z,85.69
2018-05-31T00:51:47.261Z,85.69
2018-05-31T00:51:51.511Z,85.78
2018-05-31T00:51:55.648Z,85.88
2018-05-31T00:52:00.020Z,86.13
2018-05-31T00:52:04.291Z,86.04
2018-05-31T00:52:08.553Z,85.65
2018-05-31T00:52:12.805Z,85.4
2018-05-31T00:52:16.971Z,85.31
2018-05-31T00:52:21.297Z,85.69
2018-05-31T00:52:25.667Z,85.88
2018-05-31T00:52:29.863Z,85.69
2018-05-31T00:52:34.167Z,85.69
2018-05-31T00:52:39.670Z,85.6
2018-05-31T00:52:45.594Z,85.65
2018-05-31T00:52:49.864Z,85.84
2018-05-31T00:52:54.141Z,86.18
2018-05-31T00:52:58.290Z,85.31
2018-05-31T00:53:02.544Z,85.78
2018-05-31T00:53:06.675Z,85.6
2018-05-31T00:53:11.063Z,85.69
2018-05-31T00:53:15.197Z,85.88
2018-05-31T00:53:19.327Z,85.65
2018-05-31T00:53:23.586Z,85.5
2018-05-31T00:53:27.857Z,85.4
2018-05-31T00:53:31.992Z,85.27
2018-05-31T00:53:36.361Z,85.88
2018-05-31T00:53:40.738Z,85.46
2018-05-31T00:53:44.881Z,85.6
2018-05-31T00:53:50.655Z,85.5
2018-05-31T00:53:55.155Z,85.6
2018-05-31T00:53:59.535Z,85.5
2018-05-31T00:54:04.056Z,85.88
2018-05-31T00:54:08.187Z,85.5
2018-05-31T00:54:12.583Z,85.4
2018-05-31T00:54:16.947Z,85.78
2018-05-31T00:54:21.232Z,85.78
2018-05-31T00:54:25.507Z,85.75
2018-05-31T00:54:29.770Z,85.6
2018-05-31T00:54:34.134Z,85.55
2018-05-31T00:54:38.386Z,86.04
2018-05-31T00:54:42.763Z,85.98
2018-05-31T00:54:46.793Z,85.84
2018-05-31T00:54:51.050Z,85.6
2018-05-31T00:54:57.553Z,85.6
2018-05-31T00:55:02.325Z,85.65
2018-05-31T00:55:06.599Z,85.78
2018-05-31T00:55:10.642Z,85.69
2018-05-31T00:55:15.044Z,85.65
2018-05-31T00:55:19.189Z,85.78
2018-05-31T00:55:23.202Z,86.04
2018-05-31T00:55:27.466Z,85.6
2018-05-31T00:55:31.613Z,85.84
2018-05-31T00:55:35.875Z,85.02
2018-05-31T00:55:40.138Z,85.46
2018-05-31T00:55:44.403Z,84.88
2018-05-31T00:55:48.655Z,84.5
2018-05-31T00:55:52.808Z,85.31
2018-05-31T00:55:56.937Z,85.21
2018-05-31T00:56:02.412Z,84.88
2018-05-31T00:56:07.910Z,84.34
2018-05-31T00:56:12.053Z,84.63
2018-05-31T00:56:16.294Z,84.83
2018-05-31T00:56:20.452Z,84.63
2018-05-31T00:56:24.588Z,84.78
2018-05-31T00:56:28.997Z,84.92
2018-05-31T00:56:33.010Z,84.5
2018-05-31T00:56:37.164Z,84.78
2018-05-31T00:56:41.292Z,84.63