createdAt,value
2019-05-15T00:02:28.077Z,102841.18
2019-05-15T00:04:58.529Z,102836.41
2019-05-15T00:07:29.342Z,102838.39
2019-05-15T00:09:59.483Z,102831.84
2019-05-15T00:12:28.942Z,102826.33
2019-05-15T00:14:58.795Z,102830.80
2019-05-15T00:17:28.384Z,102823.30
2019-05-15T00:19:58.281Z,102820.73
2019-05-15T00:22:29.198Z,102819.36
2019-05-15T00:24:58.810Z,102818.06
2019-05-15T00:27:28.551Z,102818.88
2019-05-15T00:29:58.225Z,102819.86
2019-05-15T00:32:28.296Z,102813.37
2019-05-15T00:34:58.342Z,102813.22
2019-05-15T00:37:28.911Z,102816.82
2019-05-15T00:39:59.210Z,102820.89
2019-05-15T00:42:28.869Z,102814.60
2019-05-15T00:44:58.528Z,102813.25
2019-05-15T00:47:28.690Z,102816.34
2019-05-15T00:49:58.292Z,102809.95
2019-05-15T00:52:28.288Z,102816.41
2019-05-15T00:54:58.927Z,102804.00
2019-05-15T00:57:28.582Z,102801.09
2019-05-15T00:59:59.000Z,102801.68
2019-05-15T01:02:28.704Z,102799.25
2019-05-15T01:04:58.637Z,102796.52
2019-05-15T01:07:28.307Z,102799.52
2019-05-15T01:09:58.040Z,102795.67
2019-05-15T01:12:29.166Z,102791.36
2019-05-15T01:14:58.675Z,102791.54
2019-05-15T01:17:29.054Z,102782.35
2019-05-15T01:19:58.896Z,102784.64
2019-05-15T01:22:28.774Z,102786.55
2019-05-15T01:24:58.988Z,102781.16
2019-05-15T01:27:29.140Z,102779.31
2019-05-15T01:29:58.840Z,102778.80
2019-05-15T01:32:28.495Z,102777.60
2019-05-15T01:34:58.122Z,102775.81
2019-05-15T01:37:28.241Z,102778.74
2019-05-15T01:39:58.210Z,102774.66
2019-05-15T01:42:28.112Z,102772.45
2019-05-15T01:44:58.990Z,102777.39
2019-05-15T01:47:28.561Z,102780.19
2019-05-15T01:49:58.353Z,102775.58
2019-05-15T01:52:28.027Z,102781.95
2019-05-15T01:54:58.230Z,102784.08
2019-05-15T01:57:28.734Z,102786.11
2019-05-15T02:00:00.832Z,102784.07
2019-05-15T02:02:29.588Z,102784.12
2019-05-15T02:04:59.279Z,102780.83
2019-05-15T02:07:28.769Z,102784.05
2019-05-15T02:09:58.347Z,102784.35
2019-05-15T02:12:28.548Z,102784.80
2019-05-15T02:14:58.819Z,102781.03
2019-05-15T02:17:28.686Z,102778.03
2019-05-15T02:19:58.695Z,102783.52
2019-05-15T02:22:28.500Z,102784.70
2019-05-15T02:24:59.307Z,102788.05
2019-05-15T02:27:29.477Z,102788.97
2019-05-15T02:30:16.323Z,102784.16
2019-05-15T02:32:30.926Z,102796.47
2019-05-15T02:35:00.717Z,102790.38
2019-05-15T02:37:30.158Z,102789.08
2019-05-15T02:39:59.570Z,102794.70
2019-05-15T02:42:29.364Z,102795.07
2019-05-15T02:44:58.836Z,102798.86
2019-05-15T02:47:29.104Z,102797.72
2019-05-15T02:49:59.405Z,102792.37
2019-05-15T02:52:29.699Z,102803.87
2019-05-15T02:55:00.095Z,102797.56
2019-05-15T02:57:30.184Z,102798.31
2019-05-15T02:59:59.921Z,102793.66
2019-05-15T03:02:29.330Z,102791.14
2019-05-15T03:04:59.627Z,102793.41
2019-05-15T03:07:29.723Z,102789.66
2019-05-15T03:09:59.921Z,102794.80
2019-05-15T03:12:29.797Z,102795.67
2019-05-15T03:15:00.033Z,102789.89
2019-05-15T03:17:29.979Z,102798.42
2019-05-15T03:19:59.406Z,102799.17
2019-05-15T03:22:29.527Z,102798.16
2019-05-15T03:24:59.390Z,102802.95
2019-05-15T03:27:30.327Z,102807.64
2019-05-15T03:30:00.345Z,102807.54
2019-05-15T03:32:41.067Z,102803.72
2019-05-15T03:35:05.031Z,102798.84
2019-05-15T03:37:34.101Z,102801.62
2019-05-15T03:40:05.869Z,102807.09
2019-05-15T03:42:39.121Z,102794.94
2019-05-15T03:45:10.088Z,102800.49
2019-05-15T03:47:40.187Z,102798.94
2019-05-15T03:50:11.379Z,102804.46
2019-05-15T03:52:41.283Z,102811.52
2019-05-15T03:55:11.342Z,102808.77
2019-05-15T03:57:41.008Z,102803.27
2019-05-15T04:00:11.159Z,102808.64
2019-05-15T04:02:40.584Z,102801.33
2019-05-15T04:05:11.651Z,102808.28
2019-05-15T04:07:41.526Z,102803.88
2019-05-15T04:10:11.384Z,102801.72
2019-05-15T04:12:41.100Z,102799.03
2019-05-15T04:15:11.741Z,102794.86
2019-05-15T04:17:49.286Z,102796.28
2019-05-15T04:20:20.109Z,102797.61
2019-05-15T04:22:50.040Z,102799.75
2019-05-15T04:25:19.556Z,102798.67
2019-05-15T04:27:50.121Z,102800.20
2019-05-15T04:30:19.600Z,102802.95
2019-05-15T04:32:50.749Z,102804.02
2019-05-15T04:35:20.190Z,102795.77
2019-05-15T04:37:49.778Z,102802.30
2019-05-15T04:40:19.852Z,102807.95
2019-05-15T04:42:49.952Z,102806.78
2019-05-15T04:45:19.761Z,102805.91
2019-05-15T04:47:50.007Z,102805.48
2019-05-15T04:50:19.813Z,102800.55
2019-05-15T04:52:50.102Z,102807.14
2019-05-15T04:55:20.037Z,102807.06
2019-05-15T04:57:50.335Z,102809.57
2019-05-15T05:00:40.101Z,102807.71
2019-05-15T05:03:10.156Z,102800.72
2019-05-15T05:05:39.990Z,102799.34
2019-05-15T05:08:09.476Z,102795.05
2019-05-15T05:10:39.610Z,102798.80
2019-05-15T05:13:09.618Z,102798.92
2019-05-15T05:15:39.341Z,102804.05
2019-05-15T05:18:09.686Z,102805.20
2019-05-15T05:20:39.205Z,102800.48
2019-05-15T05:23:08.683Z,102795.78
2019-05-15T05:25:38.870Z,102793.67
2019-05-15T05:28:08.804Z,102789.77
2019-05-15T05:30:38.734Z,102795.20
2019-05-15T05:33:08.609Z,102789.02
2019-05-15T05:35:38.779Z,102796.64
2019-05-15T05:38:08.391Z,102794.51
2019-05-15T05:40:38.547Z,102796.33
2019-05-15T05:43:09.511Z,102803.12
2019-05-15T05:45:39.210Z,102797.50
2019-05-15T05:48:08.873Z,102795.80
2019-05-15T05:50:44.683Z,102791.83
2019-05-15T05:53:14.263Z,102781.94
2019-05-15T05:55:43.753Z,102784.55
2019-05-15T05:58:13.186Z,102788.99
2019-05-15T06:00:48.600Z,102786.95
2019-05-15T06:03:19.732Z,102779.34
2019-05-15T06:05:49.767Z,102788.23
2019-05-15T06:08:20.196Z,102784.78
2019-05-15T06:10:50.040Z,102789.47
2019-05-15T06:13:19.714Z,102782.41
2019-05-15T06:15:49.332Z,102781.70
2019-05-15T06:18:19.972Z,102777.88
2019-05-15T06:20:50.204Z,102784.47
2019-05-15T06:23:23.346Z,102775.11
2019-05-15T06:25:51.672Z,102769.97
2019-05-15T06:28:21.104Z,102774.31
2019-05-15T06:30:50.665Z,102762.13
2019-05-15T06:33:20.177Z,102763.16
2019-05-15T06:35:49.738Z,102760.39
2019-05-15T06:38:19.808Z,102755.20
2019-05-15T06:40:50.416Z,102757.62
2019-05-15T06:43:19.914Z,102749.56
2019-05-15T06:45:49.730Z,102759.64
2019-05-15T06:48:19.422Z,102764.48
2019-05-15T06:50:49.475Z,102751.36
2019-05-15T06:53:19.740Z,102743.83
2019-05-15T06:55:49.835Z,102753.09
2019-05-15T06:58:19.978Z,102740.03
2019-05-15T07:00:49.947Z,102746.12
2019-05-15T07:03:25.396Z,102742.65
2019-05-15T07:05:51.217Z,102738.98
2019-05-15T07:08:20.868Z,102740.62
2019-05-15T07:10:50.477Z,102745.11
2019-05-15T07:13:20.335Z,102744.58
2019-05-15T07:15:50.019Z,102739.83
2019-05-15T07:18:20.248Z,102734.04
2019-05-15T07:20:50.222Z,102732.84
2019-05-15T07:23:19.929Z,102732.20
2019-05-15T07:25:50.179Z,102730.99
2019-05-15T07:28:20.204Z,102734.08
2019-05-15T07:30:49.934Z,102736.62
2019-05-15T07:33:35.370Z,102734.95
2019-05-15T07:35:50.922Z,102736.24
2019-05-15T07:38:20.483Z,102728.71
2019-05-15T07:40:59.243Z,102732.45
2019-05-15T07:43:21.946Z,102729.57
2019-05-15T07:45:55.011Z,102713.03
2019-05-15T07:48:22.564Z,102715.81
2019-05-15T07:50:51.991Z,102713.14
2019-05-15T07:53:21.500Z,102714.86
2019-05-15T07:55:51.558Z,102717.41
2019-05-15T07:58:22.114Z,102721.44
2019-05-15T08:00:51.828Z,102721.23
2019-05-15T08:03:21.237Z,102724.42
2019-05-15T08:05:58.213Z,102717.85
2019-05-15T08:08:21.817Z,102713.14
2019-05-15T08:10:51.312Z,102713.04
2019-05-15T08:13:20.733Z,102704.29
2019-05-15T08:15:50.165Z,102703.33
2019-05-15T08:18:20.797Z,102699.09
2019-05-15T08:20:50.299Z,102701.22
2019-05-15T08:23:19.818Z,102698.39
2019-05-15T08:25:49.322Z,102695.95
2019-05-15T08:28:19.350Z,102691.20
2019-05-15T08:30:49.863Z,102694.00
2019-05-15T08:33:19.841Z,102691.79
2019-05-15T08:35:51.941Z,102684.33
2019-05-15T08:38:20.648Z,102694.88
2019-05-15T08:40:53.108Z,102691.93
2019-05-15T08:43:22.980Z,102684.64
2019-05-15T08:45:52.531Z,102687.30
2019-05-15T08:48:22.109Z,102678.48
2019-05-15T08:50:51.527Z,102674.11
2019-05-15T08:53:21.026Z,102677.66
2019-05-15T08:55:50.525Z,102668.41
2019-05-15T08:58:20.677Z,102663.27
2019-05-15T09:00:52.377Z,102670.34
2019-05-15T09:03:21.659Z,102672.73
2019-05-15T09:05:51.094Z,102668.16
2019-05-15T09:08:20.506Z,102674.78
2019-05-15T09:10:50.560Z,102672.98
2019-05-15T09:13:20.122Z,102674.41
2019-05-15T09:15:50.268Z,102668.78
2019-05-15T09:18:20.543Z,102665.27
2019-05-15T09:20:50.256Z,102658.92
2019-05-15T09:23:20.150Z,102654.07
2019-05-15T09:25:50.143Z,102652.55
2019-05-15T09:28:19.738Z,102647.08
2019-05-15T09:30:50.296Z,102636.66
2019-05-15T09:33:20.366Z,102632.69
2019-05-15T09:35:50.031Z,102623.86
2019-05-15T09:38:19.510Z,102627.17
2019-05-15T09:40:51.067Z,102635.05
2019-05-15T09:43:20.222Z,102628.02
2019-05-15T09:45:50.151Z,102623.55
2019-05-15T09:48:20.260Z,102618.20
2019-05-15T09:50:49.972Z,102612.50
2019-05-15T09:53:19.764Z,102609.59
2019-05-15T09:55:49.862Z,102619.90
2019-05-15T09:58:21.063Z,102605.16
2019-05-15T10:00:52.534Z,102603.36
2019-05-15T10:03:21.911Z,102597.05
2019-05-15T10:05:51.373Z,102593.79
2019-05-15T10:08:21.503Z,102598.16
2019-05-15T10:10:51.370Z,102588.63
2019-05-15T10:13:20.853Z,102586.92
2019-05-15T10:15:51.208Z,102576.89
2019-05-15T10:18:20.941Z,102573.05
2019-05-15T10:20:50.509Z,102568.30
2019-05-15T10:23:20.136Z,102568.33
2019-05-15T10:25:50.155Z,102570.32
2019-05-15T10:28:20.053Z,102569.69
2019-05-15T10:30:50.115Z,102561.66
2019-05-15T10:33:20.519Z,102558.85
2019-05-15T10:35:50.204Z,102560.25
2019-05-15T10:38:19.771Z,102553.35
2019-05-15T10:41:04.001Z,102559.94
2019-05-15T10:43:21.129Z,102556.19
2019-05-15T10:45:54.189Z,102543.27
2019-05-15T10:48:22.332Z,102544.27
2019-05-15T10:50:52.437Z,102544.30
2019-05-15T10:53:23.029Z,102548.95
2019-05-15T10:55:52.499Z,102540.40
2019-05-15T10:58:22.477Z,102541.58
2019-05-15T11:00:52.060Z,102540.27
2019-05-15T11:03:21.638Z,102537.96
2019-05-15T11:05:51.126Z,102528.02
2019-05-15T11:08:20.554Z,102529.00
2019-05-15T11:10:50.103Z,102536.50
2019-05-15T11:13:20.068Z,102530.03
2019-05-15T11:15:49.986Z,102526.31
2019-05-15T11:18:19.764Z,102512.84
2019-05-15T11:20:49.206Z,102509.10
2019-05-15T11:23:20.142Z,102512.17
2019-05-15T11:25:50.063Z,102513.67
2019-05-15T11:28:19.486Z,102508.55
2019-05-15T11:30:49.370Z,102504.36
2019-05-15T11:33:19.460Z,102501.89
2019-05-15T11:36:00.867Z,102499.12
2019-05-15T11:38:20.449Z,102493.16
2019-05-15T11:40:49.923Z,102486.11
2019-05-15T11:43:19.825Z,102480.80
2019-05-15T11:45:50.204Z,102481.48
2019-05-15T11:48:20.810Z,102479.69
2019-05-15T11:50:50.621Z,102481.61
2019-05-15T11:53:20.113Z,102474.84
2019-05-15T11:55:49.955Z,102464.80
2019-05-15T11:58:20.322Z,102464.43
2019-05-15T12:00:49.890Z,102459.31
2019-05-15T12:03:19.806Z,102459.59
2019-05-15T12:05:49.301Z,102453.63
2019-05-15T12:08:18.884Z,102452.02
2019-05-15T12:10:49.172Z,102456.26
2019-05-15T12:13:19.123Z,102456.98
2019-05-15T12:15:48.884Z,102457.30
2019-05-15T12:18:18.276Z,102445.94
2019-05-15T12:20:48.630Z,102442.95
2019-05-15T12:23:18.296Z,102444.00
2019-05-15T12:25:48.841Z,102445.05
2019-05-15T12:28:18.568Z,102439.77
2019-05-15T12:30:49.285Z,102437.73
2019-05-15T12:33:18.858Z,102427.82
2019-05-15T12:35:50.720Z,102431.68
2019-05-15T12:38:19.948Z,102437.17
2019-05-15T13:00:59.167Z,102407.31
2019-05-15T13:03:29.082Z,102407.22
2019-05-15T13:05:58.712Z,102408.00
2019-05-15T13:08:29.314Z,102411.68
2019-05-15T13:10:58.778Z,102406.31
2019-05-15T13:13:28.554Z,102407.34
2019-05-15T13:15:58.903Z,102399.41
2019-05-15T13:18:28.814Z,102399.33
2019-05-15T13:20:59.495Z,102394.00
2019-05-15T13:23:29.243Z,102381.81
2019-05-15T13:25:59.454Z,102395.52
2019-05-15T13:28:29.381Z,102388.48
2019-05-15T13:30:59.844Z,102382.30
2019-05-15T13:33:30.347Z,102383.45
2019-05-15T13:35:59.781Z,102372.63
2019-05-15T13:38:29.231Z,102380.05
2019-05-15T13:40:59.098Z,102369.14
2019-05-15T13:43:29.177Z,102372.25
2019-05-15T13:45:59.850Z,102363.52
2019-05-15T13:48:29.822Z,102365.55
2019-05-15T13:50:59.536Z,102365.63
2019-05-15T13:53:29.058Z,102366.47
2019-05-15T13:55:58.481Z,102358.63
2019-05-15T13:58:28.366Z,102353.76
2019-05-15T14:00:58.865Z,102349.20
2019-05-15T14:03:28.831Z,102348.52
2019-05-15T14:05:58.632Z,102347.24
2019-05-15T14:08:28.939Z,102352.00
2019-05-15T14:10:58.739Z,102348.84
2019-05-15T14:13:28.891Z,102345.14
2019-05-15T14:15:58.547Z,102344.80
2019-05-15T14:18:28.715Z,102340.25
2019-05-15T14:20:58.667Z,102343.16
2019-05-15T14:23:29.421Z,102331.19
2019-05-15T14:26:07.397Z,102325.63
2019-05-15T14:28:30.933Z,102324.69
2019-05-15T14:31:00.377Z,102326.40
2019-05-15T14:33:29.903Z,102326.56
2019-05-15T14:35:59.334Z,102323.75
2019-05-15T14:38:29.175Z,102322.08
2019-05-15T14:40:59.274Z,102319.44
2019-05-15T14:43:29.454Z,102319.61
2019-05-15T14:45:59.202Z,102323.09
2019-05-15T14:48:28.801Z,102317.28
2019-05-15T14:50:58.527Z,102315.31
2019-05-15T14:53:29.429Z,102313.31
2019-05-15T14:56:00.302Z,102320.73
2019-05-15T14:58:30.113Z,102300.38
2019-05-15T15:01:02.999Z,102294.69
2019-05-15T15:03:30.771Z,102301.11
2019-05-15T15:06:00.671Z,102302.72
2019-05-15T15:08:32.642Z,102299.09
2019-05-15T15:11:01.417Z,102298.45
2019-05-15T15:13:31.216Z,102296.34
2019-05-15T15:16:01.030Z,102300.45
2019-05-15T15:18:30.463Z,102298.89
2019-05-15T15:20:59.880Z,102304.24
2019-05-15T15:23:29.678Z,102299.59
2019-05-15T15:25:59.275Z,102301.95
2019-05-15T15:28:48.861Z,102297.41
2019-05-15T15:31:19.244Z,102296.98
2019-05-15T15:33:48.827Z,102293.83
2019-05-15T15:36:18.270Z,102286.22
2019-05-15T15:38:48.534Z,102288.92
2019-05-15T15:41:18.106Z,102278.28
2019-05-15T15:43:48.457Z,102277.84
2019-05-15T15:46:19.555Z,102284.13
2019-05-15T15:48:49.109Z,102275.82
2019-05-15T15:51:18.539Z,102263.51
2019-05-15T15:53:48.317Z,102266.02
2019-05-15T15:56:18.452Z,102268.80
2019-05-15T15:58:49.042Z,102266.45
2019-05-15T16:01:18.734Z,102263.50
2019-05-15T16:03:48.540Z,102264.00
2019-05-15T16:06:18.937Z,102277.09
2019-05-15T16:08:55.132Z,102269.00
2019-05-15T16:11:19.729Z,102274.18
2019-05-15T16:13:49.933Z,102270.71
2019-05-15T16:16:19.503Z,102266.06
2019-05-15T16:18:49.285Z,102264.40
2019-05-15T16:21:19.407Z,102265.73
2019-05-15T16:23:49.064Z,102264.40
2019-05-15T16:26:19.507Z,102265.92
2019-05-15T16:28:49.174Z,102257.56
2019-05-15T16:31:18.807Z,102258.23
2019-05-15T16:33:48.397Z,102253.80
2019-05-15T16:36:18.379Z,102254.81
2019-05-15T16:38:48.322Z,102252.47
2019-05-15T16:41:18.466Z,102244.20
2019-05-15T16:43:48.536Z,102241.38
2019-05-15T16:46:19.243Z,102243.01
2019-05-15T16:48:49.475Z,102241.19
2019-05-15T16:51:19.255Z,102236.50
2019-05-15T16:53:49.119Z,102236.97
2019-05-15T16:56:20.165Z,102233.45
2019-05-15T16:58:49.592Z,102232.64
2019-05-15T17:01:21.158Z,102228.65
2019-05-15T17:03:51.655Z,102226.69
2019-05-15T17:06:21.233Z,102231.34
2019-05-15T17:08:50.726Z,102232.62
2019-05-15T17:11:20.551Z,102234.73
2019-05-15T17:13:50.036Z,102229.80
2019-05-15T17:16:19.532Z,102226.37
2019-05-15T17:18:48.980Z,102226.37
2019-05-15T17:21:19.125Z,102221.11
2019-05-15T17:23:49.038Z,102215.20
2019-05-15T17:26:18.987Z,102220.73
2019-05-15T17:28:48.616Z,102215.63
2019-05-15T17:31:18.264Z,102218.38
2019-05-15T17:33:48.919Z,102215.69
2019-05-15T17:36:18.720Z,102222.85
2019-05-15T17:38:48.742Z,102222.73
2019-05-15T17:41:18.312Z,102221.78
2019-05-15T17:43:48.573Z,102227.78
2019-05-15T17:46:18.269Z,102218.22
2019-05-15T17:48:55.834Z,102216.63
2019-05-15T17:51:18.974Z,102211.85
2019-05-15T17:53:48.919Z,102211.66
2019-05-15T17:56:18.463Z,102206.23
2019-05-15T17:58:48.688Z,102214.85
2019-05-15T18:01:19.238Z,102213.39
2019-05-15T18:03:49.033Z,102211.92
2019-05-15T18:06:18.997Z,102217.25
2019-05-15T18:08:48.801Z,102218.53
2019-05-15T18:11:18.793Z,102211.34
2019-05-15T18:13:48.783Z,102216.07
2019-05-15T18:16:18.408Z,102212.72
2019-05-15T18:18:47.975Z,102211.91
2019-05-15T18:21:21.115Z,102221.55
2019-05-15T18:23:50.533Z,102218.36
2019-05-15T18:26:19.989Z,102216.00
2019-05-15T18:28:49.420Z,102218.95
2019-05-15T18:31:18.913Z,102219.50
2019-05-15T18:33:53.885Z,102220.78
2019-05-15T18:36:21.166Z,102230.00
2019-05-15T18:38:50.607Z,102229.41
2019-05-15T18:41:20.010Z,102228.88
2019-05-15T18:43:49.460Z,102233.25
2019-05-15T18:46:18.965Z,102235.00
2019-05-15T18:48:48.652Z,102235.94
2019-05-15T18:51:18.199Z,102234.78
2019-05-15T18:53:51.154Z,102233.74
2019-05-15T18:56:20.666Z,102227.14
2019-05-15T18:58:50.496Z,102231.85
2019-05-15T19:01:20.324Z,102223.50
2019-05-15T19:03:49.914Z,102229.92
2019-05-15T19:06:19.399Z,102221.41
2019-05-15T19:08:48.844Z,102222.39
2019-05-15T19:11:18.530Z,102227.88
2019-05-15T19:13:48.227Z,102224.35
2019-05-15T19:16:18.135Z,102231.30
2019-05-15T19:18:48.009Z,102232.54
2019-05-15T19:21:18.067Z,102230.85
2019-05-15T19:23:48.068Z,102229.48
2019-05-15T19:26:18.351Z,102228.86
2019-05-15T19:28:48.663Z,102238.88
2019-05-15T19:31:26.777Z,102241.28
2019-05-15T19:33:49.453Z,102242.55
2019-05-15T19:36:18.926Z,102249.56
2019-05-15T19:38:48.738Z,102240.89
2019-05-15T19:41:18.426Z,102249.17
2019-05-15T19:43:48.767Z,102252.76
2019-05-15T19:46:18.618Z,102251.88
2019-05-15T19:48:48.938Z,102250.13
2019-05-15T19:51:18.639Z,102258.69
2019-05-15T19:53:48.079Z,102250.30
2019-05-15T19:56:18.869Z,102249.88
2019-05-15T19:58:48.502Z,102252.11
2019-05-15T20:01:18.751Z,102249.20
2019-05-15T20:03:52.837Z,102248.28
2019-05-15T20:06:19.812Z,102244.80
2019-05-15T20:08:49.338Z,102244.61
2019-05-15T20:11:18.750Z,102239.69
2019-05-15T20:13:48.837Z,102242.98
2019-05-15T20:16:21.263Z,102245.09
2019-05-15T20:18:49.521Z,102246.28
2019-05-15T20:21:18.978Z,102243.41
2019-05-15T20:23:48.925Z,102241.89
2019-05-15T20:26:20.331Z,102238.08
2019-05-15T20:28:49.751Z,102236.39
2019-05-15T20:31:19.302Z,102237.91
2019-05-15T20:34:02.184Z,102238.70
2019-05-15T20:36:19.975Z,102238.94
2019-05-15T20:38:49.394Z,102237.13
2019-05-15T20:41:19.217Z,102236.80
2019-05-15T20:43:49.164Z,102235.39
2019-05-15T20:46:19.287Z,102236.33
2019-05-15T20:48:48.933Z,102242.08
2019-05-15T20:51:18.755Z,102237.14
2019-05-15T20:53:48.709Z,102241.18
2019-05-15T20:56:18.214Z,102237.49
2019-05-15T20:58:47.978Z,102242.55
2019-05-15T21:01:18.349Z,102230.13
2019-05-15T21:03:50.378Z,102232.60
2019-05-15T21:06:19.087Z,102226.86
2019-05-15T21:08:48.908Z,102225.81
2019-05-15T21:11:18.500Z,102229.28
2019-05-15T21:13:49.103Z,102236.05
2019-05-15T21:16:19.028Z,102235.17
2019-05-15T21:18:48.449Z,102232.36
2019-05-15T21:21:19.136Z,102233.52
2019-05-15T21:23:49.256Z,102229.03
2019-05-15T21:26:19.018Z,102229.98
2019-05-15T21:28:48.517Z,102231.39
2019-05-15T21:31:21.933Z,102232.63
2019-05-15T21:33:50.436Z,102229.59
2019-05-15T21:36:20.052Z,102225.67
2019-05-15T21:38:49.512Z,102224.86
2019-05-15T21:41:19.014Z,102219.81
2019-05-15T21:43:50.408Z,102220.78
2019-05-15T21:46:20.004Z,102220.86
2019-05-15T21:48:49.477Z,102224.81
2019-05-15T21:51:18.929Z,102224.13
2019-05-15T21:53:48.352Z,102223.77
2019-05-15T21:56:18.848Z,102225.17
2019-05-15T21:58:48.541Z,102224.88
2019-05-15T22:01:19.574Z,102220.52
2019-05-15T22:03:49.677Z,102220.34
2019-05-15T22:06:19.271Z,102221.95
2019-05-15T22:08:48.831Z,102217.96
2019-05-15T22:11:18.702Z,102225.78
2019-05-15T22:13:49.909Z,102222.72
2019-05-15T22:16:19.486Z,102221.20
2019-05-15T22:18:48.977Z,102217.51
2019-05-15T22:21:18.764Z,102222.78
2019-05-15T22:23:48.257Z,102220.88
2019-05-15T22:26:18.469Z,102214.59
2019-05-15T22:28:49.097Z,102211.91
2019-05-15T22:31:39.887Z,102217.80
2019-05-15T22:34:09.148Z,102215.44
2019-05-15T22:36:38.562Z,102219.30
2019-05-15T22:39:08.865Z,102218.05
2019-05-15T22:41:38.900Z,102223.83
2019-05-15T22:44:10.330Z,102222.96
2019-05-15T22:46:40.483Z,102217.22
2019-05-15T22:49:09.887Z,102221.92
2019-05-15T22:51:39.719Z,102216.17
2019-05-15T22:54:09.125Z,102211.38
2019-05-15T22:56:38.523Z,102210.70
2019-05-15T22:59:08.587Z,102215.97
2019-05-15T23:01:38.940Z,102209.91
2019-05-15T23:04:09.089Z,102205.70
2019-05-15T23:06:38.999Z,102205.77
2019-05-15T23:09:08.680Z,102202.24
2019-05-15T23:11:39.383Z,102203.52
2019-05-15T23:14:09.002Z,102204.34
2019-05-15T23:16:39.149Z,102200.02
2019-05-15T23:19:08.762Z,102201.28
2019-05-15T23:21:40.180Z,102200.26
2019-05-15T23:24:09.319Z,102197.66
2019-05-15T23:26:38.930Z,102191.40
2019-05-15T23:29:08.505Z,102190.44
2019-05-15T23:31:37.892Z,102184.62
2019-05-15T23:34:08.108Z,102183.59
2019-05-15T23:36:38.010Z,102183.39
2019-05-15T23:39:08.728Z,102178.23
2019-05-15T23:41:58.456Z,102179.98
2019-05-15T23:44:28.058Z,102172.84
2019-05-15T23:46:57.849Z,102182.69
2019-05-15T23:49:27.869Z,102182.78
2019-05-15T23:51:58.188Z,102174.27
2019-05-15T23:54:28.023Z,102172.93
2019-05-15T23:56:58.359Z,102171.11
2019-05-15T23:59:28.271Z,102169.41
