createdAt,value
2018-06-11T00:00:16.366Z,15.93
2018-06-11T00:02:43.489Z,18.03
2018-06-11T00:05:11.127Z,17.57
2018-06-11T00:07:38.871Z,16.47
2018-06-11T00:10:06.426Z,17.83
2018-06-11T00:12:33.646Z,17.63
2018-06-11T00:15:00.908Z,17.27
2018-06-11T00:17:28.259Z,16.90
2018-06-11T00:19:56.270Z,15.90
2018-06-11T00:22:23.394Z,16.30
2018-06-11T00:24:50.411Z,17.60
2018-06-11T00:27:17.590Z,20.57
2018-06-11T00:29:45.583Z,18.60
2018-06-11T00:32:12.745Z,18.00
2018-06-11T00:34:39.896Z,18.50
2018-06-11T00:37:07.136Z,18.70
2018-06-11T00:39:33.990Z,19.23
2018-06-11T00:42:00.940Z,20.70
2018-06-11T00:44:27.812Z,23.10
2018-06-11T00:46:54.664Z,22.30
2018-06-11T00:49:21.596Z,22.00
2018-06-11T00:51:48.463Z,23.80
2018-06-11T00:54:15.396Z,23.90
2018-06-11T00:56:42.292Z,23.90
2018-06-11T00:59:09.245Z,24.60
2018-06-11T01:01:36.184Z,28.37
2018-06-11T01:04:03.149Z,23.90
2018-06-11T01:06:30.014Z,26.60
2018-06-11T01:08:57.158Z,24.43
2018-06-11T01:11:24.040Z,21.93
2018-06-11T01:13:50.982Z,24.23
2018-06-11T01:16:17.854Z,27.37
2018-06-11T01:18:44.805Z,25.00
2018-06-11T01:21:11.812Z,25.53
2018-06-11T01:23:38.764Z,24.80
2018-06-11T01:26:05.753Z,26.30
2018-06-11T01:28:32.761Z,26.47
2018-06-11T01:30:59.627Z,27.73
2018-06-11T01:33:27.236Z,24.80
2018-06-11T01:35:54.178Z,28.80
2018-06-11T01:38:21.127Z,27.93
2018-06-11T01:40:47.992Z,27.03
2018-06-11T01:43:14.932Z,27.53
2018-06-11T01:45:41.919Z,24.67
2018-06-11T01:48:09.650Z,26.00
2018-06-11T01:50:36.652Z,26.20
2018-06-11T01:53:03.583Z,25.53
2018-06-11T01:55:30.461Z,27.20
2018-06-11T02:00:30.828Z,31.50
2018-06-11T02:02:57.816Z,32.57
2018-06-11T02:05:25.429Z,30.13
2018-06-11T02:07:52.348Z,31.37
2018-06-11T02:10:19.302Z,31.23
2018-06-11T02:12:46.160Z,30.70
2018-06-11T02:15:13.036Z,27.43
2018-06-11T02:17:39.975Z,26.77
2018-06-11T02:20:06.815Z,29.70
2018-06-11T02:22:33.733Z,32.90
2018-06-11T02:25:00.640Z,29.87
2018-06-11T02:27:28.304Z,30.40
2018-06-11T02:29:55.184Z,33.20
2018-06-11T02:32:22.124Z,30.50
2018-06-11T02:34:49.033Z,31.33
2018-06-11T02:37:16.710Z,31.17
2018-06-11T02:39:43.584Z,27.87
2018-06-11T02:42:10.452Z,32.63
2018-06-11T02:44:37.384Z,28.97
2018-06-11T02:47:04.275Z,30.13
2018-06-11T02:49:31.239Z,30.53
2018-06-11T02:51:58.137Z,31.93
2018-06-11T02:54:25.071Z,31.47
2018-06-11T02:56:52.016Z,31.57
2018-06-11T02:59:18.869Z,32.97
2018-06-11T03:01:45.807Z,31.97
2018-06-11T03:04:12.824Z,35.43
2018-06-11T03:06:39.704Z,30.23
2018-06-11T03:09:06.677Z,32.27
2018-06-11T03:11:34.308Z,33.53
2018-06-11T03:14:01.305Z,33.53
2018-06-11T03:16:28.223Z,30.53
2018-06-11T03:18:55.848Z,32.23
2018-06-11T03:21:22.781Z,33.73
2018-06-11T03:23:49.643Z,31.03
2018-06-11T03:26:16.563Z,33.07
2018-06-11T03:28:43.493Z,33.53
2018-06-11T03:31:10.369Z,34.80
2018-06-11T03:33:37.226Z,36.07
2018-06-11T03:36:04.255Z,34.90
2018-06-11T03:38:31.104Z,32.43
2018-06-11T03:40:58.048Z,34.50
2018-06-11T03:43:24.940Z,29.90
2018-06-11T03:45:51.805Z,33.60
2018-06-11T03:48:18.775Z,31.20
2018-06-11T03:50:45.730Z,33.30
2018-06-11T03:53:12.697Z,35.47
2018-06-11T03:55:39.559Z,31.30
2018-06-11T03:58:06.408Z,34.73
2018-06-11T04:00:33.408Z,32.60
2018-06-11T04:03:00.380Z,31.80
2018-06-11T04:05:27.304Z,31.40
2018-06-11T04:07:54.241Z,32.93
2018-06-11T04:10:21.149Z,33.00
2018-06-11T04:12:48.168Z,33.97
2018-06-11T04:15:15.040Z,31.93
2018-06-11T04:17:41.899Z,31.20
2018-06-11T04:20:11.196Z,31.07
2018-06-11T04:22:38.946Z,33.43
2018-06-11T04:25:06.624Z,31.30
2018-06-11T04:27:48.695Z,35.50
2018-06-11T04:30:18.937Z,33.40
2018-06-11T04:32:46.583Z,35.20
2018-06-11T04:35:16.220Z,28.90
2018-06-11T04:37:46.469Z,32.97
2018-06-11T04:40:25.450Z,32.17
2018-06-11T04:42:53.380Z,29.43
2018-06-11T04:45:20.374Z,25.67
2018-06-11T04:47:48.119Z,30.30
2018-06-11T04:50:15.108Z,29.37
2018-06-11T04:52:42.701Z,29.10
2018-06-11T04:55:09.652Z,25.83
2018-06-11T04:57:36.604Z,28.77
2018-06-11T05:00:03.945Z,27.03
2018-06-11T05:02:30.880Z,29.90
2018-06-11T05:04:58.019Z,28.70
2018-06-11T05:07:34.895Z,28.00
2018-06-11T05:10:03.319Z,25.13
2018-06-11T05:12:30.220Z,27.20
2018-06-11T05:14:58.696Z,26.70
2018-06-11T05:17:27.003Z,26.13
2018-06-11T05:19:53.925Z,23.73
2018-06-11T05:22:22.482Z,23.50
2018-06-11T05:24:49.417Z,26.30
2018-06-11T05:27:20.606Z,21.80
2018-06-11T05:29:49.297Z,24.60
2018-06-11T05:32:18.341Z,23.70
2018-06-11T05:34:47.578Z,22.17
2018-06-11T05:37:15.512Z,25.03
2018-06-11T05:39:43.519Z,24.50
2018-06-11T05:42:12.103Z,22.80
2018-06-11T05:44:48.388Z,24.20
2018-06-11T05:47:19.069Z,24.20
2018-06-11T05:49:46.011Z,25.53
2018-06-11T05:52:12.952Z,26.03
2018-06-11T05:54:40.921Z,22.90
2018-06-11T05:57:07.865Z,23.47
2018-06-11T05:59:37.514Z,23.13
2018-06-11T06:02:05.378Z,20.80
2018-06-11T06:04:34.438Z,21.40
2018-06-11T06:07:02.350Z,21.73
2018-06-11T06:09:30.580Z,24.73
2018-06-11T06:11:57.529Z,21.30
2018-06-11T06:14:24.409Z,22.90
2018-06-11T06:16:52.119Z,23.40
2018-06-11T06:19:22.180Z,23.27
2018-06-11T06:21:50.670Z,21.80
2018-06-11T06:24:18.382Z,19.57
2018-06-11T06:26:46.298Z,24.00
2018-06-11T06:29:14.459Z,23.30
2018-06-11T06:31:41.359Z,23.67
2018-06-11T06:34:08.323Z,20.50
2018-06-11T06:36:35.278Z,22.73
2018-06-11T06:39:02.229Z,21.10
2018-06-11T06:41:29.269Z,22.57
2018-06-11T06:43:56.257Z,21.43
2018-06-11T06:46:23.123Z,22.90
2018-06-11T06:48:50.063Z,22.77
2018-06-11T06:51:16.952Z,22.87
2018-06-11T06:53:44.284Z,23.40
2018-06-11T06:56:11.559Z,24.17
2018-06-11T06:58:38.664Z,21.50
2018-06-11T07:01:05.868Z,22.50
2018-06-11T07:03:33.239Z,21.77
2018-06-11T07:06:00.361Z,21.60
2018-06-11T07:08:27.426Z,22.20
2018-06-11T07:10:54.524Z,22.83
2018-06-11T07:13:21.774Z,23.43
2018-06-11T07:15:49.675Z,19.60
2018-06-11T07:18:16.777Z,20.87
2018-06-11T07:20:44.557Z,21.37
2018-06-11T07:23:11.626Z,18.93
2018-06-11T07:25:38.766Z,18.97
2018-06-11T07:28:05.785Z,20.27
2018-06-11T07:30:32.792Z,19.70
2018-06-11T07:32:59.813Z,19.80
2018-06-11T07:35:26.897Z,21.20
2018-06-11T07:37:54.009Z,20.03
2018-06-11T07:40:21.061Z,21.90
2018-06-11T07:42:48.130Z,20.77
2018-06-11T07:45:15.397Z,19.30
2018-06-11T07:47:42.523Z,19.73
2018-06-11T07:50:09.623Z,18.77
2018-06-11T07:52:36.805Z,21.40
2018-06-11T07:55:04.554Z,19.77
2018-06-11T07:57:32.383Z,20.80
2018-06-11T07:59:59.618Z,20.23
2018-06-11T08:02:26.558Z,19.27
2018-06-11T08:04:53.583Z,19.40
2018-06-11T08:07:21.268Z,21.27
2018-06-11T08:09:48.156Z,20.20
2018-06-11T08:12:15.168Z,18.77
2018-06-11T08:14:42.046Z,20.90
2018-06-11T08:17:09.064Z,20.50
2018-06-11T08:19:35.968Z,21.63
2018-06-11T08:22:03.657Z,22.20
2018-06-11T08:24:30.616Z,19.67
2018-06-11T08:26:57.594Z,20.17
2018-06-11T08:29:27.049Z,21.90
2018-06-11T08:31:54.097Z,21.10
2018-06-11T08:34:22.772Z,21.80
2018-06-11T08:36:50.507Z,19.60
2018-06-11T08:39:17.481Z,20.37
2018-06-11T08:41:47.843Z,19.23
2018-06-11T08:44:15.816Z,19.17
2018-06-11T08:46:45.026Z,19.60
2018-06-11T08:49:11.992Z,18.70
2018-06-11T08:51:39.042Z,19.23
2018-06-11T08:54:06.080Z,20.33
2018-06-11T08:56:33.076Z,19.67
2018-06-11T08:58:59.972Z,19.27
2018-06-11T09:01:27.054Z,20.20
2018-06-11T09:03:53.993Z,19.03
2018-06-11T09:06:20.989Z,20.07
2018-06-11T09:08:49.747Z,18.53
2018-06-11T09:11:17.466Z,18.10
2018-06-11T09:13:44.538Z,18.90
2018-06-11T09:16:11.502Z,18.57
2018-06-11T09:18:39.242Z,18.73
2018-06-11T09:21:06.305Z,17.27
2018-06-11T09:23:33.266Z,21.27
2018-06-11T09:26:00.249Z,19.40
2018-06-11T09:28:27.185Z,18.10
2018-06-11T09:30:54.260Z,21.40
2018-06-11T09:33:21.247Z,17.70
2018-06-11T09:35:48.574Z,17.70
2018-06-11T09:38:16.813Z,19.90
2018-06-11T09:40:50.029Z,19.60
2018-06-11T09:43:17.190Z,18.33
2018-06-11T09:45:44.177Z,19.40
2018-06-11T09:48:11.168Z,18.87
2018-06-11T09:50:38.131Z,18.40
2018-06-11T09:53:05.032Z,18.47
2018-06-11T09:55:32.046Z,19.60
2018-06-11T09:57:59.043Z,20.37
2018-06-11T10:00:26.160Z,21.80
2018-06-11T10:02:53.845Z,21.37
2018-06-11T10:05:20.855Z,19.33
2018-06-11T10:07:48.618Z,22.77
2018-06-11T10:10:16.377Z,21.67
2018-06-11T10:12:43.404Z,21.10
2018-06-11T10:15:13.276Z,22.00
2018-06-11T10:17:40.487Z,19.90
2018-06-11T10:20:08.496Z,20.87
2018-06-11T10:22:35.423Z,20.30
2018-06-11T10:25:03.729Z,20.40
2018-06-11T10:27:31.128Z,21.93
2018-06-11T10:29:58.977Z,19.83
2018-06-11T10:32:29.424Z,21.60
2018-06-11T10:35:00.611Z,20.67
2018-06-11T10:37:31.628Z,19.70
2018-06-11T10:39:59.678Z,21.23
2018-06-11T10:42:37.071Z,21.10
2018-06-11T10:47:37.437Z,21.57
2018-06-11T10:50:05.202Z,20.70
2018-06-11T10:52:32.148Z,21.77
2018-06-11T10:54:59.084Z,20.20
2018-06-11T10:57:25.977Z,22.20
2018-06-11T10:59:53.092Z,21.50
2018-06-11T11:02:20.813Z,18.97
2018-06-11T11:04:48.352Z,21.93
2018-06-11T11:07:22.848Z,21.50
2018-06-11T11:09:51.681Z,21.20
2018-06-11T11:12:20.441Z,22.07
2018-06-11T11:14:58.721Z,21.57
2018-06-11T11:17:25.836Z,19.53
2018-06-11T11:19:54.586Z,18.50
2018-06-11T11:22:24.802Z,20.30
2018-06-11T11:24:52.041Z,19.73
2018-06-11T11:27:22.185Z,20.90
2018-06-11T11:30:05.689Z,20.53
2018-06-11T11:32:34.671Z,19.00
2018-06-11T11:35:02.744Z,18.70
2018-06-11T11:37:29.838Z,20.00
2018-06-11T11:39:56.872Z,18.30
2018-06-11T11:42:26.192Z,18.73
2018-06-11T11:44:57.573Z,19.80
2018-06-11T11:47:27.999Z,19.70
2018-06-11T11:49:57.033Z,19.40
2018-06-11T11:52:34.761Z,19.70
2018-06-11T11:55:04.165Z,19.70
2018-06-11T11:57:31.465Z,20.53
2018-06-11T12:00:01.536Z,18.47
2018-06-11T12:02:33.024Z,19.20
2018-06-11T12:05:00.798Z,19.40
2018-06-11T12:07:31.028Z,23.27
2018-06-11T12:10:01.364Z,20.30
2018-06-11T12:12:33.533Z,20.40
2018-06-11T12:15:04.329Z,22.47
2018-06-11T12:17:31.543Z,20.20
2018-06-11T12:19:59.199Z,20.60
2018-06-11T12:22:26.107Z,21.20
2018-06-11T12:24:53.242Z,20.67
2018-06-11T12:27:25.424Z,20.80
2018-06-11T12:29:53.479Z,20.50
2018-06-11T12:32:26.257Z,22.10
2018-06-11T12:34:58.854Z,20.00
2018-06-11T12:37:37.975Z,21.70
2018-06-11T12:40:10.154Z,21.30
2018-06-11T12:42:37.219Z,21.90
2018-06-11T12:45:04.193Z,21.17
2018-06-11T12:47:31.957Z,21.13
2018-06-11T12:50:01.772Z,19.70
2018-06-11T12:52:30.218Z,22.17
2018-06-11T12:55:00.512Z,19.53
2018-06-11T12:57:31.109Z,20.67
2018-06-11T12:59:58.170Z,21.63
2018-06-11T13:02:26.247Z,22.20
2018-06-11T13:04:53.313Z,20.07
2018-06-11T13:07:20.271Z,22.90
2018-06-11T13:09:47.273Z,21.07
2018-06-11T13:12:15.613Z,21.40
2018-06-11T13:14:42.684Z,20.20
2018-06-11T13:17:10.641Z,20.93
2018-06-11T13:19:38.987Z,20.80
2018-06-11T13:22:06.343Z,20.93
2018-06-11T13:24:33.363Z,21.30
2018-06-11T13:27:00.325Z,22.00
2018-06-11T13:29:28.053Z,20.60
2018-06-11T13:31:56.656Z,21.40
2018-06-11T13:34:24.008Z,20.10
2018-06-11T13:36:51.323Z,20.40
2018-06-11T13:39:18.621Z,21.77
2018-06-11T13:41:45.574Z,21.53
2018-06-11T13:44:14.038Z,20.50
2018-06-11T13:46:40.979Z,20.80
2018-06-11T13:49:08.017Z,20.70
2018-06-11T13:51:36.136Z,21.23
2018-06-11T13:54:04.977Z,21.07
2018-06-11T13:56:31.852Z,21.60
2018-06-11T13:58:59.585Z,20.70
2018-06-11T14:01:26.948Z,20.80
2018-06-11T14:03:54.234Z,21.80
2018-06-11T14:06:21.181Z,22.07
2018-06-11T14:08:48.132Z,20.03
2018-06-11T14:11:15.106Z,21.07
2018-06-11T14:13:42.004Z,20.63
2018-06-11T14:16:08.964Z,19.90
2018-06-11T14:18:36.645Z,18.13
2018-06-11T14:21:04.368Z,13.30
2018-06-11T14:23:31.252Z,11.90
2018-06-11T14:25:58.209Z,10.87
2018-06-11T14:28:25.068Z,10.30
2018-06-11T14:30:52.002Z,11.47
2018-06-11T14:33:18.918Z,10.60
2018-06-11T14:35:46.570Z,9.80
2018-06-11T14:38:13.561Z,9.33
2018-06-11T14:40:40.611Z,9.60
2018-06-11T14:43:07.616Z,9.53
2018-06-11T14:45:34.522Z,10.00
2018-06-11T14:48:01.464Z,10.80
2018-06-11T14:50:35.014Z,11.97
2018-06-11T14:53:02.254Z,12.53
2018-06-11T14:55:29.150Z,16.70
2018-06-11T14:57:56.121Z,20.70
2018-06-11T15:00:23.774Z,19.57
2018-06-11T15:02:52.830Z,21.90
2018-06-11T15:05:20.604Z,21.03
2018-06-11T15:07:47.537Z,21.93
2018-06-11T15:10:14.498Z,24.63
2018-06-11T15:12:41.412Z,24.30
2018-06-11T15:15:08.439Z,24.80
2018-06-11T15:17:36.341Z,26.73
2018-06-11T15:20:03.994Z,23.43
2018-06-11T15:22:31.064Z,26.40
2018-06-11T15:24:57.995Z,26.07
2018-06-11T15:27:24.953Z,25.63
2018-06-11T15:29:51.916Z,28.10
2018-06-11T15:32:26.844Z,27.03
2018-06-11T15:34:54.882Z,26.80
2018-06-11T15:37:21.836Z,27.17
2018-06-11T15:39:59.259Z,28.63
2018-06-11T15:42:27.148Z,26.40
2018-06-11T15:47:33.946Z,29.43
2018-06-11T15:50:00.824Z,29.53
2018-06-11T15:52:38.387Z,31.57
2018-06-11T15:55:08.934Z,31.77
2018-06-11T15:57:35.938Z,30.27
2018-06-11T16:00:05.609Z,32.70
2018-06-11T16:02:36.062Z,32.33
2018-06-11T16:05:06.363Z,32.30
2018-06-11T16:07:36.600Z,32.90
2018-06-11T16:10:05.353Z,31.40
2018-06-11T16:12:32.621Z,33.10
2018-06-11T16:14:59.603Z,33.37
2018-06-11T16:17:27.337Z,35.80
2018-06-11T16:22:49.940Z,33.23
2018-06-11T16:25:20.624Z,33.13
2018-06-11T16:27:50.777Z,33.43
2018-06-11T16:30:17.730Z,30.20
2018-06-11T16:32:47.272Z,33.00
2018-06-11T16:35:14.203Z,36.13
2018-06-11T16:37:42.708Z,38.80
2018-06-11T16:40:10.123Z,39.23
2018-06-11T16:42:37.128Z,37.10
2018-06-11T16:45:05.294Z,38.80
2018-06-11T16:47:33.262Z,36.10
2018-06-11T16:50:00.200Z,38.40
2018-06-11T16:52:30.981Z,41.80
2018-06-11T16:54:57.952Z,35.00
2018-06-11T16:57:26.759Z,40.27
2018-06-11T16:59:54.035Z,39.60
2018-06-11T17:02:21.113Z,39.73
2018-06-11T17:04:48.112Z,43.50
2018-06-11T17:07:27.733Z,42.53
2018-06-11T17:09:55.321Z,41.50
2018-06-11T17:12:30.469Z,39.00
2018-06-11T17:14:57.418Z,44.90
2018-06-11T17:17:24.379Z,41.90
2018-06-11T17:19:51.380Z,44.67
2018-06-11T17:22:19.108Z,40.80
2018-06-11T17:24:45.987Z,36.37
2018-06-11T17:27:13.622Z,37.83
2018-06-11T17:29:43.938Z,40.80
2018-06-11T17:34:59.364Z,42.73
2018-06-11T17:37:29.444Z,39.80
2018-06-11T17:39:56.973Z,38.07
2018-06-11T17:42:24.181Z,45.57
2018-06-11T17:44:51.641Z,37.13
2018-06-11T17:47:22.061Z,40.67
2018-06-11T17:49:50.668Z,38.50
2018-06-11T17:52:18.743Z,46.40
2018-06-11T17:54:46.823Z,42.33
2018-06-11T17:57:14.377Z,40.87
2018-06-11T17:59:44.165Z,37.43
2018-06-11T18:02:11.134Z,41.37
2018-06-11T18:04:38.249Z,43.40
2018-06-11T18:07:07.923Z,42.10
2018-06-11T18:09:37.703Z,42.97
2018-06-11T18:12:04.734Z,41.97
2018-06-11T18:14:31.831Z,40.43
2018-06-11T18:17:00.804Z,42.30
2018-06-11T18:19:27.965Z,42.17
2018-06-11T18:21:54.901Z,39.93
2018-06-11T18:24:32.104Z,39.87
2018-06-11T18:27:14.900Z,43.00
2018-06-11T18:29:42.778Z,41.27
2018-06-11T18:32:22.056Z,41.90
2018-06-11T18:37:44.545Z,39.70
2018-06-11T18:40:23.750Z,39.33
2018-06-11T18:42:55.041Z,41.00
2018-06-11T18:48:20.493Z,42.20
2018-06-11T18:51:01.250Z,43.10
2018-06-11T18:53:41.001Z,44.00
2018-06-11T18:56:19.625Z,47.17
2018-06-11T18:58:52.391Z,42.37
2018-06-11T19:01:22.328Z,40.83
2018-06-11T19:03:50.208Z,40.77
2018-06-11T19:06:17.849Z,41.70
2018-06-11T19:08:45.870Z,41.10
2018-06-11T19:11:16.648Z,42.47
2018-06-11T19:13:43.805Z,44.97
2018-06-11T19:16:25.833Z,40.93
2018-06-11T19:18:53.558Z,42.10
2018-06-11T19:21:22.404Z,41.80
2018-06-11T19:23:49.548Z,44.47
2018-06-11T19:26:19.060Z,42.27
2018-06-11T19:28:47.849Z,43.17
2018-06-11T19:31:15.886Z,42.60
2018-06-11T19:33:42.837Z,40.47
2018-06-11T19:36:10.474Z,38.77
2018-06-11T19:38:37.433Z,41.37
2018-06-11T19:41:07.815Z,41.30
2018-06-11T19:43:35.653Z,38.23
2018-06-11T19:46:03.598Z,40.40
2018-06-11T19:48:30.733Z,44.40
2018-06-11T19:50:57.736Z,43.40
2018-06-11T19:53:24.715Z,42.67
2018-06-11T19:55:51.667Z,41.50
2018-06-11T19:58:18.641Z,40.43
2018-06-11T20:00:45.993Z,41.17
2018-06-11T20:03:13.715Z,39.83
2018-06-11T20:05:40.766Z,39.97
2018-06-11T20:08:10.601Z,43.50
2018-06-11T20:10:41.036Z,37.40
2018-06-11T20:13:08.709Z,40.53
2018-06-11T20:15:36.926Z,38.90
2018-06-11T20:18:11.264Z,40.47
2018-06-11T20:20:39.279Z,37.13
2018-06-11T20:23:07.037Z,36.13
2018-06-11T20:25:40.236Z,39.20
2018-06-11T20:28:12.952Z,34.00
2018-06-11T20:30:44.949Z,37.50
2018-06-11T20:33:12.465Z,35.80
2018-06-11T20:35:50.768Z,36.93
2018-06-11T20:38:18.272Z,38.10
2018-06-11T20:40:45.870Z,34.77
2018-06-11T20:43:13.606Z,37.10
2018-06-11T20:45:44.225Z,34.00
2018-06-11T20:48:15.995Z,35.33
2018-06-11T20:50:43.163Z,32.10
2018-06-11T20:53:10.029Z,33.73
2018-06-11T20:55:40.324Z,32.10
2018-06-11T20:58:11.265Z,31.73
2018-06-11T21:00:40.794Z,30.63
2018-06-11T21:03:07.912Z,29.03
2018-06-11T21:05:37.220Z,28.20
2018-06-11T21:08:05.113Z,27.40
2018-06-11T21:10:32.972Z,28.00
2018-06-11T21:13:00.597Z,25.27
2018-06-11T21:15:27.537Z,23.70
2018-06-11T21:17:54.505Z,23.93
2018-06-11T21:20:23.448Z,24.07
2018-06-11T21:22:50.421Z,24.23
2018-06-11T21:25:19.087Z,23.87
2018-06-11T21:27:45.953Z,22.97
2018-06-11T21:30:13.307Z,23.40
2018-06-11T21:32:40.922Z,24.07
2018-06-11T21:35:07.928Z,23.20
2018-06-11T21:37:38.343Z,20.73
2018-06-11T21:40:05.554Z,23.13
2018-06-11T21:42:33.634Z,22.80
2018-06-11T21:45:00.896Z,21.90
2018-06-11T21:47:27.774Z,23.07
2018-06-11T21:49:54.681Z,21.50
2018-06-11T21:52:22.093Z,23.27
2018-06-11T21:54:50.387Z,23.43
2018-06-11T21:57:17.941Z,18.63
2018-06-11T21:59:44.816Z,21.97
2018-06-11T22:02:11.992Z,21.10
2018-06-11T22:04:38.928Z,21.97
2018-06-11T22:07:05.800Z,21.97
2018-06-11T22:09:32.749Z,21.33
2018-06-11T22:11:59.690Z,22.10
2018-06-11T22:14:26.597Z,22.97
2018-06-11T22:16:53.622Z,22.83
2018-06-11T22:19:20.492Z,22.00
2018-06-11T22:21:47.552Z,22.03
2018-06-11T22:24:14.515Z,24.87
2018-06-11T22:26:41.424Z,24.90
2018-06-11T22:29:08.376Z,22.03
2018-06-11T22:31:35.306Z,19.60
2018-06-11T22:34:03.065Z,22.57
2018-06-11T22:36:29.951Z,21.40
2018-06-11T22:38:56.953Z,22.20
2018-06-11T22:41:23.926Z,19.70
2018-06-11T22:43:50.916Z,20.27
2018-06-11T22:46:17.788Z,20.97
2018-06-11T22:48:44.787Z,22.33
2018-06-11T22:51:11.641Z,20.63
2018-06-11T22:53:38.579Z,21.37
2018-06-11T22:56:05.525Z,22.70
2018-06-11T22:58:32.480Z,21.57
2018-06-11T23:00:59.333Z,22.77
2018-06-11T23:03:26.269Z,22.60
2018-06-11T23:05:53.201Z,21.23
2018-06-11T23:08:20.108Z,21.00
2018-06-11T23:10:47.741Z,23.37
2018-06-11T23:13:14.705Z,20.03
2018-06-11T23:15:41.584Z,20.60
2018-06-11T23:18:10.860Z,21.57
2018-06-11T23:20:37.773Z,21.00
2018-06-11T23:23:04.661Z,20.00
2018-06-11T23:25:32.329Z,19.83
2018-06-11T23:27:59.267Z,20.47
2018-06-11T23:30:26.940Z,19.77
2018-06-11T23:32:53.893Z,20.33
2018-06-11T23:35:21.555Z,20.47
2018-06-11T23:37:49.275Z,20.50
2018-06-11T23:40:16.293Z,20.20
2018-06-11T23:42:43.154Z,19.97
2018-06-11T23:45:10.557Z,20.93
2018-06-11T23:47:37.591Z,19.00
2018-06-11T23:50:05.044Z,20.40
2018-06-11T23:52:32.420Z,21.80
2018-06-11T23:54:59.517Z,19.70
2018-06-11T23:57:26.754Z,22.23
2018-06-11T23:59:53.913Z,21.43
