createdAt,value
2023-01-01T00:02:44.097Z,17.00
2023-01-01T00:07:50.393Z,17.00
2023-01-01T00:12:56.099Z,17.00
2023-01-01T00:18:01.525Z,17.00
2023-01-01T00:23:13.209Z,17.00
2023-01-01T00:28:25.129Z,17.00
2023-01-01T00:33:49.246Z,17.00
2023-01-01T00:38:55.710Z,16.90
2023-01-01T00:44:03.909Z,17.00
2023-01-01T00:49:12.778Z,16.90
2023-01-01T00:54:22.577Z,16.90
2023-01-01T00:59:31.239Z,16.90
2023-01-01T01:04:39.361Z,16.90
2023-01-01T01:09:43.397Z,16.90
2023-01-01T01:14:50.370Z,16.90
2023-01-01T01:19:55.691Z,16.90
2023-01-01T01:25:02.338Z,16.80
2023-01-01T01:30:16.150Z,16.80
2023-01-01T01:35:27.031Z,16.80
2023-01-01T01:40:30.871Z,16.70
2023-01-01T01:45:36.319Z,16.70
2023-01-01T01:50:43.645Z,16.60
2023-01-01T01:55:50.037Z,16.60
2023-01-01T02:06:45.616Z,16.50
2023-01-01T02:11:48.531Z,16.50
2023-01-01T02:16:56.593Z,16.40
2023-01-01T02:22:07.886Z,16.40
2023-01-01T02:27:19.509Z,16.30
2023-01-01T02:32:27.814Z,16.30
2023-01-01T02:37:31.153Z,16.20
2023-01-01T02:42:34.807Z,16.20
2023-01-01T02:47:39.514Z,16.10
2023-01-01T02:53:10.337Z,16.10
2023-01-01T02:58:38.081Z,16.10
2023-01-01T03:03:46.233Z,16.10
2023-01-01T03:08:54.623Z,16.00
2023-01-01T03:14:04.110Z,16.00
2023-01-01T03:19:13.101Z,16.00
2023-01-01T03:24:22.395Z,15.90
2023-01-01T03:29:28.612Z,16.00
2023-01-01T03:34:36.595Z,16.00
2023-01-01T03:39:44.282Z,16.00
2023-01-01T03:44:50.074Z,16.00
2023-01-01T03:49:54.535Z,16.00
2023-01-01T03:55:05.304Z,16.00
2023-01-01T04:00:16.252Z,16.00
2023-01-01T04:05:22.112Z,16.00
2023-01-01T04:10:26.718Z,16.00
2023-01-01T04:15:29.750Z,16.00
2023-01-01T04:20:34.104Z,16.00
2023-01-01T04:25:37.027Z,16.00
2023-01-01T04:35:43.187Z,16.00
2023-01-01T04:40:46.101Z,16.00
2023-01-01T04:45:56.943Z,16.00
2023-01-01T04:51:03.888Z,15.90
2023-01-01T04:56:08.006Z,15.90
2023-01-01T05:01:16.755Z,15.90
2023-01-01T05:06:22.042Z,15.90
2023-01-01T05:11:27.354Z,15.90
2023-01-01T05:16:33.442Z,15.90
2023-01-01T05:21:40.453Z,15.90
2023-01-01T05:26:45.143Z,16.00
2023-01-01T05:31:48.216Z,16.00
2023-01-01T05:36:52.488Z,16.00
2023-01-01T05:41:55.404Z,15.90
2023-01-01T05:46:58.335Z,16.00
2023-01-01T05:52:02.617Z,15.90
2023-01-01T05:57:05.501Z,16.00
2023-01-01T06:02:08.581Z,16.00
2023-01-01T06:07:12.984Z,16.00
2023-01-01T06:12:15.905Z,16.00
2023-01-01T06:17:18.850Z,16.00
2023-01-01T06:22:23.066Z,16.00
2023-01-01T06:27:25.965Z,16.00
2023-01-01T06:32:30.360Z,16.00
2023-01-01T06:37:34.643Z,15.90
2023-01-01T06:42:37.578Z,15.90
2023-01-01T06:47:40.947Z,15.90
2023-01-01T06:52:45.204Z,15.90
2023-01-01T06:57:48.121Z,15.90
2023-01-01T07:02:51.146Z,15.80
2023-01-01T07:07:55.512Z,15.80
2023-01-01T07:12:58.440Z,15.80
2023-01-01T07:18:01.362Z,15.70
2023-01-01T07:23:05.652Z,15.80
2023-01-01T07:28:08.606Z,15.80
2023-01-01T07:33:12.612Z,15.80
2023-01-01T07:38:17.311Z,15.80
2023-01-01T07:43:20.207Z,15.80
2023-01-01T07:48:23.144Z,15.80
2023-01-01T07:53:27.434Z,15.80
2023-01-01T07:58:30.344Z,15.80
2023-01-01T08:03:38.432Z,15.80
2023-01-01T08:08:42.739Z,15.80
2023-01-01T08:13:45.654Z,15.80
2023-01-01T08:18:48.779Z,15.80
2023-01-01T08:23:53.078Z,15.80
2023-01-01T08:28:57.570Z,15.80
2023-01-01T08:34:00.632Z,15.80
2023-01-01T08:39:05.068Z,15.90
2023-01-01T08:44:07.986Z,15.90
2023-01-01T08:49:10.916Z,16.00
2023-01-01T08:54:15.220Z,16.00
2023-01-01T08:59:18.118Z,16.00
2023-01-01T09:04:21.044Z,16.00
2023-01-01T09:09:31.020Z,16.10
2023-01-01T09:14:35.150Z,16.10
2023-01-01T09:19:38.065Z,16.10
2023-01-01T09:24:42.317Z,16.10
2023-01-01T09:29:45.225Z,16.10
2023-01-01T09:34:52.326Z,16.10
2023-01-01T09:39:57.040Z,16.20
2023-01-01T09:45:24.001Z,16.10
2023-01-01T09:50:33.010Z,16.20
2023-01-01T09:55:45.835Z,16.20
2023-01-01T10:00:55.072Z,16.30
2023-01-01T10:06:08.793Z,16.20
2023-01-01T10:11:22.174Z,16.30
2023-01-01T10:16:32.871Z,16.30
2023-01-01T10:21:45.133Z,16.30
2023-01-01T10:26:54.408Z,16.30
2023-01-01T10:32:07.358Z,16.40
2023-01-01T10:37:11.317Z,16.40
2023-01-01T10:42:16.752Z,16.40
2023-01-01T10:47:26.307Z,16.40
2023-01-01T10:52:32.628Z,16.40
2023-01-01T10:57:40.285Z,16.40
2023-01-01T11:02:43.510Z,16.40
2023-01-01T11:07:47.395Z,16.40
2023-01-01T11:13:09.173Z,16.40
2023-01-01T11:18:15.087Z,16.40
2023-01-01T11:23:28.149Z,16.30
2023-01-01T11:28:34.876Z,16.40
2023-01-01T11:33:44.360Z,16.40
2023-01-01T11:38:49.798Z,16.40
2023-01-01T11:43:54.367Z,16.40
2023-01-01T11:48:57.846Z,16.40
2023-01-01T11:54:21.454Z,16.40
2023-01-01T11:59:30.609Z,16.50
2023-01-01T12:04:40.927Z,16.60
2023-01-01T12:09:50.954Z,16.60
2023-01-01T12:15:00.399Z,16.70
2023-01-01T12:20:07.720Z,16.70
2023-01-01T12:25:13.030Z,16.70
2023-01-01T12:30:26.023Z,16.70
2023-01-01T12:35:39.189Z,16.80
2023-01-01T12:40:52.017Z,16.80
2023-01-01T12:46:21.354Z,16.90
2023-01-01T12:51:33.051Z,16.90
2023-01-01T12:56:42.147Z,16.90
2023-01-01T13:01:48.285Z,16.90
2023-01-01T13:06:53.321Z,16.90
2023-01-01T13:12:00.943Z,16.90
2023-01-01T13:17:05.325Z,16.90
2023-01-01T13:22:38.954Z,16.90
2023-01-01T13:28:04.264Z,16.90
2023-01-01T13:33:26.093Z,16.90
2023-01-01T13:38:49.117Z,16.90
2023-01-01T13:43:52.823Z,16.90
2023-01-01T13:49:14.547Z,16.90
2023-01-01T13:54:53.860Z,16.90
2023-01-01T14:00:06.640Z,16.90
2023-01-01T14:05:20.696Z,16.90
2023-01-01T14:10:29.119Z,16.90
2023-01-01T14:15:34.561Z,16.90
2023-01-01T14:20:43.097Z,16.80
2023-01-01T14:25:48.103Z,16.80
2023-01-01T14:30:51.446Z,16.80
2023-01-01T14:35:57.762Z,16.80
2023-01-01T14:41:10.159Z,16.80
2023-01-01T14:46:16.428Z,16.80
2023-01-01T14:51:24.573Z,16.80
2023-01-01T14:56:30.165Z,16.80
2023-01-01T15:01:33.196Z,16.70
2023-01-01T15:06:42.216Z,16.70
2023-01-01T15:11:46.279Z,16.70
2023-01-01T15:17:01.281Z,16.70
2023-01-01T15:22:10.786Z,16.60
2023-01-01T15:27:23.922Z,16.60
2023-01-01T15:32:29.114Z,16.60
2023-01-01T15:37:36.564Z,16.50
2023-01-01T15:42:41.312Z,16.50
2023-01-01T15:47:45.100Z,16.50
2023-01-01T15:52:55.380Z,16.40
2023-01-01T15:57:59.817Z,16.40
2023-01-01T16:03:17.260Z,16.40
2023-01-01T16:08:21.569Z,16.30
2023-01-01T16:13:24.541Z,16.30
2023-01-01T16:18:30.819Z,16.20
2023-01-01T16:23:35.061Z,16.20
2023-01-01T16:28:38.235Z,16.20
2023-01-01T16:33:42.195Z,16.10
2023-01-01T16:38:46.457Z,16.10
2023-01-01T16:43:49.830Z,16.00
2023-01-01T16:48:52.742Z,16.00
2023-01-01T16:54:00.662Z,16.00
2023-01-01T16:59:04.203Z,15.90
2023-01-01T17:04:07.179Z,15.90
2023-01-01T17:09:11.437Z,15.90
2023-01-01T17:14:14.475Z,15.80
2023-01-01T17:19:18.206Z,15.80
2023-01-01T17:24:23.297Z,15.80
2023-01-01T17:29:26.513Z,15.80
2023-01-01T17:34:29.463Z,15.80
2023-01-01T17:39:33.730Z,15.80
2023-01-01T17:44:36.736Z,15.80
2023-01-01T17:49:39.901Z,15.80
2023-01-01T17:54:44.123Z,15.80
2023-01-01T17:59:47.056Z,15.90
2023-01-01T18:04:50.104Z,15.90
2023-01-01T18:09:54.362Z,15.90
2023-01-01T18:14:57.286Z,15.90
2023-01-01T18:20:00.201Z,15.90
2023-01-01T18:25:05.599Z,15.80
2023-01-01T18:30:09.815Z,15.80
2023-01-01T18:35:12.882Z,15.80
2023-01-01T18:40:19.598Z,15.80
2023-01-01T18:45:24.283Z,15.80
2023-01-01T18:50:29.770Z,15.80
2023-01-01T18:55:34.045Z,15.70
2023-01-01T19:00:38.458Z,15.70
2023-01-01T19:05:41.502Z,15.60
2023-01-01T19:10:49.196Z,15.60
2023-01-01T19:15:56.023Z,15.60
2023-01-01T19:21:13.340Z,15.60
2023-01-01T19:26:24.454Z,15.70
2023-01-01T19:31:27.490Z,15.70
2023-01-01T19:36:30.468Z,15.70
2023-01-01T19:41:35.351Z,15.70
2023-01-01T19:46:38.340Z,15.70
2023-01-01T19:51:41.268Z,15.70
2023-01-01T19:56:45.732Z,15.70
2023-01-01T20:02:10.004Z,15.80
2023-01-01T20:07:11.816Z,15.80
2023-01-01T20:12:16.124Z,15.80
2023-01-01T20:17:19.012Z,15.70
2023-01-01T20:22:22.113Z,15.70
2023-01-01T20:27:27.680Z,15.70
2023-01-01T20:32:30.589Z,15.60
2023-01-01T20:37:39.235Z,15.60
2023-01-01T20:42:43.615Z,15.50
2023-01-01T20:47:46.510Z,15.50
2023-01-01T20:52:49.554Z,15.40
2023-01-01T20:57:53.814Z,15.30
2023-01-01T21:02:56.806Z,15.30
2023-01-01T21:07:59.745Z,15.20
2023-01-01T21:13:04.431Z,15.10
2023-01-01T21:18:07.544Z,15.10
2023-01-01T21:23:16.463Z,15.20
2023-01-01T21:28:21.486Z,15.20
2023-01-01T21:33:27.990Z,15.30
2023-01-01T21:38:32.583Z,15.40
2023-01-01T21:43:39.789Z,15.50
2023-01-01T21:48:49.265Z,15.70
2023-01-01T21:53:53.114Z,15.90
2023-01-01T21:59:18.840Z,16.10
2023-01-01T22:04:23.681Z,16.20
2023-01-01T22:09:31.308Z,16.50
2023-01-01T22:14:40.066Z,16.50
2023-01-01T22:19:45.656Z,16.70
2023-01-01T22:24:54.637Z,16.80
2023-01-01T22:30:32.551Z,16.80
2023-01-01T22:35:35.567Z,16.90
2023-01-01T22:40:40.569Z,17.00
2023-01-01T22:45:46.904Z,17.10
2023-01-01T22:50:50.544Z,17.10
2023-01-01T22:55:53.532Z,17.10
2023-01-01T23:00:57.820Z,17.10
2023-01-01T23:06:01.214Z,17.10
2023-01-01T23:11:04.414Z,17.20
2023-01-01T23:16:10.111Z,17.20
2023-01-01T23:21:19.000Z,17.30
2023-01-01T23:26:27.017Z,17.20
2023-01-01T23:31:33.631Z,17.20
2023-01-01T23:36:37.489Z,17.30
2023-01-01T23:41:40.657Z,17.30
2023-01-01T23:46:45.429Z,17.30
2023-01-01T23:51:48.402Z,17.30
2023-01-01T23:56:51.357Z,17.30
