createdAt,value
2019-05-07T01:33:48.854Z,7.24
2019-05-07T01:34:48.753Z,7.31
2019-05-07T01:36:42.698Z,7.38
2019-05-07T01:37:42.203Z,7.42
2019-05-07T01:39:45.210Z,7.32
2019-05-07T01:40:45.115Z,7.39
2019-05-07T01:42:48.910Z,7.36
2019-05-07T01:43:48.820Z,7.33
2019-05-07T01:45:53.076Z,7.36
2019-05-07T01:46:53.041Z,7.33
2019-05-07T01:48:57.562Z,7.38
2019-05-07T01:49:56.239Z,7.31
2019-05-07T01:50:56.154Z,7.28
2019-05-07T01:51:56.065Z,7.24
2019-05-07T01:52:55.980Z,7.23
2019-05-07T01:53:55.899Z,7.20
2019-05-07T01:54:55.809Z,7.18
2019-05-07T01:55:55.723Z,7.03
2019-05-07T01:56:55.641Z,6.97
2019-05-07T01:57:55.554Z,6.87
2019-05-07T01:58:55.468Z,6.79
2019-05-07T01:59:55.381Z,6.70
2019-05-07T02:00:55.301Z,6.74
2019-05-07T02:01:55.212Z,6.69
2019-05-07T02:02:55.124Z,6.72
2019-05-07T02:03:55.037Z,6.70
2019-05-07T02:04:54.956Z,6.85
2019-05-07T02:05:54.869Z,6.89
2019-05-07T02:06:54.797Z,6.82
2019-05-07T02:07:54.703Z,6.82
2019-05-07T02:08:54.611Z,6.89
2019-05-07T02:09:54.524Z,6.81
2019-05-07T02:10:54.444Z,6.84
2019-05-07T02:11:54.355Z,6.82
2019-05-07T02:12:54.268Z,6.82
2019-05-07T02:13:54.181Z,6.77
2019-05-07T02:14:54.096Z,6.69
2019-05-07T02:16:00.787Z,6.59
2019-05-07T02:17:03.003Z,6.56
2019-05-07T02:18:58.237Z,6.56
2019-05-07T02:19:58.122Z,6.56
2019-05-07T02:22:02.934Z,6.67
2019-05-07T02:23:02.925Z,6.60
2019-05-07T02:25:06.672Z,6.70
2019-05-07T02:26:06.571Z,6.64
2019-05-07T02:28:02.013Z,6.72
2019-05-07T02:28:59.703Z,6.72
2019-05-07T02:31:04.284Z,6.72
2019-05-07T02:32:04.934Z,6.69
2019-05-07T02:33:04.022Z,6.66
2019-05-07T02:34:03.743Z,6.70
2019-05-07T02:35:04.220Z,6.69
2019-05-07T02:36:03.570Z,6.72
2019-05-07T02:37:04.229Z,6.62
2019-05-07T02:38:03.441Z,6.64
2019-05-07T02:39:12.929Z,6.62
2019-05-07T02:41:07.218Z,6.63
2019-05-07T02:42:07.116Z,6.69
2019-05-07T02:44:13.348Z,6.54
2019-05-07T02:45:13.322Z,6.60
2019-05-07T02:46:25.563Z,6.54
2019-05-07T02:47:12.877Z,6.57
2019-05-07T02:48:12.900Z,6.57
2019-05-07T02:49:10.487Z,6.64
2019-05-07T02:50:12.908Z,6.52
2019-05-07T02:51:13.220Z,6.49
2019-05-07T02:52:13.226Z,6.52
2019-05-07T02:53:13.110Z,6.46
2019-05-07T02:54:13.187Z,6.48
2019-05-07T02:55:09.972Z,6.46
2019-05-07T02:56:12.763Z,6.44
2019-05-07T02:57:13.248Z,6.31
2019-05-07T02:58:09.713Z,6.44
2019-05-07T02:59:09.632Z,6.17
2019-05-07T03:00:09.541Z,6.20
2019-05-07T03:01:09.466Z,6.26
2019-05-07T03:02:09.371Z,6.28
2019-05-07T03:03:09.286Z,6.14
2019-05-07T03:04:09.202Z,6.17
2019-05-07T03:05:09.117Z,6.07
2019-05-07T03:06:09.027Z,5.94
2019-05-07T03:07:08.943Z,6.07
2019-05-07T03:08:08.855Z,6.07
2019-05-07T03:09:08.770Z,5.90
2019-05-07T03:10:08.686Z,6.09
2019-05-07T03:11:08.597Z,6.08
2019-05-07T03:12:08.509Z,6.12
2019-05-07T03:13:08.421Z,6.11
2019-05-07T03:14:08.338Z,6.08
2019-05-07T03:15:08.256Z,6.12
2019-05-07T03:16:08.167Z,6.11
2019-05-07T03:17:08.082Z,6.28
2019-05-07T03:18:07.996Z,6.28
2019-05-07T03:19:07.905Z,6.19
2019-05-07T03:20:07.818Z,6.14
2019-05-07T03:21:07.736Z,6.11
2019-05-07T03:22:07.645Z,6.26
2019-05-07T03:23:07.561Z,6.27
2019-05-07T03:24:07.502Z,6.22
2019-05-07T03:25:07.389Z,6.14
2019-05-07T03:26:07.300Z,6.19
2019-05-07T03:27:07.220Z,6.19
2019-05-07T03:28:07.130Z,6.16
2019-05-07T03:29:07.041Z,6.16
2019-05-07T03:30:06.968Z,6.09
2019-05-07T03:31:06.881Z,6.08
2019-05-07T03:32:06.784Z,6.08
2019-05-07T03:33:07.605Z,6.08
2019-05-07T03:34:07.450Z,6.17
2019-05-07T03:35:07.601Z,6.19
2019-05-07T03:36:07.764Z,6.17
2019-05-07T03:37:06.791Z,6.14
2019-05-07T03:38:06.283Z,6.20
2019-05-07T03:39:06.175Z,6.12
2019-05-07T03:40:06.091Z,6.12
2019-05-07T03:41:06.004Z,6.12
2019-05-07T03:42:05.915Z,6.17
2019-05-07T03:43:06.485Z,6.12
2019-05-07T03:44:05.745Z,6.08
2019-05-07T03:45:05.666Z,6.24
2019-05-07T03:46:05.580Z,6.09
2019-05-07T03:47:06.424Z,6.12
2019-05-07T03:48:05.403Z,6.05
2019-05-07T03:49:05.323Z,6.11
2019-05-07T03:50:05.229Z,5.97
2019-05-07T03:51:05.146Z,5.98
2019-05-07T03:52:05.055Z,5.91
2019-05-07T03:53:04.972Z,5.73
2019-05-07T03:54:04.880Z,5.76
2019-05-07T03:55:04.794Z,5.84
2019-05-07T03:56:04.764Z,5.82
2019-05-07T03:57:10.677Z,5.87
2019-05-07T03:58:04.531Z,5.90
2019-05-07T03:59:04.446Z,5.98
2019-05-07T04:00:04.525Z,5.94
2019-05-07T04:01:04.770Z,6.04
2019-05-07T04:02:04.194Z,5.91
2019-05-07T04:03:04.108Z,6.07
2019-05-07T04:04:04.013Z,6.14
2019-05-07T04:05:04.474Z,6.11
2019-05-07T04:06:04.185Z,6.12
2019-05-07T04:07:03.825Z,6.17
2019-05-07T04:08:03.730Z,6.24
2019-05-07T04:09:03.607Z,6.14
2019-05-07T04:10:04.501Z,6.17
2019-05-07T04:11:04.025Z,6.35
2019-05-07T04:12:04.185Z,6.30
2019-05-07T04:13:04.459Z,6.31
2019-05-07T04:14:03.159Z,6.31
2019-05-07T04:15:03.451Z,6.28
2019-05-07T04:16:04.017Z,6.31
2019-05-07T04:17:14.403Z,6.36
2019-05-07T04:18:03.841Z,6.30
2019-05-07T04:19:03.858Z,6.36
2019-05-07T04:20:04.435Z,6.35
2019-05-07T04:21:03.769Z,6.39
2019-05-07T04:22:04.314Z,6.39
2019-05-07T04:23:04.385Z,6.35
2019-05-07T04:24:03.535Z,6.39
2019-05-07T04:25:04.446Z,6.31
2019-05-07T04:26:04.257Z,6.31
2019-05-07T04:27:03.677Z,6.36
2019-05-07T04:28:03.843Z,6.30
2019-05-07T04:29:05.563Z,6.31
2019-05-07T04:30:03.693Z,6.30
2019-05-07T04:31:02.905Z,6.20
2019-05-07T04:32:03.214Z,6.20
2019-05-07T04:33:03.416Z,6.22
2019-05-07T04:34:03.669Z,6.19
2019-05-07T04:35:03.993Z,6.17
2019-05-07T04:36:02.921Z,6.19
2019-05-07T04:37:03.288Z,6.31
2019-05-07T04:38:03.384Z,6.20
2019-05-07T04:39:02.966Z,6.33
2019-05-07T04:40:03.200Z,6.26
2019-05-07T04:41:03.709Z,6.27
2019-05-07T04:42:03.433Z,6.35
2019-05-07T04:43:02.772Z,6.27
2019-05-07T04:44:03.394Z,6.36
2019-05-07T04:45:03.909Z,6.36
2019-05-07T04:46:03.211Z,6.22
2019-05-07T04:47:00.311Z,6.30
2019-05-07T04:48:02.853Z,6.24
2019-05-07T04:49:00.141Z,6.27
2019-05-07T04:50:03.537Z,6.19
2019-05-07T04:50:59.970Z,6.24
2019-05-07T04:51:59.887Z,6.20
2019-05-07T04:53:02.569Z,6.31
2019-05-07T04:53:59.714Z,6.30
2019-05-07T04:54:59.626Z,6.33
2019-05-07T04:55:59.543Z,6.42
2019-05-07T04:56:59.456Z,6.51
2019-05-07T04:57:59.371Z,6.51
2019-05-07T04:58:59.280Z,6.51
2019-05-07T04:59:59.198Z,6.45
2019-05-07T05:00:59.111Z,6.35
2019-05-07T05:01:59.046Z,6.51
2019-05-07T05:02:58.942Z,6.51
2019-05-07T05:03:58.874Z,6.46
2019-05-07T05:04:58.772Z,6.46
2019-05-07T05:05:58.688Z,6.51
2019-05-07T05:06:58.599Z,6.64
2019-05-07T05:07:58.530Z,6.51
2019-05-07T05:08:58.443Z,6.56
2019-05-07T05:09:58.348Z,6.49
2019-05-07T05:10:58.275Z,6.56
2019-05-07T05:11:58.171Z,6.45
2019-05-07T05:12:58.086Z,6.57
2019-05-07T05:13:58.011Z,6.52
2019-05-07T05:14:57.912Z,6.60
2019-05-07T05:15:57.826Z,6.51
2019-05-07T05:16:57.740Z,6.46
2019-05-07T05:17:57.669Z,6.54
2019-05-07T05:18:57.572Z,6.59
2019-05-07T05:20:00.392Z,6.62
2019-05-07T05:20:57.403Z,6.66
2019-05-07T05:21:57.320Z,6.67
2019-05-07T05:22:57.228Z,6.66
2019-05-07T05:23:57.148Z,6.69
2019-05-07T05:24:57.061Z,6.77
2019-05-07T05:25:56.973Z,6.70
2019-05-07T05:26:56.887Z,6.72
2019-05-07T05:27:56.802Z,6.75
2019-05-07T05:28:56.717Z,6.78
2019-05-07T05:29:56.635Z,6.84
2019-05-07T05:30:56.547Z,6.89
2019-05-07T05:31:56.463Z,6.96
2019-05-07T05:32:56.378Z,6.88
2019-05-07T05:33:56.292Z,6.93
2019-05-07T05:34:56.207Z,6.96
2019-05-07T05:35:56.119Z,6.97
2019-05-07T05:36:56.036Z,7.03
2019-05-07T05:37:55.951Z,7.02
2019-05-07T05:38:55.862Z,7.03
2019-05-07T05:40:05.637Z,7.06
2019-05-07T05:40:55.699Z,7.06
2019-05-07T05:41:55.611Z,7.15
2019-05-07T05:42:55.523Z,7.18
2019-05-07T05:43:55.441Z,6.99
2019-05-07T05:44:55.378Z,7.02
2019-05-07T05:45:55.267Z,7.13
2019-05-07T05:46:55.184Z,7.14
2019-05-07T05:48:04.758Z,7.10
2019-05-07T05:48:55.055Z,7.17
2019-05-07T05:49:54.934Z,7.17
2019-05-07T05:50:54.860Z,7.23
2019-05-07T05:51:54.761Z,7.28
2019-05-07T05:52:54.678Z,7.32
2019-05-07T05:53:54.590Z,7.35
2019-05-07T05:54:54.505Z,7.31
2019-05-07T05:55:54.421Z,7.31
2019-05-07T05:56:54.343Z,7.32
2019-05-07T05:57:54.253Z,7.33
2019-05-07T05:58:54.166Z,7.29
2019-05-07T05:59:55.409Z,7.35
2019-05-07T06:00:53.999Z,7.28
2019-05-07T06:01:53.914Z,7.35
2019-05-07T06:02:53.826Z,7.40
2019-05-07T06:03:53.742Z,7.38
2019-05-07T06:04:53.658Z,7.38
2019-05-07T06:05:53.573Z,7.47
2019-05-07T06:07:07.690Z,7.47
2019-05-07T06:07:53.402Z,7.56
2019-05-07T06:08:53.321Z,7.56
2019-05-07T06:09:53.234Z,7.63
2019-05-07T06:10:53.149Z,7.57
2019-05-07T06:11:53.067Z,7.61
2019-05-07T06:12:52.981Z,7.69
2019-05-07T06:13:52.902Z,7.70
2019-05-07T06:14:53.949Z,7.73
2019-05-07T06:15:52.727Z,7.69
2019-05-07T06:16:52.729Z,7.72
2019-05-07T06:17:52.560Z,7.80
2019-05-07T06:18:52.629Z,7.70
2019-05-07T06:19:52.394Z,7.76
2019-05-07T06:20:52.365Z,7.79
2019-05-07T06:21:52.694Z,7.69
2019-05-07T06:22:52.857Z,7.80
2019-05-07T06:23:52.819Z,7.80
2019-05-07T06:24:52.186Z,7.80
2019-05-07T06:25:52.457Z,7.77
2019-05-07T06:26:52.248Z,7.85
2019-05-07T06:27:52.624Z,7.91
2019-05-07T06:28:51.974Z,7.95
2019-05-07T06:29:52.391Z,7.98
2019-05-07T06:30:52.814Z,7.94
2019-05-07T06:31:52.834Z,8.00
2019-05-07T06:32:52.266Z,7.94
2019-05-07T06:33:52.326Z,8.03
2019-05-07T06:34:52.353Z,8.05
2019-05-07T06:35:52.041Z,8.05
2019-05-07T06:36:52.679Z,8.08
2019-05-07T06:37:52.197Z,8.06
2019-05-07T06:38:53.042Z,8.15
2019-05-07T06:39:52.868Z,8.15
2019-05-07T06:40:51.899Z,8.13
2019-05-07T06:41:52.516Z,8.16
2019-05-07T06:42:52.327Z,8.13
2019-05-07T06:43:52.135Z,8.23
2019-05-07T06:44:51.882Z,8.28
2019-05-07T06:45:51.865Z,8.26
2019-05-07T06:46:52.486Z,8.27
2019-05-07T06:47:52.031Z,8.24
2019-05-07T06:48:49.952Z,8.31
2019-05-07T06:49:49.868Z,8.33
2019-05-07T06:50:49.782Z,8.33
2019-05-07T06:51:49.699Z,8.28
2019-05-07T06:52:51.788Z,8.36
2019-05-07T06:53:51.725Z,8.44
2019-05-07T06:54:49.448Z,8.37
2019-05-07T06:55:49.363Z,8.45
2019-05-07T06:56:49.280Z,8.44
2019-05-07T06:57:49.196Z,8.46
2019-05-07T06:58:49.112Z,8.51
2019-05-07T06:59:49.025Z,8.46
2019-05-07T07:00:48.943Z,8.48
2019-05-07T07:01:48.859Z,8.48
2019-05-07T07:02:48.778Z,8.55
2019-05-07T07:03:48.699Z,8.51
2019-05-07T07:04:48.610Z,8.56
2019-05-07T07:05:48.527Z,8.61
2019-05-07T07:06:48.444Z,8.61
2019-05-07T07:07:48.362Z,8.67
2019-05-07T07:08:48.277Z,8.69
2019-05-07T07:09:48.189Z,8.74
2019-05-07T07:10:48.108Z,8.69
2019-05-07T07:11:48.060Z,8.71
2019-05-07T07:12:47.941Z,8.69
2019-05-07T07:13:47.858Z,8.69
2019-05-07T07:14:47.776Z,8.67
2019-05-07T07:15:47.691Z,8.70
2019-05-07T07:16:47.613Z,8.74
2019-05-07T07:17:47.528Z,8.70
2019-05-07T07:18:52.019Z,8.78
2019-05-07T07:19:47.357Z,8.81
2019-05-07T07:20:48.700Z,8.82
2019-05-07T07:21:47.188Z,8.82
2019-05-07T07:22:47.108Z,8.81
2019-05-07T07:23:47.024Z,8.81
2019-05-07T07:24:46.942Z,8.79
2019-05-07T07:25:46.858Z,8.79
2019-05-07T07:26:46.774Z,8.84
2019-05-07T07:27:46.794Z,8.89
2019-05-07T07:28:46.608Z,8.92
2019-05-07T07:29:46.526Z,8.89
2019-05-07T07:30:46.442Z,8.89
2019-05-07T07:31:46.353Z,8.91
2019-05-07T07:32:46.272Z,8.91
2019-05-07T07:33:46.193Z,8.94
2019-05-07T07:34:46.109Z,8.92
2019-05-07T07:35:46.023Z,8.92
2019-05-07T07:36:45.940Z,9.06
2019-05-07T07:37:45.859Z,9.08
2019-05-07T07:38:45.776Z,9.02
2019-05-07T07:39:45.695Z,9.03
2019-05-07T07:40:45.611Z,9.14
2019-05-07T07:41:45.529Z,9.16
2019-05-07T07:42:45.444Z,9.11
2019-05-07T07:43:45.364Z,9.18
2019-05-07T07:44:45.275Z,9.26
2019-05-07T07:45:45.197Z,9.28
2019-05-07T07:46:45.116Z,9.25
2019-05-07T07:47:45.044Z,9.31
2019-05-07T07:48:44.947Z,9.28
2019-05-07T07:49:44.864Z,9.31
2019-05-07T07:50:44.782Z,9.41
2019-05-07T07:51:45.857Z,9.41
2019-05-07T07:52:44.615Z,9.36
2019-05-07T07:53:44.532Z,9.43
2019-05-07T07:54:44.450Z,9.37
2019-05-07T07:55:44.369Z,9.39
2019-05-07T07:56:52.354Z,9.46
2019-05-07T07:57:44.199Z,9.48
2019-05-07T07:58:44.118Z,9.51
2019-05-07T07:59:44.048Z,9.54
2019-05-07T08:00:43.954Z,9.48
2019-05-07T08:01:43.872Z,9.62
2019-05-07T08:02:43.788Z,9.58
2019-05-07T08:03:43.708Z,9.64
2019-05-07T08:04:43.634Z,9.68
2019-05-07T08:05:43.546Z,9.68
2019-05-07T08:06:43.462Z,9.65
2019-05-07T08:07:43.404Z,9.62
2019-05-07T08:08:43.292Z,9.64
2019-05-07T08:09:43.217Z,9.66
2019-05-07T08:10:43.127Z,9.66
2019-05-07T08:11:43.049Z,9.65
2019-05-07T08:12:42.967Z,9.56
2019-05-07T08:13:42.879Z,9.62
2019-05-07T08:14:42.957Z,9.65
2019-05-07T08:15:43.006Z,9.64
2019-05-07T08:16:43.090Z,9.72
2019-05-07T08:17:42.556Z,9.72
2019-05-07T08:18:43.599Z,9.77
2019-05-07T08:19:43.040Z,9.82
2019-05-07T08:20:43.045Z,9.83
2019-05-07T08:21:42.297Z,9.80
2019-05-07T08:22:42.449Z,9.87
2019-05-07T08:23:42.456Z,9.87
2019-05-07T08:24:42.675Z,9.94
2019-05-07T08:25:42.626Z,10.01
2019-05-07T08:26:42.856Z,10.05
2019-05-07T08:27:42.070Z,10.04
2019-05-07T08:28:41.974Z,10.05
2019-05-07T08:29:42.993Z,10.17
2019-05-07T08:30:42.027Z,10.07
2019-05-07T08:31:42.478Z,10.13
2019-05-07T08:32:42.528Z,10.17
2019-05-07T08:33:42.591Z,10.20
2019-05-07T08:34:42.831Z,10.20
2019-05-07T08:35:41.921Z,10.26
2019-05-07T08:36:42.098Z,10.25
2019-05-07T08:37:42.697Z,10.30
2019-05-07T08:38:42.591Z,10.34
2019-05-07T08:39:42.746Z,10.33
2019-05-07T08:40:41.841Z,10.33
2019-05-07T08:41:42.318Z,10.46
2019-05-07T08:46:54.282Z,10.44
2019-05-07T08:47:54.187Z,10.54
2019-05-07T08:49:58.009Z,10.60
2019-05-07T08:50:57.915Z,10.60
2019-05-07T08:53:02.764Z,10.63
2019-05-07T08:54:02.615Z,10.61
2019-05-07T08:55:54.385Z,10.64
2019-05-07T08:56:54.300Z,10.64
2019-05-07T08:57:54.237Z,10.71
2019-05-07T08:58:54.136Z,10.67
2019-05-07T09:00:00.485Z,10.71
2019-05-07T09:00:53.974Z,10.74
2019-05-07T09:01:53.891Z,10.75
2019-05-07T09:02:53.810Z,10.72
2019-05-07T09:03:53.732Z,10.69
2019-05-07T09:04:53.651Z,10.75
2019-05-07T09:05:53.583Z,10.71
2019-05-07T09:06:53.493Z,10.75
2019-05-07T09:07:53.409Z,10.72
2019-05-07T09:08:53.327Z,10.74
2019-05-07T09:09:53.244Z,10.76
2019-05-07T09:10:53.351Z,10.75
2019-05-07T09:11:53.082Z,10.79
2019-05-07T09:12:53.004Z,10.74
2019-05-07T09:13:52.920Z,10.82
2019-05-07T09:14:53.102Z,10.75
2019-05-07T09:15:52.943Z,10.79
2019-05-07T09:16:52.812Z,10.87
2019-05-07T09:17:52.779Z,10.79
2019-05-07T09:18:52.790Z,10.89
2019-05-07T09:19:54.902Z,10.90
2019-05-07T09:20:52.766Z,10.84
2019-05-07T09:21:52.770Z,10.82
2019-05-07T09:22:52.196Z,10.94
2019-05-07T09:23:52.361Z,10.90
2019-05-07T09:24:52.741Z,10.93
2019-05-07T09:25:52.321Z,10.94
2019-05-07T09:26:52.397Z,10.96
2019-05-07T09:27:52.362Z,10.93
2019-05-07T09:28:52.394Z,10.93
2019-05-07T09:29:52.068Z,11.00
2019-05-07T09:30:52.407Z,11.04
2019-05-07T09:31:52.570Z,11.05
2019-05-07T09:32:52.209Z,11.07
2019-05-07T09:33:52.199Z,11.17
2019-05-07T09:34:52.062Z,11.12
2019-05-07T09:35:52.828Z,11.22
2019-05-07T09:36:51.870Z,11.17
2019-05-07T09:37:52.733Z,11.19
2019-05-07T09:38:56.810Z,11.25
2019-05-07T09:39:51.882Z,11.22
2019-05-07T09:40:52.482Z,11.19
2019-05-07T09:41:52.631Z,11.29
2019-05-07T09:42:52.606Z,11.25
2019-05-07T09:43:51.843Z,11.25
2019-05-07T09:44:50.419Z,11.22
2019-05-07T09:45:52.200Z,11.26
2019-05-07T09:46:51.950Z,11.23
2019-05-07T09:47:52.162Z,11.19
2019-05-07T09:48:52.256Z,11.19
2019-05-07T09:50:04.654Z,11.19
2019-05-07T09:51:54.328Z,11.14
2019-05-07T09:52:54.287Z,11.22
2019-05-07T09:54:58.154Z,11.26
2019-05-07T09:55:58.067Z,11.33
2019-05-07T09:56:57.983Z,11.32
2019-05-07T09:57:57.901Z,11.36
2019-05-07T09:58:57.823Z,11.40
2019-05-07T09:59:57.744Z,11.44
2019-05-07T10:00:57.664Z,11.43
2019-05-07T10:01:57.582Z,11.52
2019-05-07T10:02:57.503Z,11.51
2019-05-07T10:03:57.421Z,11.52
2019-05-07T10:04:57.359Z,11.59
2019-05-07T10:05:57.262Z,11.57
2019-05-07T10:06:57.183Z,11.55
2019-05-07T10:07:57.103Z,11.57
2019-05-07T10:08:57.019Z,11.57
2019-05-07T10:09:56.940Z,11.69
2019-05-07T10:10:56.870Z,11.65
2019-05-07T10:11:56.780Z,11.73
2019-05-07T10:12:56.701Z,11.72
2019-05-07T10:13:56.624Z,11.70
2019-05-07T10:14:56.542Z,11.69
2019-05-07T10:15:56.484Z,11.73
2019-05-07T10:16:56.385Z,11.78
2019-05-07T10:17:56.303Z,11.78
2019-05-07T10:18:56.222Z,11.81
2019-05-07T10:19:56.140Z,11.75
2019-05-07T10:20:56.065Z,11.88
2019-05-07T10:21:55.985Z,11.83
2019-05-07T10:22:55.905Z,11.91
2019-05-07T10:23:55.827Z,11.88
2019-05-07T10:24:55.745Z,11.94
2019-05-07T10:25:55.667Z,12.00
2019-05-07T10:26:55.698Z,11.97
2019-05-07T10:27:55.511Z,11.95
2019-05-07T10:28:55.431Z,11.94
2019-05-07T10:29:55.454Z,11.97
2019-05-07T10:30:55.270Z,11.99
2019-05-07T10:31:55.190Z,11.95
2019-05-07T10:32:55.113Z,11.94
2019-05-07T10:33:55.035Z,11.97
2019-05-07T10:34:54.956Z,11.97
2019-05-07T10:35:54.874Z,12.04
2019-05-07T10:36:54.807Z,11.97
2019-05-07T10:37:54.718Z,11.95
2019-05-07T10:38:54.630Z,11.95
2019-05-07T10:39:54.557Z,11.95
2019-05-07T10:40:54.476Z,11.97
2019-05-07T10:41:54.398Z,11.90
2019-05-07T10:42:54.319Z,11.91
2019-05-07T10:43:54.241Z,11.91
2019-05-07T10:44:54.158Z,11.94
2019-05-07T10:45:54.084Z,11.81
2019-05-07T10:46:54.001Z,11.81
2019-05-07T10:47:53.926Z,11.80
2019-05-07T10:48:53.852Z,11.81
2019-05-07T10:49:53.764Z,11.78
2019-05-07T10:50:53.682Z,11.78
2019-05-07T10:51:53.605Z,11.73
2019-05-07T10:52:53.522Z,11.73
2019-05-07T10:53:53.544Z,11.73
2019-05-07T10:54:59.695Z,11.72
2019-05-07T10:55:53.386Z,11.73
2019-05-07T10:56:53.201Z,11.80
2019-05-07T10:57:53.120Z,11.72
2019-05-07T10:58:53.039Z,11.73
2019-05-07T10:59:52.961Z,11.75
2019-05-07T11:00:52.881Z,11.80
2019-05-07T11:01:52.800Z,11.80
2019-05-07T11:02:52.715Z,11.75
2019-05-07T11:03:52.638Z,11.75
2019-05-07T11:04:53.186Z,11.73
2019-05-07T11:05:52.476Z,11.78
2019-05-07T11:06:52.464Z,11.86
2019-05-07T11:07:53.897Z,11.77
2019-05-07T11:08:52.272Z,11.75
2019-05-07T11:09:52.578Z,11.75
2019-05-07T11:10:52.280Z,11.77
2019-05-07T11:11:52.098Z,11.80
2019-05-07T11:12:51.925Z,11.73
2019-05-07T11:13:55.536Z,11.80
2019-05-07T11:14:51.763Z,11.81
2019-05-07T11:15:51.834Z,11.77
2019-05-07T11:16:52.168Z,11.87
2019-05-07T11:17:52.082Z,11.83
2019-05-07T11:18:51.875Z,11.94
2019-05-07T11:19:51.356Z,11.86
2019-05-07T11:20:53.470Z,11.88
2019-05-07T11:21:52.106Z,11.91
2019-05-07T11:22:52.229Z,11.83
2019-05-07T11:23:52.204Z,11.94
2019-05-07T11:24:52.236Z,11.95
2019-05-07T11:25:52.682Z,11.95
2019-05-07T11:26:51.297Z,12.06
2019-05-07T11:27:52.364Z,12.12
2019-05-07T11:28:50.634Z,12.10
2019-05-07T11:29:50.549Z,12.09
2019-05-07T11:30:50.474Z,12.13
2019-05-07T11:31:52.416Z,12.24
2019-05-07T11:32:52.242Z,12.22
2019-05-07T11:33:52.028Z,12.21
2019-05-07T11:34:50.155Z,12.27
2019-05-07T11:35:50.073Z,12.31
2019-05-07T11:36:52.274Z,12.39
2019-05-07T11:37:51.958Z,12.40
2019-05-07T11:38:49.836Z,12.43
2019-05-07T11:39:49.761Z,12.40
2019-05-07T11:40:51.673Z,12.40
2019-05-07T11:41:51.325Z,12.47
2019-05-07T11:42:51.601Z,12.53
2019-05-07T11:43:49.439Z,12.55
2019-05-07T11:44:49.360Z,12.53
2019-05-07T11:45:49.280Z,12.61
2019-05-07T11:46:49.205Z,12.50
2019-05-07T11:47:49.124Z,12.53
2019-05-07T11:48:49.045Z,12.67
2019-05-07T11:49:48.968Z,12.64
2019-05-07T11:51:00.428Z,12.64
2019-05-07T11:51:48.815Z,12.67
2019-05-07T11:52:48.732Z,12.64
2019-05-07T11:53:48.666Z,12.75
2019-05-07T11:54:48.579Z,12.72
2019-05-07T11:55:48.511Z,12.72
2019-05-07T11:56:48.416Z,12.72
2019-05-07T11:57:48.342Z,12.78
2019-05-07T11:58:50.652Z,12.76
2019-05-07T11:59:48.187Z,12.75
2019-05-07T12:00:48.109Z,12.70
2019-05-07T12:01:48.253Z,12.76
2019-05-07T12:02:47.954Z,12.73
2019-05-07T12:03:47.873Z,12.70
2019-05-07T12:04:47.795Z,12.65
2019-05-07T12:05:47.717Z,12.64
2019-05-07T12:06:47.640Z,12.62
2019-05-07T12:07:47.558Z,12.76
2019-05-07T12:08:51.794Z,12.67
2019-05-07T12:09:47.403Z,12.68
2019-05-07T12:10:47.326Z,12.80
2019-05-07T12:11:47.250Z,12.83
2019-05-07T12:12:47.168Z,12.91
2019-05-07T12:13:47.089Z,12.94
2019-05-07T12:14:47.010Z,12.97
2019-05-07T12:15:46.935Z,13.11
2019-05-07T12:16:46.855Z,13.63
2019-05-07T12:17:46.779Z,14.23
2019-05-07T12:18:46.701Z,14.58
2019-05-07T12:19:46.625Z,14.63
2019-05-07T12:20:46.549Z,14.89
2019-05-07T12:21:46.476Z,14.81
2019-05-07T12:22:46.404Z,14.66
2019-05-07T12:23:46.331Z,14.53
2019-05-07T12:24:46.254Z,14.37
2019-05-07T12:25:46.181Z,14.29
2019-05-07T12:26:46.109Z,14.26
2019-05-07T12:27:46.035Z,14.10
2019-05-07T12:28:45.961Z,14.10
2019-05-07T12:29:45.887Z,13.99
2019-05-07T12:30:45.811Z,13.90
2019-05-07T12:31:45.746Z,13.89
2019-05-07T12:32:45.665Z,13.81
2019-05-07T12:33:45.587Z,13.87
2019-05-07T12:34:45.513Z,13.74
2019-05-07T12:35:45.435Z,13.75
2019-05-07T12:36:45.362Z,13.72
2019-05-07T12:37:47.859Z,13.83
2019-05-07T12:38:45.213Z,13.90
2019-05-07T12:39:45.135Z,14.59
2019-05-07T12:40:45.063Z,14.92
2019-05-07T12:41:44.986Z,14.78
2019-05-07T12:42:45.646Z,14.82
2019-05-07T12:43:44.843Z,14.94
2019-05-07T12:44:44.763Z,14.89
2019-05-07T12:45:44.689Z,14.81
2019-05-07T12:46:44.616Z,14.63
2019-05-07T12:47:44.563Z,14.63
2019-05-07T12:48:44.470Z,14.48
2019-05-07T12:49:44.401Z,14.41
2019-05-07T12:50:44.321Z,14.33
2019-05-07T12:51:44.247Z,14.18
2019-05-07T12:52:44.177Z,14.12
2019-05-07T12:53:44.099Z,14.07
2019-05-07T12:54:44.021Z,13.95
2019-05-07T12:55:43.946Z,13.93
2019-05-07T12:56:43.871Z,13.85
2019-05-07T12:57:43.798Z,13.85
2019-05-07T12:58:43.721Z,13.81
2019-05-07T12:59:43.644Z,13.78
2019-05-07T13:00:43.572Z,13.89
2019-05-07T13:01:43.497Z,13.71
2019-05-07T13:02:44.310Z,13.85
2019-05-07T13:03:43.343Z,13.79
2019-05-07T13:04:43.265Z,13.75
2019-05-07T13:05:43.188Z,13.68
2019-05-07T13:06:43.111Z,13.79
2019-05-07T13:07:43.035Z,13.77
2019-05-07T13:08:42.962Z,13.78
2019-05-07T13:09:42.902Z,13.81
2019-05-07T13:10:42.989Z,13.83
2019-05-07T13:11:42.729Z,13.72
2019-05-07T13:12:42.653Z,13.74
2019-05-07T13:13:42.577Z,13.70
2019-05-07T13:14:42.501Z,13.74
2019-05-07T13:15:43.381Z,13.67
2019-05-07T13:16:42.344Z,13.78
2019-05-07T13:17:42.270Z,13.79
2019-05-07T13:18:42.366Z,13.74
2019-05-07T13:19:42.151Z,13.67
2019-05-07T13:20:42.038Z,13.67
2019-05-07T13:21:49.203Z,13.71
2019-05-07T13:22:42.743Z,13.83
2019-05-07T13:23:42.253Z,13.83
2019-05-07T13:24:42.572Z,13.83
2019-05-07T13:25:42.984Z,13.79
2019-05-07T13:26:42.768Z,13.72
2019-05-07T13:27:42.889Z,13.81
2019-05-07T13:28:41.983Z,13.85
2019-05-07T13:29:42.489Z,13.78
2019-05-07T13:30:43.601Z,13.86
2019-05-07T13:31:41.197Z,13.85
2019-05-07T13:32:41.930Z,13.89
2019-05-07T13:33:42.115Z,13.75
2019-05-07T13:34:42.559Z,13.87
2019-05-07T13:35:42.312Z,13.87
2019-05-07T13:36:40.802Z,13.92
2019-05-07T13:37:41.815Z,13.92
2019-05-07T13:38:42.569Z,13.93
2019-05-07T13:39:42.813Z,13.86
2019-05-07T13:40:42.320Z,13.86
2019-05-07T13:41:40.417Z,13.79
2019-05-07T13:42:41.975Z,13.78
2019-05-07T13:43:40.281Z,13.90
2019-05-07T13:44:40.186Z,13.78
2019-05-07T13:45:41.676Z,13.75
2019-05-07T13:46:42.119Z,13.75
2019-05-07T13:47:39.954Z,13.72
2019-05-07T13:48:39.890Z,13.65
2019-05-07T13:49:39.797Z,13.65
2019-05-07T13:50:41.874Z,13.62
2019-05-07T13:51:41.670Z,13.59
2019-05-07T13:52:39.566Z,13.56
2019-05-07T13:53:39.488Z,13.49
2019-05-07T13:54:39.413Z,13.53
2019-05-07T13:55:39.333Z,13.54
2019-05-07T13:56:39.255Z,13.57
2019-05-07T13:57:39.178Z,13.53
2019-05-07T13:58:39.098Z,13.60
2019-05-07T13:59:39.018Z,13.70
2019-05-07T14:00:38.943Z,13.67
2019-05-07T14:01:38.865Z,13.70
2019-05-07T14:02:38.782Z,13.79
2019-05-07T14:03:38.708Z,13.74
2019-05-07T14:04:38.632Z,13.90
2019-05-07T14:05:38.553Z,14.11
2019-05-07T14:06:38.481Z,14.33
2019-05-07T14:07:38.399Z,14.37
2019-05-07T14:08:38.321Z,14.51
2019-05-07T14:09:38.244Z,14.44
2019-05-07T14:10:38.169Z,14.41
2019-05-07T14:11:38.095Z,14.44
2019-05-07T14:12:38.021Z,14.30
2019-05-07T14:13:37.941Z,14.29
2019-05-07T14:14:37.876Z,14.33
2019-05-07T14:15:37.789Z,14.18
2019-05-07T14:16:37.710Z,14.14
2019-05-07T14:17:37.634Z,14.10
2019-05-07T14:18:37.661Z,14.04
2019-05-07T14:19:37.484Z,13.92
2019-05-07T14:20:37.405Z,13.90
2019-05-07T14:21:37.329Z,13.79
2019-05-07T14:22:37.249Z,13.81
2019-05-07T14:23:37.171Z,13.90
2019-05-07T14:24:37.100Z,13.89
2019-05-07T14:25:37.019Z,13.78
2019-05-07T14:26:36.944Z,13.78
2019-05-07T14:27:36.865Z,13.87
2019-05-07T14:28:36.787Z,13.78
2019-05-07T14:29:36.709Z,13.75
2019-05-07T14:30:36.635Z,13.81
2019-05-07T14:31:36.558Z,13.75
2019-05-07T14:32:36.478Z,13.75
2019-05-07T14:33:36.399Z,13.68
2019-05-07T14:34:36.319Z,13.65
2019-05-07T14:35:36.249Z,13.63
2019-05-07T14:36:36.170Z,13.67
2019-05-07T14:37:36.090Z,13.67
2019-05-07T14:38:36.014Z,13.72
2019-05-07T14:39:35.932Z,13.67
2019-05-07T14:40:35.856Z,13.67
2019-05-07T14:41:35.776Z,13.74
2019-05-07T14:42:38.268Z,13.78
2019-05-07T14:43:35.621Z,13.77
2019-05-07T14:44:35.541Z,13.75
2019-05-07T14:45:35.468Z,13.77
2019-05-07T14:46:47.205Z,13.90
2019-05-07T14:47:35.307Z,13.89
2019-05-07T14:48:36.310Z,13.89
2019-05-07T14:49:35.156Z,13.93
2019-05-07T14:50:35.077Z,14.14
2019-05-07T14:51:34.999Z,14.43
2019-05-07T14:52:36.255Z,14.77
2019-05-07T14:53:34.857Z,14.78
2019-05-07T14:54:34.815Z,14.77
2019-05-07T14:55:34.694Z,14.84
2019-05-07T14:56:34.615Z,15.02
2019-05-07T14:57:34.538Z,15.07
2019-05-07T14:58:34.460Z,15.07
2019-05-07T14:59:34.401Z,15.07