createdAt,value
2023-04-25T00:01:21.086Z,11.90
2023-04-25T00:03:52.003Z,11.84
2023-04-25T00:06:21.529Z,11.79
2023-04-25T00:08:51.913Z,11.75
2023-04-25T00:11:19.952Z,11.72
2023-04-25T00:13:51.238Z,11.72
2023-04-25T00:16:20.042Z,11.71
2023-04-25T00:18:51.952Z,11.69
2023-04-25T00:21:20.507Z,11.70
2023-04-25T00:23:50.181Z,11.72
2023-04-25T00:26:19.803Z,11.71
2023-04-25T00:28:47.927Z,11.67
2023-04-25T00:31:16.753Z,11.64
2023-04-25T00:33:45.072Z,11.64
2023-04-25T00:36:14.445Z,11.65
2023-04-25T00:38:43.314Z,11.68
2023-04-25T00:41:11.673Z,11.70
2023-04-25T00:43:40.946Z,11.70
2023-04-25T00:46:11.381Z,11.70
2023-04-25T00:48:41.658Z,11.71
2023-04-25T00:51:18.437Z,11.72
2023-04-25T00:53:50.497Z,11.71
2023-04-25T00:56:19.736Z,11.70
2023-04-25T00:58:47.353Z,11.69
2023-04-25T01:01:17.702Z,11.65
2023-04-25T01:03:47.177Z,11.60
2023-04-25T01:06:16.271Z,11.58
2023-04-25T01:08:44.660Z,11.58
2023-04-25T01:11:12.366Z,11.57
2023-04-25T01:13:41.004Z,11.55
2023-04-25T01:16:11.237Z,11.52
2023-04-25T01:18:41.803Z,11.50
2023-04-25T01:21:12.233Z,11.50
2023-04-25T01:23:41.794Z,11.51
2023-04-25T01:26:14.404Z,11.50
2023-04-25T01:28:43.672Z,11.51
2023-04-25T01:31:15.856Z,11.51
2023-04-25T01:33:47.165Z,11.53
2023-04-25T01:36:16.230Z,11.53
2023-04-25T01:38:44.699Z,11.52
2023-04-25T01:41:13.095Z,11.48
2023-04-25T01:43:41.120Z,11.47
2023-04-25T01:46:09.403Z,11.48
2023-04-25T01:48:38.387Z,11.51
2023-04-25T01:51:12.981Z,11.53
2023-04-25T01:53:46.789Z,11.55
2023-04-25T01:56:17.019Z,11.55
2023-04-25T01:58:48.530Z,11.57
2023-04-25T02:01:38.411Z,11.60
2023-04-25T02:04:24.236Z,11.63
2023-04-25T02:06:52.461Z,11.66
2023-04-25T02:09:20.844Z,11.67
2023-04-25T02:11:54.197Z,11.66
2023-04-25T02:14:36.719Z,11.65
2023-04-25T02:17:09.546Z,11.65
2023-04-25T02:19:40.033Z,11.62
2023-04-25T02:22:09.278Z,11.63
2023-04-25T02:24:38.374Z,11.61
2023-04-25T02:27:06.497Z,11.57
2023-04-25T02:29:36.678Z,11.49
2023-04-25T02:32:06.803Z,11.44
2023-04-25T02:34:34.825Z,11.39
2023-04-25T02:37:02.106Z,11.34
2023-04-25T02:39:30.339Z,11.30
2023-04-25T02:41:59.939Z,11.30
2023-04-25T02:44:32.020Z,11.33
2023-04-25T02:47:01.438Z,11.31
2023-04-25T02:49:29.184Z,11.26
2023-04-25T02:51:57.670Z,11.22
2023-04-25T02:54:28.151Z,11.18
2023-04-25T02:56:56.980Z,11.15
2023-04-25T02:59:29.670Z,11.14
2023-04-25T03:01:59.053Z,11.11
2023-04-25T03:04:29.532Z,11.09
2023-04-25T03:06:58.005Z,11.07
2023-04-25T03:09:27.248Z,11.05
2023-04-25T03:11:59.473Z,11.02
2023-04-25T03:14:28.937Z,11.01
2023-04-25T03:16:58.935Z,10.99
2023-04-25T03:19:27.678Z,10.99
2023-04-25T03:21:59.095Z,10.98
2023-04-25T03:24:31.291Z,10.96
2023-04-25T03:27:06.416Z,10.95
2023-04-25T03:29:34.634Z,10.95
2023-04-25T03:32:06.062Z,10.94
2023-04-25T03:34:36.858Z,10.94
2023-04-25T03:37:04.547Z,10.91
2023-04-25T03:39:36.982Z,10.90
2023-04-25T03:42:06.095Z,10.90
2023-04-25T03:44:33.743Z,10.90
2023-04-25T03:47:03.580Z,10.90
2023-04-25T03:49:34.584Z,10.91
2023-04-25T03:52:05.263Z,10.91
2023-04-25T03:54:38.672Z,10.91
2023-04-25T03:57:09.472Z,10.90
2023-04-25T03:59:42.614Z,10.89
2023-04-25T04:02:12.103Z,10.88
2023-04-25T04:04:41.264Z,10.85
2023-04-25T04:07:11.176Z,10.83
2023-04-25T04:09:42.482Z,10.81
2023-04-25T04:12:16.396Z,10.82
2023-04-25T04:14:44.296Z,10.78
2023-04-25T04:17:14.830Z,10.78
2023-04-25T04:19:42.405Z,10.74
2023-04-25T04:22:15.746Z,10.70
2023-04-25T04:24:47.948Z,10.70
2023-04-25T04:27:22.111Z,10.64
2023-04-25T04:29:58.102Z,10.56
2023-04-25T04:32:41.159Z,10.54
2023-04-25T04:35:09.814Z,10.52
2023-04-25T04:37:38.687Z,10.49
2023-04-25T04:40:12.374Z,10.46
2023-04-25T04:43:09.533Z,10.50
2023-04-25T04:45:50.773Z,10.50
2023-04-25T04:48:42.335Z,10.43
2023-04-25T04:51:31.862Z,10.32
2023-04-25T04:54:26.287Z,10.29
2023-04-25T04:57:12.183Z,10.33
2023-04-25T04:59:54.126Z,10.34
2023-04-25T05:02:49.839Z,10.32
2023-04-25T05:05:36.279Z,10.27
2023-04-25T05:08:32.886Z,10.25
2023-04-25T05:11:16.078Z,10.26
2023-04-25T05:14:00.063Z,10.30
2023-04-25T05:16:46.351Z,10.29
2023-04-25T05:19:34.557Z,10.31
2023-04-25T05:22:16.048Z,10.42
2023-04-25T05:25:04.496Z,10.49
2023-04-25T05:28:03.993Z,10.59
2023-04-25T05:30:43.067Z,10.62
2023-04-25T05:33:18.063Z,10.67
2023-04-25T05:35:50.459Z,10.69
2023-04-25T05:38:20.668Z,10.72
2023-04-25T05:54:04.227Z,10.51
2023-04-25T05:56:34.484Z,10.54
2023-04-25T05:59:03.848Z,10.47
2023-04-25T06:01:38.468Z,10.41
2023-04-25T06:04:11.723Z,10.41
2023-04-25T06:06:40.490Z,10.32
2023-04-25T06:09:09.513Z,10.30
2023-04-25T06:11:39.094Z,10.22
2023-04-25T06:14:10.324Z,10.21
2023-04-25T06:16:41.106Z,10.14
2023-04-25T06:19:09.779Z,10.13
2023-04-25T06:21:38.299Z,10.19
2023-04-25T06:24:07.371Z,10.30
2023-04-25T06:26:35.935Z,10.39
2023-04-25T06:29:05.543Z,10.45
2023-04-25T06:31:34.535Z,10.44
2023-04-25T06:34:04.023Z,10.50
2023-04-25T06:36:34.119Z,10.60
2023-04-25T06:39:06.437Z,10.84
2023-04-25T06:41:35.873Z,10.78
2023-04-25T06:44:04.014Z,10.88
2023-04-25T06:46:41.343Z,11.08
2023-04-25T06:49:09.886Z,11.00
2023-04-25T06:51:38.566Z,11.00
2023-04-25T06:54:08.071Z,10.97
2023-04-25T06:56:42.227Z,10.81
2023-04-25T06:59:14.124Z,10.67
2023-04-25T07:01:43.322Z,10.62
2023-04-25T07:15:57.237Z,10.95
2023-04-25T07:18:29.199Z,10.85
2023-04-25T07:21:02.152Z,10.94
2023-04-25T07:23:34.385Z,11.12
2023-04-25T07:26:06.478Z,11.24
2023-04-25T07:28:33.913Z,11.38
2023-04-25T07:31:01.945Z,11.53
2023-04-25T07:33:31.906Z,11.72
2023-04-25T07:36:01.821Z,11.89
2023-04-25T07:38:31.198Z,11.98
2023-04-25T07:40:59.345Z,12.09
2023-04-25T07:43:27.456Z,12.23
2023-04-25T07:45:59.060Z,12.32
2023-04-25T07:48:28.439Z,12.34
2023-04-25T07:50:56.040Z,12.47
2023-04-25T07:53:23.413Z,12.42
2023-04-25T07:55:57.598Z,12.42
2023-04-25T07:58:26.449Z,12.53
2023-04-25T08:01:00.838Z,12.71
2023-04-25T08:03:43.812Z,12.88
2023-04-25T08:06:20.724Z,13.05
2023-04-25T08:08:54.764Z,13.31
2023-04-25T08:11:23.223Z,13.33
2023-04-25T08:13:51.189Z,13.29
2023-04-25T08:16:21.590Z,13.50
2023-04-25T08:18:50.381Z,13.65
2023-04-25T08:21:18.234Z,13.78
2023-04-25T08:23:46.210Z,13.57
2023-04-25T08:26:21.963Z,13.52
2023-04-25T08:28:49.681Z,13.61
2023-04-25T08:31:17.951Z,13.50
2023-04-25T08:33:53.345Z,13.23
2023-04-25T08:36:38.570Z,13.07
2023-04-25T08:39:28.560Z,12.76
2023-04-25T08:42:25.357Z,12.54
2023-04-25T08:44:54.741Z,12.48
2023-04-25T08:47:23.653Z,12.47
2023-04-25T08:49:57.278Z,12.48
2023-04-25T08:52:25.493Z,12.41
2023-04-25T08:54:55.530Z,12.59
2023-04-25T08:57:24.897Z,12.50
2023-04-25T08:59:53.914Z,12.63
2023-04-25T09:02:23.592Z,12.74
2023-04-25T09:04:52.748Z,12.80
2023-04-25T09:07:24.334Z,13.04
2023-04-25T09:09:52.881Z,13.30
2023-04-25T09:12:23.332Z,13.58
2023-04-25T09:15:06.202Z,13.66
2023-04-25T09:17:59.854Z,13.35
2023-04-25T09:21:00.840Z,13.28
2023-04-25T09:23:31.459Z,13.65
2023-04-25T09:26:00.286Z,13.92
2023-04-25T09:28:31.112Z,13.92
2023-04-25T09:31:01.509Z,13.93
2023-04-25T09:33:44.161Z,13.89
2023-04-25T09:36:17.122Z,13.87
2023-04-25T09:39:15.824Z,13.91
2023-04-25T09:41:49.012Z,13.96
2023-04-25T09:44:25.523Z,14.20
2023-04-25T09:46:54.939Z,15.59
2023-04-25T09:49:29.490Z,15.69
2023-04-25T09:52:11.955Z,15.28
2023-04-25T09:54:47.388Z,15.08
2023-04-25T09:57:17.972Z,14.75
2023-04-25T09:59:48.892Z,14.42
2023-04-25T10:02:22.632Z,14.18
2023-04-25T10:04:56.123Z,14.03
2023-04-25T10:07:31.222Z,13.85
2023-04-25T10:10:03.126Z,14.00
2023-04-25T10:12:32.502Z,14.29
2023-04-25T10:15:04.332Z,14.66
2023-04-25T10:17:34.958Z,14.73
2023-04-25T10:21:01.577Z,14.62
2023-04-25T10:23:31.435Z,14.68
2023-04-25T10:26:00.826Z,14.70
2023-04-25T10:28:29.925Z,14.68
2023-04-25T10:31:01.348Z,14.84
2023-04-25T10:33:37.506Z,15.05
2023-04-25T10:36:15.793Z,15.23
2023-04-25T10:38:46.681Z,15.26
2023-04-25T10:41:15.916Z,15.25
2023-04-25T10:43:48.912Z,15.19
2023-04-25T10:46:19.276Z,15.02
2023-04-25T10:48:49.155Z,14.97
2023-04-25T10:51:22.967Z,14.97
2023-04-25T10:53:56.567Z,14.97
2023-04-25T11:00:53.135Z,14.78
2023-04-25T11:03:53.053Z,14.94
2023-04-25T11:06:24.596Z,15.27
2023-04-25T11:08:53.579Z,15.47
2023-04-25T11:11:24.942Z,15.25
2023-04-25T11:13:56.754Z,15.16
2023-04-25T11:19:14.147Z,15.43
2023-04-25T11:21:42.144Z,15.41
2023-04-25T11:24:18.136Z,15.54
2023-04-25T11:26:58.103Z,15.82
2023-04-25T11:29:30.510Z,15.91
2023-04-25T11:32:01.410Z,16.22
2023-04-25T11:34:34.656Z,16.36
2023-04-25T11:37:03.929Z,16.51
2023-04-25T11:39:32.448Z,16.73
2023-04-25T11:42:02.613Z,16.88
2023-04-25T11:44:31.539Z,17.04
2023-04-25T11:47:00.475Z,17.07
2023-04-25T11:49:32.366Z,17.03
2023-04-25T11:52:02.246Z,17.05
2023-04-25T11:54:30.828Z,17.36
2023-04-25T11:56:58.363Z,17.56
2023-04-25T11:59:27.298Z,17.51
2023-04-25T12:01:54.993Z,17.24
2023-04-25T12:04:25.764Z,16.76
2023-04-25T12:06:55.592Z,16.42
2023-04-25T12:09:33.192Z,15.96
2023-04-25T12:12:05.252Z,15.45
2023-04-25T12:14:34.469Z,15.14
2023-04-25T12:17:03.972Z,14.66
2023-04-25T12:19:35.882Z,14.27
2023-04-25T12:22:04.355Z,14.02
2023-04-25T12:24:38.599Z,13.82
2023-04-25T12:27:44.940Z,13.66
2023-04-25T12:30:14.217Z,13.60
2023-04-25T12:32:42.118Z,13.53
2023-04-25T12:35:10.249Z,13.47
2023-04-25T12:37:38.071Z,13.25
2023-04-25T12:40:07.823Z,13.18
2023-04-25T12:42:35.618Z,13.27
2023-04-25T12:45:03.550Z,13.28
2023-04-25T12:47:36.183Z,13.34
2023-04-25T12:50:05.800Z,13.42
2023-04-25T12:52:36.067Z,13.57
2023-04-25T12:55:05.329Z,13.70
2023-04-25T12:57:33.719Z,13.75
2023-04-25T13:00:05.454Z,13.82
2023-04-25T13:02:34.584Z,13.88
2023-04-25T13:05:05.186Z,13.84
2023-04-25T13:07:35.959Z,13.75
2023-04-25T13:10:04.856Z,13.80
2023-04-25T13:12:36.208Z,13.74
2023-04-25T13:15:04.824Z,13.55
2023-04-25T13:17:35.151Z,13.42
2023-04-25T13:20:06.755Z,13.47
2023-04-25T13:22:37.617Z,13.60
2023-04-25T13:25:05.974Z,13.68
2023-04-25T13:27:36.575Z,13.66
2023-04-25T13:30:14.435Z,13.54
2023-04-25T13:32:41.940Z,13.58
2023-04-25T13:35:11.218Z,13.69
2023-04-25T13:37:40.153Z,13.73
2023-04-25T13:40:10.827Z,13.80
2023-04-25T13:42:40.001Z,13.78
2023-04-25T13:45:13.192Z,13.71
2023-04-25T13:47:42.462Z,13.57
2023-04-25T13:50:14.416Z,13.55
2023-04-25T13:52:45.299Z,13.41
2023-04-25T13:55:13.430Z,13.34
2023-04-25T13:57:42.293Z,13.27
2023-04-25T14:00:10.707Z,13.30
2023-04-25T14:02:40.448Z,13.26
2023-04-25T14:05:11.272Z,13.29
2023-04-25T14:07:45.839Z,13.22
2023-04-25T14:10:17.105Z,13.34
2023-04-25T14:12:45.201Z,13.40
2023-04-25T14:15:14.921Z,13.46
2023-04-25T14:17:46.716Z,13.57
2023-04-25T14:20:20.997Z,13.57
2023-04-25T14:22:48.868Z,13.44
2023-04-25T14:25:18.597Z,13.37
2023-04-25T14:27:50.341Z,13.32
2023-04-25T14:30:19.412Z,13.23
2023-04-25T14:32:47.303Z,13.14
2023-04-25T14:35:19.479Z,13.15
2023-04-25T14:37:49.457Z,13.15
2023-04-25T14:40:18.760Z,13.15
2023-04-25T14:42:48.434Z,13.11
2023-04-25T14:45:16.346Z,13.05
2023-04-25T14:47:44.323Z,13.01
2023-04-25T14:50:25.913Z,12.93
2023-04-25T14:52:55.017Z,12.89
2023-04-25T14:55:24.000Z,12.85
2023-04-25T14:57:54.181Z,12.87
2023-04-25T15:00:25.878Z,12.85
2023-04-25T15:02:58.209Z,12.79
2023-04-25T15:05:27.589Z,12.78
2023-04-25T15:07:56.011Z,12.79
2023-04-25T15:10:32.475Z,12.78
2023-04-25T15:13:02.224Z,12.81
2023-04-25T15:15:31.664Z,12.76
2023-04-25T15:18:19.447Z,12.71
2023-04-25T15:21:19.540Z,12.68
2023-04-25T15:23:51.429Z,12.66
2023-04-25T15:29:39.081Z,12.65
2023-04-25T15:32:10.573Z,12.66
2023-04-25T15:35:04.916Z,12.68
2023-04-25T15:42:33.986Z,12.70
2023-04-25T15:45:09.055Z,12.78
2023-04-25T15:47:38.351Z,12.84
2023-04-25T15:50:09.955Z,12.90
2023-04-25T15:52:37.978Z,12.96
2023-04-25T15:55:11.189Z,12.88
2023-04-25T15:57:38.937Z,12.79
2023-04-25T16:00:33.909Z,12.79
2023-04-25T16:03:13.182Z,12.84
2023-04-25T16:05:54.571Z,12.89
2023-04-25T16:08:43.474Z,12.88
2023-04-25T16:11:21.088Z,12.81
2023-04-25T16:13:50.707Z,12.76
2023-04-25T16:16:19.619Z,12.76
2023-04-25T16:18:48.431Z,12.73
2023-04-25T16:21:32.715Z,12.68
2023-04-25T16:24:00.925Z,12.62
2023-04-25T16:26:30.189Z,12.55
2023-04-25T16:28:58.771Z,12.44
2023-04-25T16:31:26.512Z,12.36
2023-04-25T16:54:55.604Z,11.96
2023-04-25T16:57:23.356Z,11.93
2023-04-25T16:59:53.217Z,11.93
2023-04-25T17:02:45.833Z,11.88
2023-04-25T17:05:14.508Z,11.74
2023-04-25T17:07:41.817Z,11.62
2023-04-25T17:10:12.058Z,11.56
2023-04-25T17:12:40.422Z,11.46
2023-04-25T17:15:11.814Z,11.41
2023-04-25T17:17:42.817Z,11.34
2023-04-25T17:20:15.935Z,11.29
2023-04-25T17:22:54.656Z,11.32
2023-04-25T17:25:47.913Z,11.28
2023-04-25T17:28:26.087Z,11.36
2023-04-25T17:31:10.818Z,11.33
2023-04-25T17:33:51.814Z,11.14
2023-04-25T17:36:22.882Z,11.02
2023-04-25T17:38:56.975Z,10.92
2023-04-25T17:41:53.449Z,10.90
2023-04-25T17:44:22.186Z,11.00
2023-04-25T17:46:55.218Z,11.18
2023-04-25T17:49:24.725Z,11.38
2023-04-25T17:51:55.355Z,11.57
2023-04-25T17:54:25.346Z,11.71
2023-04-25T17:56:54.106Z,11.76
2023-04-25T17:59:22.699Z,11.73
2023-04-25T18:01:52.313Z,11.77
2023-04-25T18:04:20.747Z,11.69
2023-04-25T18:06:49.633Z,11.62
2023-04-25T18:09:22.889Z,11.58
2023-04-25T18:11:53.813Z,11.54
2023-04-25T18:14:25.280Z,11.47
2023-04-25T18:16:54.900Z,11.52
2023-04-25T18:19:24.609Z,11.54
2023-04-25T18:21:58.441Z,11.51
2023-04-25T18:24:31.318Z,11.50
2023-04-25T18:27:02.459Z,11.48
2023-04-25T18:29:34.113Z,11.43
2023-04-25T18:32:05.418Z,11.37
2023-04-25T18:34:41.831Z,11.26
2023-04-25T18:37:13.483Z,11.13
2023-04-25T18:39:43.407Z,10.99
2023-04-25T18:42:15.950Z,10.85
2023-04-25T18:44:46.472Z,10.80
2023-04-25T18:47:15.641Z,10.74
2023-04-25T18:49:45.813Z,10.71
2023-04-25T18:52:22.268Z,10.79
2023-04-25T18:54:51.870Z,10.82
2023-04-25T18:57:22.813Z,10.84
2023-04-25T18:59:54.889Z,10.90
2023-04-25T19:02:33.817Z,10.86
2023-04-25T19:05:07.021Z,10.82
2023-04-25T19:07:38.608Z,10.75
2023-04-25T19:10:09.755Z,10.79
2023-04-25T19:12:40.200Z,10.86
2023-04-25T19:15:14.708Z,10.91
2023-04-25T19:17:46.127Z,10.87
2023-04-25T19:20:21.318Z,10.77
2023-04-25T19:22:53.478Z,10.69
2023-04-25T19:25:24.971Z,10.74
2023-04-25T19:27:57.740Z,10.74
2023-04-25T19:30:40.260Z,10.63
2023-04-25T19:33:19.207Z,10.52
2023-04-25T19:35:49.043Z,10.43
2023-04-25T19:38:21.543Z,10.36
2023-04-25T19:40:58.783Z,10.30
2023-04-25T19:43:31.221Z,10.33
2023-04-25T19:48:44.209Z,10.28
2023-04-25T19:51:13.492Z,10.22
2023-04-25T19:53:46.225Z,10.24
2023-04-25T19:56:15.837Z,10.20
2023-04-25T19:58:44.375Z,10.15
2023-04-25T20:01:15.631Z,10.18
2023-04-25T20:03:50.441Z,10.15
2023-04-25T20:06:18.903Z,10.11
2023-04-25T20:08:47.506Z,10.09
2023-04-25T20:11:17.532Z,10.15
2023-04-25T20:13:49.283Z,10.13
2023-04-25T20:16:20.682Z,10.15
2023-04-25T20:18:52.175Z,10.25
2023-04-25T20:21:23.962Z,10.37
2023-04-25T20:23:53.171Z,10.34
2023-04-25T20:26:22.775Z,10.27
2023-04-25T20:28:52.847Z,10.23
2023-04-25T20:31:23.152Z,10.15
2023-04-25T20:33:56.293Z,10.06
2023-04-25T20:36:24.993Z,9.96
2023-04-25T20:38:56.093Z,9.84
2023-04-25T20:41:23.893Z,9.74
2023-04-25T20:43:52.997Z,9.61
2023-04-25T20:46:23.287Z,9.47
2023-04-25T20:48:53.021Z,9.33
2023-04-25T20:51:21.274Z,9.31
2023-04-25T20:53:49.813Z,9.28
2023-04-25T20:56:18.734Z,9.15
2023-04-25T20:58:46.108Z,9.03
2023-04-25T21:01:16.464Z,8.94
2023-04-25T21:03:48.498Z,8.82
2023-04-25T21:06:17.882Z,8.71
2023-04-25T21:08:46.140Z,8.68
2023-04-25T21:11:14.465Z,8.63
2023-04-25T21:13:45.461Z,8.56
2023-04-25T21:16:14.748Z,8.51
2023-04-25T21:18:47.990Z,8.47
2023-04-25T21:21:15.532Z,8.43
2023-04-25T21:23:43.269Z,8.38
2023-04-25T21:26:13.213Z,8.34
2023-04-25T21:28:44.252Z,8.33
2023-04-25T21:31:19.281Z,8.33
2023-04-25T21:33:46.634Z,8.35
2023-04-25T21:36:17.281Z,8.38
2023-04-25T21:38:47.348Z,8.40
2023-04-25T21:41:16.636Z,8.42
2023-04-25T21:43:45.422Z,8.45
2023-04-25T21:46:23.485Z,8.47
2023-04-25T21:48:54.737Z,8.48
2023-04-25T21:51:24.384Z,8.46
2023-04-25T21:53:55.655Z,8.42
2023-04-25T21:56:29.551Z,8.35
2023-04-25T21:58:59.544Z,8.31
2023-04-25T22:01:28.216Z,8.24
2023-04-25T22:03:57.074Z,8.17
2023-04-25T22:06:26.688Z,8.14
2023-04-25T22:08:56.042Z,8.07
2023-04-25T22:11:27.583Z,8.00
2023-04-25T22:13:55.301Z,7.93
2023-04-25T22:16:22.662Z,7.88
2023-04-25T22:18:51.828Z,7.84
2023-04-25T22:21:21.348Z,7.78
2023-04-25T22:23:52.128Z,7.74
2023-04-25T22:26:20.822Z,7.73
2023-04-25T22:28:51.146Z,7.72
2023-04-25T22:31:21.088Z,7.70
2023-04-25T22:33:48.733Z,7.67
2023-04-25T22:36:18.165Z,7.64
2023-04-25T22:38:46.590Z,7.59
2023-04-25T22:41:14.974Z,7.54
2023-04-25T22:43:43.346Z,7.50
2023-04-25T22:46:18.626Z,7.44
2023-04-25T22:48:48.096Z,7.37
2023-04-25T22:51:17.413Z,7.31
2023-04-25T22:53:48.587Z,7.29
2023-04-25T22:56:17.046Z,7.27
2023-04-25T22:58:46.137Z,7.29
2023-04-25T23:01:16.834Z,7.29
2023-04-25T23:03:48.466Z,7.31
2023-04-25T23:06:18.640Z,7.31
2023-04-25T23:08:47.598Z,7.30
2023-04-25T23:11:18.752Z,7.31
2023-04-25T23:13:47.130Z,7.29
2023-04-25T23:16:16.561Z,7.26
2023-04-25T23:18:46.564Z,7.23
2023-04-25T23:21:15.434Z,7.17
2023-04-25T23:23:43.335Z,7.10
2023-04-25T23:26:13.951Z,7.01
2023-04-25T23:28:44.258Z,6.93
2023-04-25T23:31:14.108Z,6.84
2023-04-25T23:33:41.644Z,6.72
2023-04-25T23:36:22.421Z,6.61
2023-04-25T23:38:50.309Z,6.49
2023-04-25T23:41:19.258Z,6.40
2023-04-25T23:43:48.494Z,6.30
2023-04-25T23:46:18.954Z,6.20
2023-04-25T23:48:46.955Z,6.08
2023-04-25T23:51:15.576Z,6.00
2023-04-25T23:53:42.886Z,5.92
2023-04-25T23:56:10.858Z,5.87
2023-04-25T23:58:38.256Z,5.83
