createdAt,value
2022-08-22T00:00:46.867Z,4.57
2022-08-22T00:02:48.935Z,3.80
2022-08-22T00:02:56.068Z,3.25
2022-08-22T00:02:56.787Z,3.00
2022-08-22T00:02:58.943Z,3.42
2022-08-22T00:03:24.296Z,4.05
2022-08-22T00:06:21.850Z,3.60
2022-08-22T00:09:12.288Z,3.75
2022-08-22T00:12:05.123Z,3.65
2022-08-22T00:14:50.614Z,4.10
2022-08-22T00:17:36.326Z,3.72
2022-08-22T00:20:16.351Z,4.05
2022-08-22T00:22:55.322Z,3.65
2022-08-22T00:25:34.896Z,4.28
2022-08-22T00:28:13.843Z,4.00
2022-08-22T00:31:17.339Z,3.85
2022-08-22T00:34:05.903Z,3.88
2022-08-22T00:39:17.101Z,3.50
2022-08-22T00:42:04.254Z,3.67
2022-08-22T00:44:52.516Z,3.55
2022-08-22T00:47:47.238Z,3.67
2022-08-22T00:53:21.655Z,3.08
2022-08-22T00:56:19.912Z,3.42
2022-08-22T00:59:23.499Z,3.83
2022-08-22T01:01:57.882Z,4.50
2022-08-22T01:04:38.669Z,3.85
2022-08-22T01:07:38.012Z,3.92
2022-08-22T01:10:20.231Z,3.75
2022-08-22T01:12:46.896Z,3.90
2022-08-22T01:15:17.489Z,3.05
2022-08-22T01:18:03.024Z,3.90
2022-08-22T01:20:51.562Z,4.07
2022-08-22T01:26:39.411Z,3.50
2022-08-22T01:29:52.172Z,3.42
2022-08-22T01:32:57.067Z,3.08
2022-08-22T01:35:39.242Z,3.28
2022-08-22T01:38:23.956Z,3.55
2022-08-22T01:41:16.541Z,3.40
2022-08-22T01:44:00.368Z,3.65
2022-08-22T01:47:01.630Z,3.60
2022-08-22T01:49:32.152Z,3.50
2022-08-22T01:52:19.597Z,3.78
2022-08-22T01:54:58.209Z,3.47
2022-08-22T01:57:26.329Z,4.30
2022-08-22T01:59:57.488Z,3.63
2022-08-22T02:02:48.307Z,3.72
2022-08-22T02:05:38.312Z,4.00
2022-08-22T02:08:33.351Z,3.83
2022-08-22T02:11:04.373Z,3.35
2022-08-22T02:13:31.611Z,3.88
2022-08-22T02:16:12.132Z,4.13
2022-08-22T02:18:50.752Z,3.30
2022-08-22T02:21:32.468Z,3.80
2022-08-22T02:24:04.736Z,3.92
2022-08-22T02:26:53.055Z,3.42
2022-08-22T02:29:29.396Z,4.07
2022-08-22T02:32:05.211Z,3.33
2022-08-22T02:34:53.723Z,4.10
2022-08-22T02:37:41.952Z,3.72
2022-08-22T02:40:30.660Z,3.38
2022-08-22T02:43:12.778Z,3.40
2022-08-22T02:45:42.476Z,4.18
2022-08-22T02:48:37.295Z,3.47
2022-08-22T02:53:57.583Z,3.83
2022-08-22T02:56:35.848Z,4.28
2022-08-22T02:59:24.769Z,3.65
2022-08-22T03:01:52.231Z,3.80
2022-08-22T03:04:30.987Z,3.60
2022-08-22T03:07:13.065Z,3.50
2022-08-22T03:09:45.712Z,3.53
2022-08-22T03:12:32.110Z,3.95
2022-08-22T03:15:07.383Z,4.03
2022-08-22T03:17:54.176Z,3.47
2022-08-22T03:20:53.408Z,3.92
2022-08-22T03:23:40.572Z,3.67
2022-08-22T03:26:18.717Z,4.00
2022-08-22T03:28:59.009Z,3.97
2022-08-22T03:31:29.498Z,4.32
2022-08-22T03:34:16.478Z,3.70
2022-08-22T03:37:04.524Z,3.78
2022-08-22T03:39:54.707Z,4.07
2022-08-22T03:42:30.421Z,3.90
2022-08-22T03:45:07.017Z,4.07
2022-08-22T03:48:09.208Z,4.57
2022-08-22T03:50:59.850Z,4.22
2022-08-22T03:53:34.257Z,3.63
2022-08-22T03:56:10.387Z,4.05
2022-08-22T03:59:01.547Z,3.78
2022-08-22T04:02:42.595Z,4.60
2022-08-22T04:05:36.133Z,4.25
2022-08-22T04:08:27.507Z,4.45
2022-08-22T04:11:31.690Z,4.18
2022-08-22T04:14:13.536Z,3.75
2022-08-22T04:17:21.284Z,4.28
2022-08-22T04:19:48.414Z,3.60
2022-08-22T04:22:50.381Z,4.45
2022-08-22T04:25:43.240Z,4.05
2022-08-22T04:28:51.759Z,3.70
2022-08-22T04:31:27.748Z,4.00
2022-08-22T04:34:02.189Z,4.32
2022-08-22T04:36:43.831Z,4.53
2022-08-22T04:39:28.414Z,4.80
2022-08-22T04:42:38.933Z,4.55
2022-08-22T04:45:27.671Z,4.80
2022-08-22T04:48:09.157Z,4.03
2022-08-22T04:50:53.399Z,4.35
2022-08-22T04:53:49.371Z,4.20
2022-08-22T04:56:44.220Z,5.68
2022-08-22T04:59:15.135Z,4.55
2022-08-22T05:02:06.663Z,4.75
2022-08-22T05:04:41.432Z,5.05
2022-08-22T05:07:19.601Z,4.47
2022-08-22T05:10:09.395Z,4.20
2022-08-22T05:12:49.565Z,4.82
2022-08-22T05:15:42.870Z,5.18
2022-08-22T05:18:29.825Z,5.13
2022-08-22T05:21:01.766Z,5.00
2022-08-22T05:23:39.607Z,4.85
2022-08-22T05:26:08.171Z,4.97
2022-08-22T05:28:53.254Z,5.32
2022-08-22T05:31:33.433Z,5.32
2022-08-22T05:34:05.588Z,5.20
2022-08-22T05:36:38.024Z,4.97
2022-08-22T05:39:18.724Z,4.80
2022-08-22T05:41:46.537Z,5.45
2022-08-22T05:44:22.679Z,5.28
2022-08-22T05:46:58.936Z,5.30
2022-08-22T05:49:31.657Z,5.20
2022-08-22T05:52:10.418Z,4.55
2022-08-22T05:54:56.587Z,4.78
2022-08-22T05:57:31.052Z,4.95
2022-08-22T06:00:05.207Z,5.53
2022-08-22T06:03:08.053Z,5.30
2022-08-22T06:05:42.001Z,5.03
2022-08-22T06:08:29.552Z,5.35
2022-08-22T06:10:59.810Z,5.28
2022-08-22T06:13:51.315Z,5.88
2022-08-22T06:16:29.215Z,5.80
2022-08-22T06:18:57.444Z,5.47
2022-08-22T06:21:38.640Z,5.32
2022-08-22T06:24:13.196Z,5.78
2022-08-22T06:26:48.874Z,5.75
2022-08-22T06:29:29.736Z,6.35
2022-08-22T06:31:58.284Z,5.53
2022-08-22T06:34:33.415Z,5.50
2022-08-22T06:37:05.080Z,5.50
2022-08-22T06:39:41.816Z,5.50
2022-08-22T06:42:17.066Z,5.55
2022-08-22T06:45:00.914Z,5.75
2022-08-22T06:47:40.511Z,5.55
2022-08-22T06:50:14.727Z,5.38
2022-08-22T06:52:58.285Z,5.60
2022-08-22T06:55:27.766Z,6.13
2022-08-22T06:58:11.706Z,5.97
2022-08-22T07:00:42.370Z,5.40
2022-08-22T07:03:12.314Z,5.70
2022-08-22T07:05:42.948Z,5.53
2022-08-22T07:08:16.037Z,5.60
2022-08-22T07:11:18.948Z,5.95
2022-08-22T07:13:57.269Z,6.03
2022-08-22T07:16:55.075Z,6.07
2022-08-22T07:19:29.842Z,5.70
2022-08-22T07:21:57.775Z,5.78
2022-08-22T07:24:31.288Z,5.07
2022-08-22T07:27:24.979Z,5.28
2022-08-22T07:30:06.813Z,5.75
2022-08-22T07:33:17.717Z,4.90
2022-08-22T07:35:57.553Z,5.70
2022-08-22T07:38:43.129Z,5.20
2022-08-22T07:41:19.934Z,5.13
2022-08-22T07:43:57.737Z,5.53
2022-08-22T07:46:25.091Z,4.68
2022-08-22T07:49:09.142Z,5.03
2022-08-22T07:51:50.766Z,5.03
2022-08-22T07:54:32.635Z,4.72
2022-08-22T07:57:31.683Z,4.55
2022-08-22T08:00:01.625Z,4.20
2022-08-22T08:02:46.136Z,4.30
2022-08-22T08:05:14.492Z,4.80
2022-08-22T08:07:44.874Z,4.00
2022-08-22T08:10:17.671Z,4.05
2022-08-22T08:12:54.135Z,4.07
2022-08-22T08:15:32.475Z,4.00
2022-08-22T08:18:06.662Z,3.92
2022-08-22T08:20:36.319Z,4.00
2022-08-22T08:23:06.692Z,5.25
2022-08-22T08:25:53.484Z,4.25
2022-08-22T08:28:37.595Z,3.78
2022-08-22T08:31:20.416Z,4.30
2022-08-22T08:33:50.522Z,4.15
2022-08-22T08:36:17.239Z,4.47
2022-08-22T08:38:53.528Z,4.53
2022-08-22T08:41:44.639Z,4.50
2022-08-22T08:44:25.258Z,4.05
2022-08-22T08:46:55.454Z,4.28
2022-08-22T08:49:42.990Z,4.00
2022-08-22T08:52:28.180Z,4.82
2022-08-22T08:55:21.957Z,4.97
2022-08-22T08:58:17.691Z,4.22
2022-08-22T09:01:06.912Z,4.30
2022-08-22T09:04:15.628Z,4.30
2022-08-22T09:07:06.939Z,3.80
2022-08-22T09:10:08.981Z,4.40
2022-08-22T09:12:56.128Z,4.65
2022-08-22T09:16:06.520Z,4.53
2022-08-22T09:18:58.298Z,4.07
2022-08-22T09:21:44.044Z,4.40
2022-08-22T09:24:28.865Z,4.25
2022-08-22T09:27:01.119Z,4.72
2022-08-22T09:33:00.855Z,3.97
2022-08-22T09:35:36.571Z,4.20
2022-08-22T09:38:33.128Z,4.65
2022-08-22T09:40:15.633Z,4.28
2022-08-22T09:41:21.816Z,4.65
2022-08-22T09:44:16.843Z,4.20
2022-08-22T09:46:43.665Z,4.03
2022-08-22T09:49:32.753Z,4.07
2022-08-22T09:52:33.236Z,4.15
2022-08-22T09:55:17.726Z,4.47
2022-08-22T09:58:04.826Z,3.88
2022-08-22T10:00:47.180Z,3.65
2022-08-22T10:03:59.028Z,3.55
2022-08-22T10:06:32.948Z,3.67
2022-08-22T10:09:12.377Z,3.42
2022-08-22T10:11:45.776Z,3.13
2022-08-22T10:14:28.300Z,3.15
2022-08-22T10:17:27.834Z,3.15
2022-08-22T10:20:09.251Z,2.55
2022-08-22T10:23:05.939Z,3.10
2022-08-22T10:25:54.490Z,2.92
2022-08-22T10:28:41.894Z,2.78
2022-08-22T10:31:16.177Z,2.83
2022-08-22T10:34:19.594Z,3.67
2022-08-22T10:37:15.919Z,3.33
2022-08-22T10:40:05.349Z,2.92
2022-08-22T10:42:36.400Z,3.42
2022-08-22T10:45:35.085Z,3.30
2022-08-22T10:48:08.830Z,3.58
2022-08-22T10:50:44.786Z,2.83
2022-08-22T10:53:30.466Z,3.35
2022-08-22T10:56:16.031Z,3.58
2022-08-22T10:58:54.828Z,3.15
2022-08-22T11:01:38.170Z,3.20
2022-08-22T11:04:30.014Z,3.40
2022-08-22T11:07:34.739Z,3.72
2022-08-22T11:10:15.231Z,3.13
2022-08-22T11:12:56.956Z,3.55
2022-08-22T11:15:55.196Z,4.05
2022-08-22T11:18:30.439Z,3.60
2022-08-22T11:21:22.786Z,3.70
2022-08-22T11:24:34.544Z,3.33
2022-08-22T11:27:31.724Z,2.85
2022-08-22T11:30:10.050Z,3.50
2022-08-22T11:33:06.983Z,3.22
2022-08-22T11:35:48.304Z,3.30
2022-08-22T11:38:39.961Z,3.10
2022-08-22T11:41:36.736Z,2.70
2022-08-22T11:44:17.214Z,3.65
2022-08-22T11:46:47.639Z,3.20
2022-08-22T11:49:14.445Z,2.60
2022-08-22T11:51:59.128Z,3.05
2022-08-22T11:54:56.802Z,3.38
2022-08-22T11:57:44.795Z,2.65
2022-08-22T12:00:12.789Z,3.00
2022-08-22T12:02:47.394Z,3.25
2022-08-22T12:05:24.575Z,3.08
2022-08-22T12:08:03.747Z,2.92
2022-08-22T12:10:34.679Z,3.30
2022-08-22T12:13:18.675Z,3.40
2022-08-22T12:16:13.272Z,3.00
2022-08-22T12:19:06.155Z,2.95
2022-08-22T12:21:57.363Z,3.63
2022-08-22T12:24:32.508Z,2.95
2022-08-22T12:27:08.333Z,3.33
2022-08-22T12:29:55.832Z,3.70
2022-08-22T12:33:00.688Z,3.20
2022-08-22T12:35:38.893Z,3.17
2022-08-22T12:38:48.699Z,3.45
2022-08-22T12:41:46.734Z,3.00
2022-08-22T12:44:40.431Z,3.17
2022-08-22T12:47:07.536Z,2.75
2022-08-22T12:49:54.241Z,2.95
2022-08-22T12:52:53.226Z,2.75
2022-08-22T12:55:44.697Z,2.72
2022-08-22T12:59:00.128Z,2.47
2022-08-22T13:01:33.975Z,2.25
2022-08-22T13:04:05.220Z,3.08
2022-08-22T13:06:48.859Z,2.70
2022-08-22T13:09:28.524Z,2.65
2022-08-22T13:12:14.727Z,2.42
2022-08-22T13:14:50.918Z,2.22
2022-08-22T13:17:24.426Z,2.60
2022-08-22T13:20:22.086Z,2.30
2022-08-22T13:22:49.231Z,3.10
2022-08-22T13:25:25.897Z,2.63
2022-08-22T13:28:04.151Z,2.85
2022-08-22T13:30:38.740Z,2.65
2022-08-22T13:33:11.746Z,2.50
2022-08-22T13:35:52.041Z,2.45
2022-08-22T13:38:32.055Z,2.78
2022-08-22T13:41:02.064Z,2.53
2022-08-22T13:43:34.796Z,2.60
2022-08-22T13:46:06.279Z,2.72
2022-08-22T13:48:50.727Z,2.60
2022-08-22T13:51:31.680Z,2.65
2022-08-22T13:54:21.378Z,2.80
2022-08-22T13:56:50.603Z,2.55
2022-08-22T13:59:51.494Z,2.63
2022-08-22T14:02:38.719Z,2.60
2022-08-22T14:05:16.031Z,2.65
2022-08-22T14:07:51.747Z,2.67
2022-08-22T14:10:25.790Z,3.00
2022-08-22T14:12:57.425Z,3.13
2022-08-22T14:15:45.560Z,2.72
2022-08-22T14:18:30.242Z,2.85
2022-08-22T14:21:19.543Z,3.33
2022-08-22T14:23:54.975Z,2.95
2022-08-22T14:26:37.141Z,2.55
2022-08-22T14:29:16.535Z,2.55
2022-08-22T14:34:23.272Z,3.35
2022-08-22T14:36:58.760Z,2.67
2022-08-22T14:39:42.750Z,2.42
2022-08-22T14:42:25.379Z,3.10
2022-08-22T14:45:17.981Z,2.85
2022-08-22T14:47:55.253Z,3.00
2022-08-22T14:50:42.295Z,3.45
2022-08-22T14:53:24.930Z,2.83
2022-08-22T14:56:18.114Z,2.53
2022-08-22T14:58:57.451Z,3.35
2022-08-22T15:01:29.831Z,2.72
2022-08-22T15:04:04.651Z,2.92
2022-08-22T15:06:37.127Z,3.10
2022-08-22T15:09:25.131Z,3.28
2022-08-22T15:14:27.808Z,2.97
2022-08-22T15:17:01.188Z,3.05
2022-08-22T15:19:47.526Z,3.08
2022-08-22T15:22:29.708Z,2.95
2022-08-22T15:25:17.702Z,2.80
2022-08-22T15:30:20.940Z,2.90
2022-08-22T15:32:49.177Z,2.78
2022-08-22T15:35:44.616Z,2.97
2022-08-22T15:38:36.411Z,2.95
2022-08-22T15:41:25.160Z,3.00
2022-08-22T15:44:32.453Z,2.53
2022-08-22T15:47:31.514Z,2.92
2022-08-22T15:50:29.691Z,2.50
2022-08-22T15:53:08.669Z,2.70
2022-08-22T15:55:37.897Z,3.03
2022-08-22T15:58:21.916Z,2.70
2022-08-22T16:01:20.046Z,2.78
2022-08-22T16:04:07.179Z,2.85
2022-08-22T16:06:43.111Z,2.90
2022-08-22T16:09:35.357Z,2.83
2022-08-22T16:12:06.638Z,3.00
2022-08-22T16:14:33.840Z,3.00
2022-08-22T16:17:04.766Z,3.10
2022-08-22T16:19:33.785Z,3.35
2022-08-22T16:22:00.612Z,2.92
2022-08-22T16:24:29.973Z,2.70
2022-08-22T16:27:20.538Z,2.80
2022-08-22T16:29:47.585Z,2.80
2022-08-22T16:32:26.038Z,2.65
2022-08-22T16:34:52.819Z,3.00
2022-08-22T16:37:33.992Z,3.05
2022-08-22T16:40:08.220Z,3.03
2022-08-22T16:42:43.424Z,3.20
2022-08-22T16:45:36.123Z,2.88
2022-08-22T16:48:25.498Z,2.88
2022-08-22T16:51:11.084Z,2.92
2022-08-22T16:53:37.718Z,3.30
2022-08-22T16:56:27.091Z,3.22
2022-08-22T16:59:09.888Z,3.22
2022-08-22T17:02:01.043Z,3.08
2022-08-22T17:05:08.116Z,3.15
2022-08-22T17:08:04.826Z,3.47
2022-08-22T17:10:59.717Z,3.03
2022-08-22T17:13:34.020Z,3.17
2022-08-22T17:16:19.232Z,3.08
2022-08-22T17:19:02.940Z,3.00
2022-08-22T17:21:38.691Z,3.60
2022-08-22T17:27:24.317Z,3.50
2022-08-22T17:30:13.597Z,3.25
2022-08-22T17:33:00.002Z,3.30
2022-08-22T17:35:56.003Z,3.45
2022-08-22T17:38:27.221Z,3.20
2022-08-22T17:41:06.363Z,3.13
2022-08-22T17:43:52.090Z,3.30
2022-08-22T17:47:02.278Z,3.30
2022-08-22T17:49:41.265Z,3.53
2022-08-22T17:52:28.461Z,3.80
2022-08-22T17:55:05.474Z,3.58
2022-08-22T17:57:44.443Z,3.22
2022-08-22T18:00:22.948Z,3.42
2022-08-22T18:02:55.015Z,3.42
2022-08-22T18:05:33.970Z,3.53
2022-08-22T18:08:36.963Z,3.75
2022-08-22T18:10:59.549Z,3.60
2022-08-22T18:14:05.202Z,3.88
2022-08-22T18:16:45.961Z,4.10
2022-08-22T18:19:20.575Z,3.45
2022-08-22T18:21:56.277Z,3.72
2022-08-22T18:24:44.735Z,3.75
2022-08-22T18:27:29.973Z,3.65
2022-08-22T18:30:08.412Z,4.43
2022-08-22T18:32:47.212Z,3.70
2022-08-22T18:35:33.479Z,3.55
2022-08-22T18:38:20.112Z,3.60
2022-08-22T18:40:52.876Z,3.55
2022-08-22T18:43:34.676Z,3.30
2022-08-22T18:46:04.801Z,3.65
2022-08-22T18:48:54.439Z,3.50
2022-08-22T18:51:31.628Z,4.07
2022-08-22T18:54:04.136Z,4.22
2022-08-22T18:59:15.289Z,4.07
2022-08-22T19:02:12.517Z,4.85
2022-08-22T19:04:40.362Z,4.32
2022-08-22T19:07:42.720Z,4.28
2022-08-22T19:10:36.560Z,3.90
2022-08-22T19:13:18.650Z,4.65
2022-08-22T19:18:36.335Z,3.92
2022-08-22T19:21:55.150Z,4.22
2022-08-22T19:24:27.628Z,4.47
2022-08-22T19:27:20.559Z,3.88
2022-08-22T19:29:48.121Z,3.72
2022-08-22T19:32:45.751Z,3.40
2022-08-22T19:35:28.048Z,4.15
2022-08-22T19:37:57.263Z,4.10
2022-08-22T19:40:45.728Z,4.68
2022-08-22T19:43:34.324Z,4.63
2022-08-22T19:46:04.919Z,4.15
2022-08-22T19:48:44.747Z,4.05
2022-08-22T19:51:12.803Z,4.13
2022-08-22T19:54:03.347Z,4.13
2022-08-22T19:57:13.758Z,4.28
2022-08-22T20:00:14.174Z,4.15
2022-08-22T20:05:29.724Z,3.78
2022-08-22T20:07:56.933Z,4.43
2022-08-22T20:10:52.328Z,4.00
2022-08-22T20:13:29.866Z,4.15
2022-08-22T20:16:08.530Z,4.25
2022-08-22T20:19:05.084Z,4.47
2022-08-22T20:21:44.312Z,4.68
2022-08-22T20:24:30.116Z,5.25
2022-08-22T20:27:15.638Z,4.32
2022-08-22T20:29:49.161Z,5.05
2022-08-22T20:32:19.962Z,4.65
2022-08-22T20:34:50.692Z,5.28
2022-08-22T20:37:40.387Z,5.32
2022-08-22T20:40:24.445Z,5.43
2022-08-22T20:43:22.942Z,4.63
2022-08-22T20:46:36.480Z,5.03
2022-08-22T20:49:04.075Z,4.70
2022-08-22T20:51:32.498Z,4.63
2022-08-22T20:54:20.028Z,5.03
2022-08-22T20:56:57.088Z,4.30
2022-08-22T20:59:33.248Z,5.20
2022-08-22T21:02:08.637Z,5.10
2022-08-22T21:04:42.791Z,5.10
2022-08-22T21:07:10.397Z,5.32
2022-08-22T21:09:55.871Z,4.90
2022-08-22T21:12:24.228Z,4.70
2022-08-22T21:14:51.539Z,4.88
2022-08-22T21:17:21.328Z,4.90
2022-08-22T21:19:48.618Z,4.63
2022-08-22T21:22:18.492Z,4.85
2022-08-22T21:27:24.479Z,4.82
2022-08-22T21:29:51.377Z,4.40
2022-08-22T21:32:30.675Z,4.63
2022-08-22T21:34:58.098Z,4.43
2022-08-22T21:37:45.811Z,4.90
2022-08-22T21:40:31.966Z,4.70
2022-08-22T21:43:04.207Z,4.95
2022-08-22T21:45:43.846Z,4.80
2022-08-22T21:48:35.738Z,4.97
2022-08-22T21:51:36.621Z,4.55
2022-08-22T21:54:25.019Z,4.90
2022-08-22T22:02:37.828Z,4.47
2022-08-22T22:05:16.301Z,5.53
2022-08-22T22:07:46.359Z,4.88
2022-08-22T22:10:17.632Z,5.30
2022-08-22T22:12:46.703Z,4.30
2022-08-22T22:15:18.120Z,4.90
2022-08-22T22:17:45.726Z,5.03
2022-08-22T22:20:15.472Z,4.88
2022-08-22T22:22:46.416Z,4.95
2022-08-22T22:25:40.676Z,4.68
2022-08-22T22:28:16.818Z,5.43
2022-08-22T22:30:45.634Z,4.97
2022-08-22T22:33:12.843Z,5.00
2022-08-22T22:35:40.582Z,5.32
2022-08-22T22:38:07.983Z,5.03
2022-08-22T22:40:35.183Z,5.38
2022-08-22T22:43:02.252Z,5.03
2022-08-22T22:45:29.905Z,5.43
2022-08-22T22:47:57.035Z,5.22
2022-08-22T22:50:24.423Z,5.00
2022-08-22T22:52:51.493Z,5.10
2022-08-22T22:55:24.742Z,5.22
2022-08-22T22:57:58.459Z,5.28
2022-08-22T23:00:29.203Z,5.15
2022-08-22T23:02:58.008Z,5.53
2022-08-22T23:05:24.701Z,5.22
2022-08-22T23:07:51.491Z,4.97
2022-08-22T23:10:21.976Z,6.03
2022-08-22T23:12:49.280Z,5.30
2022-08-22T23:15:16.704Z,5.93
2022-08-22T23:17:43.889Z,6.20
2022-08-22T23:20:10.892Z,5.65
2022-08-22T23:22:38.259Z,5.43
2022-08-22T23:25:05.792Z,5.40
2022-08-22T23:27:33.799Z,5.40
2022-08-22T23:30:02.277Z,5.38
2022-08-22T23:32:29.355Z,5.43
2022-08-22T23:34:56.540Z,5.85
2022-08-22T23:37:24.034Z,5.38
2022-08-22T23:39:51.268Z,6.03
2022-08-22T23:42:18.741Z,5.30
2022-08-22T23:44:46.221Z,5.43
2022-08-22T23:47:14.651Z,5.65
2022-08-22T23:49:42.827Z,5.57
2022-08-22T23:52:12.078Z,5.75
2022-08-22T23:54:39.446Z,5.50
2022-08-22T23:57:11.905Z,5.30
2022-08-22T23:59:44.576Z,5.53
