createdAt,value
2019-02-18T00:00:39.246Z,5.60
2019-02-18T00:03:10.279Z,6.83
2019-02-18T00:05:41.344Z,3.55
2019-02-18T00:08:12.373Z,5.78
2019-02-18T00:10:43.435Z,6.10
2019-02-18T00:13:14.482Z,4.85
2019-02-18T00:15:45.542Z,6.15
2019-02-18T00:18:16.578Z,2.20
2019-02-18T00:20:47.643Z,5.78
2019-02-18T00:23:18.680Z,6.83
2019-02-18T00:25:49.749Z,7.28
2019-02-18T00:28:20.818Z,6.60
2019-02-18T00:30:51.891Z,2.90
2019-02-18T00:33:23.008Z,7.90
2019-02-18T00:35:55.066Z,6.58
2019-02-18T00:38:26.171Z,5.03
2019-02-18T00:40:57.278Z,3.12
2019-02-18T00:43:28.310Z,2.85
2019-02-18T00:45:59.310Z,11.45
2019-02-18T00:48:30.346Z,6.50
2019-02-18T00:51:01.381Z,2.05
2019-02-18T00:53:32.459Z,2.65
2019-02-18T00:56:03.567Z,4.20
2019-02-18T00:58:34.704Z,2.90
2019-02-18T01:01:05.736Z,7.87
2019-02-18T01:03:36.796Z,4.97
2019-02-18T01:06:07.839Z,1.80
2019-02-18T01:08:38.916Z,8.33
2019-02-18T01:11:09.957Z,2.67
2019-02-18T01:13:41.019Z,2.70
2019-02-18T01:16:12.043Z,2.27
2019-02-18T01:18:43.114Z,2.60
2019-02-18T01:21:14.249Z,2.60
2019-02-18T01:23:45.320Z,2.10
2019-02-18T01:26:16.361Z,4.60
2019-02-18T01:28:47.354Z,3.80
2019-02-18T01:31:18.428Z,2.40
2019-02-18T01:33:50.477Z,7.12
2019-02-18T01:36:23.178Z,5.00
2019-02-18T01:38:54.407Z,2.00
2019-02-18T01:41:25.473Z,4.17
2019-02-18T01:43:56.513Z,6.00
2019-02-18T01:46:27.586Z,2.05
2019-02-18T01:48:58.614Z,2.90
2019-02-18T01:51:29.687Z,7.58
2019-02-18T01:54:00.719Z,1.50
2019-02-18T01:56:31.781Z,2.95
2019-02-18T01:59:02.817Z,2.12
2019-02-18T02:01:33.886Z,1.50
2019-02-18T02:04:04.849Z,2.25
2019-02-18T02:06:35.923Z,2.00
2019-02-18T02:09:09.819Z,4.10
2019-02-18T02:11:40.884Z,3.95
2019-02-18T02:14:11.843Z,3.37
2019-02-18T02:16:43.127Z,3.05
2019-02-18T02:19:14.205Z,4.00
2019-02-18T02:21:45.160Z,4.55
2019-02-18T02:24:16.225Z,2.25
2019-02-18T02:26:47.267Z,5.30
2019-02-18T02:29:18.334Z,2.95
2019-02-18T02:31:49.370Z,7.03
2019-02-18T02:34:20.433Z,3.25
2019-02-18T02:36:51.471Z,1.42
2019-02-18T02:39:22.536Z,1.95
2019-02-18T02:41:53.579Z,1.60
2019-02-18T02:44:24.667Z,3.35
2019-02-18T02:46:55.705Z,5.80
2019-02-18T02:49:26.764Z,3.15
2019-02-18T02:51:57.733Z,5.58
2019-02-18T02:54:28.800Z,4.97
2019-02-18T02:56:59.841Z,3.87
2019-02-18T02:59:30.919Z,3.72
2019-02-18T03:02:01.953Z,5.92
2019-02-18T03:04:33.022Z,3.92
2019-02-18T03:07:04.047Z,3.25
2019-02-18T03:09:35.051Z,21.00
2019-02-18T03:12:06.089Z,3.47
2019-02-18T03:14:37.151Z,8.38
2019-02-18T03:17:08.265Z,2.10
2019-02-18T03:19:39.331Z,10.32
2019-02-18T03:22:10.359Z,1.77
2019-02-18T03:25:02.114Z,1.85
2019-02-18T03:27:33.149Z,3.87
2019-02-18T03:30:34.234Z,4.50
2019-02-18T03:33:08.073Z,8.08
2019-02-18T03:35:39.148Z,1.80
2019-02-18T03:38:10.168Z,3.05
2019-02-18T03:40:41.230Z,3.33
2019-02-18T03:43:12.268Z,3.10
2019-02-18T03:45:44.342Z,14.35
2019-02-18T03:48:15.371Z,1.98
2019-02-18T03:50:46.440Z,1.62
2019-02-18T03:53:17.462Z,2.30
2019-02-18T03:55:48.534Z,11.53
2019-02-18T03:58:19.598Z,3.05
2019-02-18T04:00:51.824Z,3.52
2019-02-18T04:03:22.886Z,2.10
2019-02-18T04:05:53.964Z,1.75
2019-02-18T04:08:25.038Z,3.67
2019-02-18T04:10:56.074Z,2.42
2019-02-18T04:13:27.141Z,1.72
2019-02-18T04:15:58.168Z,3.40
2019-02-18T04:18:29.174Z,2.60
2019-02-18T04:21:00.209Z,2.62
2019-02-18T04:23:31.273Z,1.60
2019-02-18T04:26:02.235Z,1.52
2019-02-18T04:28:33.294Z,3.08
2019-02-18T04:31:04.330Z,4.22
2019-02-18T04:33:35.403Z,3.72
2019-02-18T04:36:06.441Z,4.90
2019-02-18T04:38:37.509Z,2.05
2019-02-18T04:41:09.539Z,1.37
2019-02-18T04:43:42.175Z,2.40
2019-02-18T04:46:13.290Z,4.05
2019-02-18T04:48:44.361Z,6.85
2019-02-18T04:51:15.443Z,4.58
2019-02-18T04:53:46.483Z,1.62
2019-02-18T04:56:17.565Z,2.37
2019-02-18T04:58:48.677Z,11.33
2019-02-18T05:01:19.760Z,11.53
2019-02-18T05:03:50.731Z,7.10
2019-02-18T05:06:21.743Z,4.47
2019-02-18T05:08:52.707Z,4.17
2019-02-18T05:11:23.781Z,3.42
2019-02-18T05:13:54.822Z,3.30
2019-02-18T05:16:25.890Z,3.17
2019-02-18T05:18:56.942Z,4.78
2019-02-18T05:21:28.090Z,4.67
2019-02-18T05:23:59.127Z,4.83
2019-02-18T05:26:30.202Z,5.12
2019-02-18T05:29:01.260Z,7.62
2019-02-18T05:31:32.389Z,2.80
2019-02-18T05:34:03.435Z,8.58
2019-02-18T05:36:34.505Z,5.55
2019-02-18T05:39:17.375Z,4.25
2019-02-18T05:41:40.097Z,9.85
2019-02-18T05:44:11.145Z,6.33
2019-02-18T05:46:42.214Z,6.80
2019-02-18T05:49:13.257Z,3.00
2019-02-18T05:51:44.324Z,7.72
2019-02-18T05:54:15.380Z,2.15
2019-02-18T05:56:47.541Z,2.85
2019-02-18T05:59:18.606Z,3.22
2019-02-18T06:01:49.676Z,2.75
2019-02-18T06:04:20.742Z,3.37
2019-02-18T06:06:51.721Z,4.08
2019-02-18T06:09:29.938Z,2.17
2019-02-18T06:11:55.531Z,6.03
2019-02-18T06:14:26.603Z,2.50
2019-02-18T06:16:57.655Z,4.20
2019-02-18T06:19:28.726Z,15.78
2019-02-18T06:21:59.838Z,5.30
2019-02-18T06:24:30.916Z,9.83
2019-02-18T06:27:01.964Z,4.15
2019-02-18T06:29:33.036Z,3.92
2019-02-18T06:32:04.076Z,7.92
2019-02-18T06:34:35.140Z,8.93
2019-02-18T06:37:06.221Z,13.62
2019-02-18T06:39:41.550Z,5.08
2019-02-18T06:42:11.273Z,7.25
2019-02-18T06:44:44.025Z,6.55
2019-02-18T06:47:16.259Z,6.58
2019-02-18T06:49:47.328Z,2.80
2019-02-18T06:52:18.360Z,7.90
2019-02-18T06:54:49.353Z,4.67
2019-02-18T06:57:31.299Z,12.82
2019-02-18T07:00:02.394Z,13.60
2019-02-18T07:02:35.996Z,13.95
2019-02-18T07:05:08.939Z,13.08
2019-02-18T07:07:41.555Z,8.33
2019-02-18T07:10:14.141Z,5.28
2019-02-18T07:12:46.484Z,19.75
2019-02-18T07:15:17.543Z,8.63
2019-02-18T07:17:48.576Z,6.85
2019-02-18T07:20:19.653Z,37.23
2019-02-18T07:22:50.714Z,11.68
2019-02-18T07:25:21.807Z,17.42
2019-02-18T07:27:52.879Z,24.60
2019-02-18T07:30:23.919Z,30.00
2019-02-18T07:32:54.992Z,21.65
2019-02-18T07:35:25.951Z,6.60
2019-02-18T07:37:57.028Z,11.57
2019-02-18T07:40:28.069Z,20.30
2019-02-18T07:42:59.139Z,11.95
2019-02-18T07:45:30.192Z,23.45
2019-02-18T07:48:01.250Z,8.73
2019-02-18T07:50:32.293Z,25.32
2019-02-18T07:53:03.365Z,20.90
2019-02-18T07:55:34.416Z,8.13
2019-02-18T07:58:05.489Z,17.20
2019-02-18T08:00:36.525Z,28.50
2019-02-18T08:03:07.596Z,12.10
2019-02-18T08:05:38.666Z,10.43
2019-02-18T08:08:09.734Z,6.80
2019-02-18T08:10:40.761Z,7.72
2019-02-18T08:13:11.836Z,10.60
2019-02-18T08:15:42.874Z,10.20
2019-02-18T08:18:15.512Z,5.97
2019-02-18T08:20:47.581Z,12.10
2019-02-18T08:23:18.661Z,11.85
2019-02-18T08:25:49.782Z,30.02
2019-02-18T08:28:20.822Z,20.65
2019-02-18T08:30:51.879Z,13.80
2019-02-18T08:33:22.911Z,10.10
2019-02-18T08:35:53.979Z,6.75
2019-02-18T08:38:25.004Z,15.48
2019-02-18T08:40:56.072Z,13.50
2019-02-18T08:43:27.099Z,13.80
2019-02-18T08:45:58.151Z,30.12
2019-02-18T08:48:29.185Z,12.55
2019-02-18T08:51:00.241Z,7.53
2019-02-18T08:53:31.372Z,13.93
2019-02-18T08:56:02.430Z,17.87
2019-02-18T08:58:33.499Z,18.80
2019-02-18T09:01:04.576Z,6.17
2019-02-18T09:03:35.667Z,17.57
2019-02-18T09:06:06.722Z,15.95
2019-02-18T09:08:37.755Z,14.65
2019-02-18T09:11:08.817Z,7.40
2019-02-18T09:13:39.852Z,24.98
2019-02-18T09:16:10.914Z,5.97
2019-02-18T09:18:41.939Z,9.23
2019-02-18T09:21:13.002Z,9.90
2019-02-18T09:23:45.620Z,16.67
2019-02-18T09:26:17.174Z,28.65
2019-02-18T09:28:48.190Z,15.55
2019-02-18T09:31:20.749Z,8.55
2019-02-18T09:33:51.706Z,8.13
2019-02-18T09:36:22.758Z,13.28
2019-02-18T09:38:53.883Z,4.20
2019-02-18T09:41:24.945Z,6.83
2019-02-18T09:43:55.975Z,7.95
2019-02-18T09:46:27.024Z,2.37
2019-02-18T09:48:58.006Z,3.25
2019-02-18T09:51:29.043Z,15.65
2019-02-18T09:54:01.106Z,2.80
2019-02-18T09:56:32.123Z,4.00
2019-02-18T09:59:03.197Z,9.48
2019-02-18T10:01:34.337Z,7.30
2019-02-18T10:04:05.391Z,10.08
2019-02-18T10:06:36.431Z,11.35
2019-02-18T10:09:08.087Z,9.43
2019-02-18T10:11:39.111Z,4.00
2019-02-18T10:14:10.161Z,9.28
2019-02-18T10:16:41.118Z,5.65
2019-02-18T10:19:13.173Z,4.62
2019-02-18T10:21:44.121Z,1.45
2019-02-18T10:24:15.101Z,3.33
2019-02-18T10:26:46.129Z,1.12
2019-02-18T10:29:17.188Z,24.07
2019-02-18T10:31:48.265Z,8.53
2019-02-18T10:34:19.372Z,4.30
2019-02-18T10:36:50.398Z,5.12
2019-02-18T10:39:21.478Z,13.05
2019-02-18T10:41:52.518Z,2.65
2019-02-18T10:44:23.590Z,1.30
2019-02-18T10:46:54.654Z,7.70
2019-02-18T10:49:25.699Z,6.87
2019-02-18T10:51:57.052Z,2.20
2019-02-18T10:54:28.141Z,4.60
2019-02-18T10:56:59.261Z,3.47
2019-02-18T10:59:30.274Z,11.50
2019-02-18T11:02:01.315Z,3.70
2019-02-18T11:04:32.687Z,4.43
2019-02-18T11:07:03.729Z,4.57
2019-02-18T11:09:34.738Z,2.10
2019-02-18T11:12:05.703Z,9.33
2019-02-18T11:14:36.632Z,14.63
2019-02-18T11:17:07.666Z,14.00
2019-02-18T11:19:38.678Z,9.00
2019-02-18T11:22:09.718Z,6.03
2019-02-18T11:24:40.903Z,7.53
2019-02-18T11:27:12.101Z,2.73
2019-02-18T11:29:43.102Z,8.57
2019-02-18T11:32:14.131Z,1.23
2019-02-18T11:34:45.139Z,1.27
2019-02-18T11:37:16.238Z,1.03
2019-02-18T11:39:47.237Z,5.00
2019-02-18T11:42:18.271Z,3.17
2019-02-18T11:44:49.351Z,0.63
2019-02-18T11:47:20.374Z,2.07
2019-02-18T11:49:51.403Z,4.63
2019-02-18T11:52:22.436Z,0.63
2019-02-18T11:54:53.374Z,0.67
2019-02-18T11:57:24.403Z,1.13
2019-02-18T11:59:55.432Z,2.40
2019-02-18T12:02:26.460Z,11.90
2019-02-18T12:04:57.499Z,0.80
2019-02-18T12:07:28.577Z,6.37
2019-02-18T12:09:59.616Z,1.43
2019-02-18T12:12:30.696Z,3.50
2019-02-18T12:15:02.155Z,1.87
2019-02-18T12:17:33.232Z,10.50
2019-02-18T12:20:05.568Z,0.90
2019-02-18T12:22:36.569Z,1.60
2019-02-18T12:25:07.996Z,3.37
2019-02-18T12:27:39.094Z,4.73
2019-02-18T12:30:18.418Z,1.80
2019-02-18T12:32:49.429Z,0.60
2019-02-18T12:35:30.246Z,10.40
2019-02-18T12:37:55.572Z,2.90
2019-02-18T12:40:25.885Z,3.17
2019-02-18T12:42:56.914Z,2.50
2019-02-18T12:45:27.999Z,2.33
2019-02-18T12:47:59.092Z,6.43
2019-02-18T12:50:30.133Z,3.90
2019-02-18T12:53:01.324Z,3.43
2019-02-18T12:55:32.640Z,2.83
2019-02-18T12:58:03.817Z,3.23
2019-02-18T13:00:35.124Z,1.33
2019-02-18T13:03:06.422Z,18.87
2019-02-18T13:05:38.537Z,0.90
2019-02-18T13:08:09.617Z,4.97
2019-02-18T13:10:40.733Z,8.43
2019-02-18T13:13:11.840Z,2.53
2019-02-18T13:15:42.913Z,3.20
2019-02-18T13:18:14.023Z,0.70
2019-02-18T13:20:45.100Z,2.27
2019-02-18T13:23:16.138Z,13.43
2019-02-18T13:25:47.620Z,1.13
2019-02-18T13:28:18.945Z,2.23
2019-02-18T13:30:50.024Z,1.03
2019-02-18T13:33:21.187Z,1.73
2019-02-18T13:35:52.470Z,3.03
2019-02-18T13:38:23.576Z,1.27
2019-02-18T13:40:54.675Z,3.57
2019-02-18T13:43:25.775Z,1.20
2019-02-18T13:45:56.866Z,2.73
2019-02-18T13:48:28.979Z,1.10
2019-02-18T13:50:59.979Z,3.93
2019-02-18T13:53:31.094Z,1.13
2019-02-18T13:56:02.167Z,3.50
2019-02-18T13:58:33.130Z,1.23
2019-02-18T14:01:04.130Z,1.70
2019-02-18T14:03:35.160Z,1.03
2019-02-18T14:06:06.360Z,1.03
2019-02-18T14:08:37.474Z,3.73
2019-02-18T14:11:08.468Z,4.27
2019-02-18T14:13:39.504Z,5.60
2019-02-18T14:16:10.535Z,2.70
2019-02-18T14:18:41.542Z,3.53
2019-02-18T14:21:12.569Z,2.07
2019-02-18T14:23:43.577Z,3.80
2019-02-18T14:26:14.679Z,6.50
2019-02-18T14:28:45.961Z,1.50
2019-02-18T14:31:16.989Z,2.83
2019-02-18T14:33:47.999Z,2.03
2019-02-18T14:36:19.102Z,3.60
2019-02-18T14:38:50.106Z,4.33
2019-02-18T14:41:21.426Z,6.03
2019-02-18T14:43:52.513Z,12.17
2019-02-18T14:46:23.548Z,4.90
2019-02-18T14:48:54.482Z,3.40
2019-02-18T14:51:25.589Z,5.30
2019-02-18T14:53:57.199Z,3.47
2019-02-18T14:56:28.229Z,1.80
2019-02-18T14:58:59.268Z,2.00
2019-02-18T15:01:30.280Z,9.10
2019-02-18T15:04:01.319Z,2.03
2019-02-18T15:06:32.398Z,7.53
2019-02-18T15:09:03.957Z,9.10
2019-02-18T15:11:36.138Z,11.10
2019-02-18T15:14:07.193Z,10.53
2019-02-18T15:16:38.277Z,8.97
2019-02-18T15:19:09.393Z,11.87
2019-02-18T15:21:40.479Z,5.40
2019-02-18T15:24:11.974Z,8.93
2019-02-18T15:26:43.060Z,7.33
2019-02-18T15:29:14.103Z,4.73
2019-02-18T15:31:45.118Z,3.97
2019-02-18T15:34:16.333Z,5.43
2019-02-18T15:36:47.339Z,2.40
2019-02-18T15:39:18.375Z,2.60
2019-02-18T15:41:49.314Z,3.00
2019-02-18T15:44:21.341Z,2.27
2019-02-18T15:46:52.334Z,4.73
2019-02-18T15:49:23.373Z,2.07
2019-02-18T15:51:54.375Z,3.00
2019-02-18T15:54:25.412Z,4.33
2019-02-18T15:56:56.423Z,13.87
2019-02-18T15:59:27.667Z,2.33
2019-02-18T16:01:58.760Z,10.13
2019-02-18T16:04:29.872Z,8.07
2019-02-18T16:07:00.886Z,7.00
2019-02-18T16:09:31.895Z,9.10
2019-02-18T16:12:03.214Z,27.43
2019-02-18T16:14:34.331Z,5.13
2019-02-18T16:17:05.382Z,11.13
2019-02-18T16:19:36.398Z,8.73
2019-02-18T16:22:07.492Z,11.35
2019-02-18T16:24:38.964Z,37.03
2019-02-18T16:27:10.105Z,50.98
2019-02-18T16:29:41.144Z,56.70
2019-02-18T16:32:12.223Z,24.55
2019-02-18T16:34:43.333Z,43.00
2019-02-18T16:37:14.988Z,20.48
2019-02-18T16:39:46.112Z,16.75
2019-02-18T16:42:17.181Z,7.90
2019-02-18T16:44:48.225Z,10.65
2019-02-18T16:47:19.312Z,12.35
2019-02-18T16:49:50.730Z,12.15
2019-02-18T16:52:21.800Z,8.05
2019-02-18T16:54:52.842Z,10.10
2019-02-18T16:57:23.905Z,7.42
2019-02-18T16:59:55.045Z,15.90
2019-02-18T17:02:26.138Z,14.07
2019-02-18T17:04:57.204Z,11.55
2019-02-18T17:07:28.165Z,12.88
2019-02-18T17:09:59.231Z,7.45
2019-02-18T17:12:30.255Z,16.60
2019-02-18T17:15:01.315Z,21.07
2019-02-18T17:17:32.341Z,8.78
2019-02-18T17:20:03.322Z,8.88
2019-02-18T17:22:34.424Z,22.00
2019-02-18T17:25:08.086Z,13.10
2019-02-18T17:27:39.184Z,5.83
2019-02-18T17:30:17.392Z,9.00
2019-02-18T17:32:48.502Z,21.48
2019-02-18T17:35:19.564Z,19.87
2019-02-18T17:37:50.593Z,19.62
2019-02-18T17:40:21.729Z,34.25
2019-02-18T17:42:52.753Z,22.37
2019-02-18T17:45:23.892Z,22.25
2019-02-18T17:47:55.005Z,26.15
2019-02-18T17:50:26.078Z,21.00
2019-02-18T17:52:58.209Z,31.02
2019-02-18T17:55:29.390Z,45.52
2019-02-18T17:58:00.462Z,39.38
2019-02-18T18:00:35.837Z,28.20
2019-02-18T18:03:07.003Z,33.90
2019-02-18T18:05:38.145Z,28.67
2019-02-18T18:08:09.315Z,30.02
2019-02-18T18:10:40.431Z,42.03
2019-02-18T18:13:11.497Z,34.05
2019-02-18T18:15:42.607Z,38.60
2019-02-18T18:18:13.696Z,38.05
2019-02-18T18:20:44.812Z,23.47
2019-02-18T18:23:15.881Z,25.77
2019-02-18T18:25:48.509Z,31.42
2019-02-18T18:28:19.623Z,34.03
2019-02-18T18:30:50.749Z,55.92
2019-02-18T18:33:22.135Z,23.65
2019-02-18T18:35:54.170Z,28.30
2019-02-18T18:38:25.239Z,33.00
2019-02-18T18:40:56.273Z,53.98
2019-02-18T18:43:33.586Z,52.73
2019-02-18T18:46:00.079Z,52.93
2019-02-18T18:48:31.166Z,38.13
2019-02-18T18:51:02.194Z,32.75
2019-02-18T18:53:33.261Z,31.15
2019-02-18T18:56:04.668Z,32.23
2019-02-18T18:58:35.790Z,36.38
2019-02-18T19:01:06.922Z,25.68
2019-02-18T19:03:37.995Z,34.63
2019-02-18T19:06:09.110Z,28.80
2019-02-18T19:08:40.208Z,25.40
2019-02-18T19:11:11.310Z,18.32
2019-02-18T19:13:42.391Z,33.00
2019-02-18T19:16:13.517Z,42.70
2019-02-18T19:18:44.581Z,58.58
2019-02-18T19:21:15.647Z,36.95
2019-02-18T19:23:46.864Z,32.83
2019-02-18T19:26:17.976Z,35.65
2019-02-18T19:28:49.046Z,49.48
2019-02-18T19:31:20.107Z,42.25
2019-02-18T19:33:51.419Z,41.25
2019-02-18T19:36:22.474Z,24.47
2019-02-18T19:38:53.536Z,12.80
2019-02-18T19:41:24.581Z,14.43
2019-02-18T19:43:55.709Z,25.68
2019-02-18T19:46:26.763Z,9.20
2019-02-18T19:48:57.815Z,24.87
2019-02-18T19:51:28.950Z,6.53
2019-02-18T19:54:00.989Z,13.28
2019-02-18T19:56:32.053Z,15.90
2019-02-18T19:59:03.086Z,11.45
2019-02-18T20:01:34.161Z,24.35
2019-02-18T20:04:05.200Z,15.72
2019-02-18T20:06:36.262Z,21.30
2019-02-18T20:09:09.167Z,15.20
2019-02-18T20:11:40.229Z,8.75
2019-02-18T20:14:11.316Z,26.10
2019-02-18T20:16:42.381Z,18.00
2019-02-18T20:19:13.419Z,24.50
2019-02-18T20:21:44.520Z,21.68
2019-02-18T20:24:17.197Z,23.98
2019-02-18T20:26:48.653Z,21.42
2019-02-18T20:29:19.802Z,23.75
2019-02-18T20:31:50.854Z,24.00
2019-02-18T20:34:21.925Z,21.48
2019-02-18T20:36:53.015Z,21.37
2019-02-18T20:39:25.053Z,17.30
2019-02-18T20:41:56.232Z,20.57
2019-02-18T20:44:27.285Z,15.88
2019-02-18T20:46:58.405Z,25.45
2019-02-18T20:49:29.575Z,17.37
2019-02-18T20:52:00.657Z,20.72
2019-02-18T20:54:31.728Z,14.60
2019-02-18T20:57:02.767Z,19.55
2019-02-18T20:59:33.832Z,14.13
2019-02-18T21:02:04.870Z,17.87
2019-02-18T21:04:35.937Z,18.07
2019-02-18T21:07:07.073Z,14.53
2019-02-18T21:09:38.151Z,15.00
2019-02-18T21:12:09.262Z,18.30
2019-02-18T21:14:40.377Z,19.30
2019-02-18T21:17:11.497Z,17.60
2019-02-18T21:19:42.638Z,16.85
2019-02-18T21:22:13.746Z,12.05
2019-02-18T21:24:44.874Z,19.15
2019-02-18T21:27:15.859Z,15.98
2019-02-18T21:29:47.219Z,21.55
2019-02-18T21:32:18.372Z,22.50
2019-02-18T21:34:49.883Z,21.10
2019-02-18T21:37:21.025Z,23.80
2019-02-18T21:39:52.099Z,25.27
2019-02-18T21:42:23.591Z,28.90
2019-02-18T21:44:55.827Z,26.68
2019-02-18T21:47:26.948Z,32.10
2019-02-18T21:49:58.087Z,21.62
2019-02-18T21:52:29.140Z,29.00
2019-02-18T21:55:00.506Z,27.17
2019-02-18T21:57:31.620Z,20.05
2019-02-18T22:00:02.791Z,23.80
2019-02-18T22:02:33.862Z,31.77
2019-02-18T22:05:05.344Z,18.80
2019-02-18T22:07:36.768Z,20.17
2019-02-18T22:10:09.784Z,22.75
2019-02-18T22:12:40.896Z,17.77
2019-02-18T22:15:14.468Z,16.27
2019-02-18T22:17:45.580Z,20.23
2019-02-18T22:20:17.041Z,15.65
2019-02-18T22:22:48.156Z,26.45
2019-02-18T22:25:19.229Z,17.50
2019-02-18T22:27:50.314Z,27.80
2019-02-18T22:30:21.411Z,24.90
2019-02-18T22:32:53.489Z,24.27
2019-02-18T22:35:24.477Z,25.12
2019-02-18T22:37:55.563Z,22.22
2019-02-18T22:40:26.611Z,24.32
2019-02-18T22:42:57.765Z,32.35
2019-02-18T22:45:28.841Z,22.32
2019-02-18T22:48:00.196Z,22.75
2019-02-18T22:50:31.173Z,21.52
2019-02-18T22:53:02.602Z,28.27
2019-02-18T22:55:33.750Z,27.10
2019-02-18T22:58:05.017Z,26.75
2019-02-18T23:00:53.493Z,31.93
2019-02-18T23:03:24.931Z,42.00
2019-02-18T23:05:56.059Z,32.17
2019-02-18T23:08:27.249Z,18.73
2019-02-18T23:10:58.404Z,22.55
2019-02-18T23:13:29.661Z,25.77
2019-02-18T23:16:00.751Z,25.40
2019-02-18T23:18:31.926Z,22.50
2019-02-18T23:21:03.151Z,22.73
2019-02-18T23:23:34.294Z,9.95
2019-02-18T23:26:05.632Z,15.55
2019-02-18T23:28:36.693Z,7.78
2019-02-18T23:31:07.750Z,9.53
2019-02-18T23:33:38.874Z,6.35
2019-02-18T23:36:09.948Z,4.92
2019-02-18T23:38:43.982Z,7.20
2019-02-18T23:41:18.574Z,5.35
2019-02-18T23:43:51.223Z,6.97
2019-02-18T23:46:22.307Z,6.53
2019-02-18T23:48:56.623Z,3.70
2019-02-18T23:51:27.744Z,3.58
2019-02-18T23:53:58.770Z,5.30
2019-02-18T23:56:29.825Z,4.12
2019-02-18T23:59:00.801Z,2.60
