createdAt,value
2022-08-03T00:00:24.134Z,100.00
2022-08-03T00:02:50.758Z,100.00
2022-08-03T00:05:17.707Z,100.00
2022-08-03T00:07:44.239Z,100.00
2022-08-03T00:10:13.488Z,100.00
2022-08-03T00:12:39.999Z,100.00
2022-08-03T00:15:08.326Z,100.00
2022-08-03T00:17:53.099Z,100.00
2022-08-03T00:20:21.955Z,100.00
2022-08-03T00:22:49.961Z,100.00
2022-08-03T00:25:16.837Z,100.00
2022-08-03T00:27:43.683Z,100.00
2022-08-03T00:30:10.693Z,100.00
2022-08-03T00:32:37.150Z,100.00
2022-08-03T00:35:09.215Z,100.00
2022-08-03T00:37:40.838Z,100.00
2022-08-03T00:40:13.827Z,100.00
2022-08-03T00:42:50.757Z,100.00
2022-08-03T00:45:18.572Z,100.00
2022-08-03T00:47:45.997Z,100.00
2022-08-03T00:50:13.296Z,100.00
2022-08-03T00:52:40.420Z,100.00
2022-08-03T00:55:08.002Z,100.00
2022-08-03T00:57:34.522Z,100.00
2022-08-03T01:00:01.197Z,100.00
2022-08-03T01:02:29.251Z,100.00
2022-08-03T01:04:56.452Z,100.00
2022-08-03T01:08:00.343Z,100.00
2022-08-03T01:10:54.572Z,100.00
2022-08-03T01:14:20.177Z,100.00
2022-08-03T01:16:59.808Z,100.00
2022-08-03T01:20:02.136Z,100.00
2022-08-03T01:23:10.573Z,100.00
2022-08-03T01:26:05.967Z,100.00
2022-08-03T01:28:50.758Z,100.00
2022-08-03T01:31:23.897Z,100.00
2022-08-03T01:33:58.751Z,100.00
2022-08-03T01:36:33.828Z,100.00
2022-08-03T01:39:01.849Z,100.00
2022-08-03T01:41:44.611Z,100.00
2022-08-03T01:44:30.029Z,100.00
2022-08-03T01:47:01.315Z,100.00
2022-08-03T01:49:32.409Z,100.00
2022-08-03T01:52:04.947Z,100.00
2022-08-03T01:54:40.648Z,100.00
2022-08-03T01:57:09.489Z,100.00
2022-08-03T01:59:37.402Z,100.00
2022-08-03T02:02:31.886Z,100.00
2022-08-03T02:04:54.268Z,100.00
2022-08-03T02:07:21.170Z,100.00
2022-08-03T02:09:52.474Z,100.00
2022-08-03T02:12:20.663Z,100.00
2022-08-03T02:14:49.353Z,100.00
2022-08-03T02:17:16.530Z,100.00
2022-08-03T02:19:43.765Z,100.00
2022-08-03T02:22:12.921Z,100.00
2022-08-03T02:24:40.031Z,100.00
2022-08-03T02:27:18.751Z,100.00
2022-08-03T02:29:48.756Z,100.00
2022-08-03T02:32:20.364Z,100.00
2022-08-03T02:34:51.567Z,100.00
2022-08-03T02:37:20.109Z,100.00
2022-08-03T02:39:48.851Z,100.00
2022-08-03T02:42:18.955Z,100.00
2022-08-03T02:44:49.882Z,100.00
2022-08-03T02:47:20.946Z,100.00
2022-08-03T02:49:52.154Z,100.00
2022-08-03T02:52:23.054Z,100.00
2022-08-03T02:54:53.225Z,100.00
2022-08-03T02:57:21.621Z,100.00
2022-08-03T02:59:49.679Z,100.00
2022-08-03T03:02:18.290Z,100.00
2022-08-03T03:05:52.134Z,100.00
2022-08-03T03:07:39.799Z,100.00
2022-08-03T03:10:18.117Z,100.00
2022-08-03T03:12:46.570Z,100.00
2022-08-03T03:15:13.121Z,100.00
2022-08-03T03:17:41.042Z,100.00
2022-08-03T03:20:08.892Z,100.00
2022-08-03T03:22:36.908Z,100.00
2022-08-03T03:25:05.583Z,100.00
2022-08-03T03:27:34.001Z,100.00
2022-08-03T03:30:00.747Z,100.00
2022-08-03T03:32:28.923Z,100.00
2022-08-03T03:34:56.979Z,100.00
2022-08-03T03:37:23.595Z,100.00
2022-08-03T03:39:50.113Z,100.00
2022-08-03T03:42:17.101Z,100.00
2022-08-03T03:44:43.901Z,100.00
2022-08-03T03:47:10.628Z,100.00
2022-08-03T03:49:40.383Z,100.00
2022-08-03T03:52:07.207Z,100.00
2022-08-03T03:54:44.451Z,100.00
2022-08-03T03:57:13.751Z,100.00
2022-08-03T03:59:44.427Z,100.00
2022-08-03T04:02:12.037Z,100.00
2022-08-03T04:04:57.997Z,100.00
2022-08-03T04:07:45.389Z,100.00
2022-08-03T04:10:42.192Z,100.00
2022-08-03T04:13:10.707Z,100.00
2022-08-03T04:15:39.702Z,100.00
2022-08-03T04:18:08.530Z,100.00
2022-08-03T04:20:39.153Z,100.00
2022-08-03T04:23:13.568Z,100.00
2022-08-03T04:25:43.975Z,100.00
2022-08-03T04:28:29.655Z,100.00
2022-08-03T04:30:59.743Z,100.00
2022-08-03T04:33:30.339Z,100.00
2022-08-03T04:36:01.801Z,100.00
2022-08-03T04:38:37.078Z,100.00
2022-08-03T04:41:04.216Z,100.00
2022-08-03T04:43:33.303Z,100.00
2022-08-03T04:46:01.381Z,100.00
2022-08-03T04:48:28.603Z,100.00
2022-08-03T04:50:55.363Z,100.00
2022-08-03T04:53:22.422Z,100.00
2022-08-03T04:55:49.805Z,100.00
2022-08-03T04:58:16.369Z,100.00
2022-08-03T05:00:43.153Z,100.00
2022-08-03T05:03:19.585Z,100.00
2022-08-03T05:05:52.462Z,100.00
2022-08-03T05:08:27.701Z,100.00
2022-08-03T05:10:55.408Z,100.00
2022-08-03T05:13:25.795Z,100.00
2022-08-03T05:15:52.532Z,100.00
2022-08-03T05:18:19.251Z,100.00
2022-08-03T05:20:45.754Z,100.00
2022-08-03T05:23:12.530Z,100.00
2022-08-03T05:25:39.393Z,100.00
2022-08-03T05:28:06.048Z,100.00
2022-08-03T05:30:33.984Z,100.00
2022-08-03T05:33:01.304Z,90.04
2022-08-03T05:36:02.728Z,82.28
2022-08-03T05:38:28.782Z,75.73
2022-08-03T05:41:20.578Z,72.14
2022-08-03T05:43:46.330Z,71.26
2022-08-03T05:46:13.383Z,74.15
2022-08-03T05:48:40.361Z,89.17
2022-08-03T05:51:10.968Z,95.53
2022-08-03T05:53:37.778Z,100.00
2022-08-03T05:56:15.130Z,100.00
2022-08-03T05:58:47.449Z,97.92
2022-08-03T06:01:16.012Z,90.93
2022-08-03T06:03:42.778Z,100.00
2022-08-03T06:06:11.460Z,100.00
2022-08-03T06:08:38.272Z,100.00
2022-08-03T06:11:05.026Z,100.00
2022-08-03T06:13:32.154Z,100.00
2022-08-03T06:15:58.670Z,100.00
2022-08-03T06:18:25.425Z,100.00
2022-08-03T06:20:52.610Z,100.00
2022-08-03T06:23:19.946Z,100.00
2022-08-03T06:25:47.079Z,100.00
2022-08-03T06:28:42.664Z,100.00
2022-08-03T06:31:01.843Z,100.00
2022-08-03T06:34:31.092Z,100.00
2022-08-03T06:36:15.349Z,100.00
2022-08-03T06:38:41.973Z,100.00
2022-08-03T06:41:10.283Z,100.00
2022-08-03T06:43:37.754Z,100.00
2022-08-03T06:46:05.553Z,100.00
2022-08-03T06:48:32.450Z,100.00
2022-08-03T06:50:59.283Z,100.00
2022-08-03T06:53:25.772Z,100.00
2022-08-03T06:55:55.047Z,100.00
2022-08-03T06:58:22.439Z,100.00
2022-08-03T07:00:49.179Z,100.00
2022-08-03T07:03:15.914Z,100.00
2022-08-03T07:05:43.687Z,100.00
2022-08-03T07:08:10.429Z,100.00
2022-08-03T07:10:37.270Z,100.00
2022-08-03T07:13:05.188Z,100.00
2022-08-03T07:15:55.356Z,100.00
2022-08-03T07:18:28.352Z,100.00
2022-08-03T07:20:57.844Z,100.00
2022-08-03T07:23:25.400Z,100.00
2022-08-03T07:25:51.977Z,100.00
2022-08-03T07:28:18.645Z,100.00
2022-08-03T07:30:45.200Z,100.00
2022-08-03T07:33:11.995Z,100.00
2022-08-03T07:35:39.032Z,100.00
2022-08-03T07:38:05.594Z,100.00
2022-08-03T07:40:32.533Z,100.00
2022-08-03T07:43:00.095Z,100.00
2022-08-03T07:45:26.855Z,100.00
2022-08-03T07:47:54.351Z,100.00
2022-08-03T07:50:21.637Z,100.00
2022-08-03T07:52:50.642Z,100.00
2022-08-03T07:55:22.988Z,100.00
2022-08-03T07:58:17.218Z,100.00
2022-08-03T08:00:46.033Z,100.00
2022-08-03T08:03:13.254Z,100.00
2022-08-03T08:05:39.897Z,100.00
2022-08-03T08:08:07.034Z,100.00
2022-08-03T08:10:33.843Z,100.00
2022-08-03T08:13:00.576Z,98.13
2022-08-03T08:15:27.670Z,96.95
2022-08-03T08:17:56.411Z,96.01
2022-08-03T08:20:30.577Z,99.21
2022-08-03T08:23:01.352Z,97.52
2022-08-03T08:25:30.202Z,98.30
2022-08-03T08:28:30.124Z,94.45
2022-08-03T08:30:44.742Z,93.67
2022-08-03T08:33:22.483Z,94.20
2022-08-03T08:35:49.338Z,94.50
2022-08-03T08:38:15.887Z,93.96
2022-08-03T08:40:42.769Z,96.34
2022-08-03T08:43:09.261Z,92.07
2022-08-03T08:45:36.472Z,88.00
2022-08-03T08:48:08.076Z,90.31
2022-08-03T09:30:59.427Z,75.83
2022-08-03T09:33:26.084Z,81.74
2022-08-03T09:36:02.879Z,70.06
2022-08-03T09:38:29.323Z,71.00
2022-08-03T09:41:00.304Z,69.85
2022-08-03T09:43:28.512Z,71.90
2022-08-03T09:46:07.236Z,66.58
2022-08-03T09:48:35.416Z,71.53
2022-08-03T09:51:13.293Z,65.32
2022-08-03T09:53:57.012Z,61.36
2022-08-03T09:56:40.462Z,65.21
2022-08-03T09:59:07.022Z,57.88
2022-08-03T10:01:35.333Z,62.31
2022-08-03T10:04:04.031Z,62.33
2022-08-03T10:06:31.490Z,56.91
2022-08-03T10:09:10.972Z,61.17
2022-08-03T10:11:42.000Z,57.05
2022-08-03T10:14:19.458Z,54.83
2022-08-03T10:16:47.541Z,56.21
2022-08-03T10:19:15.547Z,55.80
2022-08-03T10:22:05.166Z,54.23
2022-08-03T10:24:35.367Z,57.23
2022-08-03T10:27:05.583Z,54.89
2022-08-03T10:29:38.480Z,51.82
2022-08-03T10:32:14.615Z,52.94
2022-08-03T10:34:44.626Z,50.87
2022-08-03T10:37:14.678Z,53.04
2022-08-03T10:39:53.548Z,51.44
2022-08-03T10:42:25.155Z,48.65
2022-08-03T10:45:03.577Z,48.09
2022-08-03T10:47:31.659Z,49.73
2022-08-03T10:49:59.940Z,48.30
2022-08-03T10:52:32.621Z,51.06
2022-08-03T10:55:21.393Z,49.64
2022-08-03T10:57:58.285Z,50.06
2022-08-03T11:00:27.478Z,48.49
2022-08-03T11:03:14.034Z,48.18
2022-08-03T11:05:46.264Z,47.11
2022-08-03T11:08:34.808Z,44.60
2022-08-03T11:11:28.377Z,45.16
2022-08-03T11:14:04.599Z,46.52
2022-08-03T11:16:42.854Z,48.05
2022-08-03T11:19:10.957Z,46.21
2022-08-03T11:21:50.089Z,43.61
2022-08-03T11:24:42.425Z,46.37
2022-08-03T11:27:15.238Z,41.97
2022-08-03T11:30:08.165Z,41.65
2022-08-03T11:32:38.256Z,44.20
2022-08-03T11:35:08.225Z,42.17
2022-08-03T11:37:35.921Z,42.85
2022-08-03T11:40:03.846Z,42.84
2022-08-03T11:42:33.278Z,42.55
2022-08-03T11:45:01.045Z,42.52
2022-08-03T11:47:30.085Z,42.90
2022-08-03T11:50:02.104Z,44.41
2022-08-03T11:52:35.674Z,42.22
2022-08-03T11:55:02.684Z,41.71
2022-08-03T11:59:11.018Z,42.24
2022-08-03T12:00:26.206Z,41.44
2022-08-03T12:03:04.126Z,39.83
2022-08-03T12:05:52.275Z,40.22
2022-08-03T12:08:28.193Z,41.85
2022-08-03T12:10:56.978Z,39.76
2022-08-03T12:14:35.822Z,39.23
2022-08-03T12:16:18.370Z,39.87
2022-08-03T12:18:45.157Z,40.15
2022-08-03T12:21:12.422Z,41.19
2022-08-03T12:23:39.601Z,39.61
2022-08-03T12:26:10.243Z,38.99
2022-08-03T12:28:38.894Z,39.67
2022-08-03T12:31:09.196Z,40.86
2022-08-03T12:33:58.858Z,38.38
2022-08-03T12:36:26.662Z,37.41
2022-08-03T12:38:59.385Z,39.12
2022-08-03T12:41:44.073Z,37.96
2022-08-03T12:44:10.527Z,36.90
2022-08-03T12:46:43.991Z,40.71
2022-08-03T12:49:17.359Z,39.13
2022-08-03T12:51:43.987Z,38.55
2022-08-03T12:54:17.736Z,37.68
2022-08-03T12:57:08.303Z,39.83
2022-08-03T12:59:40.373Z,38.46
2022-08-03T13:02:24.467Z,36.76
2022-08-03T13:04:53.597Z,38.36
2022-08-03T13:07:21.453Z,37.56
2022-08-03T13:09:49.291Z,37.44
2022-08-03T13:12:22.776Z,36.74
2022-08-03T13:14:51.940Z,39.17
2022-08-03T13:17:19.267Z,38.51
2022-08-03T13:19:47.239Z,38.37
2022-08-03T13:22:15.244Z,38.08
2022-08-03T13:24:43.356Z,37.63
2022-08-03T13:28:45.973Z,38.38
2022-08-03T13:31:12.643Z,38.92
2022-08-03T13:33:40.385Z,37.87
2022-08-03T13:36:07.160Z,38.90
2022-08-03T13:38:33.787Z,38.70
2022-08-03T13:41:01.911Z,38.76
2022-08-03T13:43:31.621Z,38.85
2022-08-03T13:45:58.424Z,38.01
2022-08-03T13:48:36.873Z,37.32
2022-08-03T13:51:21.758Z,37.82
2022-08-03T13:53:50.876Z,37.28
2022-08-03T13:56:17.596Z,37.53
2022-08-03T13:58:44.046Z,35.95
2022-08-03T14:01:11.213Z,36.25
2022-08-03T14:03:37.945Z,39.04
2022-08-03T14:06:05.580Z,39.30
2022-08-03T14:08:32.054Z,37.69
2022-08-03T14:10:58.731Z,39.08
2022-08-03T14:13:26.084Z,39.92
2022-08-03T14:15:52.706Z,38.18
2022-08-03T14:18:29.136Z,36.32
2022-08-03T14:21:06.296Z,36.78
2022-08-03T14:23:35.265Z,36.80
2022-08-03T14:26:01.820Z,37.44
2022-08-03T14:28:28.634Z,37.73
2022-08-03T14:30:55.983Z,38.12
2022-08-03T14:33:23.131Z,38.32
2022-08-03T14:35:50.130Z,37.83
2022-08-03T14:38:17.026Z,37.01
2022-08-03T14:40:43.839Z,38.14
2022-08-03T14:43:10.310Z,38.89
2022-08-03T14:45:36.931Z,38.41
2022-08-03T14:50:31.791Z,37.90
2022-08-03T14:50:52.606Z,38.86
2022-08-03T14:53:19.975Z,37.47
2022-08-03T14:55:50.889Z,38.92
2022-08-03T14:58:21.174Z,38.03
2022-08-03T15:00:49.464Z,38.48
2022-08-03T15:03:20.156Z,38.53
2022-08-03T15:05:46.803Z,37.56
2022-08-03T15:08:13.430Z,38.02
2022-08-03T15:10:44.154Z,38.00
2022-08-03T15:13:15.010Z,37.71
2022-08-03T15:15:41.931Z,37.60
2022-08-03T15:18:08.692Z,38.72
2022-08-03T15:20:50.786Z,38.40
2022-08-03T15:23:18.719Z,37.09
2022-08-03T15:26:31.582Z,37.69
2022-08-03T15:28:33.282Z,37.51
2022-08-03T15:31:00.422Z,39.03
2022-08-03T15:33:27.645Z,39.76
2022-08-03T15:35:54.138Z,42.55
2022-08-03T15:38:26.037Z,42.67
2022-08-03T15:40:56.007Z,43.73
2022-08-03T15:43:23.534Z,46.67
2022-08-03T15:46:12.844Z,48.23
2022-08-03T15:48:36.569Z,45.64
2022-08-03T15:51:04.585Z,42.43
2022-08-03T15:53:31.053Z,42.51
2022-08-03T15:55:57.662Z,42.00
2022-08-03T15:59:03.691Z,40.29
2022-08-03T16:01:15.334Z,39.22
2022-08-03T16:03:45.678Z,38.73
2022-08-03T16:06:13.548Z,38.31
2022-08-03T16:08:40.093Z,39.76
2022-08-03T16:11:06.670Z,39.38
2022-08-03T16:14:12.964Z,38.62
2022-08-03T16:16:19.680Z,37.13
2022-08-03T16:18:46.192Z,39.00
2022-08-03T16:21:15.582Z,37.22
2022-08-03T16:23:47.254Z,37.99
2022-08-03T16:26:15.159Z,38.10
2022-08-03T16:28:41.830Z,38.71
2022-08-03T16:31:09.165Z,38.52
2022-08-03T16:33:36.026Z,38.05
2022-08-03T16:36:03.004Z,39.53
2022-08-03T16:38:30.479Z,41.36
2022-08-03T16:40:57.225Z,43.85
2022-08-03T16:43:24.601Z,45.27
2022-08-03T16:45:52.989Z,45.25
2022-08-03T16:48:19.941Z,45.90
2022-08-03T16:50:47.313Z,45.11
2022-08-03T16:53:16.634Z,47.55
2022-08-03T16:55:53.694Z,48.61
2022-08-03T16:58:34.206Z,53.81
2022-08-03T17:01:01.510Z,56.82
2022-08-03T17:03:57.383Z,56.97
2022-08-03T17:06:26.701Z,58.17
2022-08-03T17:09:03.240Z,63.89
2022-08-03T17:11:33.016Z,67.04
2022-08-03T17:13:59.985Z,65.89
2022-08-03T17:16:27.038Z,68.40
2022-08-03T17:19:03.846Z,72.80
2022-08-03T17:21:33.169Z,67.37
2022-08-03T17:24:27.684Z,71.76
2022-08-03T17:26:55.461Z,62.98
2022-08-03T17:29:24.994Z,65.88
2022-08-03T17:31:52.985Z,63.96
2022-08-03T17:34:20.825Z,69.75
2022-08-03T17:37:27.200Z,70.99
2022-08-03T17:39:59.879Z,80.79
2022-08-03T17:42:39.100Z,76.19
2022-08-03T17:45:07.360Z,64.94
2022-08-03T17:47:42.370Z,73.53
2022-08-03T17:50:24.440Z,75.54
2022-08-03T17:53:07.581Z,74.92
2022-08-03T17:55:56.628Z,79.31
2022-08-03T17:58:55.113Z,81.25
2022-08-03T18:02:01.793Z,85.66
2022-08-03T18:04:42.333Z,83.84
2022-08-03T18:07:12.511Z,86.20
2022-08-03T18:10:06.658Z,86.70
2022-08-03T18:12:40.321Z,83.50
2022-08-03T18:15:10.165Z,87.24
2022-08-03T18:17:58.124Z,86.77
2022-08-03T18:20:40.421Z,87.69
2022-08-03T18:23:10.457Z,90.35
2022-08-03T18:25:45.239Z,88.74
2022-08-03T18:28:18.677Z,91.04
2022-08-03T18:30:54.728Z,91.00
2022-08-03T18:34:16.801Z,80.71
2022-08-03T18:36:21.573Z,97.82
2022-08-03T18:38:51.757Z,98.90
2022-08-03T18:41:33.370Z,97.85
2022-08-03T18:44:07.862Z,100.00
2022-08-03T18:47:07.073Z,100.00
2022-08-03T18:49:37.012Z,100.00
2022-08-03T18:52:12.214Z,100.00
2022-08-03T18:55:00.987Z,100.00
2022-08-03T18:57:46.411Z,100.00
2022-08-03T19:00:16.283Z,100.00
2022-08-03T19:03:12.489Z,100.00
2022-08-03T19:06:06.366Z,100.00
2022-08-03T19:08:48.027Z,100.00
2022-08-03T19:11:28.274Z,100.00
2022-08-03T19:13:59.301Z,100.00
2022-08-03T19:16:38.750Z,100.00
2022-08-03T19:19:10.898Z,100.00
2022-08-03T19:21:41.214Z,100.00
2022-08-03T19:24:10.459Z,100.00
2022-08-03T19:26:39.540Z,100.00
2022-08-03T19:29:10.797Z,100.00
2022-08-03T19:31:58.956Z,100.00
2022-08-03T19:34:29.607Z,100.00
2022-08-03T19:36:59.444Z,100.00
2022-08-03T19:39:26.886Z,100.00
2022-08-03T19:41:58.197Z,100.00
2022-08-03T19:44:37.748Z,100.00
2022-08-03T19:47:16.926Z,100.00
2022-08-03T19:50:04.858Z,100.00
2022-08-03T19:52:35.674Z,100.00
2022-08-03T19:55:09.315Z,100.00
2022-08-03T19:57:42.218Z,100.00
2022-08-03T20:00:12.505Z,100.00
2022-08-03T20:02:41.364Z,100.00
2022-08-03T20:05:12.050Z,100.00
2022-08-03T20:07:47.792Z,100.00
2022-08-03T20:10:16.030Z,100.00
2022-08-03T20:12:44.275Z,100.00
2022-08-03T20:15:11.444Z,100.00
2022-08-03T20:17:54.454Z,100.00
2022-08-03T20:20:27.190Z,100.00
2022-08-03T20:22:57.747Z,100.00
2022-08-03T20:25:38.423Z,100.00
2022-08-03T20:28:26.636Z,100.00
2022-08-03T20:30:54.872Z,100.00
2022-08-03T20:33:27.867Z,100.00
2022-08-03T20:36:07.943Z,100.00
2022-08-03T20:38:43.800Z,100.00
2022-08-03T20:41:14.140Z,100.00
2022-08-03T20:43:41.586Z,100.00
2022-08-03T20:46:29.180Z,100.00
2022-08-03T20:48:57.174Z,100.00
2022-08-03T20:51:50.350Z,100.00
2022-08-03T20:54:29.423Z,100.00
2022-08-03T20:57:03.832Z,100.00
2022-08-03T20:59:46.891Z,100.00
2022-08-03T21:02:19.838Z,100.00
2022-08-03T21:04:58.003Z,100.00
2022-08-03T21:07:45.598Z,100.00
2022-08-03T21:10:15.796Z,100.00
2022-08-03T21:13:15.032Z,100.00
2022-08-03T21:15:59.824Z,100.00
2022-08-03T21:18:36.997Z,100.00
2022-08-03T21:21:06.186Z,100.00
2022-08-03T21:23:45.511Z,100.00
2022-08-03T21:26:20.017Z,100.00
2022-08-03T21:28:49.588Z,100.00
2022-08-03T21:31:24.491Z,100.00
2022-08-03T21:34:05.436Z,100.00
2022-08-03T21:36:36.884Z,100.00
2022-08-03T21:39:08.030Z,100.00
2022-08-03T21:41:35.981Z,100.00
2022-08-03T21:44:02.916Z,100.00
2022-08-03T21:46:40.466Z,100.00
2022-08-03T21:50:04.514Z,100.00
2022-08-03T21:51:59.479Z,100.00
2022-08-03T21:54:34.244Z,100.00
2022-08-03T21:57:04.803Z,100.00
2022-08-03T21:59:37.020Z,100.00
2022-08-03T22:02:04.449Z,100.00
2022-08-03T22:04:50.816Z,100.00
2022-08-03T22:07:22.589Z,100.00
2022-08-03T22:09:51.985Z,100.00
2022-08-03T22:12:24.847Z,100.00
2022-08-03T22:15:01.446Z,100.00
2022-08-03T22:17:55.837Z,100.00
2022-08-03T22:20:21.275Z,100.00
2022-08-03T22:22:56.128Z,100.00
2022-08-03T22:25:30.453Z,100.00
2022-08-03T22:30:24.949Z,100.00
2022-08-03T22:32:53.841Z,100.00
2022-08-03T22:35:21.361Z,100.00
2022-08-03T22:37:53.718Z,100.00
2022-08-03T22:40:20.222Z,100.00
2022-08-03T22:42:49.547Z,100.00
2022-08-03T22:46:07.542Z,100.00
2022-08-03T22:48:07.564Z,100.00
2022-08-03T22:50:34.782Z,100.00
2022-08-03T22:53:01.625Z,100.00
2022-08-03T22:55:28.591Z,100.00
2022-08-03T22:57:56.035Z,100.00
2022-08-03T23:00:23.627Z,100.00
2022-08-03T23:02:51.827Z,100.00
2022-08-03T23:06:00.518Z,100.00
2022-08-03T23:08:14.422Z,100.00
2022-08-03T23:10:46.670Z,100.00
2022-08-03T23:13:16.468Z,100.00
2022-08-03T23:15:50.770Z,100.00
2022-08-03T23:18:21.271Z,100.00
2022-08-03T23:20:52.205Z,100.00
2022-08-03T23:23:19.962Z,100.00
2022-08-03T23:25:50.565Z,100.00
2022-08-03T23:28:17.668Z,100.00
2022-08-03T23:30:44.632Z,100.00
2022-08-03T23:33:15.744Z,100.00
2022-08-03T23:36:29.296Z,100.00
2022-08-03T23:38:43.912Z,100.00
2022-08-03T23:41:10.405Z,100.00
2022-08-03T23:43:52.374Z,100.00
2022-08-03T23:46:25.754Z,100.00
2022-08-03T23:48:56.572Z,100.00
2022-08-03T23:51:44.433Z,100.00
2022-08-03T23:54:23.923Z,100.00
2022-08-03T23:57:38.534Z,100.00
