createdAt,value
2019-05-02T00:03:05.922Z,1
2019-05-02T00:08:00.470Z,1
2019-05-02T00:13:00.401Z,1
2019-05-02T00:18:02.832Z,2
2019-05-02T00:23:00.490Z,2
2019-05-02T00:28:00.420Z,2
2019-05-02T00:33:00.422Z,2
2019-05-02T00:38:03.972Z,1
2019-05-02T00:43:00.398Z,2
2019-05-02T00:48:00.405Z,2
2019-05-02T00:53:00.428Z,3
2019-05-02T00:58:00.419Z,3
2019-05-02T01:03:00.457Z,3
2019-05-02T01:08:03.161Z,2
2019-05-02T01:13:00.426Z,2
2019-05-02T01:18:08.027Z,3
2019-05-02T01:23:00.379Z,3
2019-05-02T01:28:00.315Z,4
2019-05-02T01:33:07.781Z,4
2019-05-02T01:38:00.351Z,3
2019-05-02T01:43:01.627Z,6
2019-05-02T01:48:00.362Z,4
2019-05-02T01:53:00.313Z,4
2019-05-02T01:58:00.338Z,5
2019-05-02T02:03:10.476Z,6
2019-05-02T02:08:00.352Z,5
2019-05-02T02:13:05.471Z,5
2019-05-02T02:18:00.315Z,6
2019-05-02T02:23:00.293Z,6
2019-05-02T02:28:01.181Z,7
2019-05-02T02:33:10.180Z,5
2019-05-02T02:38:00.282Z,5
2019-05-02T02:43:35.114Z,6
2019-05-02T02:48:02.801Z,7
2019-05-02T02:53:00.330Z,5
2019-05-02T02:58:06.780Z,7
2019-05-02T03:03:00.246Z,5
2019-05-02T03:08:07.490Z,6
2019-05-02T03:13:00.341Z,7
2019-05-02T03:18:02.384Z,6
2019-05-02T03:23:00.289Z,7
2019-05-02T03:28:00.233Z,8
2019-05-02T03:33:12.826Z,7
2019-05-02T03:38:00.201Z,8
2019-05-02T03:43:00.250Z,8
2019-05-02T03:48:00.243Z,8
2019-05-02T03:53:00.254Z,8
2019-05-02T03:58:00.234Z,10
2019-05-02T04:03:02.813Z,10
2019-05-02T04:08:00.159Z,11
2019-05-02T04:13:00.268Z,11
2019-05-02T04:18:00.214Z,16
2019-05-02T04:23:00.188Z,13
2019-05-02T04:28:00.163Z,13
2019-05-02T04:33:00.184Z,10
2019-05-02T04:38:26.468Z,14
2019-05-02T04:43:11.773Z,12
2019-05-02T04:48:04.350Z,9
2019-05-02T04:53:00.178Z,9
2019-05-02T04:58:02.078Z,20
2019-05-02T05:03:00.182Z,8
2019-05-02T05:08:01.356Z,7
2019-05-02T05:13:00.163Z,10
2019-05-02T05:18:14.716Z,6
2019-05-02T05:23:00.124Z,6
2019-05-02T05:28:09.243Z,9
2019-05-02T05:33:00.137Z,7
2019-05-02T05:38:00.175Z,6
2019-05-02T05:48:01.314Z,8
2019-05-02T05:53:00.852Z,12
2019-05-02T05:58:18.692Z,15
2019-05-02T06:03:14.291Z,8
2019-05-02T06:08:00.798Z,8
2019-05-02T06:13:13.022Z,8
2019-05-02T06:18:06.331Z,7
2019-05-02T06:23:01.462Z,12
2019-05-02T06:28:07.046Z,16
2019-05-02T06:33:00.786Z,13
2019-05-02T06:38:00.756Z,22
2019-05-02T06:43:11.449Z,13
2019-05-02T06:48:01.432Z,13
2019-05-02T06:53:11.292Z,16
2019-05-02T06:58:08.411Z,9
2019-05-02T07:03:11.751Z,10
2019-05-02T07:08:00.919Z,10
2019-05-02T07:13:15.543Z,10
2019-05-02T07:18:12.343Z,21
2019-05-02T07:23:00.734Z,14
2019-05-02T07:28:10.916Z,11
2019-05-02T07:33:02.552Z,10
2019-05-02T07:38:00.758Z,9
2019-05-02T07:43:00.721Z,8
2019-05-02T07:48:01.859Z,8
2019-05-02T07:53:14.406Z,11
2019-05-02T07:58:08.261Z,11
2019-05-02T08:03:00.713Z,12
2019-05-02T08:08:00.672Z,13
2019-05-02T08:13:00.706Z,14
2019-05-02T08:18:00.685Z,12
2019-05-02T08:23:00.677Z,27
2019-05-02T08:28:00.700Z,13
2019-05-02T08:33:00.685Z,12
2019-05-02T08:38:00.690Z,11
2019-05-02T08:43:11.040Z,11
2019-05-02T08:48:06.813Z,14
2019-05-02T08:53:00.678Z,10
2019-05-02T08:58:00.638Z,17
2019-05-02T09:03:04.919Z,11
2019-05-02T09:08:00.642Z,14
2019-05-02T09:13:02.828Z,13
2019-05-02T09:18:03.035Z,12
2019-05-02T09:23:01.923Z,11
2019-05-02T09:28:02.070Z,11
2019-05-02T09:33:06.936Z,13
2019-05-02T09:38:01.974Z,10
2019-05-02T09:43:05.006Z,12
2019-05-02T09:48:08.497Z,10
2019-05-02T10:44:13.053Z,10
2019-05-02T10:49:22.781Z,7
2019-05-02T10:54:12.187Z,12
2019-05-02T10:59:11.983Z,8
2019-05-02T11:04:13.053Z,10
2019-05-02T11:09:26.056Z,8
2019-05-02T11:14:12.174Z,54
2019-05-02T11:19:13.397Z,11
2019-05-02T11:24:14.555Z,7
2019-05-02T11:29:12.310Z,8
2019-05-02T11:34:12.758Z,11
2019-05-02T11:39:49.110Z,11
2019-05-02T11:44:12.420Z,12
2019-05-02T11:49:12.477Z,10
2019-05-02T11:54:13.240Z,12
2019-05-02T11:59:15.178Z,12
2019-05-02T12:04:17.153Z,11
2019-05-02T12:09:13.465Z,14
2019-05-02T12:14:12.481Z,13
2019-05-02T12:19:15.126Z,14
2019-05-02T12:24:12.937Z,13
2019-05-02T12:29:14.827Z,13
2019-05-02T12:34:14.807Z,14
2019-05-02T12:39:14.813Z,13
2019-05-02T12:44:14.794Z,14
2019-05-02T12:49:28.196Z,12
2019-05-02T12:54:14.785Z,21
2019-05-02T12:59:14.782Z,16
2019-05-02T13:04:14.804Z,20
2019-05-02T13:09:14.788Z,14
2019-05-02T13:14:20.127Z,15
2019-05-02T13:19:15.224Z,14
2019-05-02T13:24:16.810Z,14
2019-05-02T13:29:14.778Z,13
2019-05-02T13:34:15.158Z,16
2019-05-02T13:39:14.752Z,15
2019-05-02T13:44:14.739Z,18
2019-05-02T13:49:14.775Z,16
2019-05-02T13:54:14.754Z,19
2019-05-02T13:59:14.728Z,17
2019-05-02T14:04:15.343Z,18
2019-05-02T14:09:22.636Z,20
2019-05-02T14:14:14.743Z,15
2019-05-02T14:19:14.700Z,15
2019-05-02T14:24:14.957Z,18
2019-05-02T14:29:16.542Z,14
2019-05-02T14:34:19.224Z,18
2019-05-02T14:39:14.725Z,17
2019-05-02T14:44:36.306Z,15
2019-05-02T14:49:25.663Z,13
2019-05-02T14:54:14.665Z,13
2019-05-02T14:59:22.863Z,12
2019-05-02T15:04:14.737Z,13
2019-05-02T15:09:27.138Z,14
2019-05-02T15:14:22.547Z,15
2019-05-02T15:19:14.653Z,14
2019-05-02T15:24:14.686Z,14
2019-05-02T15:29:27.573Z,14
2019-05-02T15:34:14.632Z,24
2019-05-02T15:40:50.601Z,15
2019-05-02T15:44:14.676Z,17
2019-05-02T15:49:14.645Z,16
2019-05-02T15:54:22.803Z,15
2019-05-02T15:59:14.697Z,16
2019-05-02T16:04:25.874Z,17
2019-05-02T16:09:21.751Z,16
2019-05-02T16:14:14.654Z,15
2019-05-02T16:19:29.849Z,16
2019-05-02T16:24:15.132Z,19
2019-05-02T16:29:29.169Z,17
2019-05-02T16:34:15.192Z,20
2019-05-02T16:39:15.681Z,16
2019-05-02T16:44:14.581Z,20
2019-05-02T16:49:18.896Z,16
2019-05-02T16:54:14.624Z,28
2019-05-02T16:59:23.312Z,18
2019-05-02T17:04:16.809Z,20
2019-05-02T17:09:14.580Z,20
2019-05-02T17:14:14.582Z,23
2019-05-02T17:19:14.698Z,20
2019-05-02T17:24:26.317Z,22
2019-05-02T17:29:22.824Z,23
2019-05-02T17:39:26.209Z,26
2019-05-02T17:44:25.644Z,25
2019-05-02T17:49:37.023Z,29
2019-05-02T17:54:26.503Z,28
2019-05-02T17:59:37.749Z,28
2019-05-02T18:06:55.453Z,29
2019-05-02T18:30:28.648Z,31
2019-05-02T18:35:19.669Z,31
2019-05-02T19:19:22.743Z,31
2019-05-02T19:31:46.540Z,35
2019-05-02T19:36:36.709Z,37
2019-05-02T19:41:45.753Z,34
2019-05-02T19:46:39.209Z,37
2019-05-02T19:51:36.605Z,36
2019-05-02T19:56:47.816Z,37
2019-05-02T20:01:36.638Z,36
2019-05-02T20:06:36.646Z,35
2019-05-02T20:11:37.373Z,35
2019-05-02T20:16:46.041Z,36
2019-05-02T20:21:38.424Z,37
2019-05-02T20:26:38.379Z,34
2019-05-02T20:31:38.375Z,34
2019-05-02T20:36:38.392Z,33
2019-05-02T20:41:42.176Z,33
2019-05-02T20:46:38.360Z,35
2019-05-02T20:51:38.418Z,32
2019-05-02T20:56:38.364Z,34
2019-05-02T21:01:38.376Z,34
2019-05-02T21:06:44.315Z,33
2019-05-02T21:11:38.327Z,37
2019-05-02T21:26:42.336Z,30
2019-05-02T21:31:42.739Z,32
2019-05-02T21:36:45.469Z,30
2019-05-02T21:41:42.526Z,32
2019-05-02T21:46:42.555Z,30
2019-05-02T21:51:42.767Z,31
2019-05-02T21:56:43.213Z,31
2019-05-02T22:01:42.445Z,30
2019-05-02T22:06:42.995Z,31
2019-05-02T22:11:43.257Z,32
2019-05-02T22:16:42.436Z,31
2019-05-02T22:21:43.234Z,30
2019-05-02T22:26:43.755Z,33
2019-05-02T22:36:41.779Z,32
2019-05-02T22:41:42.157Z,32
2019-05-02T22:46:43.912Z,32
2019-05-02T22:51:46.234Z,32
2019-05-02T22:56:42.827Z,34
2019-05-02T23:01:42.461Z,31
2019-05-02T23:06:44.462Z,31
2019-05-02T23:11:42.938Z,33
2019-05-02T23:16:43.083Z,32
2019-05-02T23:21:42.607Z,30
2019-05-02T23:26:42.358Z,34
2019-05-02T23:31:42.462Z,32
