createdAt,value
2022-08-07T00:01:44.370Z,89.50
2022-08-07T00:04:09.465Z,89.60
2022-08-07T00:06:45.541Z,89.90
2022-08-07T00:09:22.207Z,90.00
2022-08-07T00:11:55.807Z,90.00
2022-08-07T00:14:31.578Z,90.00
2022-08-07T00:17:02.988Z,90.00
2022-08-07T00:20:00.031Z,90.00
2022-08-07T00:22:24.937Z,90.00
2022-08-07T00:25:05.181Z,90.00
2022-08-07T00:27:35.896Z,90.10
2022-08-07T00:30:26.669Z,90.10
2022-08-07T00:32:58.345Z,90.10
2022-08-07T00:35:25.840Z,90.10
2022-08-07T00:37:53.458Z,90.10
2022-08-07T00:40:39.523Z,90.10
2022-08-07T00:43:58.872Z,90.20
2022-08-07T00:46:00.592Z,90.20
2022-08-07T00:48:31.766Z,90.20
2022-08-07T00:51:00.863Z,90.30
2022-08-07T00:53:38.383Z,90.30
2022-08-07T00:56:07.496Z,90.30
2022-08-07T00:58:46.966Z,90.30
2022-08-07T01:01:14.987Z,90.30
2022-08-07T01:03:56.411Z,90.30
2022-08-07T01:06:25.318Z,90.30
2022-08-07T01:08:53.461Z,90.40
2022-08-07T01:12:10.210Z,90.50
2022-08-07T01:14:09.614Z,90.60
2022-08-07T01:16:37.468Z,90.60
2022-08-07T01:19:14.893Z,90.70
2022-08-07T01:21:48.328Z,90.70
2022-08-07T01:24:20.400Z,90.80
2022-08-07T01:26:51.766Z,90.80
2022-08-07T01:29:23.786Z,90.80
2022-08-07T01:31:55.336Z,90.90
2022-08-07T01:34:30.689Z,90.90
2022-08-07T01:36:58.704Z,90.90
2022-08-07T01:39:40.969Z,90.90
2022-08-07T01:42:38.706Z,91.00
2022-08-07T01:45:04.202Z,91.00
2022-08-07T01:48:20.504Z,91.00
2022-08-07T01:50:28.550Z,90.90
2022-08-07T01:52:58.518Z,91.00
2022-08-07T01:55:42.329Z,91.10
2022-08-07T01:58:28.903Z,91.10
2022-08-07T02:01:10.108Z,91.40
2022-08-07T02:03:55.711Z,91.50
2022-08-07T02:06:31.162Z,91.50
2022-08-07T02:09:03.753Z,91.60
2022-08-07T02:12:04.966Z,91.70
2022-08-07T02:14:40.187Z,91.80
2022-08-07T02:17:11.217Z,91.70
2022-08-07T02:20:07.591Z,91.80
2022-08-07T02:22:30.976Z,91.90
2022-08-07T02:24:59.515Z,91.90
2022-08-07T02:27:34.560Z,92.00
2022-08-07T02:30:07.064Z,92.20
2022-08-07T02:32:38.755Z,92.30
2022-08-07T02:35:10.830Z,92.30
2022-08-07T02:37:44.230Z,92.40
2022-08-07T02:40:35.057Z,92.40
2022-08-07T02:42:59.223Z,92.40
2022-08-07T02:45:59.212Z,92.40
2022-08-07T02:48:17.504Z,92.40
2022-08-07T02:50:50.436Z,92.50
2022-08-07T02:53:30.541Z,92.60
2022-08-07T02:56:11.245Z,92.60
2022-08-07T02:58:47.424Z,92.70
2022-08-07T03:01:19.227Z,92.80
2022-08-07T03:04:03.422Z,92.80
2022-08-07T03:06:35.314Z,92.80
2022-08-07T03:09:07.891Z,92.90
2022-08-07T03:11:52.217Z,92.90
2022-08-07T03:14:26.108Z,93.00
2022-08-07T03:16:56.095Z,93.10
2022-08-07T03:19:24.139Z,93.10
2022-08-07T03:21:56.741Z,93.10
2022-08-07T03:24:27.074Z,93.20
2022-08-07T03:26:59.207Z,93.20
2022-08-07T03:29:36.783Z,93.20
2022-08-07T03:32:08.347Z,93.10
2022-08-07T03:34:47.199Z,93.20
2022-08-07T03:37:32.564Z,93.30
2022-08-07T03:40:15.444Z,93.40
2022-08-07T03:42:44.052Z,93.30
2022-08-07T03:45:11.974Z,93.40
2022-08-07T03:47:47.956Z,93.40
2022-08-07T03:50:23.323Z,93.40
2022-08-07T03:52:52.913Z,93.50
2022-08-07T03:55:19.993Z,93.60
2022-08-07T03:58:32.676Z,93.60
2022-08-07T04:00:38.310Z,93.60
2022-08-07T04:03:13.527Z,93.70
2022-08-07T04:05:42.282Z,93.80
2022-08-07T04:08:16.273Z,93.80
2022-08-07T04:10:54.129Z,93.80
2022-08-07T04:14:09.945Z,93.70
2022-08-07T04:16:31.017Z,93.80
2022-08-07T04:19:03.855Z,93.90
2022-08-07T04:21:39.199Z,93.90
2022-08-07T04:24:26.851Z,93.80
2022-08-07T04:27:02.991Z,93.80
2022-08-07T04:29:48.978Z,93.80
2022-08-07T04:32:18.654Z,93.60
2022-08-07T04:35:02.318Z,93.60
2022-08-07T04:37:52.835Z,93.60
2022-08-07T04:40:20.393Z,93.50
2022-08-07T04:42:51.782Z,93.40
2022-08-07T04:45:44.438Z,93.30
2022-08-07T04:48:19.052Z,93.30
2022-08-07T04:50:56.374Z,93.20
2022-08-07T04:54:06.462Z,92.90
2022-08-07T04:58:14.161Z,92.80
2022-08-07T05:00:11.122Z,92.60
2022-08-07T05:02:44.150Z,92.40
2022-08-07T05:05:53.291Z,92.10
2022-08-07T05:09:01.402Z,92.00
2022-08-07T05:11:57.767Z,91.90
2022-08-07T05:14:53.261Z,91.70
2022-08-07T05:17:17.476Z,91.60
2022-08-07T05:20:09.431Z,91.60
2022-08-07T05:22:39.000Z,91.40
2022-08-07T05:25:11.539Z,91.30
2022-08-07T05:28:16.942Z,91.00
2022-08-07T05:30:30.126Z,90.90
2022-08-07T05:33:03.985Z,90.80
2022-08-07T05:35:41.767Z,90.70
2022-08-07T05:38:11.347Z,90.60
2022-08-07T05:40:42.815Z,90.50
2022-08-07T05:43:19.612Z,90.30
2022-08-07T05:46:06.590Z,90.20
2022-08-07T05:48:34.042Z,90.00
2022-08-07T05:51:01.767Z,89.80
2022-08-07T05:54:12.225Z,89.60
2022-08-07T05:56:20.223Z,89.60
2022-08-07T05:58:58.727Z,89.50
2022-08-07T06:01:27.557Z,89.30
2022-08-07T06:04:04.691Z,89.20
2022-08-07T06:06:34.078Z,88.90
2022-08-07T06:09:04.627Z,88.80
2022-08-07T06:11:34.102Z,88.70
2022-08-07T06:14:12.619Z,88.60
2022-08-07T06:16:50.504Z,88.60
2022-08-07T06:19:52.130Z,88.50
2022-08-07T06:22:22.718Z,88.50
2022-08-07T06:24:56.985Z,88.20
2022-08-07T06:27:44.232Z,87.90
2022-08-07T06:30:32.172Z,88.00
2022-08-07T06:33:01.463Z,88.00
2022-08-07T06:35:38.955Z,88.20
2022-08-07T06:38:20.422Z,88.10
2022-08-07T06:40:51.233Z,87.60
2022-08-07T06:43:22.626Z,87.30
2022-08-07T06:45:50.647Z,87.20
2022-08-07T06:48:24.939Z,87.10
2022-08-07T06:50:54.834Z,86.90
2022-08-07T06:55:28.083Z,86.50
2022-08-07T06:56:15.151Z,86.40
2022-08-07T07:00:11.351Z,86.50
2022-08-07T07:01:42.093Z,86.40
2022-08-07T07:04:32.032Z,85.50
2022-08-07T07:07:02.235Z,85.60
2022-08-07T07:09:31.661Z,84.90
2022-08-07T07:12:16.599Z,84.70
2022-08-07T07:15:32.353Z,84.70
2022-08-07T07:18:43.072Z,84.80
2022-08-07T07:21:40.577Z,84.50
2022-08-07T07:24:20.062Z,83.70
2022-08-07T07:26:51.781Z,83.60
2022-08-07T07:29:38.446Z,83.90
2022-08-07T07:32:12.260Z,83.70
2022-08-07T07:34:45.987Z,83.50
2022-08-07T07:37:44.447Z,83.00
2022-08-07T07:40:14.778Z,83.40
2022-08-07T07:42:53.804Z,83.00
2022-08-07T07:46:53.614Z,82.80
2022-08-07T07:48:35.286Z,82.90
2022-08-07T07:51:08.153Z,82.50
2022-08-07T07:53:52.098Z,82.40
2022-08-07T07:56:30.491Z,81.10
2022-08-07T07:59:01.509Z,80.90
2022-08-07T08:02:01.610Z,81.50
2022-08-07T08:04:20.088Z,80.30
2022-08-07T08:06:53.837Z,79.10
2022-08-07T08:09:25.301Z,78.70
2022-08-07T08:12:02.035Z,78.60
2022-08-07T08:14:36.073Z,77.70
2022-08-07T08:17:56.145Z,75.10
2022-08-07T08:20:19.227Z,74.20
2022-08-07T08:23:09.389Z,71.30
2022-08-07T08:25:58.219Z,72.00
2022-08-07T08:28:37.589Z,71.50
2022-08-07T08:31:16.031Z,72.40
2022-08-07T08:33:49.412Z,72.50
2022-08-07T08:36:18.539Z,71.50
2022-08-07T08:38:55.557Z,71.60
2022-08-07T08:41:57.587Z,70.60
2022-08-07T08:44:48.591Z,71.20
2022-08-07T08:47:19.745Z,71.20
2022-08-07T08:50:34.786Z,67.90
2022-08-07T08:53:32.524Z,68.90
2022-08-07T08:56:24.466Z,69.00
2022-08-07T08:59:08.686Z,69.10
2022-08-07T09:01:52.262Z,69.50
2022-08-07T09:04:48.408Z,69.30
2022-08-07T09:07:25.137Z,68.40
2022-08-07T09:10:23.709Z,67.80
2022-08-07T09:13:37.022Z,68.00
2022-08-07T09:16:30.016Z,67.10
2022-08-07T09:19:07.321Z,68.00
2022-08-07T09:24:32.872Z,66.70
2022-08-07T09:25:25.658Z,65.90
2022-08-07T09:28:10.568Z,66.90
2022-08-07T09:31:03.010Z,65.60
2022-08-07T09:33:53.289Z,65.60
2022-08-07T09:36:36.928Z,65.00
2022-08-07T09:39:53.928Z,64.60
2022-08-07T09:42:22.946Z,65.10
2022-08-07T09:47:26.104Z,64.40
2022-08-07T09:48:19.333Z,64.80
2022-08-07T09:52:15.569Z,64.40
2022-08-07T09:54:03.690Z,64.00
2022-08-07T09:56:37.499Z,64.30
2022-08-07T09:59:44.699Z,63.40
2022-08-07T10:02:55.680Z,63.50
2022-08-07T10:06:00.807Z,63.10
2022-08-07T10:08:51.501Z,63.60
2022-08-07T10:12:01.754Z,64.10
2022-08-07T10:14:54.155Z,63.70
2022-08-07T10:18:00.881Z,64.50
2022-08-07T10:21:14.919Z,63.50
2022-08-07T10:24:38.167Z,63.10
2022-08-07T10:27:46.361Z,62.10
2022-08-07T10:30:18.757Z,62.00
2022-08-07T10:33:00.761Z,61.60
2022-08-07T10:35:53.655Z,61.20
2022-08-07T10:38:51.647Z,60.80
2022-08-07T10:41:46.575Z,60.90
2022-08-07T10:44:38.398Z,60.50
2022-08-07T10:47:27.144Z,60.60
2022-08-07T10:50:10.229Z,60.90
2022-08-07T10:52:53.258Z,61.00
2022-08-07T10:56:11.181Z,61.60
2022-08-07T10:59:00.221Z,61.50
2022-08-07T11:02:05.212Z,61.00
2022-08-07T11:04:45.552Z,60.90
2022-08-07T11:07:58.751Z,60.30
2022-08-07T11:10:31.901Z,60.60
2022-08-07T11:13:07.638Z,60.10
2022-08-07T11:15:57.241Z,60.80
2022-08-07T11:18:42.518Z,60.50
2022-08-07T11:21:24.400Z,59.90
2022-08-07T11:24:16.996Z,58.70
2022-08-07T11:27:07.989Z,60.10
2022-08-07T11:30:18.673Z,60.20
2022-08-07T11:32:58.569Z,60.00
2022-08-07T11:35:34.602Z,58.00
2022-08-07T11:38:54.148Z,59.70
2022-08-07T11:42:01.851Z,58.40
2022-08-07T11:44:30.273Z,56.80
2022-08-07T11:47:38.960Z,56.50
2022-08-07T11:50:32.015Z,55.70
2022-08-07T11:53:21.738Z,55.80
2022-08-07T11:56:25.275Z,55.50
2022-08-07T12:00:08.245Z,55.30
2022-08-07T12:02:20.680Z,55.60
2022-08-07T12:05:15.068Z,56.10
2022-08-07T12:07:59.606Z,55.00
2022-08-07T12:10:48.831Z,55.00
2022-08-07T12:13:53.948Z,54.30
2022-08-07T12:16:30.538Z,54.60
2022-08-07T12:19:35.683Z,55.70
2022-08-07T12:22:58.315Z,55.70
2022-08-07T12:26:21.417Z,56.10
2022-08-07T12:29:04.503Z,55.80
2022-08-07T12:32:04.184Z,55.80
2022-08-07T12:34:38.792Z,55.90
2022-08-07T12:37:27.876Z,56.00
2022-08-07T12:39:58.625Z,56.60
2022-08-07T12:42:27.943Z,56.40
2022-08-07T12:45:05.570Z,56.20
2022-08-07T12:47:49.106Z,55.10
2022-08-07T12:50:40.078Z,55.90
2022-08-07T12:53:25.116Z,55.20
2022-08-07T12:56:29.117Z,57.30
2022-08-07T12:58:58.072Z,54.90
2022-08-07T13:01:29.301Z,55.10
2022-08-07T13:04:05.557Z,56.00
2022-08-07T13:07:01.929Z,57.00
2022-08-07T13:10:37.711Z,55.80
2022-08-07T13:12:51.058Z,54.80
2022-08-07T13:15:35.786Z,54.10
2022-08-07T13:18:39.689Z,54.60
2022-08-07T13:21:50.582Z,54.10
2022-08-07T13:24:21.181Z,55.70
2022-08-07T13:27:20.669Z,55.00
2022-08-07T13:30:19.032Z,54.80
2022-08-07T13:33:04.347Z,54.20
2022-08-07T13:36:00.789Z,54.00
2022-08-07T13:38:42.053Z,53.80
2022-08-07T13:41:33.206Z,52.20
2022-08-07T13:44:05.061Z,53.50
2022-08-07T13:46:38.846Z,52.70
2022-08-07T13:50:31.721Z,51.30
2022-08-07T13:52:30.765Z,53.20
2022-08-07T13:54:57.261Z,51.80
2022-08-07T13:57:38.019Z,51.40
2022-08-07T14:00:08.096Z,52.60
2022-08-07T14:02:58.717Z,52.30
2022-08-07T14:05:37.559Z,52.70
2022-08-07T14:08:08.742Z,52.00
2022-08-07T14:10:41.948Z,52.20
2022-08-07T14:13:16.306Z,52.90
2022-08-07T14:15:50.813Z,53.50
2022-08-07T14:18:40.426Z,51.90
2022-08-07T14:22:00.967Z,52.00
2022-08-07T14:24:05.900Z,52.70
2022-08-07T14:26:40.752Z,53.50
2022-08-07T14:30:06.135Z,53.20
2022-08-07T14:32:12.339Z,53.70
2022-08-07T14:34:47.066Z,52.80
2022-08-07T14:37:17.350Z,53.10
2022-08-07T14:40:16.211Z,52.90
2022-08-07T14:43:01.470Z,53.40
2022-08-07T14:45:46.969Z,53.20
2022-08-07T14:48:19.735Z,52.50
2022-08-07T14:51:00.147Z,53.90
2022-08-07T14:54:08.780Z,54.20
2022-08-07T14:56:30.081Z,55.20
2022-08-07T14:59:02.175Z,52.80
2022-08-07T15:01:42.714Z,52.80
2022-08-07T15:04:19.287Z,52.70
2022-08-07T15:06:48.812Z,50.70
2022-08-07T15:09:57.546Z,51.00
2022-08-07T15:12:30.461Z,51.60
2022-08-07T15:15:17.342Z,51.10
2022-08-07T15:17:57.308Z,51.80
2022-08-07T15:20:54.743Z,51.10
2022-08-07T15:25:03.954Z,50.70
2022-08-07T15:26:20.715Z,51.80
2022-08-07T15:32:01.396Z,49.60
2022-08-07T15:37:11.245Z,50.30
2022-08-07T15:39:57.274Z,49.90
2022-08-07T15:42:47.841Z,49.80
2022-08-07T15:48:12.831Z,51.00
2022-08-07T15:53:53.180Z,48.50
2022-08-07T15:56:24.666Z,49.50
2022-08-07T15:58:58.863Z,48.40
2022-08-07T16:01:40.834Z,47.70
2022-08-07T16:04:15.625Z,48.10
2022-08-07T16:06:50.096Z,47.60
2022-08-07T16:09:22.870Z,47.50
2022-08-07T16:11:50.057Z,48.70
2022-08-07T16:14:40.831Z,48.50
2022-08-07T16:18:01.719Z,48.60
2022-08-07T16:20:37.798Z,47.40
2022-08-07T16:23:53.496Z,47.30
2022-08-07T16:26:30.665Z,47.00
2022-08-07T16:30:10.125Z,47.10
2022-08-07T16:32:33.151Z,47.10
2022-08-07T16:35:58.335Z,47.20
2022-08-07T16:38:09.705Z,47.90
2022-08-07T16:41:01.581Z,48.00
2022-08-07T16:44:04.029Z,48.70
2022-08-07T16:47:18.815Z,49.30
2022-08-07T16:50:36.105Z,49.40
2022-08-07T16:53:48.069Z,48.80
2022-08-07T16:56:42.577Z,49.60
2022-08-07T16:59:47.492Z,49.60
2022-08-07T17:02:53.662Z,50.20
2022-08-07T17:06:19.898Z,49.90
2022-08-07T17:08:09.398Z,49.80
2022-08-07T17:10:54.617Z,48.90
2022-08-07T17:13:40.403Z,50.20
2022-08-07T17:16:29.279Z,49.70
2022-08-07T17:20:00.801Z,49.70
2022-08-07T17:22:36.512Z,49.80
2022-08-07T17:25:15.167Z,49.90
2022-08-07T17:27:57.035Z,50.10
2022-08-07T17:30:29.576Z,49.50
2022-08-07T17:33:02.139Z,50.60
2022-08-07T17:35:56.042Z,50.00
2022-08-07T17:38:34.240Z,50.00
2022-08-07T17:42:02.257Z,50.60
2022-08-07T17:44:34.141Z,50.90
2022-08-07T17:47:17.162Z,50.10
2022-08-07T17:50:03.378Z,51.20
2022-08-07T17:52:52.432Z,51.30
2022-08-07T17:55:54.894Z,52.00
2022-08-07T17:58:58.757Z,52.60
2022-08-07T18:01:49.501Z,52.50
2022-08-07T18:04:43.524Z,53.20
2022-08-07T18:07:24.438Z,53.40
2022-08-07T18:10:05.882Z,53.80
2022-08-07T18:12:48.664Z,54.30
2022-08-07T18:15:33.042Z,54.10
2022-08-07T18:18:45.242Z,54.20
2022-08-07T18:21:37.277Z,54.10
2022-08-07T18:24:28.414Z,54.20
2022-08-07T18:27:06.386Z,54.50
2022-08-07T18:30:07.565Z,54.70
2022-08-07T18:33:10.819Z,54.00
2022-08-07T18:35:51.630Z,53.90
2022-08-07T18:38:56.136Z,55.10
2022-08-07T18:41:53.132Z,55.40
2022-08-07T18:44:22.776Z,56.00
2022-08-07T18:47:20.929Z,56.40
2022-08-07T18:50:38.006Z,57.00
2022-08-07T18:53:36.987Z,56.70
2022-08-07T18:56:14.346Z,57.30
2022-08-07T18:58:51.092Z,57.40
2022-08-07T19:02:16.028Z,56.90
2022-08-07T19:04:28.156Z,56.80
2022-08-07T19:07:16.539Z,57.10
2022-08-07T19:10:18.578Z,57.00
2022-08-07T19:12:53.692Z,57.30
2022-08-07T19:17:00.342Z,57.30
2022-08-07T19:19:31.984Z,57.50
2022-08-07T19:22:18.115Z,57.80
2022-08-07T19:24:50.109Z,58.10
2022-08-07T19:28:57.031Z,58.50
2022-08-07T19:31:00.219Z,58.70
2022-08-07T19:33:10.232Z,58.60
2022-08-07T19:35:46.850Z,58.90
2022-08-07T19:38:17.647Z,59.10
2022-08-07T19:40:49.718Z,59.50
2022-08-07T19:43:43.207Z,59.50
2022-08-07T19:46:10.689Z,59.80
2022-08-07T19:48:54.155Z,60.00
2022-08-07T19:51:24.225Z,60.10
2022-08-07T19:54:29.751Z,60.10
2022-08-07T19:58:03.352Z,60.20
2022-08-07T19:59:54.158Z,60.20
2022-08-07T20:02:34.574Z,60.30
2022-08-07T20:05:07.825Z,60.40
2022-08-07T20:07:47.747Z,60.50
2022-08-07T20:10:38.059Z,60.60
2022-08-07T20:13:23.300Z,60.70
2022-08-07T20:15:57.755Z,60.90
2022-08-07T20:18:32.598Z,60.90
2022-08-07T20:21:02.291Z,61.10
2022-08-07T20:23:41.663Z,61.20
2022-08-07T20:26:12.929Z,61.30
2022-08-07T20:28:59.237Z,61.70
2022-08-07T20:31:28.017Z,61.70
2022-08-07T20:33:57.999Z,61.90
2022-08-07T20:36:29.658Z,62.20
2022-08-07T20:39:11.636Z,62.30
2022-08-07T20:41:48.523Z,62.60
2022-08-07T20:44:16.385Z,62.80
2022-08-07T20:46:46.662Z,63.30
2022-08-07T20:50:01.250Z,63.40
2022-08-07T20:52:24.575Z,63.60
2022-08-07T20:55:08.774Z,64.00
2022-08-07T20:58:03.778Z,64.60
2022-08-07T21:00:44.454Z,65.20
2022-08-07T21:03:19.038Z,65.50
2022-08-07T21:06:12.351Z,66.10
2022-08-07T21:09:07.470Z,66.50
2022-08-07T21:11:50.184Z,67.30
2022-08-07T21:14:34.550Z,68.20
2022-08-07T21:18:06.579Z,69.00
2022-08-07T21:20:09.933Z,69.60
2022-08-07T21:22:45.166Z,70.40
2022-08-07T21:25:20.166Z,71.10
2022-08-07T21:27:53.502Z,71.80
2022-08-07T21:30:23.686Z,72.40
2022-08-07T21:33:13.289Z,73.20
2022-08-07T21:36:05.241Z,73.70
2022-08-07T21:38:44.414Z,74.40
2022-08-07T21:41:37.850Z,75.10
2022-08-07T21:44:29.962Z,75.50
2022-08-07T21:47:30.822Z,76.00
2022-08-07T21:50:43.280Z,76.50
2022-08-07T21:53:17.151Z,76.90
2022-08-07T21:56:02.694Z,77.40
2022-08-07T21:58:40.096Z,77.70
2022-08-07T22:02:07.371Z,78.20
2022-08-07T22:04:26.005Z,78.70
2022-08-07T22:07:14.607Z,79.10
2022-08-07T22:09:55.070Z,79.50
2022-08-07T22:12:42.955Z,79.80
2022-08-07T22:16:42.500Z,80.10
2022-08-07T22:18:32.924Z,80.40
2022-08-07T22:21:13.404Z,80.60
2022-08-07T22:23:52.845Z,80.90
2022-08-07T22:26:23.176Z,81.20
2022-08-07T22:28:59.630Z,81.40
2022-08-07T22:31:56.198Z,81.50
2022-08-07T22:34:54.431Z,81.70
2022-08-07T22:38:04.732Z,81.90
2022-08-07T22:41:03.013Z,82.10
2022-08-07T22:43:51.877Z,82.40
2022-08-07T22:47:03.405Z,82.60
2022-08-07T22:49:37.682Z,82.70
2022-08-07T22:52:11.414Z,82.80
2022-08-07T22:55:17.124Z,82.90
2022-08-07T22:58:05.255Z,83.10
2022-08-07T23:01:15.388Z,83.20
2022-08-07T23:04:16.435Z,83.30
2022-08-07T23:07:01.800Z,83.30
2022-08-07T23:10:04.409Z,83.50
2022-08-07T23:12:34.717Z,83.60
2022-08-07T23:16:06.348Z,83.70
2022-08-07T23:19:06.157Z,83.90
2022-08-07T23:22:04.293Z,83.90
2022-08-07T23:24:55.536Z,84.10
2022-08-07T23:28:21.467Z,84.10
2022-08-07T23:31:42.575Z,84.20
2022-08-07T23:34:39.482Z,84.30
2022-08-07T23:37:37.638Z,84.50
2022-08-07T23:40:31.011Z,84.40
2022-08-07T23:43:37.811Z,84.50
2022-08-07T23:46:47.941Z,84.50
2022-08-07T23:49:51.216Z,84.70
2022-08-07T23:53:01.583Z,84.80
2022-08-07T23:55:47.163Z,84.90
2022-08-07T23:58:43.497Z,85.00
