createdAt,value
2018-03-01T00:00:05.048Z,0.00
2018-03-01T00:01:05.471Z,0.00
2018-03-01T00:02:05.881Z,0.00
2018-03-01T00:03:06.299Z,0.00
2018-03-01T00:04:06.711Z,0.00
2018-03-01T00:05:07.122Z,0.00
2018-03-01T00:06:07.535Z,0.00
2018-03-01T00:07:07.942Z,0.00
2018-03-01T00:08:08.364Z,0.00
2018-03-01T00:09:08.783Z,0.00
2018-03-01T00:10:09.182Z,0.00
2018-03-01T00:11:09.591Z,0.00
2018-03-01T00:12:10.008Z,0.00
2018-03-01T00:13:10.421Z,0.00
2018-03-01T00:14:10.829Z,0.00
2018-03-01T00:15:11.244Z,0.00
2018-03-01T00:16:11.651Z,0.00
2018-03-01T00:17:12.067Z,0.00
2018-03-01T00:18:12.475Z,0.00
2018-03-01T00:19:12.892Z,0.00
2018-03-01T00:20:13.299Z,0.00
2018-03-01T00:21:13.714Z,0.00
2018-03-01T00:22:14.118Z,0.00
2018-03-01T00:23:14.537Z,0.00
2018-03-01T00:24:14.946Z,0.00
2018-03-01T00:25:15.356Z,0.00
2018-03-01T00:26:15.771Z,0.00
2018-03-01T00:27:16.186Z,0.00
2018-03-01T00:28:16.593Z,0.00
2018-03-01T00:29:17.009Z,0.00
2018-03-01T00:30:17.421Z,0.00
2018-03-01T00:31:17.828Z,0.00
2018-03-01T00:32:18.243Z,0.00
2018-03-01T00:33:18.653Z,0.00
2018-03-01T00:34:19.072Z,0.00
2018-03-01T00:35:19.474Z,0.00
2018-03-01T00:36:19.889Z,0.00
2018-03-01T00:37:20.302Z,0.00
2018-03-01T00:38:20.714Z,0.00
2018-03-01T00:39:21.123Z,0.00
2018-03-01T00:40:21.536Z,0.00
2018-03-01T00:41:21.950Z,0.00
2018-03-01T00:42:22.381Z,0.00
2018-03-01T00:43:22.781Z,0.00
2018-03-01T00:44:23.181Z,0.00
2018-03-01T00:45:23.594Z,0.00
2018-03-01T00:46:24.010Z,0.00
2018-03-01T00:47:24.422Z,0.00
2018-03-01T00:48:24.825Z,0.00
2018-03-01T00:49:25.242Z,0.00
2018-03-01T00:50:25.659Z,0.00
2018-03-01T00:51:26.062Z,0.00
2018-03-01T00:52:26.472Z,0.00
2018-03-01T00:53:26.887Z,0.00
2018-03-01T00:54:27.297Z,0.00
2018-03-01T00:55:27.720Z,0.00
2018-03-01T00:56:28.119Z,0.00
2018-03-01T00:57:28.535Z,0.00
2018-03-01T00:58:28.954Z,0.00
2018-03-01T00:59:29.359Z,0.00
2018-03-01T01:00:29.784Z,0.00
2018-03-01T01:01:30.177Z,0.00
2018-03-01T01:02:30.612Z,0.00
2018-03-01T01:03:31.003Z,0.00
2018-03-01T01:04:31.423Z,0.00
2018-03-01T01:05:31.825Z,0.00
2018-03-01T01:06:32.238Z,0.00
2018-03-01T01:07:32.645Z,0.00
2018-03-01T01:08:33.069Z,0.00
2018-03-01T01:09:33.471Z,0.00
2018-03-01T01:10:33.882Z,0.00
2018-03-01T01:11:34.309Z,0.00
2018-03-01T01:12:34.707Z,0.00
2018-03-01T01:13:35.126Z,0.00
2018-03-01T01:14:35.527Z,0.00
2018-03-01T01:15:35.937Z,0.00
2018-03-01T01:16:36.354Z,0.00
2018-03-01T01:17:36.772Z,0.00
2018-03-01T01:18:37.175Z,0.00
2018-03-01T01:19:37.584Z,0.00
2018-03-01T01:20:38.000Z,0.00
2018-03-01T01:21:38.413Z,0.00
2018-03-01T01:22:38.819Z,0.00
2018-03-01T01:23:39.232Z,0.00
2018-03-01T01:24:39.643Z,0.00
2018-03-01T01:25:40.058Z,0.00
2018-03-01T01:26:40.471Z,0.00
2018-03-01T01:27:40.877Z,0.00
2018-03-01T01:28:41.284Z,0.00
2018-03-01T01:29:41.698Z,0.00
2018-03-01T01:30:42.113Z,0.00
2018-03-01T01:31:42.524Z,0.00
2018-03-01T01:32:42.941Z,0.00
2018-03-01T01:33:43.344Z,0.00
2018-03-01T01:34:43.771Z,0.00
2018-03-01T01:35:44.169Z,0.00
2018-03-01T01:36:44.580Z,0.00
2018-03-01T01:37:44.990Z,0.00
2018-03-01T01:38:45.406Z,0.00
2018-03-01T01:39:45.815Z,0.00
2018-03-01T01:40:46.221Z,0.00
2018-03-01T01:41:46.632Z,0.00
2018-03-01T01:42:47.046Z,0.00
2018-03-01T01:43:47.465Z,0.00
2018-03-01T01:44:47.878Z,0.00
2018-03-01T01:45:48.286Z,0.00
2018-03-01T01:46:48.696Z,0.00
2018-03-01T01:47:49.111Z,0.00
2018-03-01T01:48:49.515Z,0.00
2018-03-01T01:49:49.922Z,0.00
2018-03-01T01:50:50.344Z,0.00
2018-03-01T01:51:50.748Z,0.00
2018-03-01T01:52:51.162Z,0.00
2018-03-01T01:53:51.569Z,0.00
2018-03-01T01:54:51.984Z,0.00
2018-03-01T01:55:52.391Z,0.00
2018-03-01T01:56:52.810Z,0.00
2018-03-01T01:57:53.212Z,0.00
2018-03-01T01:58:53.634Z,0.00
2018-03-01T01:59:54.040Z,0.00
2018-03-01T02:00:54.450Z,0.00
2018-03-01T02:01:54.861Z,0.00
2018-03-01T02:02:55.273Z,0.00
2018-03-01T02:03:55.683Z,0.00
2018-03-01T02:04:56.094Z,0.00
2018-03-01T02:05:56.507Z,0.00
2018-03-01T02:06:56.929Z,0.00
2018-03-01T02:07:57.326Z,0.00
2018-03-01T02:08:57.742Z,0.00
2018-03-01T02:09:58.148Z,0.00
2018-03-01T02:10:58.560Z,0.00
2018-03-01T02:11:58.974Z,0.00
2018-03-01T02:12:59.385Z,0.00
2018-03-01T02:13:59.794Z,0.00
2018-03-01T02:15:00.220Z,0.00
2018-03-01T02:16:00.621Z,0.00
2018-03-01T02:17:01.033Z,0.00
2018-03-01T02:18:01.445Z,0.00
2018-03-01T02:19:01.850Z,0.00
2018-03-01T02:20:02.264Z,0.00
2018-03-01T02:21:02.676Z,0.00
2018-03-01T02:22:03.082Z,0.00
2018-03-01T02:23:03.506Z,0.00
2018-03-01T02:24:03.907Z,0.00
2018-03-01T02:25:04.323Z,0.00
2018-03-01T02:26:04.742Z,0.00
2018-03-01T02:27:05.142Z,0.00
2018-03-01T02:28:05.555Z,0.00
2018-03-01T02:29:05.961Z,0.00
2018-03-01T02:30:06.375Z,0.00
2018-03-01T02:31:06.787Z,0.00
2018-03-01T02:32:07.204Z,0.00
2018-03-01T02:33:07.610Z,0.00
2018-03-01T02:34:08.019Z,0.00
2018-03-01T02:35:08.432Z,0.00
2018-03-01T02:36:08.893Z,0.00
2018-03-01T02:37:09.254Z,0.00
2018-03-01T02:38:09.724Z,0.00
2018-03-01T02:39:10.077Z,0.00
2018-03-01T02:40:10.488Z,0.00
2018-03-01T02:41:10.903Z,0.00
2018-03-01T02:42:11.331Z,0.00
2018-03-01T02:43:11.724Z,0.00
2018-03-01T02:44:12.135Z,0.00
2018-03-01T02:45:12.537Z,0.00
2018-03-01T02:46:12.954Z,0.00
2018-03-01T02:47:13.365Z,0.00
2018-03-01T02:48:13.780Z,0.00
2018-03-01T02:49:14.186Z,0.00
2018-03-01T02:50:14.594Z,0.00
2018-03-01T02:51:15.010Z,0.00
2018-03-01T02:52:15.417Z,0.00
2018-03-01T02:53:15.833Z,0.00
2018-03-01T02:54:16.258Z,0.00
2018-03-01T02:55:16.654Z,0.00
2018-03-01T02:56:17.059Z,0.00
2018-03-01T02:57:17.469Z,0.00
2018-03-01T02:58:17.888Z,0.00
2018-03-01T02:59:18.292Z,0.00
2018-03-01T03:00:18.712Z,0.00
2018-03-01T03:01:19.115Z,0.00
2018-03-01T03:02:19.540Z,0.00
2018-03-01T03:03:19.951Z,0.00
2018-03-01T03:04:20.350Z,0.00
2018-03-01T03:05:20.757Z,0.00
2018-03-01T03:06:21.170Z,0.00
2018-03-01T03:07:21.587Z,0.00
2018-03-01T03:08:21.993Z,0.00
2018-03-01T03:09:22.403Z,0.00
2018-03-01T03:10:22.812Z,0.00
2018-03-01T03:11:23.227Z,0.00
2018-03-01T03:12:23.634Z,0.00
2018-03-01T03:13:24.046Z,0.00
2018-03-01T03:14:24.462Z,0.00
2018-03-01T03:15:24.876Z,0.00
2018-03-01T03:16:25.282Z,0.00
2018-03-01T03:17:25.688Z,0.00
2018-03-01T03:18:26.107Z,0.00
2018-03-01T03:19:26.513Z,0.00
2018-03-01T03:20:26.968Z,0.00
2018-03-01T03:21:27.339Z,0.00
2018-03-01T03:22:27.755Z,0.00
2018-03-01T03:23:28.170Z,0.00
2018-03-01T03:24:28.562Z,0.00
2018-03-01T03:25:28.976Z,0.00
2018-03-01T03:26:29.390Z,0.00
2018-03-01T03:27:29.798Z,0.00
2018-03-01T03:28:30.213Z,0.00
2018-03-01T03:29:30.629Z,0.00
2018-03-01T03:30:31.031Z,0.00
2018-03-01T03:31:31.446Z,0.00
2018-03-01T03:32:31.974Z,0.00
2018-03-01T03:33:32.266Z,0.00
2018-03-01T03:34:32.680Z,0.00
2018-03-01T03:35:33.092Z,0.00
2018-03-01T03:36:33.501Z,0.00
2018-03-01T03:37:33.908Z,0.00
2018-03-01T03:38:34.318Z,0.00
2018-03-01T03:39:34.745Z,0.00
2018-03-01T03:40:35.140Z,0.00
2018-03-01T03:41:35.555Z,0.00
2018-03-01T03:42:35.961Z,0.00
2018-03-01T03:43:36.377Z,0.00
2018-03-01T03:44:36.782Z,0.00
2018-03-01T03:45:37.196Z,0.00
2018-03-01T03:46:37.613Z,0.00
2018-03-01T03:47:38.018Z,0.00
2018-03-01T03:48:38.431Z,0.00
2018-03-01T03:49:38.836Z,0.00
2018-03-01T03:50:39.259Z,0.00
2018-03-01T03:51:39.662Z,0.00
2018-03-01T03:52:40.074Z,0.00
2018-03-01T03:53:40.485Z,0.00
2018-03-01T03:54:40.902Z,0.00
2018-03-01T03:55:41.311Z,0.00
2018-03-01T03:56:41.715Z,0.00
2018-03-01T03:57:42.129Z,0.00
2018-03-01T03:58:42.572Z,0.00
2018-03-01T03:59:42.961Z,0.00
2018-03-01T04:00:43.359Z,0.00
2018-03-01T04:01:43.775Z,0.00
2018-03-01T04:02:44.184Z,0.00
2018-03-01T04:03:44.590Z,0.00
2018-03-01T04:04:45.005Z,0.00
2018-03-01T04:05:45.418Z,0.00
2018-03-01T04:06:45.832Z,0.00
2018-03-01T04:07:46.237Z,0.00
2018-03-01T04:08:46.656Z,0.00
2018-03-01T04:09:47.057Z,0.00
2018-03-01T04:10:47.470Z,0.00
2018-03-01T04:11:47.884Z,0.00
2018-03-01T04:12:48.302Z,0.00
2018-03-01T04:13:48.698Z,0.00
2018-03-01T04:14:49.115Z,0.00
2018-03-01T04:15:49.522Z,0.00
2018-03-01T04:16:49.932Z,0.00
2018-03-01T04:17:50.353Z,0.00
2018-03-01T04:18:50.755Z,0.00
2018-03-01T04:19:51.168Z,0.00
2018-03-01T04:20:51.579Z,0.00
2018-03-01T04:21:51.997Z,0.00
2018-03-01T04:22:52.440Z,0.00
2018-03-01T04:23:52.811Z,0.00
2018-03-01T04:24:53.223Z,0.00
2018-03-01T04:25:53.636Z,0.00
2018-03-01T04:26:54.047Z,0.00
2018-03-01T04:27:54.460Z,0.00
2018-03-01T04:28:54.866Z,0.00
2018-03-01T04:29:55.271Z,0.00
2018-03-01T04:30:55.688Z,0.00
2018-03-01T04:31:56.099Z,0.00
2018-03-01T04:32:56.503Z,0.00
2018-03-01T04:33:56.914Z,0.00
2018-03-01T04:34:57.325Z,0.00
2018-03-01T04:35:57.744Z,0.00
2018-03-01T04:36:58.151Z,0.00
2018-03-01T04:37:58.557Z,0.00
2018-03-01T04:38:58.971Z,0.00
2018-03-01T04:39:59.375Z,0.00
2018-03-01T04:40:59.787Z,0.00
2018-03-01T04:42:00.215Z,0.00
2018-03-01T04:43:00.633Z,0.00
2018-03-01T04:44:01.039Z,0.00
2018-03-01T04:45:01.440Z,0.00
2018-03-01T04:46:01.847Z,0.00
2018-03-01T04:47:02.249Z,0.00
2018-03-01T04:48:02.657Z,0.00
2018-03-01T04:49:03.065Z,0.00
2018-03-01T04:50:03.485Z,0.00
2018-03-01T04:51:03.892Z,0.00
2018-03-01T04:52:04.306Z,0.00
2018-03-01T04:53:04.709Z,0.00
2018-03-01T04:54:05.118Z,0.00
2018-03-01T04:55:05.535Z,0.00
2018-03-01T04:56:05.937Z,0.00
2018-03-01T04:57:06.353Z,0.00
2018-03-01T04:58:06.762Z,0.00
2018-03-01T04:59:07.174Z,0.00
2018-03-01T05:00:07.585Z,0.00
2018-03-01T05:01:08.001Z,0.00
2018-03-01T05:02:08.402Z,0.00
2018-03-01T05:03:08.817Z,0.00
2018-03-01T05:04:09.259Z,0.00
2018-03-01T05:05:09.639Z,0.00
2018-03-01T05:06:10.049Z,0.00
2018-03-01T05:07:10.458Z,0.00
2018-03-01T05:08:10.889Z,0.00
2018-03-01T05:09:11.278Z,0.00
2018-03-01T05:10:11.688Z,0.00
2018-03-01T05:11:12.096Z,0.00
2018-03-01T05:12:12.506Z,0.00
2018-03-01T05:13:12.921Z,0.00
2018-03-01T05:14:13.333Z,0.00
2018-03-01T05:15:13.752Z,0.00
2018-03-01T05:16:14.184Z,0.00
2018-03-01T05:17:14.563Z,0.00
2018-03-01T05:18:14.967Z,0.00
2018-03-01T05:19:15.376Z,0.00
2018-03-01T05:20:15.792Z,0.00
2018-03-01T05:21:16.203Z,0.00
2018-03-01T05:22:16.610Z,0.00
2018-03-01T05:23:17.025Z,0.00
2018-03-01T05:24:17.430Z,0.00
2018-03-01T05:25:17.853Z,0.00
2018-03-01T05:26:18.253Z,0.00
2018-03-01T05:27:18.659Z,0.00
2018-03-01T05:28:19.084Z,0.00
2018-03-01T05:29:19.477Z,0.00
2018-03-01T05:30:20.033Z,0.00
2018-03-01T05:31:20.333Z,0.00
2018-03-01T05:32:20.716Z,0.00
2018-03-01T05:33:21.123Z,0.00
2018-03-01T05:34:21.548Z,0.00
2018-03-01T05:35:21.953Z,0.00
2018-03-01T05:36:22.354Z,0.00
2018-03-01T05:37:22.780Z,0.00
2018-03-01T05:38:23.174Z,0.00
2018-03-01T05:39:23.584Z,0.00
2018-03-01T05:40:23.994Z,0.00
2018-03-01T05:41:24.421Z,0.00
2018-03-01T05:42:24.821Z,0.00
2018-03-01T05:43:25.227Z,0.00
2018-03-01T05:44:25.634Z,0.00
2018-03-01T05:45:26.051Z,0.00
2018-03-01T05:46:26.453Z,0.00
2018-03-01T05:47:26.868Z,0.00
2018-03-01T05:48:27.277Z,0.00
2018-03-01T05:49:27.693Z,0.00
2018-03-01T05:50:28.096Z,5.63
2018-03-01T05:51:28.510Z,5.63
2018-03-01T05:52:28.927Z,5.63
2018-03-01T05:53:29.328Z,5.63
2018-03-01T05:54:29.744Z,5.63
2018-03-01T05:55:30.149Z,5.63
2018-03-01T05:56:30.559Z,5.63
2018-03-01T05:57:30.967Z,5.63
2018-03-01T05:58:31.375Z,5.63
2018-03-01T05:59:31.825Z,11.25
2018-03-01T06:00:32.204Z,11.25
2018-03-01T06:01:32.607Z,11.25
2018-03-01T06:02:33.056Z,11.25
2018-03-01T06:03:33.427Z,11.25
2018-03-01T06:04:33.845Z,11.25
2018-03-01T06:05:34.301Z,11.25
2018-03-01T06:06:34.683Z,16.88
2018-03-01T06:07:35.066Z,16.88
2018-03-01T06:08:35.489Z,16.88
2018-03-01T06:09:35.899Z,16.88
2018-03-01T06:10:36.300Z,16.88
2018-03-01T06:11:36.710Z,22.50
2018-03-01T06:12:37.115Z,22.50
2018-03-01T06:13:37.527Z,22.50
2018-03-01T06:14:37.936Z,22.50
2018-03-01T06:15:38.353Z,22.50
2018-03-01T06:16:38.756Z,22.50
2018-03-01T06:17:39.168Z,28.13
2018-03-01T06:18:39.579Z,28.13
2018-03-01T06:19:39.992Z,28.13
2018-03-01T06:20:40.398Z,28.13
2018-03-01T06:21:40.807Z,33.75
2018-03-01T06:22:41.218Z,33.75
2018-03-01T06:23:41.634Z,33.75
2018-03-01T06:24:42.047Z,33.75
2018-03-01T06:25:42.445Z,33.75
2018-03-01T06:26:42.863Z,39.38
2018-03-01T06:27:43.268Z,39.38
2018-03-01T06:28:43.674Z,39.38
2018-03-01T06:29:44.085Z,39.38
2018-03-01T06:30:44.499Z,39.38
2018-03-01T06:31:44.906Z,45.00
2018-03-01T06:32:45.318Z,45.00
2018-03-01T06:33:45.727Z,45.00
2018-03-01T06:34:46.139Z,45.00
2018-03-01T06:35:46.546Z,50.63
2018-03-01T06:36:46.956Z,50.63
2018-03-01T06:37:47.365Z,50.63
2018-03-01T06:38:47.779Z,50.63
2018-03-01T06:39:48.185Z,50.63
2018-03-01T06:40:48.602Z,56.25
2018-03-01T06:41:49.015Z,56.25
2018-03-01T06:42:49.418Z,56.25
2018-03-01T06:43:49.826Z,56.25
2018-03-01T06:44:50.239Z,61.88
2018-03-01T06:45:50.659Z,61.88
2018-03-01T06:46:51.059Z,61.88
2018-03-01T06:47:51.470Z,61.88
2018-03-01T06:48:51.884Z,61.88
2018-03-01T06:49:52.286Z,67.50
2018-03-01T06:50:52.712Z,67.50
2018-03-01T06:51:53.118Z,67.50
2018-03-01T06:52:53.513Z,67.50
2018-03-01T06:53:53.925Z,67.50
2018-03-01T06:54:54.339Z,73.13
2018-03-01T06:55:54.808Z,73.13
2018-03-01T06:56:55.165Z,73.13
2018-03-01T06:57:55.568Z,73.13
2018-03-01T06:58:55.978Z,78.75
2018-03-01T06:59:56.384Z,78.75
2018-03-01T07:00:56.807Z,78.75
2018-03-01T07:01:57.214Z,78.75
2018-03-01T07:02:57.620Z,78.75
2018-03-01T07:03:58.026Z,84.38
2018-03-01T07:04:58.441Z,84.38
2018-03-01T07:05:58.864Z,84.38
2018-03-01T07:06:59.255Z,84.38
2018-03-01T07:07:59.757Z,84.38
2018-03-01T07:09:00.091Z,90.00
2018-03-01T07:10:00.489Z,90.00
2018-03-01T07:11:00.898Z,90.00
2018-03-01T07:12:01.336Z,90.00
2018-03-01T07:13:01.729Z,90.00
2018-03-01T07:14:02.127Z,95.63
2018-03-01T07:15:02.546Z,95.63
2018-03-01T07:16:02.962Z,95.63
2018-03-01T07:17:03.357Z,95.63
2018-03-01T07:18:03.775Z,101.25
2018-03-01T07:19:04.180Z,101.25
2018-03-01T07:20:04.593Z,101.25
2018-03-01T07:21:05.008Z,101.25
2018-03-01T07:22:05.416Z,106.88
2018-03-01T07:23:05.823Z,106.88
2018-03-01T07:24:06.231Z,106.88
2018-03-01T07:25:06.647Z,106.88
2018-03-01T07:26:07.062Z,106.88
2018-03-01T07:27:07.459Z,112.50
2018-03-01T07:28:07.938Z,112.50
2018-03-01T07:29:08.291Z,112.50
2018-03-01T07:30:08.693Z,112.50
2018-03-01T07:31:09.116Z,118.13
2018-03-01T07:32:09.571Z,118.13
2018-03-01T07:33:09.924Z,118.13
2018-03-01T07:34:10.340Z,118.13
2018-03-01T07:35:10.746Z,123.75
2018-03-01T07:36:11.156Z,123.75
2018-03-01T07:37:11.570Z,123.75
2018-03-01T07:38:11.980Z,123.75
2018-03-01T07:39:12.388Z,129.38
2018-03-01T07:40:12.805Z,129.38
2018-03-01T07:41:13.212Z,129.38
2018-03-01T07:42:13.619Z,135.00
2018-03-01T07:43:14.035Z,135.00
2018-03-01T07:44:14.443Z,135.00
2018-03-01T07:45:14.856Z,135.00
2018-03-01T07:46:15.262Z,140.63
2018-03-01T07:47:15.675Z,140.63
2018-03-01T07:48:16.086Z,140.63
2018-03-01T07:49:16.503Z,146.25
2018-03-01T07:50:16.907Z,140.63
2018-03-01T07:51:17.322Z,146.25
2018-03-01T07:52:17.744Z,146.25
2018-03-01T07:53:18.150Z,146.25
2018-03-01T07:54:18.559Z,140.63
2018-03-01T07:55:18.965Z,140.63
2018-03-01T07:56:19.407Z,146.25
2018-03-01T07:57:19.789Z,140.63
2018-03-01T07:58:20.196Z,146.25
2018-03-01T07:59:20.641Z,146.25
2018-03-01T08:00:21.029Z,140.63
2018-03-01T08:01:21.433Z,146.25
2018-03-01T08:02:21.846Z,157.50
2018-03-01T08:03:22.250Z,157.50
2018-03-01T08:04:22.670Z,163.13
2018-03-01T08:05:23.083Z,163.13
2018-03-01T08:06:23.486Z,163.13
2018-03-01T08:07:23.906Z,163.13
2018-03-01T08:08:24.305Z,163.13
2018-03-01T08:09:24.722Z,168.75
2018-03-01T08:10:25.132Z,168.75
2018-03-01T08:11:25.546Z,168.75
2018-03-01T08:12:25.960Z,168.75
2018-03-01T08:13:26.398Z,174.38
2018-03-01T08:14:26.777Z,180.00
2018-03-01T08:15:27.187Z,180.00
2018-03-01T08:16:27.603Z,180.00
2018-03-01T08:17:28.011Z,185.63
2018-03-01T08:18:28.434Z,191.25
2018-03-01T08:19:28.838Z,196.88
2018-03-01T08:20:29.253Z,196.88
2018-03-01T08:21:29.660Z,191.25
2018-03-01T08:22:30.073Z,196.88
2018-03-01T08:23:30.482Z,202.50
2018-03-01T08:24:30.896Z,213.75
2018-03-01T08:25:31.321Z,202.50
2018-03-01T08:26:31.725Z,208.13
2018-03-01T08:27:32.129Z,213.75
2018-03-01T08:28:32.539Z,213.75
2018-03-01T08:29:32.956Z,219.38
2018-03-01T08:30:33.360Z,230.63
2018-03-01T08:31:33.781Z,236.25
2018-03-01T08:32:34.193Z,241.88
2018-03-01T08:33:34.608Z,253.13
2018-03-01T08:34:35.023Z,258.75
2018-03-01T08:35:35.452Z,275.63
2018-03-01T08:36:35.866Z,286.88
2018-03-01T08:37:36.268Z,303.75
2018-03-01T08:38:36.663Z,303.75
2018-03-01T08:39:37.076Z,315.00
2018-03-01T08:40:37.486Z,315.00
2018-03-01T08:41:37.903Z,331.88
2018-03-01T08:42:38.329Z,331.88
2018-03-01T08:43:38.727Z,348.75
2018-03-01T08:44:39.143Z,354.38
2018-03-01T08:45:39.559Z,360.00
2018-03-01T08:46:40.036Z,354.38
2018-03-01T08:47:40.401Z,365.63
2018-03-01T08:48:40.825Z,360.00
2018-03-01T08:49:41.219Z,360.00
2018-03-01T08:50:41.628Z,371.25
2018-03-01T08:51:42.042Z,371.25
2018-03-01T08:52:42.469Z,376.88
2018-03-01T08:53:42.887Z,371.25
2018-03-01T08:54:43.292Z,371.25
2018-03-01T08:55:43.714Z,376.88
2018-03-01T08:56:44.129Z,382.50
2018-03-01T08:57:44.559Z,382.50
2018-03-01T08:58:44.965Z,376.88
2018-03-01T08:59:45.386Z,376.88
2018-03-01T09:02:19.950Z,388.13
2018-03-01T09:03:20.337Z,382.50
2018-03-01T09:05:14.933Z,382.50
2018-03-01T09:06:15.345Z,376.88
2018-03-01T09:08:09.935Z,382.50
2018-03-01T09:09:10.359Z,382.50
2018-03-01T09:11:05.956Z,388.13
2018-03-01T09:12:06.408Z,382.50
2018-03-01T09:14:00.946Z,388.13
2018-03-01T09:15:01.373Z,382.50
2018-03-01T09:16:55.984Z,382.50
2018-03-01T09:17:56.379Z,388.13
2018-03-01T09:19:50.965Z,382.50
2018-03-01T09:20:51.385Z,382.50
2018-03-01T09:22:45.987Z,382.50
2018-03-01T09:23:46.409Z,376.88
2018-03-01T09:25:40.995Z,382.50
2018-03-01T09:26:41.423Z,382.50
2018-03-01T09:28:36.014Z,382.50
2018-03-01T09:29:36.450Z,382.50
2018-03-01T09:31:31.041Z,382.50
2018-03-01T09:32:31.449Z,371.25
2018-03-01T09:34:26.035Z,382.50
2018-03-01T09:35:26.472Z,382.50
2018-03-01T09:37:21.076Z,382.50
2018-03-01T09:38:21.495Z,382.50
2018-03-01T09:40:16.076Z,365.63
2018-03-01T09:41:16.507Z,360.00
2018-03-01T09:43:11.103Z,365.63
2018-03-01T09:44:11.522Z,376.88
2018-03-01T09:46:06.106Z,371.25
2018-03-01T09:47:06.564Z,382.50
2018-03-01T09:49:01.130Z,371.25
2018-03-01T09:50:01.553Z,382.50
2018-03-01T09:51:56.137Z,393.75
2018-03-01T09:52:56.569Z,393.75
2018-03-01T09:54:51.187Z,399.38
2018-03-01T09:55:51.598Z,399.38
2018-03-01T09:57:46.194Z,388.13
2018-03-01T09:58:46.613Z,388.13
2018-03-01T10:00:41.201Z,405.00
2018-03-01T10:01:41.627Z,405.00
2018-03-01T10:03:36.231Z,399.38
2018-03-01T10:04:36.647Z,399.38
2018-03-01T10:05:37.082Z,393.75
2018-03-01T10:06:37.505Z,399.38
2018-03-01T10:07:37.931Z,405.00
2018-03-01T10:08:38.358Z,393.75
2018-03-01T10:09:38.779Z,388.13
2018-03-01T10:10:39.208Z,388.13
2018-03-01T10:11:39.634Z,393.75
2018-03-01T10:12:40.063Z,399.38
2018-03-01T10:13:40.487Z,371.25
2018-03-01T10:14:40.919Z,365.63
2018-03-01T10:15:41.342Z,343.13
2018-03-01T10:16:41.768Z,337.50
2018-03-01T10:17:42.194Z,365.63
2018-03-01T10:18:42.626Z,371.25
2018-03-01T10:19:43.059Z,360.00
2018-03-01T10:20:43.481Z,365.63
2018-03-01T10:21:43.904Z,371.25
2018-03-01T10:22:44.341Z,376.88
2018-03-01T10:23:44.763Z,382.50
2018-03-01T10:24:45.199Z,376.88
2018-03-01T10:25:45.608Z,371.25
2018-03-01T10:26:46.050Z,365.63
2018-03-01T10:27:46.467Z,365.63
2018-03-01T10:28:46.892Z,354.38
2018-03-01T10:29:47.324Z,343.13
2018-03-01T10:30:47.778Z,320.63
2018-03-01T10:31:48.189Z,337.50
2018-03-01T10:32:48.602Z,354.38
2018-03-01T10:33:49.029Z,360.00
2018-03-01T10:34:49.464Z,365.63
2018-03-01T10:35:49.884Z,365.63
2018-03-01T10:36:50.311Z,371.25
2018-03-01T10:37:50.739Z,388.13
2018-03-01T10:38:51.166Z,376.88
2018-03-01T10:39:51.596Z,376.88
2018-03-01T10:40:52.021Z,371.25
2018-03-01T10:41:52.452Z,371.25
2018-03-01T10:42:52.881Z,371.25
2018-03-01T10:43:53.310Z,365.63
2018-03-01T10:44:53.753Z,365.63
2018-03-01T10:45:54.163Z,365.63
2018-03-01T10:46:54.593Z,371.25
2018-03-01T10:47:55.024Z,365.63
2018-03-01T10:48:55.450Z,365.63
2018-03-01T10:49:55.878Z,365.63
2018-03-01T10:50:56.307Z,365.63
2018-03-01T10:51:56.730Z,365.63
2018-03-01T10:52:57.173Z,365.63
2018-03-01T10:53:57.589Z,365.63
2018-03-01T10:54:58.021Z,365.63
2018-03-01T10:55:58.455Z,365.63
2018-03-01T10:56:58.875Z,365.63
2018-03-01T10:57:59.306Z,365.63
2018-03-01T10:58:59.740Z,365.63
2018-03-01T11:00:00.167Z,371.25
2018-03-01T11:01:00.586Z,371.25
2018-03-01T11:02:01.026Z,365.63
2018-03-01T11:03:01.447Z,365.63
2018-03-01T11:04:01.875Z,365.63
2018-03-01T11:05:02.315Z,365.63
2018-03-01T11:06:02.738Z,365.63
2018-03-01T11:07:03.163Z,371.25
2018-03-01T11:08:03.591Z,365.63
2018-03-01T11:09:04.018Z,371.25
2018-03-01T11:10:04.455Z,371.25
2018-03-01T11:11:04.878Z,371.25
2018-03-01T11:12:05.307Z,371.25
2018-03-01T11:13:05.736Z,371.25
2018-03-01T11:14:06.178Z,371.25
2018-03-01T11:15:06.600Z,376.88
2018-03-01T11:16:07.024Z,382.50
2018-03-01T11:17:07.456Z,376.88
2018-03-01T11:18:07.892Z,376.88
2018-03-01T11:19:08.313Z,376.88
2018-03-01T11:20:08.743Z,382.50
2018-03-01T11:21:09.182Z,388.13
2018-03-01T11:22:09.629Z,388.13
2018-03-01T11:23:10.036Z,388.13
2018-03-01T11:24:10.466Z,393.75
2018-03-01T11:25:10.905Z,393.75
2018-03-01T11:26:11.328Z,399.38
2018-03-01T11:27:11.757Z,416.25
2018-03-01T11:28:12.187Z,416.25
2018-03-01T11:29:12.674Z,427.50
2018-03-01T11:30:13.049Z,444.38
2018-03-01T11:31:13.484Z,455.63
2018-03-01T11:32:13.906Z,500.63
2018-03-01T11:33:14.344Z,967.50
2018-03-01T11:34:14.774Z,1501.88
2018-03-01T11:35:15.202Z,1541.25
2018-03-01T11:36:15.633Z,1428.75
2018-03-01T11:37:16.063Z,1383.75
2018-03-01T11:38:16.498Z,1496.25
2018-03-01T11:39:16.922Z,1575.00
2018-03-01T11:40:17.372Z,1676.25
2018-03-01T11:41:17.795Z,1670.63
2018-03-01T11:42:18.214Z,1614.38
2018-03-01T11:43:18.649Z,1631.25
2018-03-01T11:44:19.076Z,1670.63
2018-03-01T11:45:19.506Z,1738.13
2018-03-01T11:46:19.933Z,1738.13
2018-03-01T11:47:20.364Z,1743.75
2018-03-01T11:48:20.793Z,1721.25
2018-03-01T11:49:21.217Z,1698.75
2018-03-01T11:50:21.654Z,1136.25
2018-03-01T11:51:22.081Z,326.25
2018-03-01T11:52:22.513Z,219.38
2018-03-01T11:53:22.941Z,208.13
2018-03-01T11:54:23.366Z,196.88
2018-03-01T11:55:23.799Z,196.88
2018-03-01T11:56:24.234Z,196.88
2018-03-01T11:57:24.645Z,191.25
2018-03-01T11:58:25.071Z,191.25
2018-03-01T11:59:25.534Z,191.25
2018-03-01T12:00:25.920Z,185.63
2018-03-01T12:01:26.349Z,185.63
2018-03-01T12:02:26.768Z,185.63
2018-03-01T12:03:27.202Z,180.00
2018-03-01T12:04:27.620Z,180.00
2018-03-01T12:05:28.035Z,180.00
2018-03-01T12:06:28.455Z,180.00
2018-03-01T12:07:28.873Z,180.00
2018-03-01T12:08:29.292Z,180.00
2018-03-01T12:09:29.713Z,185.63
2018-03-01T12:10:30.210Z,180.00
2018-03-01T12:11:30.554Z,180.00
2018-03-01T12:12:30.977Z,180.00
2018-03-01T12:13:31.391Z,180.00
2018-03-01T12:14:31.809Z,180.00
2018-03-01T12:15:32.231Z,180.00
2018-03-01T12:16:32.645Z,180.00
2018-03-01T12:17:33.107Z,180.00
2018-03-01T12:18:33.495Z,174.38
2018-03-01T12:19:33.905Z,174.38
2018-03-01T12:20:34.327Z,180.00
2018-03-01T12:21:34.744Z,180.00
2018-03-01T12:22:35.154Z,180.00
2018-03-01T12:23:35.572Z,174.38
2018-03-01T12:24:35.989Z,174.38
2018-03-01T12:25:36.409Z,174.38
2018-03-01T12:26:36.830Z,168.75
2018-03-01T12:27:37.242Z,168.75
2018-03-01T12:28:37.656Z,174.38
2018-03-01T12:29:38.080Z,174.38
2018-03-01T12:30:38.492Z,168.75
2018-03-01T12:31:38.911Z,163.13
2018-03-01T12:32:39.330Z,163.13
2018-03-01T12:33:39.745Z,157.50
2018-03-01T12:34:40.165Z,168.75
2018-03-01T12:35:40.575Z,168.75
2018-03-01T12:36:40.997Z,168.75
2018-03-01T12:37:41.417Z,168.75
2018-03-01T12:38:41.825Z,163.13
2018-03-01T12:39:42.255Z,163.13
2018-03-01T12:40:42.662Z,163.13
2018-03-01T12:41:43.077Z,163.13
2018-03-01T12:42:43.492Z,163.13
2018-03-01T12:43:43.911Z,163.13
2018-03-01T12:44:44.325Z,168.75
2018-03-01T12:45:44.740Z,163.13
2018-03-01T12:46:45.158Z,163.13
2018-03-01T12:47:45.574Z,157.50
2018-03-01T12:48:45.990Z,163.13
2018-03-01T12:49:46.404Z,163.13
2018-03-01T12:50:46.833Z,163.13
2018-03-01T12:51:47.244Z,163.13
2018-03-01T12:52:47.654Z,163.13
2018-03-01T12:53:48.070Z,163.13
2018-03-01T12:54:48.487Z,163.13
2018-03-01T12:55:48.905Z,163.13
2018-03-01T12:56:49.319Z,157.50
2018-03-01T12:57:49.733Z,157.50
2018-03-01T12:58:50.154Z,157.50
2018-03-01T12:59:50.569Z,157.50
2018-03-01T13:00:50.981Z,157.50
2018-03-01T13:01:51.400Z,157.50
2018-03-01T13:02:51.815Z,157.50
2018-03-01T13:03:52.231Z,157.50
2018-03-01T13:04:52.646Z,157.50
2018-03-01T13:05:53.063Z,151.88
2018-03-01T13:06:53.485Z,157.50
2018-03-01T13:07:53.897Z,157.50
2018-03-01T13:08:54.312Z,157.50
2018-03-01T13:09:54.730Z,157.50
2018-03-01T13:10:55.145Z,151.88
2018-03-01T13:11:55.564Z,151.88
2018-03-01T13:12:55.973Z,151.88
2018-03-01T13:13:56.396Z,151.88
2018-03-01T13:14:56.807Z,151.88
2018-03-01T13:15:57.931Z,151.88
2018-03-01T13:16:57.635Z,151.88
2018-03-01T13:17:58.052Z,151.88