createdAt,value
2022-10-14T00:02:07.741Z,100.00
2022-10-14T00:04:38.465Z,100.00
2022-10-14T00:07:07.489Z,100.00
2022-10-14T00:09:36.671Z,100.00
2022-10-14T00:12:08.324Z,100.00
2022-10-14T00:14:37.476Z,100.00
2022-10-14T00:17:06.629Z,100.00
2022-10-14T00:19:36.992Z,100.00
2022-10-14T00:22:06.056Z,100.00
2022-10-14T00:24:35.181Z,100.00
2022-10-14T00:27:04.260Z,100.00
2022-10-14T00:29:33.405Z,100.00
2022-10-14T00:32:02.647Z,100.00
2022-10-14T00:34:31.919Z,100.00
2022-10-14T00:37:03.788Z,100.00
2022-10-14T00:39:33.683Z,100.00
2022-10-14T00:42:02.756Z,100.00
2022-10-14T00:45:07.031Z,100.00
2022-10-14T00:47:38.244Z,100.00
2022-10-14T00:50:12.883Z,100.00
2022-10-14T00:52:44.136Z,100.00
2022-10-14T00:55:19.348Z,100.00
2022-10-14T00:57:48.611Z,100.00
2022-10-14T01:00:20.743Z,100.00
2022-10-14T01:02:50.557Z,100.00
2022-10-14T01:05:21.249Z,100.00
2022-10-14T01:08:09.880Z,100.00
2022-10-14T01:10:46.889Z,100.00
2022-10-14T01:13:26.867Z,100.00
2022-10-14T01:16:15.727Z,100.00
2022-10-14T01:19:17.374Z,100.00
2022-10-14T01:21:50.765Z,100.00
2022-10-14T01:25:04.085Z,100.00
2022-10-14T01:27:56.211Z,100.00
2022-10-14T01:30:31.207Z,100.00
2022-10-14T01:33:12.829Z,100.00
2022-10-14T01:35:55.881Z,100.00
2022-10-14T01:38:31.862Z,100.00
2022-10-14T01:41:09.704Z,100.00
2022-10-14T01:43:41.204Z,100.00
2022-10-14T01:46:13.827Z,100.00
2022-10-14T01:48:49.216Z,100.00
2022-10-14T01:51:24.785Z,100.00
2022-10-14T01:54:02.833Z,100.00
2022-10-14T01:56:37.046Z,100.00
2022-10-14T01:59:12.962Z,100.00
2022-10-14T02:01:43.556Z,100.00
2022-10-14T02:04:17.409Z,100.00
2022-10-14T02:06:53.304Z,100.00
2022-10-14T02:09:31.735Z,100.00
2022-10-14T02:12:18.835Z,100.00
2022-10-14T02:14:58.624Z,100.00
2022-10-14T02:17:34.163Z,100.00
2022-10-14T02:20:09.724Z,100.00
2022-10-14T02:22:43.365Z,100.00
2022-10-14T02:25:20.504Z,100.00
2022-10-14T02:27:52.529Z,100.00
2022-10-14T02:30:22.833Z,100.00
2022-10-14T02:33:02.230Z,100.00
2022-10-14T02:35:32.796Z,100.00
2022-10-14T02:38:08.833Z,100.00
2022-10-14T02:40:45.629Z,100.00
2022-10-14T02:43:15.011Z,100.00
2022-10-14T02:45:45.783Z,100.00
2022-10-14T02:48:16.274Z,100.00
2022-10-14T02:50:45.442Z,100.00
2022-10-14T02:53:18.359Z,100.00
2022-10-14T02:55:48.370Z,100.00
2022-10-14T02:58:17.405Z,100.00
2022-10-14T03:00:46.453Z,100.00
2022-10-14T03:03:17.260Z,100.00
2022-10-14T03:05:46.404Z,100.00
2022-10-14T03:08:16.557Z,100.00
2022-10-14T03:10:48.932Z,100.00
2022-10-14T03:13:18.678Z,100.00
2022-10-14T03:15:50.750Z,100.00
2022-10-14T03:18:22.911Z,100.00
2022-10-14T03:20:57.289Z,100.00
2022-10-14T03:23:33.576Z,100.00
2022-10-14T03:26:02.693Z,100.00
2022-10-14T03:28:37.515Z,100.00
2022-10-14T03:31:19.041Z,100.00
2022-10-14T03:34:18.695Z,100.00
2022-10-14T03:36:54.113Z,100.00
2022-10-14T03:39:24.009Z,100.00
2022-10-14T03:41:53.775Z,100.00
2022-10-14T03:44:33.022Z,100.00
2022-10-14T03:47:14.608Z,100.00
2022-10-14T03:49:45.370Z,100.00
2022-10-14T03:52:22.303Z,100.00
2022-10-14T03:55:01.981Z,100.00
2022-10-14T03:57:32.176Z,100.00
2022-10-14T04:00:02.882Z,100.00
2022-10-14T04:02:43.140Z,100.00
2022-10-14T04:05:32.594Z,100.00
2022-10-14T04:08:09.496Z,100.00
2022-10-14T04:10:40.338Z,100.00
2022-10-14T04:13:12.156Z,100.00
2022-10-14T04:15:42.639Z,100.00
2022-10-14T04:18:29.414Z,100.00
2022-10-14T04:21:04.337Z,100.00
2022-10-14T04:23:34.583Z,100.00
2022-10-14T04:26:11.898Z,100.00
2022-10-14T04:28:41.863Z,100.00
2022-10-14T04:31:17.566Z,100.00
2022-10-14T04:33:55.751Z,100.00
2022-10-14T04:36:33.323Z,100.00
2022-10-14T04:39:04.670Z,100.00
2022-10-14T04:41:37.726Z,100.00
2022-10-14T04:44:07.167Z,100.00
2022-10-14T04:46:50.369Z,100.00
2022-10-14T04:50:14.136Z,100.00
2022-10-14T04:53:04.719Z,100.00
2022-10-14T04:55:33.999Z,100.00
2022-10-14T04:58:07.589Z,100.00
2022-10-14T05:00:44.866Z,100.00
2022-10-14T05:03:33.914Z,100.00
2022-10-14T05:06:03.629Z,100.00
2022-10-14T05:08:36.570Z,100.00
2022-10-14T05:11:10.672Z,100.00
2022-10-14T05:13:48.865Z,100.00
2022-10-14T05:26:26.789Z,100.00
2022-10-14T05:28:58.203Z,100.00
2022-10-14T05:36:41.424Z,100.00
2022-10-14T05:39:11.625Z,100.00
2022-10-14T05:41:58.038Z,100.00
2022-10-14T05:44:29.739Z,100.00
2022-10-14T05:47:01.376Z,100.00
2022-10-14T05:49:32.596Z,100.00
2022-10-14T05:52:05.637Z,100.00
2022-10-14T05:54:35.818Z,100.00
2022-10-14T05:57:10.070Z,100.00
2022-10-14T05:59:39.341Z,100.00
2022-10-14T06:02:09.063Z,100.00
2022-10-14T06:04:41.051Z,100.00
2022-10-14T06:07:16.532Z,100.00
2022-10-14T06:09:45.682Z,100.00
2022-10-14T06:12:16.388Z,100.00
2022-10-14T06:14:46.120Z,100.00
2022-10-14T06:17:17.544Z,100.00
2022-10-14T06:19:47.695Z,100.00
2022-10-14T06:22:16.877Z,100.00
2022-10-14T06:24:45.944Z,100.00
2022-10-14T06:27:16.433Z,100.00
2022-10-14T06:29:47.109Z,100.00
2022-10-14T06:32:16.677Z,100.00
2022-10-14T06:34:45.957Z,100.00
2022-10-14T06:37:15.926Z,100.00
2022-10-14T06:39:47.681Z,100.00
2022-10-14T06:42:18.686Z,100.00
2022-10-14T06:44:48.294Z,100.00
2022-10-14T06:47:18.041Z,100.00
2022-10-14T06:49:47.208Z,100.00
2022-10-14T06:52:16.535Z,100.00
2022-10-14T06:54:48.308Z,100.00
2022-10-14T06:57:19.114Z,100.00
2022-10-14T06:59:48.200Z,100.00
2022-10-14T07:02:17.470Z,100.00
2022-10-14T07:04:47.443Z,100.00
2022-10-14T07:07:16.705Z,100.00
2022-10-14T07:09:47.052Z,100.00
2022-10-14T07:12:34.367Z,100.00
2022-10-14T07:15:06.800Z,100.00
2022-10-14T07:18:01.534Z,100.00
2022-10-14T07:21:18.742Z,100.00
2022-10-14T07:23:47.985Z,100.00
2022-10-14T07:26:17.740Z,100.00
2022-10-14T07:28:48.482Z,100.00
2022-10-14T07:31:18.351Z,100.00
2022-10-14T07:33:47.510Z,100.00
2022-10-14T07:36:22.374Z,100.00
2022-10-14T07:38:52.326Z,100.00
2022-10-14T07:41:24.786Z,100.00
2022-10-14T07:44:02.481Z,100.00
2022-10-14T07:51:11.657Z,100.00
2022-10-14T07:53:40.874Z,100.00
2022-10-14T08:43:00.619Z,100.00
2022-10-14T08:45:35.181Z,100.00
2022-10-14T08:48:12.859Z,100.00
2022-10-14T08:50:50.875Z,100.00
2022-10-14T08:53:24.094Z,100.00
2022-10-14T08:56:00.227Z,100.00
2022-10-14T08:58:35.576Z,100.00
2022-10-14T09:01:16.173Z,100.00
2022-10-14T09:03:46.694Z,100.00
2022-10-14T09:06:23.697Z,100.00
2022-10-14T09:08:57.207Z,100.00
2022-10-14T09:11:29.575Z,100.00
2022-10-14T09:14:03.931Z,100.00
2022-10-14T09:17:44.279Z,100.00
2022-10-14T09:20:20.706Z,100.00
2022-10-14T09:23:03.514Z,100.00
2022-10-14T09:25:36.337Z,100.00
2022-10-14T09:28:05.685Z,100.00
2022-10-14T09:30:40.845Z,100.00
2022-10-14T09:33:20.017Z,100.00
2022-10-14T09:35:50.230Z,100.00
2022-10-14T09:38:20.401Z,100.00
2022-10-14T09:40:57.352Z,100.00
2022-10-14T09:43:29.543Z,100.00
2022-10-14T09:46:03.277Z,100.00
2022-10-14T09:48:38.819Z,100.00
2022-10-14T09:51:10.579Z,100.00
2022-10-14T09:53:45.293Z,100.00
2022-10-14T09:56:15.371Z,100.00
2022-10-14T09:58:51.117Z,100.00
2022-10-14T10:01:24.253Z,100.00
2022-10-14T10:03:55.353Z,100.00
2022-10-14T10:06:53.189Z,100.00
2022-10-14T10:09:23.165Z,100.00
2022-10-14T10:11:53.167Z,100.00
2022-10-14T10:14:25.928Z,100.00
2022-10-14T10:17:18.899Z,100.00
2022-10-14T10:19:51.604Z,100.00
2022-10-14T10:22:46.576Z,100.00
2022-10-14T10:25:26.218Z,100.00
2022-10-14T10:27:59.515Z,100.00
2022-10-14T10:31:30.238Z,100.00
2022-10-14T10:34:14.576Z,100.00
2022-10-14T10:36:50.868Z,100.00
2022-10-14T10:39:36.200Z,100.00
2022-10-14T10:42:16.667Z,100.00
2022-10-14T10:45:07.675Z,100.00
2022-10-14T10:47:45.887Z,99.86
2022-10-14T10:50:37.256Z,100.00
2022-10-14T10:53:40.981Z,100.00
2022-10-14T10:56:25.938Z,100.00
2022-10-14T10:59:21.225Z,100.00
2022-10-14T11:02:03.990Z,100.00
2022-10-14T11:04:43.065Z,100.00
2022-10-14T11:07:41.126Z,100.00
2022-10-14T11:10:38.960Z,100.00
2022-10-14T11:13:18.589Z,100.00
2022-10-14T11:16:02.404Z,100.00
2022-10-14T11:18:44.746Z,100.00
2022-10-14T11:21:34.762Z,100.00
2022-10-14T11:27:08.851Z,99.44
2022-10-14T11:29:54.836Z,100.00
2022-10-14T11:32:38.657Z,100.00
2022-10-14T11:35:26.538Z,100.00
2022-10-14T11:38:31.164Z,100.00
2022-10-14T11:41:09.748Z,100.00
2022-10-14T11:43:49.809Z,100.00
2022-10-14T11:46:22.527Z,99.04
2022-10-14T11:48:57.759Z,95.15
2022-10-14T11:51:36.311Z,93.02
2022-10-14T11:54:13.001Z,91.48
2022-10-14T11:56:55.019Z,89.78
2022-10-14T11:59:46.443Z,88.29
2022-10-14T12:02:44.319Z,86.55
2022-10-14T12:05:22.564Z,89.27
2022-10-14T12:08:47.238Z,88.40
2022-10-14T12:11:29.791Z,86.63
2022-10-14T12:18:31.244Z,73.81
2022-10-14T12:21:14.523Z,74.38
2022-10-14T12:24:15.091Z,74.34
2022-10-14T12:26:57.901Z,73.71
2022-10-14T12:29:35.867Z,74.43
2022-10-14T12:32:21.884Z,72.49
2022-10-14T12:34:57.193Z,71.33
2022-10-14T12:38:23.158Z,71.38
2022-10-14T12:40:53.145Z,72.00
2022-10-14T12:43:30.715Z,72.29
2022-10-14T12:46:47.274Z,72.23
2022-10-14T12:49:32.610Z,70.21
2022-10-14T12:52:07.376Z,68.50
2022-10-14T12:54:47.177Z,67.71
2022-10-14T12:57:30.477Z,66.78
2022-10-14T13:00:08.170Z,65.13
2022-10-14T13:02:44.582Z,67.64
2022-10-14T13:05:33.301Z,68.47
2022-10-14T13:08:27.218Z,65.94
2022-10-14T13:11:13.475Z,65.47
2022-10-14T13:13:52.826Z,65.89
2022-10-14T13:17:29.178Z,64.42
2022-10-14T13:19:58.480Z,68.56
2022-10-14T13:22:40.841Z,69.53
2022-10-14T13:25:21.570Z,67.44
2022-10-14T13:28:15.225Z,67.24
2022-10-14T13:31:01.146Z,62.95
2022-10-14T13:33:39.689Z,55.51
2022-10-14T13:36:17.543Z,50.87
2022-10-14T13:38:57.117Z,48.43
2022-10-14T13:41:31.444Z,47.21
2022-10-14T13:44:08.133Z,45.52
2022-10-14T13:46:42.222Z,50.66
2022-10-14T13:49:19.447Z,49.24
2022-10-14T13:51:51.280Z,50.66
2022-10-14T13:54:23.271Z,48.40
2022-10-14T14:00:38.807Z,49.11
2022-10-14T14:02:48.085Z,48.10
2022-10-14T14:05:24.453Z,44.61
2022-10-14T14:11:14.494Z,40.38
2022-10-14T14:14:00.608Z,40.01
2022-10-14T14:16:36.550Z,39.40
2022-10-14T14:19:10.137Z,38.49
2022-10-14T14:21:39.751Z,37.74
2022-10-14T14:24:19.775Z,38.39
2022-10-14T14:26:58.206Z,38.48
2022-10-14T14:29:32.123Z,37.55
2022-10-14T14:32:07.052Z,37.72
2022-10-14T14:34:39.943Z,37.49
2022-10-14T14:37:40.191Z,38.39
2022-10-14T14:40:17.856Z,37.87
2022-10-14T14:42:50.164Z,38.98
2022-10-14T14:45:25.524Z,38.72
2022-10-14T14:47:58.076Z,39.47
2022-10-14T14:50:33.971Z,40.42
2022-10-14T14:53:08.371Z,40.73
2022-10-14T14:55:47.948Z,41.19
2022-10-14T14:58:27.542Z,41.70
2022-10-14T15:00:58.861Z,44.74
2022-10-14T15:03:32.184Z,47.40
2022-10-14T15:06:05.245Z,50.63
2022-10-14T15:08:38.082Z,54.92
2022-10-14T15:11:07.384Z,56.80
2022-10-14T15:13:52.825Z,59.01
2022-10-14T15:16:42.336Z,62.66
2022-10-14T15:19:34.206Z,65.71
2022-10-14T15:22:29.568Z,68.85
2022-10-14T15:25:09.479Z,72.13
2022-10-14T15:28:00.818Z,75.00
2022-10-14T15:30:34.997Z,78.19
2022-10-14T15:33:17.604Z,81.50
2022-10-14T15:35:54.745Z,85.54
2022-10-14T15:38:24.313Z,90.10
2022-10-14T15:40:55.065Z,94.14
2022-10-14T15:43:25.873Z,98.58
2022-10-14T15:46:17.431Z,100.00
2022-10-14T15:48:52.234Z,100.00
2022-10-14T15:51:24.260Z,100.00
2022-10-14T15:53:53.267Z,100.00
2022-10-14T15:56:22.297Z,100.00
2022-10-14T15:58:51.524Z,100.00
2022-10-14T16:01:23.322Z,100.00
2022-10-14T16:03:54.303Z,100.00
2022-10-14T16:06:24.576Z,100.00
2022-10-14T16:08:53.667Z,100.00
2022-10-14T16:11:26.795Z,100.00
2022-10-14T16:13:56.208Z,100.00
2022-10-14T16:16:32.389Z,100.00
2022-10-14T16:19:03.655Z,100.00
2022-10-14T16:21:33.192Z,100.00
2022-10-14T16:24:06.831Z,100.00
2022-10-14T16:26:37.319Z,100.00
2022-10-14T16:29:08.116Z,100.00
2022-10-14T16:31:38.298Z,100.00
2022-10-14T16:34:10.844Z,100.00
2022-10-14T16:36:40.755Z,100.00
2022-10-14T16:39:13.040Z,100.00
2022-10-14T16:41:42.097Z,100.00
2022-10-14T16:44:24.789Z,100.00
2022-10-14T16:47:12.588Z,100.00
2022-10-14T16:49:46.204Z,100.00
2022-10-14T16:52:16.506Z,100.00
2022-10-14T16:54:46.148Z,100.00
2022-10-14T16:57:15.495Z,100.00
2022-10-14T16:59:44.553Z,100.00
2022-10-14T17:02:16.972Z,100.00
2022-10-14T17:04:48.170Z,100.00
2022-10-14T17:07:17.544Z,100.00
2022-10-14T17:09:46.560Z,100.00
2022-10-14T17:12:15.797Z,100.00
2022-10-14T17:14:44.853Z,100.00
2022-10-14T17:17:14.014Z,100.00
2022-10-14T17:19:43.143Z,100.00
2022-10-14T17:22:13.579Z,100.00
2022-10-14T17:24:42.705Z,100.00
2022-10-14T17:27:11.808Z,100.00
2022-10-14T17:29:40.987Z,100.00
2022-10-14T17:32:10.217Z,100.00
2022-10-14T17:34:39.249Z,100.00
2022-10-14T17:39:44.471Z,100.00
2022-10-14T17:42:13.538Z,100.00
2022-10-14T17:44:45.139Z,100.00
2022-10-14T17:47:14.278Z,100.00
2022-10-14T17:49:43.375Z,100.00
2022-10-14T17:52:12.759Z,100.00
2022-10-14T17:54:41.808Z,100.00
2022-10-14T17:57:12.316Z,100.00
2022-10-14T17:59:41.432Z,100.00
2022-10-14T18:02:17.698Z,100.00
2022-10-14T18:04:48.266Z,100.00
2022-10-14T18:07:19.099Z,100.00
2022-10-14T18:09:49.225Z,100.00
2022-10-14T18:12:20.240Z,100.00
2022-10-14T18:14:49.887Z,100.00
2022-10-14T18:17:19.229Z,100.00
2022-10-14T18:19:52.196Z,100.00
2022-10-14T18:22:21.832Z,100.00
2022-10-14T18:24:51.357Z,100.00
2022-10-14T18:27:22.343Z,100.00
2022-10-14T18:29:51.904Z,100.00
2022-10-14T18:32:21.421Z,100.00
2022-10-14T18:34:51.037Z,100.00
2022-10-14T18:37:20.054Z,100.00
2022-10-14T18:39:49.407Z,100.00
2022-10-14T18:42:20.944Z,100.00
2022-10-14T18:44:52.066Z,100.00
2022-10-14T18:47:21.360Z,100.00
2022-10-14T18:49:51.243Z,100.00
2022-10-14T18:52:21.244Z,100.00
2022-10-14T18:54:50.575Z,100.00
2022-10-14T18:57:19.692Z,100.00
2022-10-14T18:59:52.135Z,100.00
2022-10-14T19:02:21.557Z,100.00
2022-10-14T19:04:51.089Z,100.00
2022-10-14T19:07:20.288Z,100.00
2022-10-14T19:09:51.854Z,100.00
2022-10-14T19:12:40.730Z,100.00
2022-10-14T19:15:12.569Z,100.00
2022-10-14T19:17:43.180Z,100.00
2022-10-14T19:20:12.548Z,100.00
2022-10-14T19:22:44.938Z,100.00
2022-10-14T19:25:13.986Z,100.00
2022-10-14T19:27:43.380Z,100.00
2022-10-14T19:30:14.239Z,100.00
2022-10-14T19:32:43.480Z,100.00
2022-10-14T19:35:12.602Z,100.00
2022-10-14T19:37:41.868Z,100.00
2022-10-14T19:40:12.101Z,100.00
2022-10-14T19:42:43.209Z,100.00
2022-10-14T19:45:14.533Z,100.00
2022-10-14T19:47:43.855Z,100.00
2022-10-14T19:50:13.332Z,100.00
2022-10-14T19:52:42.392Z,100.00
2022-10-14T19:55:14.584Z,100.00
2022-10-14T19:57:43.897Z,100.00
2022-10-14T20:00:16.207Z,100.00
2022-10-14T20:02:46.350Z,100.00
2022-10-14T20:05:17.195Z,100.00
2022-10-14T20:07:46.898Z,100.00
2022-10-14T20:10:16.683Z,100.00
2022-10-14T20:12:46.045Z,100.00
2022-10-14T20:15:18.117Z,100.00
2022-10-14T20:17:47.720Z,100.00
2022-10-14T20:20:16.984Z,100.00
2022-10-14T20:22:46.388Z,100.00
2022-10-14T20:25:15.688Z,100.00
2022-10-14T20:27:44.680Z,100.00
2022-10-14T20:30:16.261Z,100.00
2022-10-14T20:32:45.380Z,100.00
2022-10-14T20:35:15.256Z,100.00
2022-10-14T20:37:44.524Z,100.00
2022-10-14T20:40:14.114Z,100.00
2022-10-14T20:42:43.265Z,100.00
2022-10-14T20:45:12.546Z,100.00
2022-10-14T20:47:43.024Z,100.00
2022-10-14T20:50:12.180Z,100.00
2022-10-14T20:52:41.238Z,100.00
2022-10-14T20:55:10.675Z,100.00
2022-10-14T20:57:39.805Z,100.00
2022-10-14T21:00:10.774Z,100.00
2022-10-14T21:05:12.299Z,100.00
2022-10-14T21:07:41.437Z,100.00
2022-10-14T21:10:11.052Z,100.00
2022-10-14T21:12:40.464Z,100.00
2022-10-14T21:15:12.460Z,100.00
2022-10-14T21:17:49.285Z,100.00
2022-10-14T21:20:18.625Z,100.00
2022-10-14T21:22:47.716Z,100.00
2022-10-14T21:25:17.168Z,100.00
2022-10-14T21:27:46.254Z,100.00
2022-10-14T21:30:15.686Z,100.00
2022-10-14T21:32:46.123Z,100.00
2022-10-14T21:35:15.341Z,100.00
2022-10-14T21:37:44.370Z,100.00
2022-10-14T21:40:13.964Z,100.00
2022-10-14T21:42:45.443Z,100.00
2022-10-14T21:45:14.616Z,100.00
2022-10-14T21:47:45.327Z,100.00
2022-10-14T21:50:14.447Z,100.00
2022-10-14T21:52:43.553Z,100.00
2022-10-14T21:55:12.660Z,100.00
2022-10-14T21:57:41.908Z,100.00
2022-10-14T22:00:13.131Z,100.00
2022-10-14T22:02:46.012Z,100.00
2022-10-14T22:05:15.228Z,100.00
2022-10-14T22:07:44.338Z,100.00
2022-10-14T22:10:27.426Z,100.00
2022-10-14T22:12:57.992Z,100.00
2022-10-14T22:15:27.527Z,100.00
2022-10-14T22:17:58.107Z,100.00
2022-10-14T22:20:27.394Z,100.00
2022-10-14T22:22:57.825Z,100.00
2022-10-14T22:25:26.955Z,100.00
2022-10-14T22:27:55.924Z,100.00
2022-10-14T22:30:25.162Z,100.00
2022-10-14T22:32:54.554Z,100.00
2022-10-14T22:35:25.717Z,100.00
2022-10-14T22:37:54.843Z,100.00
2022-10-14T22:40:24.037Z,100.00
2022-10-14T22:42:56.442Z,100.00
2022-10-14T22:45:27.032Z,100.00
2022-10-14T22:47:56.136Z,100.00
2022-10-14T22:50:26.722Z,100.00
2022-10-14T22:52:56.259Z,100.00
2022-10-14T22:55:25.421Z,100.00
2022-10-14T22:57:54.492Z,100.00
2022-10-14T23:00:23.599Z,100.00
2022-10-14T23:02:52.867Z,100.00
2022-10-14T23:05:22.022Z,100.00
2022-10-14T23:07:52.631Z,100.00
2022-10-14T23:10:21.724Z,100.00
2022-10-14T23:12:50.730Z,100.00
2022-10-14T23:15:19.784Z,100.00
2022-10-14T23:17:49.044Z,100.00
2022-10-14T23:20:18.220Z,100.00
2022-10-14T23:22:47.384Z,100.00
2022-10-14T23:25:18.075Z,100.00
2022-10-14T23:27:47.204Z,100.00
2022-10-14T23:30:16.818Z,100.00
2022-10-14T23:32:46.052Z,100.00
2022-10-14T23:35:15.512Z,100.00
2022-10-14T23:37:44.544Z,100.00
2022-10-14T23:40:14.424Z,100.00
2022-10-14T23:42:44.920Z,100.00
2022-10-14T23:45:14.250Z,100.00
2022-10-14T23:47:43.274Z,100.00
2022-10-14T23:50:12.297Z,100.00
2022-10-14T23:52:41.436Z,100.00
2022-10-14T23:55:10.922Z,100.00
2022-10-14T23:57:40.373Z,100.00
