createdAt,value
2022-11-28T08:02:27.441Z,2164.00
2022-11-28T08:07:27.231Z,1880.00
2022-11-28T08:12:27.212Z,1672.00
2022-11-28T08:17:27.028Z,1636.00
2022-11-28T08:22:27.865Z,1640.00
2022-11-28T08:27:26.945Z,1652.00
2022-11-28T08:32:27.027Z,2024.00
2022-11-28T08:37:27.007Z,2596.00
2022-11-28T08:42:34.722Z,3040.00
2022-11-28T08:47:26.644Z,3308.00
2022-11-28T08:52:29.710Z,3552.00
2022-11-28T08:57:26.588Z,3592.00
2022-11-28T09:02:26.680Z,3780.00
2022-11-28T09:07:33.984Z,4148.00
2022-11-28T09:12:33.799Z,4776.00
2022-11-28T09:17:26.298Z,5032.00
2022-11-28T09:22:26.286Z,4976.00
2022-11-28T09:27:26.177Z,4836.00
2022-11-28T09:32:26.134Z,5196.00
2022-11-28T09:37:26.121Z,5080.00
2022-11-28T09:42:25.982Z,5216.00
2022-11-28T09:47:25.984Z,5440.00
2022-11-28T09:52:28.940Z,5436.00
2022-11-28T09:57:25.737Z,5000.00
2022-11-28T10:02:25.750Z,4732.00
2022-11-28T10:07:25.658Z,4696.00
2022-11-28T10:12:25.697Z,4692.00
2022-11-28T10:18:43.117Z,4584.00
2022-11-28T10:23:43.047Z,4504.00
2022-11-28T10:30:11.498Z,4408.00
2022-11-28T10:36:29.014Z,4408.00
2022-11-28T10:41:28.816Z,4436.00
2022-11-28T10:46:29.016Z,4360.00
2022-11-28T10:51:28.677Z,4184.00
2022-11-28T10:56:28.717Z,3824.00
2022-11-28T11:01:28.645Z,3568.00
2022-11-28T11:06:40.922Z,3800.00
2022-11-28T11:11:29.880Z,3988.00
2022-11-28T11:16:28.427Z,4076.00
2022-11-28T11:21:28.427Z,4080.00
2022-11-28T11:26:31.359Z,4152.00
2022-11-28T11:31:28.429Z,4200.00
2022-11-28T11:36:28.176Z,4240.00
2022-11-28T11:41:28.086Z,4352.00
2022-11-28T11:46:28.302Z,4380.00
2022-11-28T11:51:28.194Z,4360.00
2022-11-28T11:56:36.684Z,4368.00
2022-11-28T12:01:27.935Z,4172.00
2022-11-28T12:06:28.225Z,3868.00
2022-11-28T12:11:27.670Z,3900.00
2022-11-28T12:16:28.068Z,3988.00
2022-11-28T12:21:27.566Z,3824.00
2022-11-28T12:26:30.585Z,3688.00
2022-11-28T12:31:27.585Z,3672.00
2022-11-28T12:36:27.421Z,3812.00
2022-11-28T12:41:32.158Z,4016.00
2022-11-28T12:46:28.491Z,4044.00
2022-11-28T12:51:27.202Z,3708.00
2022-11-28T12:56:27.268Z,3376.00
2022-11-28T13:01:27.135Z,3060.00
2022-11-28T13:06:27.005Z,2820.00
2022-11-28T13:11:34.763Z,2768.00
2022-11-28T13:16:34.456Z,2728.00
2022-11-28T13:21:26.815Z,2628.00
2022-11-28T13:26:29.816Z,2476.00
2022-11-28T13:31:26.738Z,2328.00
2022-11-28T13:42:05.821Z,2116.00
2022-11-28T13:46:27.542Z,2208.00
2022-11-28T13:51:31.011Z,2260.00
2022-11-28T13:57:37.960Z,2172.00
2022-11-28T14:02:37.951Z,2024.00
2022-11-28T14:07:38.016Z,1856.00
2022-11-28T14:12:37.739Z,1608.00
2022-11-28T14:17:37.713Z,1380.00
2022-11-28T14:22:37.600Z,1192.00
2022-11-28T14:27:37.668Z,980.00
2022-11-28T14:32:37.494Z,784.00
2022-11-28T14:37:38.201Z,620.00
2022-11-28T14:42:59.747Z,500.00
2022-11-28T14:47:41.359Z,404.00
2022-11-28T14:52:38.996Z,304.00
2022-11-28T14:57:37.185Z,224.00
2022-11-28T15:02:37.195Z,176.00
2022-11-28T15:07:37.207Z,124.00
2022-11-28T15:12:37.039Z,76.00
2022-11-28T15:17:36.907Z,56.00
2022-11-28T15:22:36.809Z,32.00
2022-11-28T15:27:36.772Z,16.00
2022-11-28T15:32:36.672Z,8.00
2022-11-28T15:37:36.677Z,4.00
2022-11-28T15:42:36.555Z,4.00
2022-11-28T15:47:39.589Z,0.00
2022-11-28T15:52:36.807Z,0.00
2022-11-28T15:57:36.463Z,0.00
2022-11-28T16:02:44.223Z,0.00
2022-11-28T16:07:40.846Z,0.00
2022-11-28T16:12:36.293Z,0.00
2022-11-28T16:17:36.163Z,0.00
2022-11-28T16:22:36.113Z,0.00
2022-11-28T16:27:36.037Z,0.00
2022-11-28T16:32:36.133Z,0.00
2022-11-28T16:37:35.815Z,0.00
2022-11-28T16:42:35.949Z,0.00
2022-11-28T16:47:38.797Z,0.00
2022-11-28T16:52:35.636Z,0.00
2022-11-28T16:57:36.285Z,0.00
2022-11-28T17:02:35.569Z,0.00
2022-11-28T17:07:35.528Z,0.00
2022-11-28T17:12:35.377Z,0.00
2022-11-28T17:17:35.344Z,0.00
2022-11-28T17:22:40.551Z,0.00
2022-11-28T17:27:36.208Z,0.00
2022-11-28T17:32:42.971Z,0.00
2022-11-28T17:37:35.049Z,0.00
2022-11-28T17:42:35.021Z,0.00
2022-11-28T17:47:38.135Z,0.00
2022-11-28T17:52:35.093Z,0.00
2022-11-28T17:57:34.911Z,0.00
2022-11-28T18:02:34.810Z,0.00
2022-11-28T18:07:34.780Z,0.00
2022-11-28T18:12:34.628Z,0.00
2022-11-28T18:17:42.356Z,0.00
2022-11-28T18:22:41.953Z,0.00
2022-11-28T18:27:34.463Z,0.00
2022-11-28T18:32:34.366Z,0.00
2022-11-28T18:37:34.343Z,0.00
2022-11-28T18:42:34.213Z,0.00
2022-11-28T18:47:44.973Z,0.00
2022-11-28T18:52:34.209Z,0.00
2022-11-28T18:57:34.059Z,0.00
2022-11-28T19:02:34.014Z,0.00
2022-11-28T19:07:34.000Z,0.00
2022-11-28T19:12:33.839Z,0.00
2022-11-28T19:17:33.894Z,0.00
2022-11-28T19:22:33.706Z,0.00
2022-11-28T19:27:33.727Z,0.00
2022-11-28T19:32:33.651Z,0.00
2022-11-28T19:37:33.587Z,0.00
2022-11-28T19:42:33.599Z,0.00
2022-11-28T19:47:36.419Z,0.00
2022-11-28T19:52:33.499Z,0.00
2022-11-28T19:57:33.332Z,0.00
2022-11-28T20:02:33.279Z,0.00
2022-11-28T20:07:33.214Z,0.00
2022-11-28T20:12:33.191Z,0.00
2022-11-28T20:17:33.144Z,0.00
2022-11-28T20:22:32.975Z,0.00
2022-11-28T20:27:32.995Z,0.00
2022-11-28T20:32:32.844Z,0.00
2022-11-28T20:37:32.967Z,0.00
2022-11-28T20:42:38.202Z,0.00
2022-11-28T20:47:36.677Z,0.00
2022-11-28T20:52:32.590Z,0.00
2022-11-28T20:57:32.506Z,0.00
2022-11-28T21:02:32.451Z,0.00
2022-11-28T21:07:32.442Z,0.00
2022-11-28T21:12:32.409Z,0.00
2022-11-28T21:17:32.284Z,0.00
2022-11-28T21:22:32.184Z,0.00
2022-11-28T21:27:32.135Z,0.00
2022-11-28T21:32:32.024Z,0.00
2022-11-28T21:37:40.051Z,0.00
2022-11-28T21:42:39.400Z,0.00
2022-11-28T21:47:34.947Z,0.00
2022-11-28T21:52:31.796Z,0.00
2022-11-28T21:57:32.024Z,0.00
2022-11-28T22:02:40.811Z,0.00
2022-11-28T22:07:31.646Z,0.00
2022-11-28T22:12:31.589Z,0.00
2022-11-28T22:17:31.468Z,0.00
2022-11-28T22:22:31.396Z,0.00
2022-11-28T22:27:31.477Z,0.00
2022-11-28T22:32:31.271Z,0.00
2022-11-28T22:37:31.210Z,0.00
2022-11-28T22:42:31.239Z,0.00
2022-11-28T22:47:34.179Z,0.00
2022-11-28T22:52:31.119Z,0.00
2022-11-28T22:57:30.949Z,0.00
2022-11-28T23:02:31.123Z,0.00
2022-11-28T23:07:30.887Z,0.00
2022-11-28T23:12:30.725Z,0.00
2022-11-28T23:17:30.690Z,0.00
2022-11-28T23:22:30.671Z,0.00
2022-11-28T23:27:30.618Z,0.00
2022-11-28T23:32:30.499Z,0.00
2022-11-28T23:37:30.429Z,0.00
2022-11-28T23:42:30.343Z,0.00
2022-11-28T23:47:41.474Z,0.00
2022-11-28T23:52:30.365Z,0.00
