createdAt,value
2017-11-28T00:00:31.793Z,998.47
2017-11-28T00:01:31.811Z,998.46
2017-11-28T00:02:31.828Z,998.55
2017-11-28T00:03:31.850Z,998.56
2017-11-28T00:04:31.862Z,998.60
2017-11-28T00:05:31.880Z,998.61
2017-11-28T00:06:31.896Z,998.53
2017-11-28T00:07:31.915Z,998.53
2017-11-28T00:08:31.931Z,998.61
2017-11-28T00:09:31.949Z,998.58
2017-11-28T00:10:31.966Z,998.59
2017-11-28T00:11:31.983Z,998.59
2017-11-28T00:12:32.000Z,998.57
2017-11-28T00:13:32.016Z,998.58
2017-11-28T00:14:32.034Z,998.51
2017-11-28T00:15:32.055Z,998.53
2017-11-28T00:16:32.068Z,998.56
2017-11-28T00:17:32.089Z,998.50
2017-11-28T00:18:32.103Z,998.51
2017-11-28T00:19:32.120Z,998.48
2017-11-28T00:20:32.135Z,998.52
2017-11-28T00:21:32.158Z,998.55
2017-11-28T00:22:32.172Z,998.54
2017-11-28T00:23:32.187Z,998.55
2017-11-28T00:24:32.205Z,998.54
2017-11-28T00:25:32.222Z,998.51
2017-11-28T00:26:32.240Z,998.52
2017-11-28T00:27:32.257Z,998.54
2017-11-28T00:28:32.273Z,998.59
2017-11-28T00:29:32.305Z,998.55
2017-11-28T00:30:32.309Z,998.57
2017-11-28T00:31:32.327Z,998.57
2017-11-28T00:32:32.349Z,998.54
2017-11-28T00:33:32.359Z,998.51
2017-11-28T00:34:32.376Z,998.51
2017-11-28T00:35:32.395Z,998.48
2017-11-28T00:36:32.411Z,998.51
2017-11-28T00:37:32.434Z,998.52
2017-11-28T00:38:32.445Z,998.57
2017-11-28T00:39:32.464Z,998.61
2017-11-28T00:40:32.480Z,998.57
2017-11-28T00:41:32.497Z,998.58
2017-11-28T00:42:32.514Z,998.56
2017-11-28T00:43:32.539Z,998.56
2017-11-28T00:44:32.548Z,998.58
2017-11-28T00:45:32.566Z,998.60
2017-11-28T00:46:32.583Z,998.58
2017-11-28T00:47:32.600Z,998.55
2017-11-28T00:48:32.618Z,998.54
2017-11-28T00:49:32.634Z,998.56
2017-11-28T00:50:32.652Z,998.53
2017-11-28T00:51:32.669Z,998.54
2017-11-28T00:52:32.687Z,998.54
2017-11-28T00:53:32.708Z,998.59
2017-11-28T00:54:32.721Z,998.56
2017-11-28T00:55:32.737Z,998.52
2017-11-28T00:56:32.754Z,998.56
2017-11-28T00:57:32.771Z,998.58
2017-11-28T00:58:32.790Z,998.55
2017-11-28T00:59:32.806Z,998.60
2017-11-28T01:00:32.822Z,998.55
2017-11-28T01:01:32.844Z,998.52
2017-11-28T01:02:32.857Z,998.51
2017-11-28T01:03:32.875Z,998.51
2017-11-28T01:04:32.892Z,998.48
2017-11-28T01:05:32.909Z,998.49
2017-11-28T01:06:32.926Z,998.48
2017-11-28T01:07:32.951Z,998.44
2017-11-28T01:08:32.965Z,998.43
2017-11-28T01:09:32.977Z,998.45
2017-11-28T01:10:32.995Z,998.41
2017-11-28T01:11:33.012Z,998.43
2017-11-28T01:12:33.037Z,998.44
2017-11-28T01:13:33.045Z,998.41
2017-11-28T01:14:33.064Z,998.44
2017-11-28T01:15:33.080Z,998.46
2017-11-28T01:16:33.096Z,998.46
2017-11-28T01:17:33.113Z,998.47
2017-11-28T01:18:33.131Z,998.44
2017-11-28T01:19:33.150Z,998.49
2017-11-28T01:20:33.165Z,998.54
2017-11-28T01:21:33.183Z,998.52
2017-11-28T01:22:33.209Z,998.43
2017-11-28T01:23:33.217Z,998.46
2017-11-28T01:24:33.234Z,998.47
2017-11-28T01:25:33.251Z,998.56
2017-11-28T01:26:33.268Z,998.63
2017-11-28T01:27:33.285Z,998.65
2017-11-28T01:28:33.303Z,998.63
2017-11-28T01:29:33.329Z,998.60
2017-11-28T01:30:33.336Z,998.57
2017-11-28T01:31:33.353Z,998.49
2017-11-28T01:32:33.370Z,998.50
2017-11-28T01:33:33.386Z,998.46
2017-11-28T01:34:33.403Z,998.36
2017-11-28T01:35:33.423Z,998.39
2017-11-28T01:36:33.438Z,998.32
2017-11-28T01:37:33.455Z,998.34
2017-11-28T01:38:33.472Z,998.34
2017-11-28T01:39:33.490Z,998.33
2017-11-28T01:40:33.510Z,998.36
2017-11-28T01:41:33.523Z,998.33
2017-11-28T01:42:33.539Z,998.35
2017-11-28T01:43:33.558Z,998.32
2017-11-28T01:44:33.573Z,998.36
2017-11-28T01:45:33.591Z,998.32
2017-11-28T01:46:33.608Z,998.30
2017-11-28T01:47:33.629Z,998.28
2017-11-28T01:48:33.642Z,998.20
2017-11-28T01:49:33.661Z,998.17
2017-11-28T01:50:33.676Z,998.21
2017-11-28T01:51:33.731Z,998.20
2017-11-28T01:52:33.711Z,998.17
2017-11-28T01:53:33.727Z,998.20
2017-11-28T01:54:33.745Z,998.21
2017-11-28T01:55:33.762Z,998.24
2017-11-28T01:56:33.776Z,998.23
2017-11-28T01:57:33.795Z,998.21
2017-11-28T01:58:33.811Z,998.17
2017-11-28T01:59:33.836Z,998.23
2017-11-28T02:00:33.845Z,998.16
2017-11-28T02:01:33.863Z,998.12
2017-11-28T02:02:33.879Z,998.09
2017-11-28T02:03:33.898Z,998.09
2017-11-28T02:04:33.913Z,998.12
2017-11-28T02:05:33.932Z,998.12
2017-11-28T02:06:33.948Z,998.14
2017-11-28T02:07:33.964Z,998.14
2017-11-28T02:08:33.985Z,998.16
2017-11-28T02:09:33.997Z,998.15
2017-11-28T02:10:34.021Z,998.14
2017-11-28T02:11:34.033Z,998.17
2017-11-28T02:12:34.049Z,998.10
2017-11-28T02:13:34.064Z,998.12
2017-11-28T02:14:34.082Z,998.12
2017-11-28T02:15:34.101Z,998.13
2017-11-28T02:16:34.117Z,998.15
2017-11-28T02:17:34.133Z,998.13
2017-11-28T02:18:34.155Z,998.14
2017-11-28T02:19:34.168Z,998.18
2017-11-28T02:20:34.184Z,998.06
2017-11-28T02:21:34.201Z,998.08
2017-11-28T02:22:34.218Z,998.04
2017-11-28T02:23:34.234Z,998.13
2017-11-28T02:24:34.250Z,998.11
2017-11-28T02:25:34.268Z,998.09
2017-11-28T02:26:34.285Z,998.05
2017-11-28T02:27:34.302Z,998.11
2017-11-28T02:28:34.319Z,998.10
2017-11-28T02:29:34.340Z,998.10
2017-11-28T02:30:34.354Z,998.13
2017-11-28T02:31:34.369Z,998.13
2017-11-28T02:32:34.386Z,998.14
2017-11-28T02:33:34.404Z,998.12
2017-11-28T02:34:34.421Z,998.16
2017-11-28T02:35:34.438Z,998.18
2017-11-28T02:36:34.454Z,998.10
2017-11-28T02:37:34.470Z,998.17
2017-11-28T02:38:34.489Z,998.15
2017-11-28T02:39:34.507Z,998.11
2017-11-28T02:40:34.529Z,998.09
2017-11-28T02:41:34.542Z,998.03
2017-11-28T02:42:34.555Z,998.02
2017-11-28T02:43:34.572Z,998.01
2017-11-28T02:44:34.588Z,998.00
2017-11-28T02:45:34.607Z,998.04
2017-11-28T02:46:34.623Z,998.04
2017-11-28T02:47:34.640Z,998.03
2017-11-28T02:48:34.657Z,998.07
2017-11-28T02:49:34.674Z,998.08
2017-11-28T02:50:34.702Z,998.10
2017-11-28T02:51:34.708Z,998.12
2017-11-28T02:52:34.754Z,998.06
2017-11-28T02:53:34.741Z,998.07
2017-11-28T02:54:34.771Z,997.99
2017-11-28T02:55:34.776Z,998.03
2017-11-28T02:56:34.806Z,997.98
2017-11-28T02:57:34.810Z,998.02
2017-11-28T02:58:34.827Z,998.05
2017-11-28T02:59:34.845Z,998.09
2017-11-28T03:00:34.870Z,998.03
2017-11-28T03:01:34.876Z,998.05
2017-11-28T03:02:34.895Z,997.99
2017-11-28T03:03:34.912Z,997.96
2017-11-28T03:04:34.928Z,997.93
2017-11-28T03:05:34.946Z,997.92
2017-11-28T03:06:34.962Z,997.85
2017-11-28T03:07:34.982Z,997.87
2017-11-28T03:08:34.995Z,997.83
2017-11-28T03:09:35.014Z,997.81
2017-11-28T03:10:35.030Z,997.79
2017-11-28T03:11:35.048Z,997.76
2017-11-28T03:12:35.070Z,997.80
2017-11-28T03:13:35.082Z,997.83
2017-11-28T03:14:35.097Z,997.83
2017-11-28T03:15:35.116Z,997.77
2017-11-28T03:16:35.132Z,997.79
2017-11-28T03:17:35.150Z,997.74
2017-11-28T03:18:35.167Z,997.72
2017-11-28T03:19:35.184Z,997.69
2017-11-28T03:20:35.200Z,997.60
2017-11-28T03:21:35.218Z,997.58
2017-11-28T03:22:35.235Z,997.56
2017-11-28T03:23:35.252Z,997.56
2017-11-28T03:24:35.268Z,997.55
2017-11-28T03:25:35.286Z,997.50
2017-11-28T03:26:35.304Z,997.56
2017-11-28T03:27:35.333Z,997.56
2017-11-28T03:28:35.336Z,997.60
2017-11-28T03:29:35.354Z,997.59
2017-11-28T03:30:35.374Z,997.50
2017-11-28T03:31:35.388Z,997.53
2017-11-28T03:32:35.405Z,997.59
2017-11-28T03:33:35.422Z,997.62
2017-11-28T03:34:35.438Z,997.65
2017-11-28T03:35:35.459Z,997.63
2017-11-28T03:36:35.474Z,997.56
2017-11-28T03:37:35.490Z,997.57
2017-11-28T03:38:35.506Z,997.64
2017-11-28T03:39:35.533Z,997.62
2017-11-28T03:40:35.541Z,997.64
2017-11-28T03:41:35.558Z,997.71
2017-11-28T03:42:35.576Z,997.70
2017-11-28T03:43:35.593Z,997.73
2017-11-28T03:44:35.609Z,997.72
2017-11-28T03:45:35.627Z,997.76
2017-11-28T03:46:35.642Z,997.72
2017-11-28T03:47:35.660Z,997.82
2017-11-28T03:48:35.675Z,997.79
2017-11-28T03:49:35.694Z,997.80
2017-11-28T03:50:35.711Z,997.82
2017-11-28T03:51:35.729Z,997.79
2017-11-28T03:52:35.747Z,997.79
2017-11-28T03:53:35.762Z,997.83
2017-11-28T03:54:35.779Z,997.81
2017-11-28T03:55:35.795Z,997.79
2017-11-28T03:56:35.811Z,997.78
2017-11-28T03:57:35.828Z,997.77
2017-11-28T03:58:35.846Z,997.79
2017-11-28T03:59:35.865Z,997.71
2017-11-28T04:00:35.879Z,997.68
2017-11-28T04:01:35.897Z,997.70
2017-11-28T04:02:35.914Z,997.66
2017-11-28T04:03:35.934Z,997.62
2017-11-28T04:04:35.948Z,997.67
2017-11-28T04:05:35.964Z,997.59
2017-11-28T04:06:35.988Z,997.57
2017-11-28T04:07:35.998Z,997.55
2017-11-28T04:08:36.013Z,997.52
2017-11-28T04:09:36.031Z,997.61
2017-11-28T04:10:36.048Z,997.58
2017-11-28T04:11:36.067Z,997.61
2017-11-28T04:12:36.081Z,997.64
2017-11-28T04:13:36.131Z,997.66
2017-11-28T04:14:36.119Z,997.65
2017-11-28T04:15:36.154Z,997.69
2017-11-28T04:16:36.149Z,997.72
2017-11-28T04:17:36.165Z,997.70
2017-11-28T04:18:36.184Z,997.70
2017-11-28T04:19:36.201Z,997.70
2017-11-28T04:20:36.219Z,997.68
2017-11-28T04:21:36.234Z,997.68
2017-11-28T04:22:36.251Z,997.67
2017-11-28T04:23:36.268Z,997.64
2017-11-28T04:24:36.285Z,997.61
2017-11-28T04:25:36.302Z,997.66
2017-11-28T04:26:36.318Z,997.69
2017-11-28T04:27:36.335Z,997.68
2017-11-28T04:28:36.350Z,997.66
2017-11-28T04:29:36.368Z,997.71
2017-11-28T04:30:36.386Z,997.72
2017-11-28T04:31:36.402Z,997.71
2017-11-28T04:32:36.417Z,997.73
2017-11-28T04:33:36.435Z,997.72
2017-11-28T04:34:36.452Z,997.67
2017-11-28T04:35:36.471Z,997.66
2017-11-28T04:36:36.486Z,997.60
2017-11-28T04:37:36.503Z,997.58
2017-11-28T04:38:36.519Z,997.64
2017-11-28T04:39:36.537Z,997.62
2017-11-28T04:40:36.553Z,997.57
2017-11-28T04:41:36.585Z,997.64
2017-11-28T04:42:36.588Z,997.57
2017-11-28T04:43:36.604Z,997.53
2017-11-28T04:44:36.620Z,997.49
2017-11-28T04:45:36.645Z,997.53
2017-11-28T04:46:36.654Z,997.51
2017-11-28T04:47:36.672Z,997.49
2017-11-28T04:48:36.688Z,997.55
2017-11-28T04:49:36.704Z,997.56
2017-11-28T04:50:36.720Z,997.54
2017-11-28T04:51:36.738Z,997.52
2017-11-28T04:52:36.754Z,997.51
2017-11-28T04:53:36.774Z,997.55
2017-11-28T04:54:36.790Z,997.52
2017-11-28T04:55:36.805Z,997.55
2017-11-28T04:56:36.822Z,997.56
2017-11-28T04:57:36.839Z,997.54
2017-11-28T04:58:36.857Z,997.58
2017-11-28T04:59:36.873Z,997.58
2017-11-28T05:00:36.889Z,997.50
2017-11-28T05:01:36.914Z,997.56
2017-11-28T05:02:36.922Z,997.48
2017-11-28T05:03:36.943Z,997.49
2017-11-28T05:04:36.955Z,997.45
2017-11-28T05:05:36.973Z,997.56
2017-11-28T05:06:36.994Z,997.39
2017-11-28T05:07:37.007Z,997.37
2017-11-28T05:08:37.023Z,997.45
2017-11-28T05:09:37.042Z,997.40
2017-11-28T05:10:37.057Z,997.34
2017-11-28T05:11:37.074Z,997.40
2017-11-28T05:12:37.094Z,997.39
2017-11-28T05:13:37.108Z,997.41
2017-11-28T05:14:37.125Z,997.40
2017-11-28T05:15:37.141Z,997.39
2017-11-28T05:16:37.162Z,997.43
2017-11-28T05:17:37.184Z,997.40
2017-11-28T05:18:37.191Z,997.40
2017-11-28T05:19:37.209Z,997.46
2017-11-28T05:20:37.241Z,997.44
2017-11-28T05:21:37.242Z,997.41
2017-11-28T05:22:37.258Z,997.40
2017-11-28T05:23:37.275Z,997.44
2017-11-28T05:24:37.291Z,997.39
2017-11-28T05:25:37.308Z,997.41
2017-11-28T05:26:37.324Z,997.39
2017-11-28T05:27:37.342Z,997.42
2017-11-28T05:28:37.357Z,997.36
2017-11-28T05:29:37.375Z,997.38
2017-11-28T05:30:37.394Z,997.37
2017-11-28T05:31:37.408Z,997.35
2017-11-28T05:32:37.457Z,997.39
2017-11-28T05:33:37.441Z,997.37
2017-11-28T05:34:37.458Z,997.38
2017-11-28T05:35:37.474Z,997.40
2017-11-28T05:36:37.491Z,997.45
2017-11-28T05:37:37.512Z,997.46
2017-11-28T05:38:37.526Z,997.50
2017-11-28T05:39:37.541Z,997.50
2017-11-28T05:40:37.558Z,997.54
2017-11-28T05:41:37.575Z,997.60
2017-11-28T05:42:37.591Z,997.54
2017-11-28T05:43:37.609Z,997.62
2017-11-28T05:44:37.624Z,997.60
2017-11-28T05:45:37.650Z,997.56
2017-11-28T05:46:37.658Z,997.60
2017-11-28T05:47:37.678Z,997.65
2017-11-28T05:48:37.691Z,997.64
2017-11-28T05:49:37.708Z,997.64
2017-11-28T05:50:37.724Z,997.65
2017-11-28T05:51:37.742Z,997.63
2017-11-28T05:52:37.758Z,997.65
2017-11-28T05:53:37.774Z,997.64
2017-11-28T05:54:37.790Z,997.63
2017-11-28T05:55:37.807Z,997.64
2017-11-28T05:56:37.823Z,997.62
2017-11-28T05:57:37.841Z,997.62
2017-11-28T05:58:37.857Z,997.60
2017-11-28T05:59:37.875Z,997.63
2017-11-28T06:00:37.890Z,997.56
2017-11-28T06:01:37.909Z,997.63
2017-11-28T06:02:37.925Z,997.61
2017-11-28T06:03:37.942Z,997.58
2017-11-28T06:04:37.956Z,997.64
2017-11-28T06:05:37.974Z,997.61
2017-11-28T06:06:38.019Z,997.59
2017-11-28T06:07:38.009Z,997.62
2017-11-28T06:08:38.022Z,997.54
2017-11-28T06:09:38.041Z,997.56
2017-11-28T06:10:38.063Z,997.52
2017-11-28T06:11:38.074Z,997.54
2017-11-28T06:12:38.091Z,997.52
2017-11-28T06:13:38.109Z,997.55
2017-11-28T06:14:38.126Z,997.57
2017-11-28T06:15:38.142Z,997.55
2017-11-28T06:16:38.159Z,997.57
2017-11-28T06:17:38.174Z,997.61
2017-11-28T06:18:38.191Z,997.57
2017-11-28T06:19:38.208Z,997.58
2017-11-28T06:20:38.226Z,997.59
2017-11-28T06:21:38.241Z,997.56
2017-11-28T06:22:38.259Z,997.59
2017-11-28T06:23:38.276Z,997.59
2017-11-28T06:24:38.293Z,997.62
2017-11-28T06:25:38.308Z,997.64
2017-11-28T06:26:38.334Z,997.65
2017-11-28T06:27:38.342Z,997.72
2017-11-28T06:28:38.358Z,997.73
2017-11-28T06:29:38.374Z,997.76
2017-11-28T06:30:38.393Z,997.79
2017-11-28T06:31:38.410Z,997.84
2017-11-28T06:32:38.675Z,997.80
2017-11-28T06:33:38.443Z,997.81
2017-11-28T06:34:38.458Z,997.84
2017-11-28T06:35:38.476Z,997.83
2017-11-28T06:36:38.492Z,997.84
2017-11-28T06:37:38.508Z,997.86
2017-11-28T06:38:38.526Z,997.79
2017-11-28T06:39:38.542Z,997.88
2017-11-28T06:40:38.558Z,997.86
2017-11-28T06:41:38.584Z,997.87
2017-11-28T06:42:38.592Z,997.89
2017-11-28T06:43:38.610Z,997.90
2017-11-28T06:44:38.625Z,997.90
2017-11-28T06:45:38.642Z,997.88
2017-11-28T06:46:38.692Z,997.81
2017-11-28T06:47:38.683Z,997.81
2017-11-28T06:48:38.692Z,997.80
2017-11-28T06:49:38.715Z,997.81
2017-11-28T06:50:38.725Z,997.85
2017-11-28T06:51:38.743Z,997.87
2017-11-28T06:52:38.759Z,997.86
2017-11-28T06:53:38.776Z,997.82
2017-11-28T06:54:38.792Z,997.86
2017-11-28T06:55:38.811Z,997.92
2017-11-28T06:56:38.826Z,997.93
2017-11-28T06:57:38.844Z,997.93
2017-11-28T06:58:38.859Z,997.98
2017-11-28T06:59:38.877Z,998.01
2017-11-28T07:00:38.892Z,997.99
2017-11-28T07:01:38.909Z,997.98
2017-11-28T07:02:38.928Z,997.96
2017-11-28T07:03:38.946Z,997.99
2017-11-28T07:04:38.960Z,998.01
2017-11-28T07:05:39.007Z,997.97
2017-11-28T07:06:38.994Z,998.01
2017-11-28T07:07:39.014Z,997.99
2017-11-28T07:08:39.027Z,998.03
2017-11-28T07:09:39.044Z,997.94
2017-11-28T07:10:39.062Z,997.93
2017-11-28T07:11:39.078Z,997.94
2017-11-28T07:12:39.098Z,997.94
2017-11-28T07:13:39.111Z,997.92
2017-11-28T07:14:39.129Z,997.92
2017-11-28T07:15:39.144Z,997.92
2017-11-28T07:16:39.161Z,997.96
2017-11-28T07:17:39.179Z,997.94
2017-11-28T07:18:39.196Z,997.98
2017-11-28T07:19:39.213Z,997.97
2017-11-28T07:20:39.228Z,997.93
2017-11-28T07:21:39.246Z,997.97
2017-11-28T07:22:39.261Z,997.95
2017-11-28T07:23:39.278Z,997.96
2017-11-28T07:24:39.296Z,997.98
2017-11-28T07:25:39.325Z,997.96
2017-11-28T07:26:39.327Z,997.96
2017-11-28T07:27:39.345Z,997.89
2017-11-28T07:28:39.362Z,997.88
2017-11-28T07:29:39.380Z,997.87
2017-11-28T07:30:39.395Z,997.85
2017-11-28T07:31:39.413Z,997.90
2017-11-28T07:32:39.433Z,997.91
2017-11-28T07:33:39.445Z,997.95
2017-11-28T07:34:39.461Z,997.93
2017-11-28T07:35:39.478Z,997.95
2017-11-28T07:36:39.494Z,998.01
2017-11-28T07:37:39.511Z,997.99
2017-11-28T07:38:39.527Z,998.00
2017-11-28T07:39:39.645Z,997.99
2017-11-28T07:40:39.563Z,998.01
2017-11-28T07:41:39.578Z,997.96
2017-11-28T07:42:39.595Z,997.98
2017-11-28T07:43:39.612Z,997.92
2017-11-28T07:44:39.828Z,997.95
2017-11-28T07:45:39.644Z,997.98
2017-11-28T07:46:39.663Z,998.06
2017-11-28T07:47:39.685Z,998.08
2017-11-28T07:48:39.695Z,998.13
2017-11-28T07:49:39.712Z,998.07
2017-11-28T07:50:39.729Z,998.10
2017-11-28T07:51:39.746Z,998.12
2017-11-28T07:52:39.765Z,998.07
2017-11-28T07:53:39.778Z,998.08
2017-11-28T07:54:39.798Z,998.13
2017-11-28T07:55:39.811Z,998.09
2017-11-28T07:56:39.828Z,998.09
2017-11-28T07:57:39.845Z,998.18
2017-11-28T07:58:39.863Z,998.22
2017-11-28T07:59:39.879Z,998.24
2017-11-28T08:00:39.893Z,998.13
2017-11-28T08:01:39.912Z,998.20
2017-11-28T08:02:39.929Z,998.23
2017-11-28T08:03:39.945Z,998.27
2017-11-28T08:04:39.962Z,998.29
2017-11-28T08:05:39.978Z,998.31
2017-11-28T08:06:39.995Z,998.25
2017-11-28T08:07:40.013Z,998.28
2017-11-28T08:08:40.030Z,998.31
2017-11-28T08:09:40.047Z,998.29
2017-11-28T08:10:40.064Z,998.31
2017-11-28T08:11:40.080Z,998.24
2017-11-28T08:12:40.095Z,998.29
2017-11-28T08:13:40.112Z,998.35
2017-11-28T08:14:40.130Z,998.30
2017-11-28T08:15:40.146Z,998.26
2017-11-28T08:16:40.162Z,998.29
2017-11-28T08:17:40.194Z,998.29
2017-11-28T08:18:40.197Z,998.24
2017-11-28T08:19:40.215Z,998.24
2017-11-28T08:20:40.231Z,998.25
2017-11-28T08:21:40.250Z,998.23
2017-11-28T08:22:40.265Z,998.27
2017-11-28T08:23:40.282Z,998.27
2017-11-28T08:24:40.298Z,998.25
2017-11-28T08:25:40.316Z,998.30
2017-11-28T08:26:40.331Z,998.25
2017-11-28T08:27:40.350Z,998.27
2017-11-28T08:28:40.366Z,998.24
2017-11-28T08:29:40.384Z,998.31
2017-11-28T08:30:40.400Z,998.25
2017-11-28T08:31:40.416Z,998.29
2017-11-28T08:32:40.433Z,998.27
2017-11-28T08:33:40.455Z,998.28
2017-11-28T08:34:40.469Z,998.35
2017-11-28T08:35:40.488Z,998.32
2017-11-28T08:36:40.501Z,998.33
2017-11-28T08:37:40.517Z,998.36
2017-11-28T08:38:40.535Z,998.33
2017-11-28T08:39:40.553Z,998.41
2017-11-28T08:40:40.569Z,998.35
2017-11-28T08:41:40.600Z,998.39
2017-11-28T08:42:40.604Z,998.31
2017-11-28T08:43:40.632Z,998.42
2017-11-28T08:44:40.637Z,998.40
2017-11-28T08:45:40.654Z,998.41
2017-11-28T08:46:40.672Z,998.41
2017-11-28T08:47:40.694Z,998.37
2017-11-28T08:48:41.067Z,998.45
2017-11-28T08:49:40.728Z,998.40
2017-11-28T08:50:40.740Z,998.37
2017-11-28T08:51:40.758Z,998.33
2017-11-28T08:52:40.773Z,998.34
2017-11-28T08:53:40.790Z,998.36
2017-11-28T08:54:40.806Z,998.37
2017-11-28T08:55:40.825Z,998.38
2017-11-28T08:56:40.841Z,998.35
2017-11-28T08:57:40.857Z,998.36
2017-11-28T08:58:40.875Z,998.34
2017-11-28T08:59:40.892Z,998.36
2017-11-28T09:00:40.909Z,998.41
2017-11-28T09:01:40.927Z,998.33
2017-11-28T09:02:40.943Z,998.41
2017-11-28T09:03:40.961Z,998.33
2017-11-28T09:04:40.985Z,998.36
2017-11-28T09:05:40.993Z,998.36
2017-11-28T09:06:41.010Z,998.42
2017-11-28T09:07:41.036Z,998.46
2017-11-28T09:08:41.045Z,998.48
2017-11-28T09:09:41.060Z,998.53
2017-11-28T09:10:41.079Z,998.47
2017-11-28T09:11:41.112Z,998.52
2017-11-28T09:12:41.112Z,998.51
2017-11-28T09:13:41.139Z,998.49
2017-11-28T09:14:41.147Z,998.46
2017-11-28T09:15:41.163Z,998.49
2017-11-28T09:16:41.188Z,998.41
2017-11-28T09:17:41.198Z,998.43
2017-11-28T09:18:41.215Z,998.47
2017-11-28T09:19:41.233Z,998.46
2017-11-28T09:20:41.368Z,998.47
2017-11-28T09:21:41.266Z,998.47
2017-11-28T09:22:41.288Z,998.48
2017-11-28T09:23:41.298Z,998.48
2017-11-28T09:24:41.316Z,998.52
2017-11-28T09:25:41.334Z,998.48
2017-11-28T09:26:41.351Z,998.50
2017-11-28T09:27:41.367Z,998.46
2017-11-28T09:28:41.385Z,998.44
2017-11-28T09:29:41.401Z,998.46
2017-11-28T09:30:41.419Z,998.47
2017-11-28T09:31:41.437Z,998.45
2017-11-28T09:32:41.453Z,998.47
2017-11-28T09:33:41.471Z,998.51
2017-11-28T09:34:41.488Z,998.53
2017-11-28T09:35:41.505Z,998.55
2017-11-28T09:36:41.522Z,998.54
2017-11-28T09:37:41.540Z,998.53
2017-11-28T09:38:41.558Z,998.53
2017-11-28T09:39:41.576Z,998.57
2017-11-28T09:40:41.591Z,998.59
2017-11-28T09:41:41.610Z,998.54
2017-11-28T09:42:41.628Z,998.53
2017-11-28T09:43:41.645Z,998.55
2017-11-28T09:44:41.664Z,998.50
2017-11-28T09:45:41.692Z,998.52
2017-11-28T09:46:41.697Z,998.54
2017-11-28T09:47:41.716Z,998.58
2017-11-28T09:48:42.033Z,998.57
2017-11-28T09:49:41.749Z,998.62
2017-11-28T09:50:41.768Z,998.55
2017-11-28T09:51:41.792Z,998.62
2017-11-28T09:52:41.805Z,998.55
2017-11-28T09:53:41.824Z,998.57
2017-11-28T09:54:41.837Z,998.56
2017-11-28T09:55:41.856Z,998.57
2017-11-28T09:56:41.872Z,998.52
2017-11-28T09:57:41.897Z,998.61
2017-11-28T09:58:41.908Z,998.56
2017-11-28T09:59:41.925Z,998.57
2017-11-28T10:00:41.942Z,998.58
2017-11-28T10:01:41.963Z,998.53
2017-11-28T10:02:41.978Z,998.53
2017-11-28T10:03:41.996Z,998.54
2017-11-28T10:04:42.713Z,998.50
2017-11-28T10:05:42.031Z,998.52
2017-11-28T10:06:42.049Z,998.48
2017-11-28T10:07:42.066Z,998.45
2017-11-28T10:08:42.085Z,998.46
2017-11-28T10:09:42.107Z,998.52
2017-11-28T10:10:42.121Z,998.47
2017-11-28T10:11:42.137Z,998.50
2017-11-28T10:12:42.153Z,998.51
2017-11-28T10:13:42.171Z,998.45
2017-11-28T10:14:42.188Z,998.47
2017-11-28T10:15:42.213Z,998.46
2017-11-28T10:16:42.225Z,998.54
2017-11-28T10:17:42.243Z,998.46
2017-11-28T10:18:42.259Z,998.47
2017-11-28T10:19:42.276Z,998.42
2017-11-28T10:20:42.303Z,998.44
2017-11-28T10:21:42.311Z,998.45
2017-11-28T10:22:42.332Z,998.42
2017-11-28T10:23:42.347Z,998.56
2017-11-28T10:24:42.365Z,998.54
2017-11-28T10:25:42.382Z,998.52
2017-11-28T10:26:42.400Z,998.40
2017-11-28T10:27:42.419Z,998.38
2017-11-28T10:28:42.435Z,998.48
2017-11-28T10:29:42.453Z,998.46
2017-11-28T10:30:42.472Z,998.38
2017-11-28T10:31:42.489Z,998.48
2017-11-28T10:32:42.506Z,998.43
2017-11-28T10:33:42.531Z,998.37
2017-11-28T10:34:42.546Z,998.40
2017-11-28T10:35:42.561Z,998.43
2017-11-28T10:36:42.577Z,998.39
2017-11-28T10:37:42.595Z,998.43
2017-11-28T10:38:42.612Z,998.48
2017-11-28T10:39:42.634Z,998.48
2017-11-28T10:40:42.650Z,998.46
2017-11-28T10:41:42.670Z,998.49
2017-11-28T10:42:42.685Z,998.46
2017-11-28T10:43:42.700Z,998.47
2017-11-28T10:44:42.720Z,998.41
2017-11-28T10:45:42.735Z,998.39
2017-11-28T10:46:42.753Z,998.40
2017-11-28T10:47:42.772Z,998.39
2017-11-28T10:48:42.787Z,998.38
2017-11-28T10:49:42.805Z,998.37
2017-11-28T10:50:42.824Z,998.37
2017-11-28T10:51:42.883Z,998.34
2017-11-28T10:52:42.889Z,998.37
2017-11-28T10:53:42.877Z,998.39
2017-11-28T10:54:42.894Z,998.34
2017-11-28T10:55:42.912Z,998.36
2017-11-28T10:56:42.930Z,998.30
2017-11-28T10:57:42.947Z,998.33
2017-11-28T10:58:42.965Z,998.29
2017-11-28T10:59:42.982Z,998.37
2017-11-28T11:00:43.046Z,998.42
2017-11-28T11:01:43.020Z,998.35
2017-11-28T11:02:43.037Z,998.36
2017-11-28T11:03:43.054Z,998.37
2017-11-28T11:04:43.071Z,998.36
2017-11-28T11:05:43.089Z,998.31
2017-11-28T11:06:43.108Z,998.33
2017-11-28T11:07:43.133Z,998.37
2017-11-28T11:08:43.193Z,998.37
2017-11-28T11:09:43.161Z,998.38
2017-11-28T11:10:43.179Z,998.38
2017-11-28T11:11:43.198Z,998.43
2017-11-28T11:12:43.218Z,998.42
2017-11-28T11:13:43.232Z,998.35
2017-11-28T11:14:43.253Z,998.36
2017-11-28T11:15:43.270Z,998.36
2017-11-28T11:16:43.287Z,998.35
2017-11-28T11:17:43.305Z,998.39
2017-11-28T11:18:43.323Z,998.39
2017-11-28T11:19:43.342Z,998.39
2017-11-28T11:20:43.359Z,998.34
2017-11-28T11:21:43.383Z,998.27
2017-11-28T11:22:43.395Z,998.28
2017-11-28T11:23:43.421Z,998.28
2017-11-28T11:24:43.431Z,998.28
2017-11-28T11:25:43.449Z,998.26
2017-11-28T11:26:43.468Z,998.29
2017-11-28T11:27:43.485Z,998.33
2017-11-28T11:28:43.510Z,998.29
2017-11-28T11:29:43.520Z,998.28
2017-11-28T11:30:43.544Z,998.22
2017-11-28T11:31:43.557Z,998.36
2017-11-28T11:32:43.577Z,998.32
2017-11-28T11:33:43.593Z,998.34
2017-11-28T11:34:43.616Z,998.30
2017-11-28T11:35:43.630Z,998.25
2017-11-28T11:36:43.646Z,998.32
2017-11-28T11:37:43.666Z,998.34
2017-11-28T11:38:43.688Z,998.27
2017-11-28T11:39:43.701Z,998.26
2017-11-28T11:40:43.720Z,998.20
2017-11-28T11:41:43.738Z,998.31
2017-11-28T11:42:43.758Z,998.24
2017-11-28T11:43:43.775Z,998.28
2017-11-28T11:44:43.792Z,998.23
2017-11-28T11:45:43.813Z,998.26
2017-11-28T11:46:43.829Z,998.25
2017-11-28T11:47:43.847Z,998.26
2017-11-28T11:48:43.863Z,998.23
2017-11-28T11:49:43.883Z,998.26
2017-11-28T11:50:43.901Z,998.22
2017-11-28T11:51:43.920Z,998.25
2017-11-28T11:52:43.936Z,998.28
2017-11-28T11:53:43.955Z,998.22
2017-11-28T11:54:43.973Z,998.23
2017-11-28T11:55:43.992Z,998.25
2017-11-28T11:56:44.010Z,998.25
2017-11-28T11:57:44.028Z,998.23
2017-11-28T11:58:44.046Z,998.26
2017-11-28T11:59:44.065Z,998.23
2017-11-28T12:00:44.081Z,998.26
2017-11-28T12:01:44.100Z,998.21
2017-11-28T12:02:44.118Z,998.25
2017-11-28T12:03:44.138Z,998.24
2017-11-28T12:04:44.154Z,998.22
2017-11-28T12:05:44.172Z,998.26
2017-11-28T12:06:44.191Z,998.24
2017-11-28T12:07:44.209Z,998.25
2017-11-28T12:08:44.226Z,998.21
2017-11-28T12:09:44.245Z,998.26
2017-11-28T12:10:44.377Z,998.19
2017-11-28T12:11:44.282Z,998.18
2017-11-28T12:12:44.298Z,998.23
2017-11-28T12:13:44.318Z,998.18
2017-11-28T12:14:44.335Z,998.23
2017-11-28T12:15:44.355Z,998.23
2017-11-28T12:16:44.377Z,998.21
2017-11-28T12:17:44.391Z,998.16
2017-11-28T12:18:44.408Z,998.24
2017-11-28T12:19:44.426Z,998.22
2017-11-28T12:20:44.443Z,998.17
2017-11-28T12:21:44.462Z,998.18
2017-11-28T12:22:44.480Z,998.24
2017-11-28T12:23:44.498Z,998.15
2017-11-28T12:24:44.514Z,998.17
2017-11-28T12:25:44.536Z,998.21
2017-11-28T12:26:44.552Z,998.23
2017-11-28T12:27:44.572Z,998.20
2017-11-28T12:28:44.588Z,998.14