createdAt,value
2017-12-02T00:00:45.440Z,0.00
2017-12-02T00:01:45.375Z,0.00
2017-12-02T00:02:45.312Z,0.00
2017-12-02T00:03:45.252Z,0.00
2017-12-02T00:04:45.189Z,0.00
2017-12-02T00:05:45.128Z,0.00
2017-12-02T00:06:45.061Z,0.00
2017-12-02T00:07:44.995Z,0.00
2017-12-02T00:08:44.929Z,0.00
2017-12-02T00:09:44.863Z,0.00
2017-12-02T00:10:44.806Z,0.00
2017-12-02T00:11:44.737Z,0.00
2017-12-02T00:12:44.669Z,0.00
2017-12-02T00:13:44.610Z,0.00
2017-12-02T00:14:44.542Z,0.00
2017-12-02T00:15:44.482Z,0.00
2017-12-02T00:16:44.421Z,0.00
2017-12-02T00:17:44.358Z,0.00
2017-12-02T00:18:44.298Z,0.00
2017-12-02T00:19:44.222Z,0.00
2017-12-02T00:20:44.159Z,0.00
2017-12-02T00:21:44.102Z,0.00
2017-12-02T00:22:44.032Z,0.00
2017-12-02T00:23:43.965Z,0.00
2017-12-02T00:24:43.906Z,0.00
2017-12-02T00:25:43.835Z,0.00
2017-12-02T00:26:43.775Z,0.00
2017-12-02T00:27:43.714Z,0.00
2017-12-02T00:28:43.654Z,0.00
2017-12-02T00:29:43.586Z,0.00
2017-12-02T00:30:43.520Z,0.00
2017-12-02T00:31:43.462Z,0.00
2017-12-02T00:32:43.386Z,0.00
2017-12-02T00:33:43.405Z,0.00
2017-12-02T00:34:43.257Z,0.00
2017-12-02T00:35:43.208Z,0.00
2017-12-02T00:36:43.142Z,0.00
2017-12-02T00:37:43.078Z,0.00
2017-12-02T00:38:43.005Z,0.00
2017-12-02T00:39:42.950Z,0.00
2017-12-02T00:40:42.901Z,0.00
2017-12-02T00:41:42.810Z,0.00
2017-12-02T00:42:42.741Z,0.00
2017-12-02T00:43:42.675Z,0.00
2017-12-02T00:44:42.621Z,0.00
2017-12-02T00:45:42.547Z,0.00
2017-12-02T00:46:42.498Z,0.00
2017-12-02T00:47:42.437Z,0.00
2017-12-02T00:48:42.356Z,0.00
2017-12-02T00:49:42.301Z,0.00
2017-12-02T00:50:42.228Z,0.00
2017-12-02T00:51:42.176Z,0.00
2017-12-02T00:52:42.118Z,0.00
2017-12-02T00:53:42.047Z,0.00
2017-12-02T00:54:41.987Z,0.00
2017-12-02T00:55:41.930Z,0.00
2017-12-02T00:56:41.850Z,0.00
2017-12-02T00:57:41.781Z,0.00
2017-12-02T00:58:41.757Z,0.00
2017-12-02T00:59:41.678Z,0.00
2017-12-02T01:00:41.671Z,0.00
2017-12-02T01:01:41.540Z,0.00
2017-12-02T01:02:41.468Z,0.00
2017-12-02T01:03:41.406Z,0.00
2017-12-02T01:04:41.339Z,0.00
2017-12-02T01:05:41.276Z,0.00
2017-12-02T01:06:41.201Z,0.00
2017-12-02T01:07:41.151Z,0.00
2017-12-02T01:08:41.093Z,0.00
2017-12-02T01:09:41.026Z,0.00
2017-12-02T01:10:40.950Z,0.00
2017-12-02T01:11:40.906Z,0.00
2017-12-02T01:12:40.823Z,0.00
2017-12-02T01:13:40.761Z,0.00
2017-12-02T01:14:40.700Z,0.00
2017-12-02T01:15:40.632Z,0.00
2017-12-02T01:16:40.563Z,0.00
2017-12-02T01:17:40.509Z,0.00
2017-12-02T01:18:40.457Z,0.00
2017-12-02T01:19:40.380Z,0.00
2017-12-02T01:20:40.309Z,0.00
2017-12-02T01:21:40.243Z,0.00
2017-12-02T01:22:40.199Z,0.00
2017-12-02T01:23:40.122Z,0.00
2017-12-02T01:24:40.077Z,0.00
2017-12-02T01:25:39.998Z,0.00
2017-12-02T01:26:39.931Z,0.00
2017-12-02T01:27:39.860Z,0.00
2017-12-02T01:28:39.800Z,0.00
2017-12-02T01:29:39.733Z,0.00
2017-12-02T01:30:39.675Z,0.00
2017-12-02T01:31:39.609Z,0.00
2017-12-02T01:32:39.543Z,0.00
2017-12-02T01:33:39.489Z,0.00
2017-12-02T01:34:39.419Z,0.00
2017-12-02T01:35:39.358Z,0.00
2017-12-02T01:36:39.292Z,0.00
2017-12-02T01:37:39.221Z,0.00
2017-12-02T01:38:39.152Z,0.00
2017-12-02T01:39:39.098Z,0.00
2017-12-02T01:40:39.025Z,0.00
2017-12-02T01:41:38.975Z,0.00
2017-12-02T01:42:38.929Z,0.00
2017-12-02T01:43:38.847Z,0.00
2017-12-02T01:44:38.811Z,0.00
2017-12-02T01:45:38.721Z,0.00
2017-12-02T01:46:38.655Z,0.00
2017-12-02T01:47:38.609Z,0.00
2017-12-02T01:48:38.557Z,0.00
2017-12-02T01:49:38.466Z,0.00
2017-12-02T01:50:38.400Z,0.00
2017-12-02T01:51:38.328Z,0.00
2017-12-02T01:52:38.272Z,0.00
2017-12-02T01:53:38.207Z,0.00
2017-12-02T01:54:38.144Z,0.00
2017-12-02T01:55:38.088Z,0.00
2017-12-02T01:56:38.013Z,0.00
2017-12-02T01:57:37.939Z,0.00
2017-12-02T01:58:37.879Z,0.00
2017-12-02T01:59:37.825Z,0.00
2017-12-02T02:00:37.760Z,0.00
2017-12-02T02:01:37.694Z,0.00
2017-12-02T02:02:37.635Z,0.00
2017-12-02T02:03:37.572Z,0.00
2017-12-02T02:04:37.508Z,0.00
2017-12-02T02:05:37.449Z,0.00
2017-12-02T02:06:37.380Z,0.00
2017-12-02T02:07:37.312Z,0.00
2017-12-02T02:08:37.252Z,0.00
2017-12-02T02:09:37.189Z,0.00
2017-12-02T02:10:37.127Z,0.00
2017-12-02T02:11:37.055Z,0.00
2017-12-02T02:12:36.997Z,0.00
2017-12-02T02:13:36.933Z,0.00
2017-12-02T02:14:36.864Z,0.00
2017-12-02T02:15:36.807Z,0.00
2017-12-02T02:16:36.740Z,0.00
2017-12-02T02:17:36.673Z,0.00
2017-12-02T02:18:36.611Z,0.00
2017-12-02T02:19:36.554Z,0.00
2017-12-02T02:20:36.480Z,0.00
2017-12-02T02:21:36.415Z,0.00
2017-12-02T02:22:36.359Z,0.00
2017-12-02T02:23:36.292Z,0.00
2017-12-02T02:24:36.236Z,0.00
2017-12-02T02:25:36.161Z,0.00
2017-12-02T02:26:36.104Z,0.00
2017-12-02T02:27:36.037Z,0.00
2017-12-02T02:28:35.970Z,0.00
2017-12-02T02:29:35.906Z,0.00
2017-12-02T02:30:35.844Z,0.00
2017-12-02T02:31:35.780Z,0.00
2017-12-02T02:32:35.724Z,0.00
2017-12-02T02:33:35.659Z,0.00
2017-12-02T02:34:35.595Z,0.00
2017-12-02T02:35:35.543Z,0.00
2017-12-02T02:36:35.470Z,0.00
2017-12-02T02:37:35.399Z,0.00
2017-12-02T02:38:35.343Z,0.00
2017-12-02T02:39:35.274Z,0.00
2017-12-02T02:40:35.212Z,0.00
2017-12-02T02:41:35.154Z,0.00
2017-12-02T02:42:35.081Z,0.00
2017-12-02T02:43:35.016Z,0.00
2017-12-02T02:44:34.954Z,0.00
2017-12-02T02:45:34.892Z,0.00
2017-12-02T02:46:34.830Z,0.00
2017-12-02T02:47:34.763Z,0.00
2017-12-02T02:48:34.700Z,0.00
2017-12-02T02:49:34.635Z,0.00
2017-12-02T02:50:34.579Z,0.00
2017-12-02T02:51:34.514Z,0.00
2017-12-02T02:52:34.443Z,0.00
2017-12-02T02:53:34.388Z,0.00
2017-12-02T02:54:34.322Z,0.00
2017-12-02T02:55:34.253Z,0.00
2017-12-02T02:56:34.194Z,0.00
2017-12-02T02:57:34.129Z,0.00
2017-12-02T02:58:34.069Z,0.00
2017-12-02T02:59:33.998Z,0.00
2017-12-02T03:00:33.934Z,0.00
2017-12-02T03:01:33.871Z,0.00
2017-12-02T03:02:33.814Z,0.00
2017-12-02T03:03:33.748Z,0.00
2017-12-02T03:04:33.688Z,0.00
2017-12-02T03:05:33.627Z,0.00
2017-12-02T03:06:33.554Z,0.00
2017-12-02T03:07:33.496Z,0.00
2017-12-02T03:08:33.425Z,0.00
2017-12-02T03:09:33.368Z,0.00
2017-12-02T03:10:33.298Z,0.00
2017-12-02T03:11:33.236Z,0.00
2017-12-02T03:12:33.170Z,0.00
2017-12-02T03:13:33.113Z,0.00
2017-12-02T03:14:33.043Z,0.00
2017-12-02T03:15:32.981Z,0.00
2017-12-02T03:16:32.923Z,0.00
2017-12-02T03:17:32.858Z,0.00
2017-12-02T03:18:32.792Z,0.00
2017-12-02T03:19:32.726Z,0.00
2017-12-02T03:20:32.662Z,0.00
2017-12-02T03:21:32.598Z,0.00
2017-12-02T03:22:32.532Z,0.00
2017-12-02T03:23:32.478Z,0.00
2017-12-02T03:24:32.412Z,0.00
2017-12-02T03:25:32.348Z,0.00
2017-12-02T03:26:32.285Z,0.00
2017-12-02T03:27:32.221Z,0.00
2017-12-02T03:28:32.158Z,0.00
2017-12-02T03:29:32.095Z,0.00
2017-12-02T03:30:32.025Z,0.00
2017-12-02T03:31:31.968Z,0.00
2017-12-02T03:32:31.895Z,0.00
2017-12-02T03:33:31.832Z,0.00
2017-12-02T03:34:31.774Z,0.00
2017-12-02T03:35:31.712Z,0.00
2017-12-02T03:36:31.641Z,0.00
2017-12-02T03:37:31.578Z,0.00
2017-12-02T03:38:31.514Z,0.00
2017-12-02T03:39:31.458Z,0.00
2017-12-02T03:40:31.386Z,0.00
2017-12-02T03:41:31.324Z,0.00
2017-12-02T03:42:31.264Z,0.00
2017-12-02T03:43:31.201Z,0.00
2017-12-02T03:44:31.134Z,0.00
2017-12-02T03:45:31.068Z,0.00
2017-12-02T03:46:31.004Z,0.00
2017-12-02T03:47:30.940Z,0.00
2017-12-02T03:48:30.876Z,0.00
2017-12-02T03:49:30.823Z,0.00
2017-12-02T03:50:30.749Z,0.00
2017-12-02T03:51:30.686Z,0.00
2017-12-02T03:52:30.622Z,0.00
2017-12-02T03:53:30.565Z,0.00
2017-12-02T03:54:30.495Z,0.00
2017-12-02T03:55:30.438Z,0.00
2017-12-02T03:56:30.373Z,0.00
2017-12-02T03:57:30.303Z,0.00
2017-12-02T03:58:30.239Z,0.00
2017-12-02T03:59:30.183Z,0.00
2017-12-02T04:00:30.117Z,0.00
2017-12-02T04:01:30.055Z,0.00
2017-12-02T04:02:29.984Z,0.00
2017-12-02T04:03:29.929Z,0.00
2017-12-02T04:04:29.857Z,0.00
2017-12-02T04:05:29.799Z,0.00
2017-12-02T04:06:29.736Z,0.00
2017-12-02T04:07:29.672Z,0.00
2017-12-02T04:08:29.606Z,0.00
2017-12-02T04:09:29.541Z,0.00
2017-12-02T04:10:29.476Z,0.00
2017-12-02T04:11:29.411Z,0.00
2017-12-02T04:12:29.354Z,0.00
2017-12-02T04:13:29.284Z,0.00
2017-12-02T04:14:29.220Z,0.00
2017-12-02T04:15:29.161Z,0.00
2017-12-02T04:16:29.094Z,0.00
2017-12-02T04:17:29.038Z,0.00
2017-12-02T04:18:28.967Z,0.00
2017-12-02T04:19:28.913Z,0.00
2017-12-02T04:20:28.877Z,0.00
2017-12-02T04:21:28.782Z,0.00
2017-12-02T04:22:28.715Z,0.00
2017-12-02T04:23:28.652Z,0.00
2017-12-02T04:24:28.587Z,0.00
2017-12-02T04:25:28.522Z,0.00
2017-12-02T04:26:28.465Z,0.00
2017-12-02T04:27:28.396Z,0.00
2017-12-02T04:28:28.331Z,0.00
2017-12-02T04:29:28.274Z,0.00
2017-12-02T04:30:28.207Z,0.00
2017-12-02T04:31:28.141Z,0.00
2017-12-02T04:32:28.084Z,0.00
2017-12-02T04:33:28.014Z,0.00
2017-12-02T04:34:27.956Z,0.00
2017-12-02T04:35:27.896Z,0.00
2017-12-02T04:36:27.824Z,0.00
2017-12-02T04:37:27.767Z,0.00
2017-12-02T04:38:27.697Z,0.00
2017-12-02T04:39:27.634Z,0.00
2017-12-02T04:40:27.570Z,0.00
2017-12-02T04:41:27.513Z,0.00
2017-12-02T04:42:27.443Z,0.00
2017-12-02T04:43:27.379Z,0.00
2017-12-02T04:44:27.321Z,0.00
2017-12-02T04:45:27.253Z,0.00
2017-12-02T04:46:27.192Z,0.00
2017-12-02T04:47:27.131Z,0.00
2017-12-02T04:48:27.068Z,0.00
2017-12-02T04:49:27.004Z,0.00
2017-12-02T04:50:26.935Z,0.00
2017-12-02T04:51:26.872Z,0.00
2017-12-02T04:52:26.808Z,0.00
2017-12-02T04:53:26.751Z,0.00
2017-12-02T04:54:26.688Z,0.00
2017-12-02T04:55:26.625Z,0.00
2017-12-02T04:56:26.556Z,0.00
2017-12-02T04:57:26.500Z,0.00
2017-12-02T04:58:26.428Z,0.00
2017-12-02T04:59:26.391Z,0.00
2017-12-02T05:00:26.308Z,0.00
2017-12-02T05:01:26.244Z,0.00
2017-12-02T05:02:26.176Z,0.00
2017-12-02T05:03:26.114Z,0.00
2017-12-02T05:04:26.050Z,0.00
2017-12-02T05:05:25.985Z,0.00
2017-12-02T05:06:25.929Z,0.00
2017-12-02T05:07:25.865Z,0.00
2017-12-02T05:08:25.797Z,0.00
2017-12-02T05:09:25.731Z,0.00
2017-12-02T05:10:25.669Z,0.00
2017-12-02T05:11:25.605Z,0.00
2017-12-02T05:12:25.545Z,0.00
2017-12-02T05:13:25.483Z,0.00
2017-12-02T05:14:25.414Z,0.00
2017-12-02T05:15:25.352Z,0.00
2017-12-02T05:16:25.295Z,0.00
2017-12-02T05:17:25.231Z,0.00
2017-12-02T05:18:25.160Z,0.00
2017-12-02T05:19:25.104Z,0.00
2017-12-02T05:20:25.039Z,0.00
2017-12-02T05:21:24.976Z,0.00
2017-12-02T05:22:24.912Z,0.00
2017-12-02T05:23:24.844Z,0.00
2017-12-02T05:24:24.779Z,0.00
2017-12-02T05:25:24.715Z,0.00
2017-12-02T05:26:24.661Z,0.00
2017-12-02T05:27:24.592Z,0.00
2017-12-02T05:28:24.527Z,0.00
2017-12-02T05:29:24.469Z,0.00
2017-12-02T05:30:24.404Z,0.00
2017-12-02T05:31:24.343Z,0.00
2017-12-02T05:32:24.278Z,0.00
2017-12-02T05:33:24.214Z,0.00
2017-12-02T05:34:24.151Z,0.00
2017-12-02T05:35:24.080Z,0.00
2017-12-02T05:36:24.161Z,0.00
2017-12-02T05:37:23.967Z,4.00
2017-12-02T05:38:23.891Z,4.00
2017-12-02T05:39:23.833Z,0.00
2017-12-02T05:40:23.774Z,0.00
2017-12-02T05:41:23.703Z,0.00
2017-12-02T05:42:23.637Z,0.00
2017-12-02T05:43:23.577Z,0.00
2017-12-02T05:44:23.508Z,0.00
2017-12-02T05:45:23.448Z,0.00
2017-12-02T05:46:23.388Z,0.00
2017-12-02T05:47:23.324Z,0.00
2017-12-02T05:48:23.260Z,0.00
2017-12-02T05:49:23.196Z,0.00
2017-12-02T05:50:23.133Z,0.00
2017-12-02T05:51:23.081Z,0.00
2017-12-02T05:52:23.009Z,0.00
2017-12-02T05:53:22.943Z,0.00
2017-12-02T05:54:22.874Z,0.00
2017-12-02T05:55:22.822Z,0.00
2017-12-02T05:56:22.749Z,0.00
2017-12-02T05:57:22.684Z,0.00
2017-12-02T05:58:22.627Z,0.00
2017-12-02T05:59:22.559Z,4.00
2017-12-02T06:00:22.493Z,0.00
2017-12-02T06:01:22.437Z,4.00
2017-12-02T06:02:22.368Z,0.00
2017-12-02T06:03:22.308Z,0.00
2017-12-02T06:04:22.245Z,0.00
2017-12-02T06:05:22.178Z,0.00
2017-12-02T06:06:22.120Z,0.00
2017-12-02T06:07:22.053Z,0.00
2017-12-02T06:08:21.990Z,0.00
2017-12-02T06:09:21.925Z,0.00
2017-12-02T06:10:21.858Z,0.00
2017-12-02T06:11:21.801Z,0.00
2017-12-02T06:12:21.731Z,0.00
2017-12-02T06:13:21.667Z,0.00
2017-12-02T06:14:21.609Z,0.00
2017-12-02T06:15:21.545Z,0.00
2017-12-02T06:16:21.479Z,0.00
2017-12-02T06:17:21.416Z,0.00
2017-12-02T06:18:21.351Z,0.00
2017-12-02T06:19:21.291Z,0.00
2017-12-02T06:20:21.224Z,0.00
2017-12-02T06:21:21.161Z,0.00
2017-12-02T06:22:21.100Z,0.00
2017-12-02T06:23:21.030Z,0.00
2017-12-02T06:24:20.976Z,0.00
2017-12-02T06:25:20.907Z,0.00
2017-12-02T06:26:20.844Z,0.00
2017-12-02T06:27:20.775Z,0.00
2017-12-02T06:28:20.713Z,0.00
2017-12-02T06:29:20.653Z,0.00
2017-12-02T06:30:20.589Z,0.00
2017-12-02T06:31:20.529Z,4.00
2017-12-02T06:32:20.457Z,4.00
2017-12-02T06:33:20.398Z,4.00
2017-12-02T06:34:20.340Z,4.00
2017-12-02T06:35:20.272Z,4.00
2017-12-02T06:36:20.199Z,4.00
2017-12-02T06:37:20.145Z,4.00
2017-12-02T06:38:20.082Z,4.00
2017-12-02T06:39:20.008Z,4.00
2017-12-02T06:40:19.972Z,4.00
2017-12-02T06:41:19.891Z,4.00
2017-12-02T06:42:19.823Z,8.00
2017-12-02T06:43:19.756Z,4.00
2017-12-02T06:44:19.704Z,8.00
2017-12-02T06:45:19.630Z,8.00
2017-12-02T06:46:19.574Z,8.00
2017-12-02T06:47:19.508Z,8.00
2017-12-02T06:48:19.447Z,12.00
2017-12-02T06:49:19.389Z,16.00
2017-12-02T06:50:19.312Z,16.00
2017-12-02T06:51:19.249Z,16.00
2017-12-02T06:52:19.187Z,20.00
2017-12-02T06:53:19.120Z,16.00
2017-12-02T06:54:19.065Z,20.00
2017-12-02T06:55:18.998Z,20.00
2017-12-02T06:56:18.930Z,24.00
2017-12-02T06:57:18.868Z,28.00
2017-12-02T06:58:18.804Z,28.00
2017-12-02T06:59:18.739Z,28.00
2017-12-02T07:00:18.678Z,32.00
2017-12-02T07:01:18.617Z,36.00
2017-12-02T07:02:18.550Z,32.00
2017-12-02T07:03:18.487Z,36.00
2017-12-02T07:04:18.421Z,40.00
2017-12-02T07:05:18.362Z,44.00
2017-12-02T07:06:18.307Z,48.00
2017-12-02T07:07:18.237Z,56.00
2017-12-02T07:08:18.169Z,60.00
2017-12-02T07:09:18.105Z,64.00
2017-12-02T07:10:18.044Z,68.00
2017-12-02T07:11:17.977Z,76.00
2017-12-02T07:12:17.935Z,80.00
2017-12-02T07:13:17.872Z,88.00
2017-12-02T07:14:17.792Z,96.00
2017-12-02T07:15:17.734Z,96.00
2017-12-02T07:16:17.662Z,108.00
2017-12-02T07:17:17.602Z,124.00
2017-12-02T07:18:17.537Z,148.00
2017-12-02T07:19:17.479Z,172.00
2017-12-02T07:20:17.410Z,192.00
2017-12-02T07:21:17.352Z,212.00
2017-12-02T07:22:17.280Z,228.00
2017-12-02T07:23:17.217Z,256.00
2017-12-02T07:24:17.158Z,284.00
2017-12-02T07:25:17.098Z,312.00
2017-12-02T07:26:17.030Z,352.00
2017-12-02T07:27:16.963Z,392.00
2017-12-02T07:28:16.908Z,444.00
2017-12-02T07:29:16.839Z,496.00
2017-12-02T07:30:16.779Z,536.00
2017-12-02T07:31:16.724Z,576.00
2017-12-02T07:32:16.649Z,584.00
2017-12-02T07:33:16.588Z,592.00
2017-12-02T07:34:16.519Z,612.00
2017-12-02T07:35:16.461Z,648.00
2017-12-02T07:36:16.394Z,636.00
2017-12-02T07:37:16.331Z,616.00
2017-12-02T07:38:16.265Z,636.00
2017-12-02T07:39:16.202Z,692.00
2017-12-02T07:40:16.165Z,708.00
2017-12-02T07:41:16.082Z,724.00
2017-12-02T07:42:16.012Z,732.00
2017-12-02T07:43:15.953Z,772.00
2017-12-02T07:44:15.896Z,772.00
2017-12-02T07:45:15.824Z,792.00
2017-12-02T07:46:15.756Z,804.00
2017-12-02T07:47:15.695Z,820.00
2017-12-02T07:48:15.627Z,836.00
2017-12-02T07:49:15.573Z,840.00
2017-12-02T07:50:15.499Z,856.00
2017-12-02T07:51:15.438Z,876.00
2017-12-02T07:52:15.374Z,876.00
2017-12-02T07:53:15.310Z,844.00
2017-12-02T07:54:15.254Z,808.00
2017-12-02T07:55:15.190Z,776.00
2017-12-02T07:56:15.119Z,764.00
2017-12-02T07:57:15.067Z,792.00
2017-12-02T07:58:14.994Z,760.00
2017-12-02T07:59:14.935Z,772.00
2017-12-02T08:00:14.875Z,756.00
2017-12-02T08:01:14.812Z,808.00
2017-12-02T08:02:14.747Z,792.00
2017-12-02T08:03:14.685Z,836.00
2017-12-02T08:04:14.616Z,836.00
2017-12-02T08:05:14.558Z,748.00
2017-12-02T08:06:14.491Z,764.00
2017-12-02T08:07:14.438Z,800.00
2017-12-02T08:08:14.351Z,760.00
2017-12-02T08:09:14.305Z,732.00
2017-12-02T08:10:14.238Z,756.00
2017-12-02T08:11:14.167Z,788.00
2017-12-02T08:12:14.105Z,820.00
2017-12-02T08:13:14.045Z,848.00
2017-12-02T08:14:13.983Z,884.00
2017-12-02T08:15:13.923Z,1020.00
2017-12-02T08:16:13.851Z,1172.00
2017-12-02T08:17:13.784Z,1212.00
2017-12-02T08:18:13.728Z,1132.00
2017-12-02T08:19:13.669Z,1248.00
2017-12-02T08:20:13.604Z,1228.00
2017-12-02T08:21:13.537Z,1116.00
2017-12-02T08:22:13.482Z,1000.00
2017-12-02T08:23:13.409Z,992.00
2017-12-02T08:24:13.344Z,1016.00
2017-12-02T08:25:13.273Z,1144.00
2017-12-02T08:26:13.228Z,1152.00
2017-12-02T08:27:13.155Z,1096.00
2017-12-02T08:28:13.093Z,1036.00
2017-12-02T08:29:13.024Z,972.00
2017-12-02T08:30:12.995Z,932.00
2017-12-02T08:31:12.895Z,840.00
2017-12-02T08:32:12.833Z,784.00
2017-12-02T08:33:12.773Z,736.00
2017-12-02T08:34:12.726Z,808.00
2017-12-02T08:35:12.650Z,860.00
2017-12-02T08:36:12.585Z,808.00
2017-12-02T08:37:12.517Z,828.00
2017-12-02T08:38:12.464Z,872.00
2017-12-02T08:39:12.395Z,984.00
2017-12-02T08:40:12.333Z,948.00
2017-12-02T08:41:12.278Z,948.00
2017-12-02T08:42:12.213Z,904.00
2017-12-02T08:43:12.142Z,948.00
2017-12-02T08:44:12.090Z,872.00
2017-12-02T08:45:12.017Z,924.00
2017-12-02T08:46:11.957Z,1000.00
2017-12-02T08:47:11.887Z,1080.00
2017-12-02T08:48:11.832Z,1132.00
2017-12-02T08:49:11.770Z,1228.00
2017-12-02T08:50:11.694Z,1388.00
2017-12-02T08:51:11.632Z,1288.00
2017-12-02T08:52:11.590Z,1280.00
2017-12-02T08:53:11.511Z,1332.00
2017-12-02T08:54:11.445Z,1572.00
2017-12-02T08:55:11.385Z,1836.00
2017-12-02T08:56:11.317Z,1824.00
2017-12-02T08:57:11.272Z,1608.00
2017-12-02T08:58:11.191Z,1544.00
2017-12-02T08:59:11.122Z,1688.00
2017-12-02T09:00:11.063Z,1680.00
2017-12-02T09:01:11.028Z,1568.00
2017-12-02T09:02:10.943Z,1552.00
2017-12-02T09:03:10.866Z,1488.00
2017-12-02T09:04:10.851Z,1580.00
2017-12-02T09:05:10.747Z,1696.00
2017-12-02T09:06:10.686Z,1560.00
2017-12-02T09:07:10.626Z,1920.00
2017-12-02T09:08:10.559Z,1896.00
2017-12-02T09:09:10.486Z,1920.00
2017-12-02T09:10:10.428Z,2044.00
2017-12-02T09:11:10.358Z,2040.00
2017-12-02T09:12:10.308Z,1880.00
2017-12-02T09:13:10.238Z,1948.00
2017-12-02T09:14:10.191Z,1992.00
2017-12-02T09:15:10.124Z,2144.00
2017-12-02T09:16:10.053Z,2224.00
2017-12-02T09:17:09.988Z,2152.00
2017-12-02T09:18:09.926Z,2120.00
2017-12-02T09:19:09.868Z,2200.00
2017-12-02T09:20:09.801Z,2360.00
2017-12-02T09:21:09.729Z,2436.00
2017-12-02T09:22:09.667Z,2280.00
2017-12-02T09:23:09.602Z,2068.00
2017-12-02T09:24:09.543Z,2144.00
2017-12-02T09:25:09.477Z,2056.00
2017-12-02T09:26:09.407Z,2004.00
2017-12-02T09:27:09.424Z,2004.00
2017-12-02T09:28:09.303Z,2024.00
2017-12-02T09:29:09.235Z,2068.00
2017-12-02T09:30:09.171Z,2144.00
2017-12-02T09:31:09.094Z,2244.00
2017-12-02T09:32:09.039Z,2464.00
2017-12-02T09:33:08.969Z,2396.00
2017-12-02T09:34:08.942Z,2292.00
2017-12-02T09:35:08.854Z,2228.00
2017-12-02T09:36:08.780Z,2044.00
2017-12-02T09:37:08.717Z,2016.00
2017-12-02T09:38:08.696Z,2452.00
2017-12-02T09:39:08.595Z,2864.00
2017-12-02T09:40:08.531Z,2684.00
2017-12-02T09:41:08.469Z,2584.00
2017-12-02T09:42:08.397Z,2552.00
2017-12-02T09:43:08.347Z,2596.00
2017-12-02T09:44:08.286Z,2708.00
2017-12-02T09:45:08.280Z,3012.00
2017-12-02T09:46:08.173Z,2808.00
2017-12-02T09:47:08.094Z,2544.00
2017-12-02T09:48:08.039Z,2560.00
2017-12-02T09:49:07.955Z,2560.00
2017-12-02T09:50:07.905Z,2776.00
2017-12-02T09:51:07.841Z,2600.00
2017-12-02T09:52:07.770Z,2660.00
2017-12-02T09:53:07.716Z,2804.00
2017-12-02T09:54:07.651Z,3024.00
2017-12-02T09:55:07.582Z,3240.00
2017-12-02T09:56:07.518Z,3720.00
2017-12-02T09:57:07.457Z,3844.00
2017-12-02T09:58:07.409Z,4004.00
2017-12-02T09:59:07.336Z,3948.00
2017-12-02T10:00:07.271Z,3876.00
2017-12-02T10:01:07.202Z,4060.00
2017-12-02T10:02:07.146Z,3848.00
2017-12-02T10:03:07.083Z,3724.00
2017-12-02T10:04:07.019Z,3724.00
2017-12-02T10:05:06.957Z,3732.00
2017-12-02T10:06:06.892Z,3872.00
2017-12-02T10:07:06.824Z,4024.00
2017-12-02T10:08:06.770Z,3892.00
2017-12-02T10:09:06.700Z,3860.00
2017-12-02T10:10:06.634Z,4152.00
2017-12-02T10:11:06.601Z,4420.00
2017-12-02T10:12:06.514Z,4400.00
2017-12-02T10:13:06.449Z,4428.00
2017-12-02T10:14:06.388Z,3848.00
2017-12-02T10:15:06.326Z,3824.00
2017-12-02T10:16:06.256Z,3444.00
2017-12-02T10:17:06.191Z,3452.00
2017-12-02T10:18:06.137Z,4028.00
2017-12-02T10:19:06.067Z,3632.00
2017-12-02T10:20:06.011Z,3728.00
2017-12-02T10:21:05.947Z,3820.00
2017-12-02T10:22:05.878Z,3888.00
2017-12-02T10:23:05.822Z,4168.00
2017-12-02T10:24:05.759Z,4624.00
2017-12-02T10:25:05.697Z,4588.00
2017-12-02T10:26:05.632Z,4216.00
2017-12-02T10:27:05.568Z,4148.00
2017-12-02T10:28:05.507Z,4040.00
2017-12-02T10:29:05.445Z,3772.00
2017-12-02T10:30:05.382Z,3580.00
2017-12-02T10:31:05.318Z,3604.00
2017-12-02T10:32:05.279Z,4108.00
2017-12-02T10:33:05.201Z,3908.00
2017-12-02T10:34:05.124Z,4216.00
2017-12-02T10:35:05.062Z,3720.00
2017-12-02T10:36:05.004Z,3324.00
2017-12-02T10:37:04.939Z,3688.00
2017-12-02T10:38:04.873Z,3904.00
2017-12-02T10:39:04.811Z,4020.00
2017-12-02T10:40:04.750Z,4484.00
2017-12-02T10:41:04.685Z,4120.00
2017-12-02T10:42:04.620Z,3880.00
2017-12-02T10:43:04.564Z,4356.00
2017-12-02T10:44:04.495Z,4260.00
2017-12-02T10:45:04.441Z,3984.00
2017-12-02T10:46:04.377Z,3892.00
2017-12-02T10:47:04.317Z,4276.00
2017-12-02T10:48:04.250Z,4416.00
2017-12-02T10:49:04.189Z,4360.00
2017-12-02T10:50:04.125Z,4072.00
2017-12-02T10:51:04.057Z,3984.00
2017-12-02T10:52:03.994Z,4016.00
2017-12-02T10:53:03.931Z,3984.00
2017-12-02T10:54:03.869Z,4032.00
2017-12-02T10:55:03.806Z,4608.00
2017-12-02T10:56:03.748Z,4556.00
2017-12-02T10:57:03.679Z,4112.00
2017-12-02T10:58:03.623Z,4188.00
2017-12-02T10:59:03.560Z,4224.00
2017-12-02T11:00:03.490Z,4000.00
2017-12-02T11:01:03.429Z,3932.00
2017-12-02T11:02:03.375Z,4196.00
2017-12-02T11:03:03.308Z,4164.00
2017-12-02T11:04:03.239Z,3864.00
2017-12-02T11:05:03.180Z,4136.00
2017-12-02T11:06:03.114Z,4612.00
2017-12-02T11:07:03.048Z,4040.00
2017-12-02T11:08:02.991Z,3408.00
2017-12-02T11:09:02.932Z,3324.00
2017-12-02T11:10:02.870Z,3280.00
2017-12-02T11:11:02.808Z,3464.00
2017-12-02T11:12:02.744Z,3356.00
2017-12-02T11:13:02.676Z,3308.00
2017-12-02T11:14:02.612Z,3608.00
2017-12-02T11:15:02.559Z,3596.00
2017-12-02T11:16:02.486Z,3584.00
2017-12-02T11:17:02.423Z,3976.00
2017-12-02T11:18:02.362Z,3892.00
2017-12-02T11:19:02.303Z,4276.00
2017-12-02T11:20:02.241Z,4172.00
2017-12-02T11:21:02.172Z,4032.00
2017-12-02T11:22:02.126Z,4108.00
2017-12-02T11:23:02.048Z,4428.00
2017-12-02T11:24:01.996Z,4348.00
2017-12-02T11:25:01.927Z,3788.00
2017-12-02T11:26:01.857Z,4048.00
2017-12-02T11:27:01.796Z,4368.00
2017-12-02T11:28:01.732Z,4024.00
2017-12-02T11:29:01.668Z,4532.00
2017-12-02T11:30:01.609Z,4084.00
2017-12-02T11:31:01.544Z,3880.00
2017-12-02T11:32:01.486Z,4084.00
2017-12-02T11:33:01.419Z,4224.00
2017-12-02T11:34:01.358Z,4164.00
2017-12-02T11:35:01.299Z,4020.00
2017-12-02T11:36:01.236Z,3808.00
2017-12-02T11:37:01.173Z,3676.00
2017-12-02T11:38:01.104Z,3604.00
2017-12-02T11:39:01.042Z,3588.00
2017-12-02T11:40:00.978Z,3508.00
2017-12-02T11:41:00.915Z,3328.00
2017-12-02T11:42:00.853Z,3432.00
2017-12-02T11:43:00.796Z,3684.00
2017-12-02T11:44:00.731Z,3476.00
2017-12-02T11:45:00.679Z,3700.00
2017-12-02T11:46:00.602Z,3576.00
2017-12-02T11:47:00.546Z,3360.00
2017-12-02T11:48:00.482Z,3508.00
2017-12-02T11:49:00.419Z,3440.00
2017-12-02T11:50:00.367Z,3488.00
2017-12-02T11:51:00.289Z,3776.00
2017-12-02T11:52:00.231Z,3756.00
2017-12-02T11:53:00.187Z,3516.00
2017-12-02T11:54:00.098Z,3664.00
2017-12-02T11:55:00.038Z,3968.00
2017-12-02T11:55:59.980Z,3764.00
2017-12-02T11:56:59.917Z,3504.00
2017-12-02T11:57:59.847Z,3584.00
2017-12-02T11:58:59.785Z,3748.00
2017-12-02T11:59:59.723Z,3816.00
2017-12-02T12:00:59.665Z,3724.00
2017-12-02T12:01:59.602Z,3704.00
2017-12-02T12:02:59.535Z,3848.00
2017-12-02T12:03:59.475Z,3900.00
2017-12-02T12:04:59.407Z,3800.00
2017-12-02T12:05:59.358Z,3692.00
2017-12-02T12:06:59.323Z,3628.00
2017-12-02T12:07:59.219Z,3640.00
2017-12-02T12:08:59.156Z,3572.00
2017-12-02T12:09:59.102Z,3460.00
2017-12-02T12:10:59.047Z,3440.00
2017-12-02T12:11:58.974Z,3380.00
2017-12-02T12:12:58.911Z,3560.00
2017-12-02T12:13:58.845Z,3604.00
2017-12-02T12:14:58.804Z,3500.00
2017-12-02T12:15:58.719Z,3552.00
2017-12-02T12:16:58.660Z,3596.00
2017-12-02T12:17:58.601Z,3548.00
2017-12-02T12:18:58.527Z,3624.00
2017-12-02T12:19:58.466Z,3632.00
2017-12-02T12:20:58.402Z,3512.00
2017-12-02T12:21:58.341Z,3376.00
2017-12-02T12:22:58.284Z,3760.00
2017-12-02T12:23:58.213Z,3752.00
2017-12-02T12:24:58.151Z,3852.00
2017-12-02T12:25:58.130Z,3768.00
2017-12-02T12:26:58.032Z,3792.00
2017-12-02T12:27:57.960Z,3728.00
2017-12-02T12:28:57.964Z,3912.00
2017-12-02T12:29:57.843Z,4152.00
2017-12-02T12:30:57.780Z,4068.00
2017-12-02T12:31:57.711Z,4168.00
2017-12-02T12:32:57.651Z,4136.00
2017-12-02T12:33:57.584Z,3980.00
2017-12-02T12:34:57.527Z,3964.00
2017-12-02T12:35:57.467Z,3604.00
2017-12-02T12:36:57.400Z,3656.00
2017-12-02T12:37:57.339Z,3784.00
2017-12-02T12:38:57.277Z,3664.00
2017-12-02T12:39:57.208Z,3596.00
2017-12-02T12:40:57.150Z,3664.00
2017-12-02T12:41:57.089Z,3672.00
2017-12-02T12:42:57.028Z,3836.00
2017-12-02T12:43:56.961Z,4092.00
2017-12-02T12:44:56.894Z,3996.00
2017-12-02T12:45:56.840Z,3588.00