createdAt,value
2019-03-09T00:00:32.807Z,9.50
2019-03-09T00:04:35.843Z,9.50
2019-03-09T00:08:38.843Z,9.50
2019-03-09T00:12:41.841Z,9.50
2019-03-09T00:16:44.864Z,9.50
2019-03-09T00:20:47.916Z,9.50
2019-03-09T00:24:55.398Z,9.40
2019-03-09T00:29:09.029Z,9.60
2019-03-09T00:33:12.051Z,9.60
2019-03-09T00:37:15.049Z,9.60
2019-03-09T00:41:18.058Z,9.50
2019-03-09T00:45:21.266Z,9.70
2019-03-09T00:49:24.284Z,9.80
2019-03-09T00:53:28.021Z,9.70
2019-03-09T00:57:31.026Z,9.80
2019-03-09T01:01:34.029Z,9.80
2019-03-09T01:05:37.053Z,9.80
2019-03-09T01:09:40.077Z,9.90
2019-03-09T01:13:43.046Z,9.70
2019-03-09T01:17:46.042Z,9.80
2019-03-09T01:21:49.044Z,9.80
2019-03-09T01:25:52.060Z,9.90
2019-03-09T01:29:55.168Z,9.80
2019-03-09T01:33:58.165Z,9.90
2019-03-09T01:38:01.729Z,9.80
2019-03-09T01:42:04.740Z,9.80
2019-03-09T01:46:07.742Z,9.80
2019-03-09T01:50:11.041Z,9.70
2019-03-09T01:54:16.014Z,9.90
2019-03-09T01:58:19.030Z,9.80
2019-03-09T02:02:22.034Z,9.80
2019-03-09T02:06:25.036Z,9.70
2019-03-09T02:10:28.150Z,9.70
2019-03-09T02:14:31.157Z,9.70
2019-03-09T02:18:34.197Z,9.80
2019-03-09T02:22:37.186Z,9.80
2019-03-09T02:26:40.175Z,9.90
2019-03-09T02:30:43.168Z,9.90
2019-03-09T02:34:46.489Z,9.80
2019-03-09T02:38:51.376Z,9.70
2019-03-09T02:42:54.381Z,9.90
2019-03-09T02:46:57.407Z,9.80
2019-03-09T02:51:00.410Z,9.90
2019-03-09T02:55:05.966Z,9.90
2019-03-09T02:59:08.960Z,9.90
2019-03-09T03:03:12.063Z,9.90
2019-03-09T03:07:15.075Z,9.80
2019-03-09T03:11:18.083Z,9.70
2019-03-09T03:15:33.181Z,9.80
2019-03-09T03:19:36.241Z,9.90
2019-03-09T03:23:39.233Z,10.00
2019-03-09T03:27:42.259Z,9.90
2019-03-09T03:31:46.251Z,9.80
2019-03-09T03:35:49.268Z,9.70
2019-03-09T03:39:52.326Z,9.70
2019-03-09T03:43:55.335Z,9.70
2019-03-09T03:47:58.350Z,9.70
2019-03-09T03:52:01.355Z,9.70
2019-03-09T03:56:05.693Z,9.80
2019-03-09T04:00:13.492Z,9.80
2019-03-09T04:04:16.604Z,9.70
2019-03-09T04:08:19.600Z,9.30
2019-03-09T04:12:22.806Z,9.40
2019-03-09T04:16:25.803Z,9.30
2019-03-09T04:20:28.806Z,9.30
2019-03-09T04:24:31.807Z,9.20
2019-03-09T04:28:34.810Z,9.10
2019-03-09T04:32:37.910Z,8.90
2019-03-09T04:36:40.918Z,9.00
2019-03-09T04:40:43.947Z,9.00
2019-03-09T04:44:46.947Z,9.00
2019-03-09T04:48:50.224Z,9.00
2019-03-09T04:52:53.213Z,9.00
2019-03-09T04:56:56.347Z,9.00
2019-03-09T05:00:59.346Z,9.00
2019-03-09T05:05:04.739Z,8.90
2019-03-09T05:09:42.835Z,9.00
2019-03-09T05:13:45.825Z,9.00
2019-03-09T05:17:48.833Z,9.00
2019-03-09T05:21:51.831Z,9.00
2019-03-09T05:25:54.830Z,8.90
2019-03-09T05:29:57.826Z,8.90
2019-03-09T05:34:00.825Z,9.00
2019-03-09T05:38:05.834Z,9.00
2019-03-09T05:42:08.873Z,8.80
2019-03-09T05:46:11.884Z,9.00
2019-03-09T05:50:14.884Z,9.00
2019-03-09T05:54:17.880Z,9.10
2019-03-09T05:58:21.223Z,9.10
2019-03-09T06:02:24.210Z,9.20
2019-03-09T06:06:28.287Z,9.30
2019-03-09T06:10:31.296Z,9.20
2019-03-09T06:14:34.306Z,9.20
2019-03-09T06:18:37.307Z,9.30
2019-03-09T06:22:40.292Z,9.30
2019-03-09T06:26:43.402Z,9.30
2019-03-09T06:30:46.394Z,9.40
2019-03-09T06:34:49.384Z,9.50
2019-03-09T06:39:04.580Z,9.50
2019-03-09T06:43:07.578Z,9.50
2019-03-09T06:47:10.585Z,9.50
2019-03-09T06:51:13.575Z,9.60
2019-03-09T06:55:16.567Z,9.50
2019-03-09T06:59:20.960Z,9.50
2019-03-09T07:03:23.942Z,9.60
2019-03-09T07:07:26.962Z,9.40
2019-03-09T07:11:29.996Z,9.30
2019-03-09T07:15:35.238Z,9.50
2019-03-09T07:19:38.236Z,9.50
2019-03-09T07:23:41.226Z,9.60
2019-03-09T07:27:56.774Z,9.70
2019-03-09T07:31:59.778Z,9.90
2019-03-09T07:36:03.138Z,10.00
2019-03-09T07:40:09.142Z,9.90
2019-03-09T07:44:12.167Z,10.10
2019-03-09T07:48:15.162Z,10.40
2019-03-09T07:52:32.305Z,10.90
2019-03-09T07:56:35.324Z,10.60
2019-03-09T08:00:39.300Z,10.80
2019-03-09T08:04:42.307Z,10.80
2019-03-09T08:08:45.318Z,10.70
2019-03-09T08:12:49.460Z,11.50
2019-03-09T08:16:52.463Z,11.30
2019-03-09T08:20:55.446Z,11.10
2019-03-09T08:24:58.478Z,11.20
2019-03-09T08:29:01.479Z,11.10
2019-03-09T08:33:04.475Z,11.40
2019-03-09T08:37:07.474Z,11.40
2019-03-09T08:41:10.506Z,11.20
2019-03-09T08:45:16.265Z,11.60
2019-03-09T08:49:19.259Z,11.90
2019-03-09T08:53:22.282Z,11.90
2019-03-09T08:57:25.403Z,12.00
2019-03-09T09:01:29.730Z,12.10
2019-03-09T09:05:32.816Z,11.90
2019-03-09T09:09:35.899Z,12.00
2019-03-09T09:13:39.026Z,11.90
2019-03-09T09:17:42.026Z,11.90
2019-03-09T09:21:45.113Z,11.90
2019-03-09T09:25:48.107Z,11.80
2019-03-09T09:29:51.423Z,11.80
2019-03-09T09:33:54.439Z,11.80
2019-03-09T09:37:57.421Z,11.90
2019-03-09T09:42:00.430Z,12.00
2019-03-09T09:46:03.447Z,11.90
2019-03-09T09:50:09.237Z,12.30
2019-03-09T09:54:12.248Z,12.30
2019-03-09T09:58:15.247Z,12.40
2019-03-09T10:02:18.367Z,12.60
2019-03-09T10:06:21.344Z,12.70
2019-03-09T10:10:24.363Z,12.90
2019-03-09T10:14:27.368Z,12.90
2019-03-09T10:18:30.370Z,12.80
2019-03-09T10:22:33.472Z,13.00
2019-03-09T10:26:36.479Z,13.20
2019-03-09T10:30:39.462Z,13.40
2019-03-09T10:34:42.462Z,13.40
2019-03-09T10:38:45.466Z,13.50
2019-03-09T10:42:48.495Z,13.00
2019-03-09T10:46:51.494Z,13.30
2019-03-09T10:50:54.513Z,13.20
2019-03-09T10:54:57.514Z,13.40
2019-03-09T10:59:00.538Z,13.30
2019-03-09T11:03:04.906Z,13.30
2019-03-09T11:07:08.003Z,13.20
2019-03-09T11:11:11.066Z,13.60
2019-03-09T11:15:14.054Z,13.30
2019-03-09T11:19:17.054Z,13.20
2019-03-09T11:23:20.056Z,13.00
2019-03-09T11:27:23.066Z,13.00
2019-03-09T11:31:26.092Z,13.00
2019-03-09T11:35:29.102Z,13.10
2019-03-09T11:39:32.098Z,13.30
2019-03-09T11:43:35.114Z,13.40
2019-03-09T11:47:38.141Z,13.30
2019-03-09T11:51:41.172Z,13.30
2019-03-09T11:55:44.171Z,13.40
2019-03-09T11:59:47.183Z,13.10
2019-03-09T12:03:52.971Z,12.90
2019-03-09T12:07:56.017Z,12.70
2019-03-09T12:12:00.839Z,12.50
2019-03-09T12:16:03.948Z,12.30
2019-03-09T12:20:08.532Z,12.30
2019-03-09T12:24:16.482Z,12.30
2019-03-09T12:28:16.666Z,12.50
2019-03-09T12:32:19.666Z,12.40
2019-03-09T12:36:22.659Z,12.30
2019-03-09T12:40:25.658Z,12.20
2019-03-09T12:44:28.659Z,12.10
2019-03-09T12:48:31.657Z,12.10
2019-03-09T12:52:34.641Z,12.10
2019-03-09T12:56:37.651Z,12.20
2019-03-09T13:00:40.712Z,12.40
2019-03-09T13:04:46.006Z,12.80
2019-03-09T13:08:49.012Z,12.70
2019-03-09T13:12:52.012Z,12.40
2019-03-09T13:16:55.035Z,12.40
2019-03-09T13:20:58.064Z,12.50
2019-03-09T13:25:01.055Z,12.60
2019-03-09T13:29:04.086Z,12.60
2019-03-09T13:33:07.084Z,12.70
2019-03-09T13:37:10.103Z,12.60
2019-03-09T13:41:13.115Z,12.30
2019-03-09T13:45:16.346Z,12.20
2019-03-09T13:49:19.371Z,12.20
2019-03-09T13:53:22.375Z,12.30
2019-03-09T13:57:25.370Z,12.10
2019-03-09T14:01:28.395Z,11.80
2019-03-09T14:05:32.393Z,11.90
2019-03-09T14:09:35.407Z,11.70
2019-03-09T14:13:38.442Z,11.80
2019-03-09T14:17:41.601Z,11.90
2019-03-09T14:21:44.703Z,11.80
2019-03-09T14:25:47.703Z,11.60
2019-03-09T14:29:51.002Z,11.70
2019-03-09T14:33:54.010Z,11.60
2019-03-09T14:37:56.997Z,11.70
2019-03-09T14:42:00.016Z,11.70
2019-03-09T14:46:03.073Z,11.80
2019-03-09T14:50:07.517Z,11.70
2019-03-09T14:54:10.502Z,11.90
2019-03-09T14:58:13.610Z,11.90
2019-03-09T15:02:16.603Z,12.00
2019-03-09T15:06:22.112Z,12.20
2019-03-09T15:10:25.413Z,12.20
2019-03-09T15:14:28.507Z,12.30
2019-03-09T15:18:31.801Z,12.50
2019-03-09T15:22:34.801Z,12.70
2019-03-09T15:26:37.803Z,12.80
2019-03-09T15:30:42.916Z,13.00
2019-03-09T15:34:46.022Z,12.90
2019-03-09T15:38:49.027Z,13.00
2019-03-09T15:42:52.337Z,12.90
2019-03-09T15:46:55.350Z,12.80
2019-03-09T15:50:58.360Z,12.90
2019-03-09T15:55:01.466Z,13.00
2019-03-09T15:59:04.823Z,13.10
2019-03-09T16:03:07.827Z,13.40
2019-03-09T16:07:11.854Z,13.20
2019-03-09T16:11:14.872Z,13.50
2019-03-09T16:15:17.977Z,13.40
2019-03-09T16:19:21.073Z,13.20
2019-03-09T16:23:24.154Z,13.10
2019-03-09T16:27:27.200Z,13.10
2019-03-09T16:31:30.270Z,13.60
2019-03-09T16:35:33.262Z,13.70
2019-03-09T16:39:36.250Z,13.50
2019-03-09T16:43:39.263Z,13.20
2019-03-09T16:47:42.248Z,13.20
2019-03-09T16:51:45.263Z,13.10
2019-03-09T16:55:48.398Z,12.90
2019-03-09T16:59:51.461Z,12.80
2019-03-09T17:03:54.556Z,12.70
2019-03-09T17:08:01.666Z,12.60
2019-03-09T17:12:06.605Z,12.60
2019-03-09T17:16:09.918Z,12.50
2019-03-09T17:20:14.436Z,12.50
2019-03-09T17:24:17.517Z,12.40
2019-03-09T17:28:20.619Z,12.30
2019-03-09T17:32:25.946Z,12.20
2019-03-09T17:36:28.857Z,12.20
2019-03-09T17:40:31.858Z,12.20
2019-03-09T17:44:34.881Z,12.20
2019-03-09T17:48:37.881Z,12.20
2019-03-09T17:52:40.889Z,12.20
2019-03-09T17:56:44.249Z,12.20
2019-03-09T18:00:47.821Z,12.30
2019-03-09T18:04:50.856Z,12.30
2019-03-09T18:08:54.834Z,12.30
2019-03-09T18:12:57.918Z,12.30
2019-03-09T18:17:00.926Z,12.30
2019-03-09T18:21:03.961Z,12.30
2019-03-09T18:25:07.058Z,12.30
2019-03-09T18:29:10.129Z,12.30
2019-03-09T18:33:13.355Z,12.30
2019-03-09T18:37:16.349Z,12.30
2019-03-09T18:41:19.355Z,12.30
2019-03-09T18:45:23.327Z,12.30
2019-03-09T18:49:26.353Z,12.20
2019-03-09T18:53:29.354Z,12.30
2019-03-09T18:57:32.364Z,12.30
2019-03-09T19:01:35.370Z,12.30
2019-03-09T19:05:38.371Z,12.30
2019-03-09T19:09:41.509Z,12.40
2019-03-09T19:13:44.522Z,12.30
2019-03-09T19:17:47.775Z,12.30
2019-03-09T19:21:50.815Z,12.20
2019-03-09T19:25:53.964Z,12.30
2019-03-09T19:29:56.990Z,12.20
2019-03-09T19:34:00.115Z,11.80
2019-03-09T19:38:03.354Z,11.40
2019-03-09T19:42:06.513Z,11.30
2019-03-09T19:46:09.596Z,10.90
2019-03-09T19:50:20.378Z,10.70
2019-03-09T19:54:23.402Z,10.70
2019-03-09T19:58:26.390Z,10.70
2019-03-09T20:02:29.391Z,10.90
2019-03-09T20:06:32.405Z,11.00
2019-03-09T20:10:37.278Z,10.90
2019-03-09T20:14:40.316Z,11.10
2019-03-09T20:18:43.291Z,11.30
2019-03-09T20:22:46.390Z,11.40
2019-03-09T20:26:49.386Z,11.40
2019-03-09T20:30:52.508Z,11.30
2019-03-09T20:34:55.494Z,11.10
2019-03-09T20:38:58.688Z,10.90
2019-03-09T20:43:01.666Z,10.80
2019-03-09T20:47:04.678Z,10.60
2019-03-09T20:51:07.673Z,10.60
2019-03-09T20:55:10.866Z,10.60
2019-03-09T20:59:13.862Z,10.70
2019-03-09T21:03:16.847Z,10.70
2019-03-09T21:07:19.832Z,10.80
2019-03-09T21:11:24.275Z,11.10
2019-03-09T21:15:27.253Z,11.20
2019-03-09T21:19:30.244Z,11.30
2019-03-09T21:23:35.399Z,11.40
2019-03-09T21:27:38.187Z,11.50
2019-03-09T21:31:41.182Z,11.50
2019-03-09T21:35:44.194Z,11.60
2019-03-09T21:39:47.191Z,11.60
2019-03-09T21:43:50.186Z,11.70
2019-03-09T21:47:53.171Z,11.70
2019-03-09T21:51:56.167Z,11.70
2019-03-09T21:55:59.164Z,11.80
2019-03-09T22:00:04.762Z,11.90
2019-03-09T22:04:07.758Z,11.90
2019-03-09T22:08:10.739Z,11.90
2019-03-09T22:12:15.136Z,11.90
2019-03-09T22:16:18.143Z,11.90
2019-03-09T22:20:21.134Z,12.00
2019-03-09T22:24:24.115Z,11.90
2019-03-09T22:28:27.127Z,11.90
2019-03-09T22:32:30.127Z,11.90
2019-03-09T22:36:33.135Z,11.90
2019-03-09T22:40:36.128Z,11.90
2019-03-09T22:44:39.145Z,11.90
2019-03-09T22:48:42.138Z,11.80
2019-03-09T22:52:45.322Z,11.80
2019-03-09T22:56:48.313Z,11.80
2019-03-09T23:00:51.628Z,11.80
2019-03-09T23:04:54.626Z,11.80
2019-03-09T23:08:57.920Z,11.70
2019-03-09T23:13:01.694Z,11.70
2019-03-09T23:17:04.701Z,11.70
2019-03-09T23:21:07.698Z,11.70
2019-03-09T23:25:12.198Z,11.90
2019-03-09T23:29:15.210Z,11.80
2019-03-09T23:33:18.234Z,11.90
2019-03-09T23:37:21.237Z,11.80
2019-03-09T23:41:24.237Z,11.90
2019-03-09T23:45:27.376Z,11.90
2019-03-09T23:49:30.455Z,11.90
2019-03-09T23:53:33.572Z,12.00
2019-03-09T23:57:36.666Z,11.90
