createdAt,value
2023-04-26T00:01:17.461Z,60.25
2023-04-26T00:04:20.290Z,59.99
2023-04-26T00:07:24.992Z,59.99
2023-04-26T00:10:27.365Z,59.98
2023-04-26T00:13:29.888Z,60.38
2023-04-26T00:16:32.421Z,59.96
2023-04-26T00:19:34.859Z,59.99
2023-04-26T00:22:37.898Z,60.15
2023-04-26T00:25:40.576Z,59.99
2023-04-26T00:28:42.940Z,60.05
2023-04-26T00:31:45.408Z,60.11
2023-04-26T00:34:48.668Z,59.81
2023-04-26T00:37:53.396Z,59.64
2023-04-26T00:40:56.155Z,59.71
2023-04-26T00:43:58.561Z,59.65
2023-04-26T00:47:01.710Z,60.22
2023-04-26T00:50:04.777Z,60.44
2023-04-26T00:53:08.448Z,60.03
2023-04-26T00:56:12.690Z,60.04
2023-04-26T00:59:15.180Z,60.13
2023-04-26T01:02:17.821Z,60.39
2023-04-26T01:05:21.015Z,59.81
2023-04-26T01:08:24.231Z,60.01
2023-04-26T01:11:26.967Z,60.65
2023-04-26T01:14:29.521Z,60.39
2023-04-26T01:17:32.290Z,60.25
2023-04-26T01:20:34.897Z,60.35
2023-04-26T01:23:37.248Z,60.42
2023-04-26T01:26:45.839Z,60.31
2023-04-26T01:29:49.879Z,60.31
2023-04-26T01:32:52.363Z,60.35
2023-04-26T01:35:54.824Z,60.46
2023-04-26T01:38:58.363Z,60.49
2023-04-26T01:42:00.839Z,60.36
2023-04-26T01:45:03.599Z,60.55
2023-04-26T01:48:26.015Z,60.62
2023-04-26T01:51:28.518Z,60.56
2023-04-26T01:54:30.970Z,60.66
2023-04-26T01:57:35.903Z,60.48
2023-04-26T02:00:38.282Z,60.48
2023-04-26T02:03:40.884Z,60.39
2023-04-26T02:06:43.387Z,60.99
2023-04-26T02:09:46.660Z,60.69
2023-04-26T02:12:49.107Z,60.73
2023-04-26T02:15:51.881Z,60.56
2023-04-26T02:18:55.187Z,60.85
2023-04-26T02:21:58.584Z,60.83
2023-04-26T02:25:01.050Z,60.70
2023-04-26T02:28:04.394Z,60.95
2023-04-26T02:31:06.967Z,60.68
2023-04-26T02:34:09.737Z,61.00
2023-04-26T02:37:12.151Z,60.70
2023-04-26T02:40:15.564Z,60.79
2023-04-26T02:43:18.118Z,60.99
2023-04-26T02:46:21.169Z,60.78
2023-04-26T02:49:24.024Z,60.81
2023-04-26T02:52:27.265Z,60.62
2023-04-26T02:55:29.768Z,60.87
2023-04-26T02:58:32.370Z,61.27
2023-04-26T03:01:35.026Z,61.15
2023-04-26T03:04:38.477Z,60.94
2023-04-26T03:07:40.925Z,61.01
2023-04-26T03:10:46.068Z,61.08
2023-04-26T03:13:48.562Z,61.29
2023-04-26T03:16:51.338Z,61.04
2023-04-26T03:19:53.962Z,60.82
2023-04-26T03:22:56.529Z,61.12
2023-04-26T03:25:59.035Z,61.31
2023-04-26T03:29:03.489Z,60.90
2023-04-26T03:32:07.375Z,61.18
2023-04-26T03:35:10.622Z,60.67
2023-04-26T03:38:13.297Z,61.25
2023-04-26T03:41:16.873Z,61.01
2023-04-26T03:44:19.475Z,61.25
2023-04-26T03:47:21.879Z,61.07
2023-04-26T03:50:25.029Z,61.11
2023-04-26T03:53:27.724Z,60.73
2023-04-26T03:56:30.205Z,60.81
2023-04-26T03:59:32.934Z,61.13
2023-04-26T04:02:35.675Z,61.25
2023-04-26T04:05:38.422Z,61.17
2023-04-26T04:08:41.028Z,61.09
2023-04-26T04:11:45.160Z,61.26
2023-04-26T04:14:48.890Z,61.00
2023-04-26T04:17:52.049Z,60.69
2023-04-26T04:20:54.629Z,60.53
2023-04-26T04:23:57.094Z,60.11
2023-04-26T04:27:01.268Z,59.32
2023-04-26T04:30:10.028Z,59.02
2023-04-26T04:33:12.939Z,58.24
2023-04-26T04:36:16.951Z,57.75
2023-04-26T04:39:20.711Z,57.36
2023-04-26T04:42:23.634Z,56.64
2023-04-26T04:45:27.129Z,55.90
2023-04-26T04:48:31.220Z,55.50
2023-04-26T04:51:33.715Z,55.24
2023-04-26T04:54:36.398Z,55.02
2023-04-26T04:57:40.615Z,54.31
2023-04-26T05:00:45.788Z,54.72
2023-04-26T05:03:56.012Z,53.68
2023-04-26T05:06:59.246Z,54.34
2023-04-26T05:10:02.164Z,54.06
2023-04-26T05:13:06.113Z,52.85
2023-04-26T05:16:09.194Z,53.02
2023-04-26T05:19:13.455Z,53.97
2023-04-26T05:22:18.802Z,54.66
2023-04-26T05:25:22.685Z,53.98
2023-04-26T05:28:29.814Z,54.75
2023-04-26T05:31:53.632Z,54.67
2023-04-26T05:35:28.266Z,54.80
2023-04-26T05:38:30.833Z,55.14
2023-04-26T05:41:33.388Z,54.51
2023-04-26T05:44:36.175Z,54.80
2023-04-26T05:47:39.527Z,55.20
2023-04-26T05:50:42.334Z,55.53
2023-04-26T05:53:45.218Z,55.31
2023-04-26T05:56:47.814Z,55.43
2023-04-26T05:59:50.577Z,56.18
2023-04-26T06:02:56.173Z,56.09
2023-04-26T06:05:59.690Z,54.80
2023-04-26T06:09:04.886Z,54.81
2023-04-26T06:12:10.180Z,54.13
2023-04-26T06:15:16.497Z,53.93
2023-04-26T06:18:19.770Z,52.29
2023-04-26T06:21:26.481Z,49.57
2023-04-26T06:24:30.235Z,49.07
2023-04-26T06:27:32.687Z,48.14
2023-04-26T06:30:35.347Z,47.40
2023-04-26T06:33:38.962Z,47.02
2023-04-26T06:36:41.383Z,46.08
2023-04-26T06:39:44.098Z,45.96
2023-04-26T06:42:47.653Z,45.10
2023-04-26T06:46:11.376Z,44.71
2023-04-26T06:49:15.229Z,43.64
2023-04-26T06:52:17.917Z,43.62
2023-04-26T06:55:21.408Z,43.63
2023-04-26T06:58:24.283Z,43.55
2023-04-26T07:01:33.946Z,43.18
2023-04-26T07:04:36.936Z,39.41
2023-04-26T07:07:39.730Z,38.92
2023-04-26T07:10:43.311Z,38.91
2023-04-26T07:17:03.922Z,39.24
2023-04-26T07:20:08.947Z,37.73
2023-04-26T07:23:11.322Z,37.39
2023-04-26T07:26:13.709Z,37.53
2023-04-26T07:29:16.555Z,38.14
2023-04-26T07:32:18.934Z,37.52
2023-04-26T07:35:21.400Z,37.37
2023-04-26T07:38:25.384Z,37.29
2023-04-26T07:41:27.804Z,37.46
2023-04-26T07:44:30.284Z,36.94
2023-04-26T07:47:32.957Z,36.79
2023-04-26T07:50:35.800Z,36.91
2023-04-26T07:53:41.509Z,37.91
2023-04-26T07:56:44.257Z,38.19
2023-04-26T07:59:46.674Z,38.67
2023-04-26T08:02:49.338Z,38.99
2023-04-26T08:05:51.943Z,39.27
2023-04-26T08:08:54.515Z,39.47
2023-04-26T08:11:57.440Z,36.71
2023-04-26T08:15:05.044Z,34.39
2023-04-26T08:18:07.599Z,35.97
2023-04-26T08:21:09.999Z,38.65
2023-04-26T08:24:12.564Z,38.98
2023-04-26T08:27:15.026Z,38.20
2023-04-26T08:30:17.629Z,38.53
2023-04-26T08:33:20.171Z,38.64
2023-04-26T08:36:22.681Z,39.24
2023-04-26T08:39:25.333Z,40.19
2023-04-26T08:42:28.741Z,39.53
2023-04-26T08:45:31.750Z,39.95
2023-04-26T08:48:34.646Z,40.87
2023-04-26T08:54:42.812Z,40.73
2023-04-26T08:57:47.340Z,40.96
2023-04-26T09:00:50.716Z,41.43
2023-04-26T09:03:55.322Z,42.05
2023-04-26T09:07:02.789Z,42.12
2023-04-26T09:10:06.410Z,42.01
2023-04-26T09:13:08.813Z,41.48
2023-04-26T09:16:11.923Z,41.05
2023-04-26T09:19:40.043Z,41.00
2023-04-26T09:22:53.211Z,41.38
2023-04-26T09:26:15.073Z,42.22
2023-04-26T09:29:19.214Z,42.69
2023-04-26T09:32:21.752Z,43.04
2023-04-26T09:35:31.850Z,43.33
2023-04-26T09:38:42.429Z,43.29
2023-04-26T09:41:47.873Z,43.88
2023-04-26T09:44:53.362Z,43.65
2023-04-26T09:47:56.279Z,43.66
2023-04-26T09:51:05.575Z,44.28
2023-04-26T09:54:08.033Z,44.66
2023-04-26T09:57:12.086Z,45.08
2023-04-26T10:00:16.252Z,44.59
2023-04-26T10:03:23.379Z,44.89
2023-04-26T10:06:28.665Z,45.21
2023-04-26T10:09:31.870Z,45.78
2023-04-26T10:12:34.459Z,45.75
2023-04-26T10:15:37.248Z,45.88
2023-04-26T10:18:39.628Z,46.04
2023-04-26T10:21:44.144Z,46.48
2023-04-26T10:24:46.962Z,46.49
2023-04-26T10:27:50.117Z,46.97
2023-04-26T10:30:59.928Z,46.54
2023-04-26T10:34:21.656Z,46.50
2023-04-26T10:37:24.156Z,46.95
2023-04-26T10:40:38.979Z,46.63
2023-04-26T10:43:43.034Z,45.86
2023-04-26T10:46:51.494Z,45.39
2023-04-26T10:50:06.190Z,45.24
2023-04-26T10:53:14.846Z,44.85
2023-04-26T10:56:23.605Z,44.75
2023-04-26T11:02:52.377Z,44.26
2023-04-26T11:05:55.859Z,44.23
2023-04-26T11:09:00.135Z,44.20
2023-04-26T11:12:12.903Z,44.33
2023-04-26T11:15:15.439Z,44.29
2023-04-26T11:18:21.093Z,44.17
2023-04-26T11:21:23.553Z,44.47
2023-04-26T11:24:27.167Z,44.35
2023-04-26T11:27:29.485Z,44.47
2023-04-26T11:30:40.430Z,44.36
2023-04-26T11:33:42.831Z,44.41
2023-04-26T11:36:46.525Z,44.44
2023-04-26T11:39:49.052Z,44.47
2023-04-26T11:42:51.396Z,44.58
2023-04-26T11:45:59.057Z,44.77
2023-04-26T11:49:01.470Z,44.64
2023-04-26T11:52:05.315Z,44.63
2023-04-26T11:55:08.275Z,44.50
2023-04-26T11:58:12.953Z,44.35
2023-04-26T12:01:26.667Z,44.15
2023-04-26T12:04:30.794Z,44.41
2023-04-26T12:07:39.721Z,44.65
2023-04-26T12:10:42.375Z,44.45
2023-04-26T12:13:46.649Z,44.59
2023-04-26T12:16:49.304Z,44.86
2023-04-26T12:19:51.870Z,45.56
2023-04-26T12:23:01.748Z,46.03
2023-04-26T12:26:04.979Z,46.58
2023-04-26T12:29:07.588Z,46.70
2023-04-26T12:32:10.050Z,47.32
2023-04-26T12:35:12.433Z,47.62
2023-04-26T12:38:15.869Z,47.82
2023-04-26T12:41:18.329Z,48.09
2023-04-26T12:44:22.525Z,47.93
2023-04-26T12:47:25.317Z,48.36
2023-04-26T12:50:27.793Z,48.42
2023-04-26T12:53:30.356Z,48.85
2023-04-26T12:56:34.177Z,48.66
2023-04-26T12:59:36.576Z,48.84
2023-04-26T13:02:39.147Z,48.09
2023-04-26T13:05:41.612Z,46.61
2023-04-26T13:08:43.965Z,45.70
2023-04-26T13:11:46.939Z,42.56
2023-04-26T13:14:49.394Z,44.02
2023-04-26T13:17:51.869Z,43.03
2023-04-26T13:20:54.437Z,42.35
2023-04-26T13:23:56.950Z,42.47
2023-04-26T13:26:59.714Z,43.44
2023-04-26T13:30:02.174Z,38.40
2023-04-26T13:33:04.924Z,41.18
2023-04-26T13:36:07.641Z,41.44
2023-04-26T13:39:10.320Z,40.56
2023-04-26T13:42:14.252Z,41.19
2023-04-26T13:45:18.768Z,41.37
2023-04-26T13:48:21.899Z,41.37
2023-04-26T13:51:27.486Z,41.35
2023-04-26T13:54:30.685Z,41.88
2023-04-26T13:57:33.041Z,41.92
2023-04-26T14:00:35.777Z,42.09
2023-04-26T14:03:38.288Z,41.87
2023-04-26T14:06:41.129Z,41.83
2023-04-26T14:09:43.529Z,41.69
2023-04-26T14:12:46.122Z,41.77
2023-04-26T14:15:48.551Z,41.94
2023-04-26T14:18:51.618Z,41.88
2023-04-26T14:21:55.411Z,42.62
2023-04-26T14:24:57.861Z,42.89
2023-04-26T14:28:01.403Z,43.02
2023-04-26T14:31:03.950Z,43.46
2023-04-26T14:34:06.921Z,43.91
2023-04-26T14:37:09.385Z,44.49
2023-04-26T14:40:12.263Z,44.78
2023-04-26T14:43:14.627Z,44.93
2023-04-26T14:46:17.140Z,45.43
2023-04-26T14:49:19.938Z,45.68
2023-04-26T14:52:26.921Z,45.75
2023-04-26T14:55:29.560Z,45.96
2023-04-26T14:58:31.948Z,45.73
2023-04-26T15:01:34.474Z,46.41
2023-04-26T15:04:38.026Z,46.38
2023-04-26T15:07:40.896Z,46.90
2023-04-26T15:10:43.312Z,46.67
2023-04-26T15:13:46.158Z,46.86
2023-04-26T15:16:48.680Z,46.95
2023-04-26T15:19:51.166Z,47.23
2023-04-26T15:22:53.569Z,47.38
2023-04-26T15:25:56.438Z,47.62
2023-04-26T15:29:24.187Z,47.64
2023-04-26T15:32:26.824Z,47.96
2023-04-26T15:35:29.332Z,47.65
2023-04-26T15:38:32.124Z,47.88
2023-04-26T15:41:34.613Z,47.84
2023-04-26T15:44:37.062Z,48.14
2023-04-26T15:47:39.568Z,47.93
2023-04-26T15:50:42.180Z,48.03
2023-04-26T15:53:44.590Z,48.25
2023-04-26T15:56:47.208Z,48.67
2023-04-26T15:59:49.546Z,48.73
2023-04-26T16:02:52.181Z,48.10
2023-04-26T16:05:54.662Z,48.09
2023-04-26T16:08:57.132Z,47.61
2023-04-26T16:11:59.484Z,47.73
2023-04-26T16:15:01.814Z,48.04
2023-04-26T16:18:04.365Z,48.29
2023-04-26T16:21:09.541Z,47.98
2023-04-26T16:24:12.416Z,48.19
2023-04-26T16:27:14.880Z,48.35
2023-04-26T16:30:18.985Z,48.60
2023-04-26T16:33:23.213Z,48.52
2023-04-26T16:36:25.917Z,48.56
2023-04-26T16:39:28.754Z,48.71
2023-04-26T16:42:31.130Z,49.19
2023-04-26T16:45:33.472Z,49.04
2023-04-26T16:48:37.210Z,49.25
2023-04-26T16:51:39.660Z,49.32
2023-04-26T16:54:42.199Z,49.68
2023-04-26T16:57:44.602Z,49.42
2023-04-26T17:00:47.255Z,49.96
2023-04-26T17:03:49.803Z,49.82
2023-04-26T17:06:52.348Z,50.05
2023-04-26T17:09:55.395Z,50.18
2023-04-26T17:12:57.805Z,50.47
2023-04-26T17:16:00.289Z,50.41
2023-04-26T17:19:02.657Z,50.33
2023-04-26T17:22:06.341Z,50.66
2023-04-26T17:25:09.050Z,50.70
2023-04-26T17:28:11.769Z,50.96
2023-04-26T17:31:14.174Z,50.78
2023-04-26T17:34:17.072Z,50.75
2023-04-26T17:37:19.571Z,51.15
2023-04-26T17:40:21.972Z,51.25
2023-04-26T17:43:24.382Z,51.05
2023-04-26T17:46:26.742Z,51.11
2023-04-26T17:49:29.300Z,51.22
2023-04-26T17:52:32.173Z,51.23
2023-04-26T17:55:34.680Z,51.79
2023-04-26T17:58:37.131Z,51.56
2023-04-26T18:01:39.528Z,51.55
2023-04-26T18:04:42.844Z,51.68
2023-04-26T18:07:45.546Z,51.87
2023-04-26T18:10:48.691Z,52.17
2023-04-26T18:13:51.156Z,52.06
2023-04-26T18:16:53.726Z,52.00
2023-04-26T18:19:56.514Z,52.57
2023-04-26T18:22:58.886Z,52.57
2023-04-26T18:26:01.231Z,52.45
2023-04-26T18:29:03.629Z,52.74
2023-04-26T18:32:06.038Z,52.45
2023-04-26T18:35:09.613Z,52.92
2023-04-26T18:38:11.997Z,52.77
2023-04-26T18:41:14.374Z,53.01
2023-04-26T18:44:16.946Z,53.01
2023-04-26T18:47:19.294Z,53.29
2023-04-26T18:50:21.906Z,53.15
2023-04-26T18:53:24.458Z,53.36
2023-04-26T18:56:27.947Z,53.17
2023-04-26T18:59:30.570Z,53.49
2023-04-26T19:02:34.450Z,53.26
2023-04-26T19:05:42.185Z,53.38
2023-04-26T19:08:45.130Z,53.34
2023-04-26T19:11:47.709Z,53.52
2023-04-26T19:14:50.264Z,53.57
2023-04-26T19:17:52.803Z,53.62
2023-04-26T19:20:55.684Z,53.45
2023-04-26T19:23:58.606Z,53.87
2023-04-26T19:27:02.883Z,54.06
2023-04-26T19:30:06.952Z,53.85
2023-04-26T19:33:09.473Z,53.69
2023-04-26T19:36:12.056Z,53.71
2023-04-26T19:39:16.170Z,53.89
2023-04-26T19:42:19.337Z,53.92
2023-04-26T19:45:22.742Z,54.30
2023-04-26T19:48:26.390Z,54.28
2023-04-26T19:51:28.974Z,54.14
2023-04-26T19:54:32.401Z,54.21
2023-04-26T19:57:35.001Z,54.18
2023-04-26T20:00:38.696Z,54.71
2023-04-26T20:03:41.610Z,54.40
2023-04-26T20:06:44.297Z,54.24
2023-04-26T20:09:46.790Z,54.56
2023-04-26T20:12:49.670Z,54.53
2023-04-26T20:15:52.258Z,54.76
2023-04-26T20:18:54.839Z,54.77
2023-04-26T20:21:57.353Z,54.97
2023-04-26T20:24:59.887Z,55.23
2023-04-26T20:28:04.077Z,54.89
2023-04-26T20:31:06.699Z,54.86
2023-04-26T20:34:09.002Z,54.84
2023-04-26T20:37:11.921Z,55.40
2023-04-26T20:40:14.357Z,54.98
2023-04-26T20:43:16.840Z,55.28
2023-04-26T20:46:19.250Z,55.38
2023-04-26T20:49:21.680Z,55.43
2023-04-26T20:52:24.091Z,55.43
2023-04-26T20:55:26.869Z,55.50
2023-04-26T20:58:29.919Z,55.64
2023-04-26T21:01:33.894Z,55.49
2023-04-26T21:04:38.684Z,55.33
2023-04-26T21:07:41.424Z,55.58
2023-04-26T21:10:43.822Z,55.82
2023-04-26T21:13:47.090Z,55.91
2023-04-26T21:16:49.395Z,55.72
2023-04-26T21:19:53.681Z,56.02
2023-04-26T21:22:56.132Z,56.07
2023-04-26T21:25:58.503Z,56.02
2023-04-26T21:29:01.120Z,55.77
2023-04-26T21:32:03.847Z,55.96
2023-04-26T21:35:07.552Z,56.11
2023-04-26T21:38:09.914Z,56.12
2023-04-26T21:41:12.309Z,55.69
2023-04-26T21:44:14.681Z,55.91
2023-04-26T21:47:17.073Z,56.20
2023-04-26T21:50:19.649Z,55.68
2023-04-26T21:53:21.992Z,56.07
2023-04-26T21:56:24.377Z,56.07
2023-04-26T21:59:26.781Z,56.44
2023-04-26T22:02:29.266Z,56.08
2023-04-26T22:05:31.655Z,56.69
2023-04-26T22:08:34.736Z,56.12
2023-04-26T22:11:37.197Z,56.59
2023-04-26T22:14:39.499Z,56.70
2023-04-26T22:17:41.892Z,56.21
2023-04-26T22:20:44.314Z,56.18
2023-04-26T22:23:46.655Z,56.56
2023-04-26T22:26:49.053Z,56.75
2023-04-26T22:29:51.444Z,56.58
2023-04-26T22:32:55.629Z,56.39
2023-04-26T22:35:59.294Z,56.83
2023-04-26T22:39:01.896Z,56.99
2023-04-26T22:42:04.328Z,56.67
2023-04-26T22:45:07.873Z,56.52
2023-04-26T22:48:10.250Z,56.83
2023-04-26T22:51:12.661Z,57.13
2023-04-26T22:54:15.007Z,56.76
2023-04-26T22:57:18.482Z,57.02
2023-04-26T23:00:22.076Z,56.70
2023-04-26T23:03:24.984Z,57.04
2023-04-26T23:06:28.082Z,57.05
2023-04-26T23:09:30.462Z,57.13
2023-04-26T23:12:33.448Z,57.14
2023-04-26T23:15:35.789Z,57.37
2023-04-26T23:18:38.116Z,56.96
2023-04-26T23:21:40.673Z,56.95
2023-04-26T23:24:42.991Z,57.57
2023-04-26T23:27:45.742Z,57.56
2023-04-26T23:30:48.639Z,57.54
2023-04-26T23:33:51.162Z,57.26
2023-04-26T23:36:53.525Z,57.60
2023-04-26T23:39:55.876Z,57.16
2023-04-26T23:42:58.217Z,57.41
2023-04-26T23:46:00.599Z,57.18
2023-04-26T23:49:02.991Z,57.54
2023-04-26T23:52:05.470Z,57.63
2023-04-26T23:55:08.229Z,57.59
2023-04-26T23:58:10.580Z,57.93
