createdAt,value
2024-02-07T00:00:00.431Z,8.40
2024-02-07T00:02:30.197Z,6.90
2024-02-07T00:04:58.504Z,7.30
2024-02-07T00:07:26.692Z,7.40
2024-02-07T00:09:54.817Z,9.90
2024-02-07T00:12:23.233Z,10.90
2024-02-07T00:14:51.607Z,7.30
2024-02-07T00:17:19.667Z,8.70
2024-02-07T00:19:48.963Z,9.40
2024-02-07T00:22:17.369Z,8.70
2024-02-07T00:24:45.594Z,12.00
2024-02-07T00:27:13.913Z,12.80
2024-02-07T00:29:42.020Z,12.30
2024-02-07T00:32:10.292Z,10.30
2024-02-07T00:34:38.691Z,14.20
2024-02-07T00:37:06.908Z,11.10
2024-02-07T00:39:38.158Z,11.70
2024-02-07T00:42:06.565Z,10.50
2024-02-07T00:44:34.628Z,13.00
2024-02-07T00:47:02.792Z,14.30
2024-02-07T00:49:31.067Z,11.70
2024-02-07T00:52:00.418Z,9.80
2024-02-07T00:54:29.249Z,11.90
2024-02-07T00:56:57.332Z,10.70
2024-02-07T00:59:25.388Z,8.80
2024-02-07T01:02:37.304Z,11.10
2024-02-07T01:05:06.242Z,15.00
2024-02-07T01:07:34.512Z,15.00
2024-02-07T01:10:02.712Z,11.90
2024-02-07T01:12:30.993Z,13.40
2024-02-07T01:14:59.560Z,13.90
2024-02-07T01:17:27.928Z,12.70
2024-02-07T01:19:56.356Z,9.10
2024-02-07T01:22:24.705Z,12.20
2024-02-07T01:24:53.585Z,9.00
2024-02-07T01:27:21.844Z,10.70
2024-02-07T01:29:50.354Z,10.00
2024-02-07T01:32:18.630Z,11.70
2024-02-07T01:34:47.027Z,9.80
2024-02-07T01:37:16.042Z,9.70
2024-02-07T01:39:44.570Z,10.00
2024-02-07T01:42:12.854Z,7.40
2024-02-07T01:44:41.275Z,9.30
2024-02-07T01:47:14.262Z,12.30
2024-02-07T01:49:49.953Z,9.00
2024-02-07T01:52:22.467Z,9.20
2024-02-07T01:54:51.596Z,9.90
2024-02-07T01:57:21.058Z,11.10
2024-02-07T01:59:50.961Z,9.70
2024-02-07T02:02:20.655Z,8.60
2024-02-07T02:04:49.296Z,9.40
2024-02-07T02:07:19.339Z,9.70
2024-02-07T02:09:47.562Z,9.50
2024-02-07T02:12:15.926Z,9.80
2024-02-07T02:14:44.817Z,10.50
2024-02-07T02:17:13.018Z,9.20
2024-02-07T02:19:41.288Z,8.50
2024-02-07T02:22:32.094Z,10.30
2024-02-07T02:25:13.123Z,10.80
2024-02-07T02:28:40.888Z,9.30
2024-02-07T02:31:14.970Z,11.00
2024-02-07T02:33:45.496Z,10.30
2024-02-07T02:36:14.036Z,11.30
2024-02-07T02:38:42.703Z,7.90
2024-02-07T02:41:11.141Z,10.90
2024-02-07T02:43:40.810Z,8.00
2024-02-07T02:46:10.861Z,8.90
2024-02-07T02:48:40.760Z,10.80
2024-02-07T02:51:09.339Z,10.00
2024-02-07T02:53:38.743Z,9.20
2024-02-07T02:56:07.517Z,8.60
2024-02-07T02:58:42.841Z,8.50
2024-02-07T03:01:13.630Z,9.50
2024-02-07T03:03:45.800Z,12.60
2024-02-07T03:06:29.975Z,10.40
2024-02-07T03:09:20.715Z,9.20
2024-02-07T03:11:49.833Z,8.60
2024-02-07T03:14:18.159Z,9.10
2024-02-07T03:16:47.315Z,15.60
2024-02-07T03:19:15.585Z,9.00
2024-02-07T03:21:45.195Z,9.00
2024-02-07T03:24:13.430Z,10.20
2024-02-07T03:26:41.567Z,11.40
2024-02-07T03:29:09.872Z,11.10
2024-02-07T03:31:38.730Z,12.30
2024-02-07T03:34:08.058Z,9.90
2024-02-07T03:36:36.435Z,11.40
2024-02-07T03:39:08.382Z,12.60
2024-02-07T03:41:36.672Z,9.10
2024-02-07T03:44:10.452Z,11.70
2024-02-07T03:46:39.011Z,10.60
2024-02-07T03:49:08.856Z,8.00
2024-02-07T03:51:39.012Z,9.70
2024-02-07T03:54:08.983Z,13.10
2024-02-07T03:56:37.046Z,9.30
2024-02-07T03:59:05.255Z,11.60
2024-02-07T04:01:33.439Z,12.20
2024-02-07T04:04:01.853Z,10.90
2024-02-07T04:06:30.427Z,11.50
2024-02-07T04:08:59.084Z,11.70
2024-02-07T04:11:27.354Z,10.70
2024-02-07T04:13:55.470Z,11.00
2024-02-07T04:16:42.151Z,17.40
2024-02-07T04:19:31.530Z,10.60
2024-02-07T04:22:18.331Z,12.70
2024-02-07T04:25:04.936Z,10.60
2024-02-07T04:27:51.462Z,11.20
2024-02-07T04:30:38.184Z,10.50
2024-02-07T04:33:25.259Z,10.30
2024-02-07T04:36:11.740Z,18.30
2024-02-07T04:38:58.348Z,12.30
2024-02-07T04:41:44.793Z,12.40
2024-02-07T04:44:31.310Z,11.90
2024-02-07T04:47:17.907Z,10.50
2024-02-07T04:50:04.718Z,10.80
2024-02-07T04:52:51.312Z,9.80
2024-02-07T04:55:38.110Z,15.40
2024-02-07T04:58:24.803Z,11.90
2024-02-07T05:01:11.467Z,10.70
2024-02-07T05:03:57.954Z,11.90
2024-02-07T05:06:44.778Z,10.80
2024-02-07T05:09:31.201Z,10.80
2024-02-07T05:12:17.917Z,12.70
2024-02-07T05:14:48.780Z,13.80
2024-02-07T05:17:23.012Z,12.70
2024-02-07T05:19:52.164Z,10.70
2024-02-07T05:22:20.999Z,13.30
2024-02-07T05:24:49.283Z,11.20
2024-02-07T05:27:18.948Z,10.70
2024-02-07T05:29:47.213Z,12.20
2024-02-07T05:32:15.435Z,13.40
2024-02-07T05:34:43.745Z,15.90
2024-02-07T05:37:11.949Z,13.10
2024-02-07T05:39:40.708Z,15.60
2024-02-07T05:42:08.866Z,18.30
2024-02-07T05:44:37.063Z,18.40
2024-02-07T05:47:05.386Z,13.50
2024-02-07T05:49:33.801Z,14.20
2024-02-07T05:52:03.510Z,11.40
2024-02-07T05:54:32.140Z,18.20
2024-02-07T05:57:00.440Z,15.20
2024-02-07T05:59:31.629Z,13.50
2024-02-07T06:01:59.984Z,12.00
2024-02-07T06:04:28.302Z,13.00
2024-02-07T06:06:56.843Z,15.00
2024-02-07T06:09:25.216Z,17.80
2024-02-07T06:11:53.426Z,13.90
2024-02-07T06:14:21.575Z,19.80
2024-02-07T06:16:50.916Z,13.40
2024-02-07T06:19:19.968Z,12.00
2024-02-07T06:21:50.870Z,12.20
2024-02-07T06:24:22.095Z,13.90
2024-02-07T06:26:50.220Z,9.90
2024-02-07T06:29:18.570Z,14.80
2024-02-07T06:31:46.850Z,13.30
2024-02-07T06:34:22.629Z,11.50
2024-02-07T06:37:16.998Z,11.60
2024-02-07T06:39:45.109Z,11.30
2024-02-07T06:42:13.392Z,12.20
2024-02-07T06:44:41.436Z,12.50
2024-02-07T06:47:09.576Z,17.20
2024-02-07T06:49:38.052Z,13.00
2024-02-07T06:52:06.540Z,21.80
2024-02-07T06:54:34.579Z,21.20
2024-02-07T06:57:02.855Z,18.60
2024-02-07T06:59:30.864Z,16.10
2024-02-07T07:01:59.252Z,20.20
2024-02-07T07:04:27.496Z,26.40
2024-02-07T07:06:55.578Z,21.30
2024-02-07T07:09:23.686Z,17.70
2024-02-07T07:11:51.851Z,19.40
2024-02-07T07:14:19.947Z,18.60
2024-02-07T07:16:48.077Z,16.10
2024-02-07T07:19:17.297Z,13.70
2024-02-07T07:21:45.571Z,16.80
2024-02-07T07:24:13.542Z,13.60
2024-02-07T07:26:41.678Z,14.10
2024-02-07T07:29:11.909Z,14.90
2024-02-07T07:31:40.269Z,15.60
2024-02-07T07:34:08.662Z,17.10
2024-02-07T07:36:36.984Z,13.40
2024-02-07T07:39:07.172Z,16.60
2024-02-07T07:41:38.376Z,16.60
2024-02-07T07:44:09.408Z,14.00
2024-02-07T07:46:37.691Z,13.40
2024-02-07T07:49:05.954Z,12.80
2024-02-07T07:51:34.352Z,13.30
2024-02-07T07:54:02.590Z,11.60
2024-02-07T07:56:32.601Z,16.30
2024-02-07T07:59:01.054Z,21.00
2024-02-07T08:01:29.642Z,55.80
2024-02-07T08:03:57.860Z,17.50
2024-02-07T08:06:26.080Z,15.50
2024-02-07T08:08:54.315Z,17.60
2024-02-07T08:11:22.442Z,15.80
2024-02-07T08:13:50.778Z,12.30
2024-02-07T08:16:19.191Z,26.90
2024-02-07T08:18:48.468Z,20.10
2024-02-07T08:21:17.727Z,14.40
2024-02-07T08:23:45.919Z,14.70
2024-02-07T08:26:14.043Z,18.30
2024-02-07T08:28:42.205Z,11.10
2024-02-07T08:31:12.863Z,11.80
2024-02-07T08:33:41.197Z,14.30
2024-02-07T08:36:09.950Z,15.10
2024-02-07T08:38:38.901Z,11.90
2024-02-07T08:41:07.227Z,10.90
2024-02-07T08:43:35.376Z,16.00
2024-02-07T08:46:03.536Z,12.00
2024-02-07T08:48:31.957Z,18.20
2024-02-07T08:51:00.269Z,16.60
2024-02-07T08:53:28.962Z,10.60
2024-02-07T08:56:02.727Z,10.80
2024-02-07T08:58:33.911Z,15.00
2024-02-07T09:01:03.937Z,12.70
2024-02-07T09:03:32.328Z,15.90
2024-02-07T09:06:00.656Z,11.20
2024-02-07T09:08:33.414Z,13.30
2024-02-07T09:11:04.943Z,11.70
2024-02-07T09:13:33.049Z,11.40
2024-02-07T09:16:00.987Z,13.70
2024-02-07T09:18:29.145Z,12.20
2024-02-07T09:21:00.028Z,12.10
2024-02-07T09:23:28.190Z,15.90
2024-02-07T09:25:56.256Z,11.40
2024-02-07T09:28:35.791Z,21.30
2024-02-07T09:31:06.614Z,16.10
2024-02-07T09:33:34.796Z,15.50
2024-02-07T09:36:03.139Z,15.20
2024-02-07T09:38:31.389Z,23.70
2024-02-07T09:41:02.598Z,11.00
2024-02-07T09:43:30.800Z,26.40
2024-02-07T09:45:59.837Z,20.00
2024-02-07T09:48:29.050Z,24.40
2024-02-07T09:51:01.709Z,14.50
2024-02-07T09:53:36.220Z,18.00
2024-02-07T09:59:45.015Z,13.40
2024-02-07T10:02:17.677Z,14.30
2024-02-07T10:04:53.990Z,17.10
2024-02-07T10:07:22.519Z,19.70
2024-02-07T10:09:56.826Z,16.10
2024-02-07T10:12:25.588Z,24.20
2024-02-07T10:14:53.663Z,21.70
2024-02-07T10:17:21.829Z,20.20
2024-02-07T10:19:53.957Z,39.00
2024-02-07T10:22:22.436Z,21.70
2024-02-07T10:24:50.791Z,18.20
2024-02-07T10:27:20.790Z,34.20
2024-02-07T10:29:50.066Z,35.70
2024-02-07T10:32:19.606Z,37.30
2024-02-07T10:34:57.130Z,33.50
2024-02-07T10:37:26.594Z,41.30
2024-02-07T10:40:02.164Z,45.70
2024-02-07T10:42:30.475Z,26.60
2024-02-07T10:45:11.733Z,21.20
2024-02-07T10:47:40.204Z,16.90
2024-02-07T10:50:11.861Z,22.90
2024-02-07T10:52:42.691Z,18.40
2024-02-07T10:55:14.457Z,27.40
2024-02-07T10:57:46.842Z,24.40
2024-02-07T11:00:17.108Z,18.60
2024-02-07T11:02:48.974Z,11.60
2024-02-07T11:05:19.147Z,10.60
2024-02-07T11:07:48.400Z,6.90
2024-02-07T11:10:18.185Z,10.90
2024-02-07T11:12:49.029Z,8.90
2024-02-07T11:15:17.359Z,8.20
2024-02-07T11:17:45.708Z,10.30
2024-02-07T11:20:14.063Z,12.10
2024-02-07T11:22:52.549Z,11.70
2024-02-07T11:25:23.810Z,11.50
2024-02-07T11:27:53.220Z,8.70
2024-02-07T11:30:21.503Z,12.50
2024-02-07T11:32:52.926Z,6.50
2024-02-07T11:35:24.414Z,6.50
2024-02-07T11:37:53.504Z,10.00
2024-02-07T11:40:25.508Z,7.10
2024-02-07T11:43:03.319Z,8.90
2024-02-07T11:45:32.052Z,6.60
2024-02-07T11:48:00.422Z,10.50
2024-02-07T11:50:36.732Z,9.00
2024-02-07T11:53:05.521Z,7.50
2024-02-07T11:55:42.121Z,6.10
2024-02-07T11:58:10.446Z,10.30
2024-02-07T12:00:39.099Z,5.20
2024-02-07T12:03:14.155Z,7.40
2024-02-07T12:05:44.838Z,8.60
2024-02-07T12:08:15.086Z,9.70
2024-02-07T12:10:43.542Z,7.50
2024-02-07T12:13:12.324Z,3.90
2024-02-07T12:15:41.529Z,11.10
2024-02-07T12:18:10.374Z,3.80
2024-02-07T12:24:06.293Z,8.90
2024-02-07T12:26:34.504Z,4.70
2024-02-07T12:29:07.668Z,5.00
2024-02-07T12:31:36.094Z,4.90
2024-02-07T12:34:04.537Z,5.10
2024-02-07T12:36:34.456Z,26.30
2024-02-07T12:39:02.442Z,5.90
2024-02-07T12:41:30.688Z,11.30
2024-02-07T12:43:58.780Z,8.40
2024-02-07T12:46:26.966Z,6.70
2024-02-07T12:48:56.701Z,5.10
2024-02-07T12:51:27.474Z,6.20
2024-02-07T12:53:55.690Z,6.40
2024-02-07T12:56:24.664Z,6.80
2024-02-07T12:58:53.063Z,10.20
2024-02-07T13:01:27.829Z,4.70
2024-02-07T13:03:57.344Z,12.50
2024-02-07T13:06:26.201Z,5.80
2024-02-07T13:08:54.379Z,6.10
2024-02-07T13:11:22.571Z,5.00
2024-02-07T13:13:50.772Z,4.30
2024-02-07T13:16:21.531Z,6.10
2024-02-07T13:18:50.011Z,8.20
2024-02-07T13:21:18.349Z,5.50
2024-02-07T13:23:46.866Z,7.00
2024-02-07T13:26:15.075Z,4.90
2024-02-07T13:28:44.259Z,5.10
2024-02-07T13:31:12.443Z,5.00
2024-02-07T13:33:40.983Z,5.90
2024-02-07T13:36:09.273Z,10.90
2024-02-07T13:38:38.213Z,7.30
2024-02-07T13:41:07.274Z,6.40
2024-02-07T13:43:35.617Z,4.90
2024-02-07T13:46:03.990Z,9.10
2024-02-07T13:48:32.384Z,4.10
2024-02-07T13:51:03.561Z,5.30
2024-02-07T13:53:31.866Z,9.70
2024-02-07T13:56:00.183Z,4.90
2024-02-07T13:58:30.788Z,5.60
2024-02-07T14:01:00.110Z,7.30
2024-02-07T14:03:28.370Z,5.30
2024-02-07T14:05:56.726Z,11.30
2024-02-07T14:08:24.996Z,6.60
2024-02-07T14:10:53.469Z,5.70
2024-02-07T14:13:21.534Z,5.00
2024-02-07T14:15:49.697Z,4.40
2024-02-07T14:21:53.293Z,4.60
2024-02-07T14:24:21.438Z,5.40
2024-02-07T14:26:49.493Z,5.10
2024-02-07T14:29:17.572Z,5.20
2024-02-07T14:31:45.827Z,5.40
2024-02-07T14:34:16.296Z,5.80
2024-02-07T14:36:44.788Z,10.10
2024-02-07T14:39:13.003Z,4.60
2024-02-07T14:41:41.308Z,6.30
2024-02-07T14:44:09.527Z,4.30
2024-02-07T14:46:37.753Z,7.20
2024-02-07T14:49:07.038Z,9.30
2024-02-07T14:51:35.567Z,3.80
2024-02-07T14:54:04.301Z,6.50
2024-02-07T14:56:34.439Z,8.10
2024-02-07T14:59:02.879Z,5.50
2024-02-07T15:01:32.355Z,6.10
2024-02-07T15:04:00.447Z,3.80
2024-02-07T15:06:28.735Z,6.20
2024-02-07T15:08:56.751Z,6.40
2024-02-07T15:11:24.801Z,5.80
2024-02-07T15:13:52.990Z,7.40
2024-02-07T15:16:21.193Z,7.50
2024-02-07T15:18:49.325Z,5.40
2024-02-07T15:21:17.472Z,8.20
2024-02-07T15:23:45.441Z,13.20
2024-02-07T15:26:13.499Z,6.20
2024-02-07T15:28:41.564Z,4.80
2024-02-07T15:31:09.559Z,4.60
2024-02-07T15:33:40.163Z,4.20
2024-02-07T15:36:10.262Z,4.20
2024-02-07T15:38:38.244Z,6.50
2024-02-07T15:41:06.392Z,6.70
2024-02-07T15:43:34.501Z,7.40
2024-02-07T15:46:02.696Z,4.20
2024-02-07T15:48:30.750Z,7.20
2024-02-07T15:51:01.891Z,4.20
2024-02-07T15:53:30.265Z,6.00
2024-02-07T15:55:58.728Z,4.30
2024-02-07T15:58:26.870Z,5.30
2024-02-07T16:00:58.915Z,6.00
2024-02-07T16:03:26.968Z,6.50
2024-02-07T16:05:55.423Z,5.80
2024-02-07T16:08:23.440Z,4.90
2024-02-07T16:10:51.677Z,4.60
2024-02-07T16:13:19.913Z,5.10
2024-02-07T16:15:47.963Z,6.30
2024-02-07T16:18:16.109Z,6.60
2024-02-07T16:20:44.843Z,4.40
2024-02-07T16:23:12.854Z,5.40
2024-02-07T16:25:40.943Z,5.90
2024-02-07T16:28:09.034Z,7.50
2024-02-07T16:30:37.459Z,6.90
2024-02-07T16:33:06.829Z,7.40
2024-02-07T16:35:35.081Z,4.60
2024-02-07T16:38:03.461Z,8.50
2024-02-07T16:40:33.715Z,6.90
2024-02-07T16:43:05.186Z,7.10
2024-02-07T16:45:37.408Z,6.00
2024-02-07T16:48:06.448Z,4.70
2024-02-07T16:50:34.623Z,5.60
2024-02-07T16:53:04.819Z,5.20
2024-02-07T16:55:33.695Z,3.90
2024-02-07T16:58:01.848Z,3.80
2024-02-07T17:00:30.079Z,4.90
2024-02-07T17:02:58.309Z,5.60
2024-02-07T17:05:26.543Z,4.20
2024-02-07T17:07:57.155Z,6.00
2024-02-07T17:10:25.520Z,6.10
2024-02-07T17:12:53.955Z,8.80
2024-02-07T17:15:22.040Z,7.30
2024-02-07T17:17:50.320Z,5.50
2024-02-07T17:20:19.107Z,6.30
2024-02-07T17:22:47.794Z,5.00
2024-02-07T17:25:16.705Z,7.20
2024-02-07T17:27:44.768Z,4.10
2024-02-07T17:30:37.228Z,9.10
2024-02-07T17:33:06.553Z,4.70
2024-02-07T17:35:35.150Z,4.30
2024-02-07T17:38:03.661Z,8.20
2024-02-07T17:40:32.019Z,4.30
2024-02-07T17:43:00.304Z,5.50
2024-02-07T17:45:28.752Z,8.10
2024-02-07T17:47:57.079Z,11.00
2024-02-07T17:50:27.266Z,6.20
2024-02-07T17:52:55.628Z,13.50
2024-02-07T17:55:23.898Z,7.20
2024-02-07T17:57:54.613Z,6.10
2024-02-07T18:00:23.571Z,7.40
2024-02-07T18:02:52.600Z,4.90
2024-02-07T18:05:26.571Z,6.60
2024-02-07T18:08:01.376Z,8.70
2024-02-07T18:10:33.195Z,6.20
2024-02-07T18:13:04.950Z,8.50
2024-02-07T18:15:33.699Z,4.90
2024-02-07T18:18:05.192Z,8.80
2024-02-07T18:20:35.530Z,5.50
2024-02-07T18:23:04.060Z,7.10
2024-02-07T18:25:34.367Z,7.70
2024-02-07T18:28:02.454Z,8.50
2024-02-07T18:30:30.695Z,7.80
2024-02-07T18:32:59.006Z,8.20
2024-02-07T18:35:28.302Z,5.60
2024-02-07T18:37:56.586Z,6.10
2024-02-07T18:40:26.363Z,7.30
2024-02-07T18:42:54.672Z,6.50
2024-02-07T18:45:26.471Z,6.60
2024-02-07T18:48:01.564Z,9.90
2024-02-07T18:50:30.168Z,12.10
2024-02-07T18:52:59.261Z,6.40
2024-02-07T18:55:27.803Z,8.50
2024-02-07T18:57:58.431Z,7.50
2024-02-07T19:00:26.548Z,7.20
2024-02-07T19:02:54.663Z,6.40
2024-02-07T19:05:23.000Z,9.80
2024-02-07T19:07:51.224Z,5.40
2024-02-07T19:10:19.358Z,9.00
2024-02-07T19:12:47.429Z,7.40
2024-02-07T19:15:15.670Z,8.20
2024-02-07T19:17:43.916Z,5.90
2024-02-07T19:20:12.362Z,7.80
2024-02-07T19:22:40.783Z,6.30
2024-02-07T19:25:09.517Z,7.30
2024-02-07T19:27:41.725Z,6.20
2024-02-07T19:30:10.940Z,6.00
2024-02-07T19:32:40.975Z,12.60
2024-02-07T19:35:09.813Z,8.00
2024-02-07T19:37:38.603Z,6.00
2024-02-07T19:40:10.368Z,7.30
2024-02-07T19:42:38.731Z,5.80
2024-02-07T19:45:10.784Z,7.00
2024-02-07T19:47:39.112Z,10.50
2024-02-07T19:50:09.359Z,8.80
2024-02-07T19:52:39.019Z,7.70
2024-02-07T19:55:07.535Z,10.60
2024-02-07T19:57:35.850Z,12.70
2024-02-07T20:00:04.470Z,12.70
2024-02-07T20:02:52.211Z,8.30
2024-02-07T20:05:21.317Z,6.40
2024-02-07T20:07:49.745Z,5.60
2024-02-07T20:10:18.137Z,6.10
2024-02-07T20:12:47.291Z,8.70
2024-02-07T20:15:16.808Z,8.00
2024-02-07T20:17:45.759Z,6.30
2024-02-07T20:20:14.459Z,5.90
2024-02-07T20:22:42.751Z,5.70
2024-02-07T20:25:13.481Z,7.30
2024-02-07T20:27:42.033Z,6.80
2024-02-07T20:30:10.498Z,7.20
2024-02-07T20:32:38.864Z,5.80
2024-02-07T20:35:07.672Z,9.50
2024-02-07T20:37:36.025Z,9.40
2024-02-07T20:40:04.458Z,6.60
2024-02-07T20:42:32.799Z,6.20
2024-02-07T20:45:01.046Z,7.40
2024-02-07T20:47:36.746Z,8.60
2024-02-07T20:50:06.272Z,8.10
2024-02-07T20:52:34.999Z,6.50
2024-02-07T20:55:03.761Z,7.30
2024-02-07T20:57:32.076Z,5.90
2024-02-07T21:00:02.439Z,5.80
2024-02-07T21:02:33.406Z,5.90
2024-02-07T21:05:01.828Z,6.10
2024-02-07T21:07:32.951Z,7.00
2024-02-07T21:10:01.517Z,5.20
2024-02-07T21:12:29.855Z,9.10
2024-02-07T21:14:58.163Z,4.90
2024-02-07T21:17:29.450Z,7.10
2024-02-07T21:19:58.432Z,7.40
2024-02-07T21:22:26.719Z,6.40
2024-02-07T21:24:55.045Z,8.70
2024-02-07T21:27:23.229Z,6.90
2024-02-07T21:29:54.493Z,4.60
2024-02-07T21:32:23.066Z,8.00
2024-02-07T21:34:52.605Z,7.80
2024-02-07T21:37:20.899Z,5.80
2024-02-07T21:39:49.362Z,5.40
2024-02-07T21:42:17.495Z,7.10
2024-02-07T21:44:45.563Z,5.70
2024-02-07T21:47:16.895Z,7.30
2024-02-07T21:49:45.398Z,9.10
2024-02-07T21:52:13.777Z,7.30
2024-02-07T21:54:42.588Z,5.90
2024-02-07T21:57:11.235Z,6.30
2024-02-07T21:59:40.018Z,5.90
2024-02-07T22:02:11.159Z,4.60
2024-02-07T22:04:53.655Z,6.00
2024-02-07T22:07:26.302Z,5.00
2024-02-07T22:09:54.815Z,6.10
2024-02-07T22:12:25.393Z,5.20
2024-02-07T22:14:54.994Z,5.80
2024-02-07T22:17:23.412Z,5.40
2024-02-07T22:19:53.479Z,7.00
2024-02-07T22:22:22.331Z,7.10
2024-02-07T22:24:50.695Z,5.80
2024-02-07T22:27:18.948Z,4.80
2024-02-07T22:29:47.286Z,6.10
2024-02-07T22:32:15.790Z,7.70
2024-02-07T22:34:44.185Z,6.40
2024-02-07T22:37:15.818Z,5.70
2024-02-07T22:39:44.000Z,7.40
2024-02-07T22:42:14.133Z,5.90
2024-02-07T22:44:43.353Z,6.00
2024-02-07T22:47:14.279Z,7.00
2024-02-07T22:49:43.077Z,5.00
2024-02-07T22:52:11.499Z,7.60
2024-02-07T22:54:39.728Z,5.30
2024-02-07T22:57:08.545Z,4.90
2024-02-07T22:59:36.713Z,4.60
2024-02-07T23:02:05.306Z,5.00
2024-02-07T23:04:33.518Z,4.80
2024-02-07T23:07:03.065Z,5.70
2024-02-07T23:09:31.296Z,6.30
2024-02-07T23:11:59.408Z,6.90
2024-02-07T23:14:27.798Z,5.90
2024-02-07T23:16:56.112Z,6.50
2024-02-07T23:19:26.595Z,6.40
2024-02-07T23:21:55.170Z,5.60
2024-02-07T23:24:23.302Z,6.10
2024-02-07T23:26:51.518Z,4.60
2024-02-07T23:29:19.671Z,7.10
2024-02-07T23:31:48.437Z,7.90
2024-02-07T23:34:16.562Z,5.00
2024-02-07T23:36:45.574Z,7.10
2024-02-07T23:39:13.926Z,5.00
2024-02-07T23:41:42.118Z,6.60
2024-02-07T23:44:10.411Z,6.40
2024-02-07T23:46:38.702Z,6.00
2024-02-07T23:49:07.217Z,6.40
2024-02-07T23:51:36.291Z,8.60
2024-02-07T23:54:04.614Z,5.10
2024-02-07T23:56:32.776Z,5.50
2024-02-07T23:59:01.733Z,8.30
