createdAt,value
2019-03-12T00:04:31.241Z,79.52
2019-03-12T00:09:25.144Z,80.08
2019-03-12T00:14:19.073Z,80.16
2019-03-12T00:19:12.946Z,80.19
2019-03-12T00:24:06.816Z,80.45
2019-03-12T00:29:00.664Z,80.92
2019-03-12T00:33:54.524Z,80.94
2019-03-12T00:38:48.488Z,81.08
2019-03-12T00:43:42.334Z,81.28
2019-03-12T00:48:36.207Z,81.44
2019-03-12T00:53:30.153Z,81.95
2019-03-12T00:58:24.007Z,82.45
2019-03-12T01:03:18.076Z,82.71
2019-03-12T01:08:11.909Z,82.79
2019-03-12T01:13:14.399Z,83.10
2019-03-12T01:18:08.332Z,83.11
2019-03-12T01:23:02.507Z,83.04
2019-03-12T01:27:56.354Z,83.13
2019-03-12T01:32:50.214Z,83.16
2019-03-12T01:37:44.062Z,83.31
2019-03-12T01:42:37.913Z,83.48
2019-03-12T01:47:31.771Z,83.69
2019-03-12T01:52:25.713Z,83.60
2019-03-12T01:57:19.557Z,83.66
2019-03-12T02:02:13.417Z,83.87
2019-03-12T02:07:07.476Z,83.88
2019-03-12T02:12:01.680Z,84.00
2019-03-12T02:16:55.677Z,84.10
2019-03-12T02:21:49.613Z,84.22
2019-03-12T02:26:43.474Z,84.36
2019-03-12T02:31:37.288Z,84.49
2019-03-12T02:36:31.132Z,84.82
2019-03-12T02:41:24.991Z,84.88
2019-03-12T02:46:18.931Z,84.94
2019-03-12T02:51:12.786Z,85.08
2019-03-12T02:56:06.635Z,85.20
2019-03-12T03:01:00.487Z,85.26
2019-03-12T03:05:56.235Z,85.29
2019-03-12T03:10:50.104Z,85.18
2019-03-12T03:15:47.169Z,84.66
2019-03-12T03:20:41.063Z,84.41
2019-03-12T03:25:34.921Z,84.22
2019-03-12T03:30:28.801Z,83.81
2019-03-12T03:35:22.639Z,83.68
2019-03-12T03:40:20.251Z,83.61
2019-03-12T03:45:14.823Z,83.65
2019-03-12T03:50:10.992Z,83.75
2019-03-12T03:55:13.730Z,83.79
2019-03-12T04:00:13.320Z,83.53
2019-03-12T04:05:07.566Z,82.99
2019-03-12T04:10:02.096Z,82.39
2019-03-12T04:14:56.009Z,81.94
2019-03-12T04:19:49.954Z,81.72
2019-03-12T04:24:43.805Z,81.35
2019-03-12T04:29:37.642Z,81.50
2019-03-12T04:34:31.515Z,81.24
2019-03-12T04:39:25.386Z,81.09
2019-03-12T04:44:19.197Z,80.70
2019-03-12T04:49:13.224Z,80.01
2019-03-12T04:54:07.081Z,80.01
2019-03-12T04:59:01.040Z,79.92
2019-03-12T05:03:54.909Z,79.38
2019-03-12T05:08:48.853Z,79.27
2019-03-12T05:13:46.529Z,79.52
2019-03-12T05:18:40.383Z,79.42
2019-03-12T05:23:34.244Z,79.17
2019-03-12T05:28:28.258Z,78.82
2019-03-12T05:33:22.147Z,78.78
2019-03-12T05:38:15.992Z,78.44
2019-03-12T05:43:09.844Z,78.19
2019-03-12T05:48:03.797Z,77.92
2019-03-12T05:53:12.958Z,77.81
2019-03-12T05:58:06.908Z,77.58
2019-03-12T06:03:00.769Z,77.47
2019-03-12T06:07:55.621Z,77.15
2019-03-12T06:12:49.825Z,76.88
2019-03-12T06:17:43.718Z,76.69
2019-03-12T06:22:37.773Z,76.50
2019-03-12T06:27:31.636Z,76.24
2019-03-12T06:32:27.510Z,76.10
2019-03-12T06:37:25.982Z,75.92
2019-03-12T06:42:21.736Z,75.44
2019-03-12T06:47:23.292Z,75.11
2019-03-12T06:52:21.577Z,74.63
2019-03-12T06:57:17.339Z,74.40
2019-03-12T07:02:25.386Z,73.65
2019-03-12T07:07:41.746Z,73.26
2019-03-12T07:12:38.253Z,72.43
2019-03-12T07:17:46.026Z,71.74
2019-03-12T07:22:41.782Z,71.84
2019-03-12T07:27:46.602Z,71.23
2019-03-12T07:32:48.548Z,70.27
2019-03-12T07:37:47.198Z,70.03
2019-03-12T07:42:42.931Z,69.22
2019-03-12T07:47:41.838Z,68.92
2019-03-12T07:52:39.218Z,68.24
2019-03-12T07:57:41.044Z,68.01
2019-03-12T08:02:45.755Z,68.16
2019-03-12T08:07:41.541Z,67.78
2019-03-12T08:12:43.292Z,66.92
2019-03-12T08:17:39.052Z,66.19
2019-03-12T08:22:34.822Z,65.59
2019-03-12T08:27:30.684Z,63.97
2019-03-12T08:32:38.596Z,63.69
2019-03-12T08:37:46.641Z,63.83
2019-03-12T08:42:54.133Z,62.64
2019-03-12T08:47:42.979Z,61.97
2019-03-12T08:52:38.833Z,60.61
2019-03-12T08:57:37.602Z,59.60
2019-03-12T09:02:33.395Z,58.25
2019-03-12T09:07:31.954Z,57.53
2019-03-12T09:12:30.471Z,56.79
2019-03-12T09:17:32.253Z,55.83
2019-03-12T09:22:28.033Z,54.98
2019-03-12T09:27:26.854Z,53.12
2019-03-12T09:32:37.692Z,53.07
2019-03-12T09:37:33.475Z,52.51
2019-03-12T09:42:46.278Z,52.47
2019-03-12T09:47:44.819Z,50.68
2019-03-12T09:52:40.559Z,51.33
2019-03-12T09:57:48.376Z,51.36
2019-03-12T10:02:47.249Z,51.80
2019-03-12T10:07:49.321Z,51.90
2019-03-12T10:12:45.478Z,51.74
2019-03-12T10:17:41.288Z,51.20
2019-03-12T10:22:40.019Z,49.94
2019-03-12T10:27:38.583Z,49.49
2019-03-12T10:32:50.979Z,48.30
2019-03-12T10:37:46.729Z,47.26
2019-03-12T10:43:08.546Z,46.54
2019-03-12T10:48:04.512Z,44.72
2019-03-12T10:52:58.482Z,44.14
2019-03-12T10:57:52.359Z,43.32
2019-03-12T11:02:46.315Z,42.06
2019-03-12T11:07:40.182Z,40.79
2019-03-12T11:12:34.200Z,38.10
2019-03-12T11:17:28.149Z,36.73
2019-03-12T11:22:22.029Z,38.09
2019-03-12T11:27:16.015Z,39.65
2019-03-12T11:32:09.992Z,41.11
2019-03-12T11:37:03.877Z,40.75
2019-03-12T11:41:57.737Z,40.68
2019-03-12T11:46:51.625Z,40.37
2019-03-12T11:51:45.481Z,38.31
2019-03-12T11:56:39.446Z,38.38
2019-03-12T12:01:33.516Z,38.46
2019-03-12T12:06:27.345Z,38.59
2019-03-12T12:11:21.339Z,38.16
2019-03-12T12:16:15.201Z,39.28
2019-03-12T12:21:09.070Z,39.19
2019-03-12T12:26:03.071Z,38.39
2019-03-12T12:30:57.150Z,38.01
2019-03-12T12:35:51.219Z,39.66
2019-03-12T12:40:45.115Z,38.94
2019-03-12T12:45:39.193Z,39.80
2019-03-12T12:50:33.161Z,38.29
2019-03-12T12:55:27.133Z,37.42
2019-03-12T13:00:25.313Z,38.53
2019-03-12T13:05:19.497Z,40.11
2019-03-12T13:10:22.281Z,39.21
2019-03-12T13:15:16.372Z,38.11
2019-03-12T13:20:10.667Z,38.22
2019-03-12T13:25:10.112Z,35.92
2019-03-12T13:30:15.663Z,32.68
2019-03-12T13:35:12.137Z,32.97
2019-03-12T13:40:09.420Z,33.81
2019-03-12T13:45:07.087Z,35.82
2019-03-12T13:50:01.945Z,36.67
2019-03-12T13:54:56.243Z,37.25
2019-03-12T13:59:50.139Z,38.03
2019-03-12T14:04:44.021Z,39.08
2019-03-12T14:09:37.984Z,39.45
2019-03-12T14:14:31.936Z,39.49
2019-03-12T14:19:25.846Z,40.12
2019-03-12T14:24:19.726Z,40.35
2019-03-12T14:29:13.729Z,40.24
2019-03-12T14:34:07.566Z,41.09
2019-03-12T14:39:01.536Z,40.64
2019-03-12T14:43:55.721Z,40.60
2019-03-12T14:48:51.920Z,40.48
2019-03-12T14:53:49.693Z,39.99
2019-03-12T14:58:43.589Z,40.59
2019-03-12T15:03:37.541Z,40.48
2019-03-12T15:08:31.391Z,40.31
2019-03-12T15:13:25.302Z,40.64
2019-03-12T15:18:19.216Z,39.80
2019-03-12T15:23:13.056Z,39.69
2019-03-12T15:28:07.029Z,39.59
2019-03-12T15:33:00.897Z,39.82
2019-03-12T15:37:54.887Z,39.56
2019-03-12T15:42:48.881Z,39.89
2019-03-12T15:47:42.759Z,40.25
2019-03-12T15:52:36.736Z,39.82
2019-03-12T15:57:30.706Z,39.52
2019-03-12T16:02:24.621Z,39.08
2019-03-12T16:07:18.602Z,38.13
2019-03-12T16:12:12.490Z,37.64
2019-03-12T16:17:06.471Z,37.69
2019-03-12T16:22:00.326Z,36.59
2019-03-12T16:26:54.210Z,36.20
2019-03-12T16:31:48.171Z,36.53
2019-03-12T16:36:42.164Z,37.16
2019-03-12T16:41:36.021Z,38.00
2019-03-12T16:46:29.900Z,38.03
2019-03-12T16:51:23.931Z,38.09
2019-03-12T16:56:17.799Z,38.10
2019-03-12T17:01:11.696Z,38.43
2019-03-12T17:06:05.585Z,38.34
2019-03-12T17:11:02.730Z,38.25
2019-03-12T17:15:55.268Z,38.36
2019-03-12T17:20:49.259Z,37.93
2019-03-12T17:25:43.128Z,37.33
2019-03-12T17:30:36.983Z,37.20
2019-03-12T17:35:33.987Z,36.93
2019-03-12T17:40:27.864Z,36.93
2019-03-12T17:45:21.866Z,37.13
2019-03-12T17:50:15.920Z,37.09
2019-03-12T17:55:12.026Z,36.84
2019-03-12T18:00:28.060Z,36.86
2019-03-12T18:05:21.435Z,36.79
2019-03-12T18:10:16.548Z,36.12
2019-03-12T18:15:19.023Z,36.48
2019-03-12T18:20:16.735Z,35.90
2019-03-12T18:25:29.355Z,35.73
2019-03-12T18:30:23.235Z,36.13
2019-03-12T18:35:17.303Z,36.02
2019-03-12T18:40:16.325Z,35.85
2019-03-12T18:45:16.442Z,36.12
2019-03-12T18:50:12.701Z,36.18
2019-03-12T18:55:10.327Z,36.57
2019-03-12T19:00:08.163Z,36.27
2019-03-12T19:05:03.717Z,36.03
2019-03-12T19:09:57.649Z,36.23
2019-03-12T19:14:51.673Z,36.52
2019-03-12T19:19:45.559Z,36.62
2019-03-12T19:24:39.839Z,37.08
2019-03-12T19:29:33.840Z,39.16
2019-03-12T19:34:29.633Z,41.95
2019-03-12T19:39:23.585Z,43.13
2019-03-12T19:44:17.513Z,43.73
2019-03-12T19:49:11.559Z,43.00
2019-03-12T19:54:05.449Z,43.02
2019-03-12T19:58:59.596Z,43.69
2019-03-12T20:03:53.485Z,43.60
2019-03-12T20:08:47.504Z,44.48
2019-03-12T20:14:00.690Z,44.70
2019-03-12T20:19:21.197Z,45.08
2019-03-12T20:30:24.394Z,46.51
2019-03-12T20:35:55.159Z,45.92
2019-03-12T20:41:09.575Z,46.80
2019-03-12T20:46:21.760Z,47.98
2019-03-12T20:51:39.467Z,48.13
2019-03-12T20:56:45.724Z,49.03
2019-03-12T21:02:01.531Z,50.14
2019-03-12T21:07:04.992Z,51.58
2019-03-12T21:12:19.799Z,53.58
2019-03-12T21:17:36.923Z,57.48
2019-03-12T21:23:02.348Z,65.06
2019-03-12T21:28:25.848Z,70.50
2019-03-12T21:33:19.804Z,80.35
2019-03-12T21:38:13.799Z,81.44
2019-03-12T21:43:07.778Z,82.89
2019-03-12T21:48:01.760Z,85.49
2019-03-12T21:52:55.662Z,84.84
2019-03-12T21:57:49.499Z,84.61
2019-03-12T22:02:43.367Z,83.86
2019-03-12T22:07:37.348Z,84.03
2019-03-12T22:12:31.275Z,82.61
2019-03-12T22:17:25.130Z,82.05
2019-03-12T22:22:21.055Z,81.36
2019-03-12T22:27:14.916Z,81.22
2019-03-12T22:32:08.798Z,80.04
2019-03-12T22:37:02.746Z,79.67
2019-03-12T22:41:56.625Z,80.10
2019-03-12T22:46:50.554Z,79.29
2019-03-12T22:51:44.418Z,78.86
2019-03-12T22:56:38.388Z,77.83
2019-03-12T23:01:32.328Z,78.27
2019-03-12T23:06:28.736Z,78.04
2019-03-12T23:11:22.344Z,77.72
2019-03-12T23:16:16.435Z,77.90
2019-03-12T23:21:10.301Z,77.92
2019-03-12T23:26:04.166Z,77.93
2019-03-12T23:30:58.125Z,77.79
2019-03-12T23:35:51.989Z,77.71
2019-03-12T23:40:45.834Z,77.39
2019-03-12T23:45:39.780Z,77.16
2019-03-12T23:50:33.655Z,77.48
2019-03-12T23:55:28.203Z,77.79
