createdAt,value
2022-08-11T00:01:29.193Z,20.70
2022-08-11T00:03:58.746Z,20.70
2022-08-11T00:06:28.898Z,20.70
2022-08-11T00:08:56.588Z,20.70
2022-08-11T00:11:36.346Z,20.70
2022-08-11T00:14:05.186Z,20.70
2022-08-11T00:16:32.839Z,20.60
2022-08-11T00:19:01.262Z,20.60
2022-08-11T00:21:54.564Z,20.60
2022-08-11T00:24:16.522Z,20.60
2022-08-11T00:26:52.332Z,20.60
2022-08-11T00:29:20.605Z,20.50
2022-08-11T00:31:54.468Z,20.50
2022-08-11T00:34:25.377Z,20.50
2022-08-11T00:37:08.708Z,20.50
2022-08-11T00:39:44.586Z,20.40
2022-08-11T00:42:17.478Z,20.40
2022-08-11T00:45:07.170Z,20.30
2022-08-11T00:47:36.490Z,20.30
2022-08-11T00:50:15.059Z,20.30
2022-08-11T00:53:03.166Z,20.20
2022-08-11T00:55:42.421Z,20.20
2022-08-11T00:58:31.884Z,20.10
2022-08-11T01:01:16.772Z,20.10
2022-08-11T01:04:17.342Z,20.10
2022-08-11T01:06:58.969Z,20.00
2022-08-11T01:09:49.734Z,20.00
2022-08-11T01:12:25.370Z,20.00
2022-08-11T01:15:31.014Z,20.00
2022-08-11T01:18:28.462Z,20.00
2022-08-11T01:21:17.000Z,19.90
2022-08-11T01:24:14.757Z,19.90
2022-08-11T01:27:00.204Z,19.90
2022-08-11T01:30:00.676Z,19.90
2022-08-11T01:32:36.435Z,19.80
2022-08-11T01:35:37.368Z,19.80
2022-08-11T01:38:18.968Z,19.80
2022-08-11T01:41:20.303Z,19.80
2022-08-11T01:44:43.413Z,19.80
2022-08-11T01:47:52.633Z,19.80
2022-08-11T01:50:47.520Z,19.80
2022-08-11T01:53:41.757Z,19.80
2022-08-11T01:56:29.456Z,19.80
2022-08-11T01:59:20.988Z,19.80
2022-08-11T02:02:07.756Z,19.80
2022-08-11T02:04:58.225Z,19.80
2022-08-11T02:07:35.032Z,19.80
2022-08-11T02:10:40.401Z,19.80
2022-08-11T02:13:20.617Z,19.80
2022-08-11T02:16:11.250Z,19.70
2022-08-11T02:19:00.350Z,19.70
2022-08-11T02:22:24.874Z,19.70
2022-08-11T02:25:02.814Z,19.60
2022-08-11T02:28:02.166Z,19.60
2022-08-11T02:30:35.355Z,19.50
2022-08-11T02:33:24.398Z,19.50
2022-08-11T02:36:28.796Z,19.40
2022-08-11T02:39:00.865Z,19.40
2022-08-11T02:42:33.424Z,19.30
2022-08-11T02:45:09.998Z,19.30
2022-08-11T02:48:19.778Z,19.20
2022-08-11T02:51:05.006Z,19.10
2022-08-11T02:54:10.766Z,19.10
2022-08-11T02:57:04.190Z,19.00
2022-08-11T02:59:57.531Z,19.00
2022-08-11T03:02:34.549Z,18.90
2022-08-11T03:05:20.196Z,18.90
2022-08-11T03:08:15.842Z,18.90
2022-08-11T03:11:18.991Z,18.80
2022-08-11T03:14:24.626Z,18.80
2022-08-11T03:17:04.357Z,18.80
2022-08-11T03:19:59.895Z,18.80
2022-08-11T03:23:19.705Z,18.80
2022-08-11T03:26:19.508Z,18.70
2022-08-11T03:29:01.891Z,18.70
2022-08-11T03:31:33.943Z,18.70
2022-08-11T03:34:12.702Z,18.70
2022-08-11T03:37:15.481Z,18.60
2022-08-11T03:39:58.161Z,18.70
2022-08-11T03:42:47.391Z,18.50
2022-08-11T03:45:27.124Z,18.60
2022-08-11T03:48:15.661Z,18.60
2022-08-11T03:50:55.681Z,18.50
2022-08-11T03:54:00.291Z,18.50
2022-08-11T03:56:55.611Z,18.50
2022-08-11T04:00:00.627Z,18.50
2022-08-11T04:02:57.982Z,18.50
2022-08-11T04:05:55.580Z,18.50
2022-08-11T04:08:59.985Z,18.40
2022-08-11T04:12:03.643Z,18.40
2022-08-11T04:15:13.761Z,18.40
2022-08-11T04:17:59.326Z,18.40
2022-08-11T04:20:49.916Z,18.50
2022-08-11T04:24:33.130Z,18.50
2022-08-11T04:26:34.282Z,18.60
2022-08-11T04:29:25.729Z,18.60
2022-08-11T04:32:22.000Z,18.60
2022-08-11T04:35:19.885Z,18.70
2022-08-11T04:38:14.409Z,18.70
2022-08-11T04:40:43.807Z,18.70
2022-08-11T04:43:37.779Z,18.80
2022-08-11T04:47:02.156Z,18.80
2022-08-11T04:49:50.296Z,18.80
2022-08-11T04:53:02.948Z,18.90
2022-08-11T04:56:14.286Z,18.90
2022-08-11T04:59:41.568Z,18.90
2022-08-11T05:02:47.129Z,19.00
2022-08-11T05:05:57.194Z,19.00
2022-08-11T05:08:43.059Z,19.00
2022-08-11T05:11:29.093Z,19.10
2022-08-11T05:14:29.671Z,19.20
2022-08-11T05:17:42.890Z,19.20
2022-08-11T05:20:30.240Z,19.30
2022-08-11T05:23:24.087Z,19.30
2022-08-11T05:26:46.284Z,19.30
2022-08-11T05:29:23.503Z,19.50
2022-08-11T05:32:16.898Z,19.60
2022-08-11T05:34:56.746Z,19.60
2022-08-11T05:37:33.503Z,19.70
2022-08-11T05:40:31.428Z,19.80
2022-08-11T05:43:30.239Z,19.80
2022-08-11T05:46:20.797Z,19.90
2022-08-11T05:49:06.933Z,20.00
2022-08-11T05:51:55.277Z,20.00
2022-08-11T05:54:42.550Z,20.10
2022-08-11T05:57:49.647Z,20.20
2022-08-11T06:00:15.283Z,20.30
2022-08-11T06:02:49.261Z,20.30
2022-08-11T06:05:17.257Z,20.40
2022-08-11T06:07:53.919Z,20.50
2022-08-11T06:10:35.909Z,20.60
2022-08-11T06:13:04.962Z,20.60
2022-08-11T06:15:34.701Z,20.80
2022-08-11T06:18:03.177Z,20.90
2022-08-11T06:20:37.511Z,21.00
2022-08-11T06:23:07.294Z,21.10
2022-08-11T06:25:36.177Z,21.20
2022-08-11T06:28:05.263Z,21.50
2022-08-11T06:30:41.974Z,22.10
2022-08-11T06:33:29.171Z,22.90
2022-08-11T06:36:09.360Z,24.30
2022-08-11T06:38:44.908Z,26.30
2022-08-11T06:41:31.664Z,27.90
2022-08-11T06:44:13.746Z,29.40
2022-08-11T06:46:53.183Z,30.90
2022-08-11T06:49:42.638Z,32.00
2022-08-11T06:52:35.879Z,33.20
2022-08-11T06:55:56.597Z,34.40
2022-08-11T06:58:16.589Z,35.40
2022-08-11T07:00:45.047Z,36.20
2022-08-11T07:03:19.166Z,37.10
2022-08-11T07:05:48.920Z,37.80
2022-08-11T07:08:58.898Z,38.40
2022-08-11T07:12:11.961Z,39.00
2022-08-11T07:15:05.005Z,39.60
2022-08-11T07:17:42.647Z,40.00
2022-08-11T07:20:43.879Z,40.00
2022-08-11T07:23:29.266Z,39.70
2022-08-11T07:26:18.102Z,39.30
2022-08-11T07:28:58.490Z,38.80
2022-08-11T07:31:51.004Z,38.30
2022-08-11T07:34:25.074Z,37.80
2022-08-11T07:36:55.457Z,37.20
2022-08-11T07:39:28.598Z,36.60
2022-08-11T07:41:58.735Z,36.00
2022-08-11T07:44:34.349Z,35.40
2022-08-11T07:47:20.697Z,34.90
2022-08-11T07:50:09.069Z,34.30
2022-08-11T07:52:38.113Z,34.00
2022-08-11T07:55:13.182Z,33.50
2022-08-11T07:58:14.958Z,33.20
2022-08-11T08:01:10.609Z,33.10
2022-08-11T08:04:07.308Z,32.90
2022-08-11T08:06:53.148Z,32.80
2022-08-11T08:09:40.091Z,32.80
2022-08-11T08:12:27.702Z,32.70
2022-08-11T08:15:14.946Z,32.70
2022-08-11T08:18:25.412Z,32.70
2022-08-11T08:20:42.750Z,32.70
2022-08-11T08:23:11.328Z,32.80
2022-08-11T08:25:43.744Z,32.90
2022-08-11T08:28:19.900Z,32.90
2022-08-11T08:30:51.186Z,33.10
2022-08-11T08:33:29.875Z,33.10
2022-08-11T08:36:12.980Z,33.20
2022-08-11T08:38:56.486Z,33.30
2022-08-11T08:41:32.183Z,33.40
2022-08-11T08:44:34.751Z,33.60
2022-08-11T08:46:55.235Z,33.70
2022-08-11T08:49:40.557Z,33.70
2022-08-11T08:52:28.073Z,33.90
2022-08-11T08:54:58.020Z,34.00
2022-08-11T08:57:28.856Z,34.00
2022-08-11T08:59:56.846Z,34.20
2022-08-11T09:02:34.762Z,34.30
2022-08-11T09:05:03.968Z,34.50
2022-08-11T09:07:38.705Z,34.50
2022-08-11T09:10:08.598Z,34.50
2022-08-11T09:12:39.125Z,34.60
2022-08-11T09:15:09.995Z,34.70
2022-08-11T09:17:44.761Z,34.90
2022-08-11T09:20:17.799Z,35.00
2022-08-11T09:24:08.409Z,35.00
2022-08-11T09:26:16.086Z,35.00
2022-08-11T09:28:44.353Z,34.80
2022-08-11T09:31:13.487Z,35.00
2022-08-11T09:33:43.205Z,34.70
2022-08-11T09:36:47.728Z,34.50
2022-08-11T09:39:33.434Z,34.60
2022-08-11T09:42:04.406Z,34.80
2022-08-11T09:44:49.685Z,35.00
2022-08-11T09:47:21.531Z,35.30
2022-08-11T09:49:49.340Z,35.50
2022-08-11T09:52:18.435Z,35.40
2022-08-11T09:54:48.742Z,35.20
2022-08-11T09:57:37.912Z,35.30
2022-08-11T10:00:13.326Z,35.60
2022-08-11T10:02:43.937Z,35.80
2022-08-11T10:05:32.568Z,36.20
2022-08-11T10:08:01.348Z,36.60
2022-08-11T10:10:29.354Z,36.80
2022-08-11T10:13:04.257Z,36.70
2022-08-11T10:15:35.420Z,35.60
2022-08-11T10:18:23.680Z,35.10
2022-08-11T10:20:54.138Z,35.20
2022-08-11T10:24:01.480Z,35.60
2022-08-11T10:26:47.581Z,36.00
2022-08-11T10:29:36.829Z,36.20
2022-08-11T10:32:30.160Z,36.10
2022-08-11T10:35:01.286Z,35.60
2022-08-11T10:38:07.783Z,35.50
2022-08-11T10:40:24.728Z,35.60
2022-08-11T10:43:02.860Z,36.10
2022-08-11T10:45:50.298Z,36.50
2022-08-11T10:48:21.179Z,37.10
2022-08-11T10:51:08.604Z,37.10
2022-08-11T10:53:56.525Z,37.30
2022-08-11T10:56:42.481Z,36.50
2022-08-11T10:59:10.318Z,35.60
2022-08-11T11:01:44.020Z,35.10
2022-08-11T11:04:39.659Z,35.30
2022-08-11T11:07:16.849Z,36.00
2022-08-11T11:09:54.239Z,36.40
2022-08-11T11:12:49.162Z,36.80
2022-08-11T11:15:37.692Z,37.20
2022-08-11T11:18:09.442Z,37.00
2022-08-11T11:20:46.720Z,36.50
2022-08-11T11:23:24.062Z,36.50
2022-08-11T11:26:27.057Z,36.50
2022-08-11T11:29:11.072Z,36.50
2022-08-11T11:32:01.038Z,36.00
2022-08-11T11:34:53.441Z,36.30
2022-08-11T11:37:22.965Z,36.60
2022-08-11T11:39:50.475Z,37.20
2022-08-11T11:42:18.668Z,37.40
2022-08-11T11:44:46.878Z,37.70
2022-08-11T11:47:15.552Z,37.90
2022-08-11T11:49:44.004Z,38.00
2022-08-11T11:52:18.129Z,38.20
2022-08-11T11:54:50.154Z,38.40
2022-08-11T11:57:36.403Z,38.20
2022-08-11T12:00:33.686Z,38.10
2022-08-11T12:03:03.723Z,38.20
2022-08-11T12:05:33.474Z,38.40
2022-08-11T12:08:18.069Z,38.50
2022-08-11T12:11:12.085Z,38.70
2022-08-11T12:13:44.533Z,38.80
2022-08-11T12:16:32.907Z,38.70
2022-08-11T12:19:01.801Z,38.60
2022-08-11T12:21:29.903Z,38.60
2022-08-11T12:24:16.943Z,38.30
2022-08-11T12:27:02.770Z,38.40
2022-08-11T12:29:41.271Z,38.20
2022-08-11T12:32:11.087Z,38.00
2022-08-11T12:34:37.932Z,37.40
2022-08-11T12:37:10.763Z,37.50
2022-08-11T12:40:15.666Z,37.60
2022-08-11T12:43:22.049Z,37.90
2022-08-11T12:45:58.522Z,38.10
2022-08-11T12:48:58.518Z,38.20
2022-08-11T12:52:11.360Z,38.20
2022-08-11T12:54:54.345Z,38.20
2022-08-11T12:57:45.062Z,38.30
2022-08-11T13:00:30.967Z,38.20
2022-08-11T13:03:16.958Z,38.30
2022-08-11T13:05:46.101Z,38.50
2022-08-11T13:08:17.267Z,38.40
2022-08-11T13:11:04.307Z,38.40
2022-08-11T13:13:53.471Z,38.50
2022-08-11T13:16:20.587Z,38.50
2022-08-11T13:18:47.691Z,38.40
2022-08-11T13:21:20.877Z,38.30
2022-08-11T13:24:01.784Z,38.20
2022-08-11T13:26:46.842Z,38.20
2022-08-11T13:29:27.620Z,38.10
2022-08-11T13:31:58.336Z,37.90
2022-08-11T13:34:27.020Z,37.70
2022-08-11T13:36:56.891Z,37.60
2022-08-11T13:39:26.186Z,37.50
2022-08-11T13:41:59.274Z,37.30
2022-08-11T13:44:31.298Z,37.20
2022-08-11T13:47:01.385Z,37.20
2022-08-11T13:49:30.238Z,37.20
2022-08-11T13:51:57.640Z,37.30
2022-08-11T13:54:28.067Z,37.50
2022-08-11T13:56:56.939Z,37.40
2022-08-11T13:59:30.216Z,37.40
2022-08-11T14:02:28.505Z,37.10
2022-08-11T14:05:01.442Z,37.10
2022-08-11T14:07:35.456Z,36.90
2022-08-11T14:10:04.080Z,36.60
2022-08-11T14:12:53.357Z,36.50
2022-08-11T14:15:32.884Z,36.60
2022-08-11T14:18:08.678Z,36.30
2022-08-11T14:20:57.667Z,36.20
2022-08-11T14:23:29.419Z,36.20
2022-08-11T14:26:15.703Z,36.00
2022-08-11T14:28:45.042Z,36.20
2022-08-11T14:31:16.297Z,36.20
2022-08-11T14:34:00.883Z,36.10
2022-08-11T14:36:40.685Z,36.10
2022-08-11T14:39:12.774Z,35.80
2022-08-11T14:42:13.204Z,35.70
2022-08-11T14:45:11.082Z,35.60
2022-08-11T14:47:41.975Z,35.60
2022-08-11T14:50:13.961Z,35.50
2022-08-11T14:52:57.689Z,35.10
2022-08-11T14:55:47.183Z,34.90
2022-08-11T14:58:18.018Z,34.50
2022-08-11T15:00:46.322Z,34.50
2022-08-11T15:03:15.313Z,34.70
2022-08-11T15:05:57.497Z,34.60
2022-08-11T15:08:56.771Z,34.70
2022-08-11T15:11:47.250Z,34.80
2022-08-11T15:14:14.622Z,34.80
2022-08-11T15:17:02.656Z,34.90
2022-08-11T15:19:40.479Z,34.90
2022-08-11T15:22:35.517Z,34.90
2022-08-11T15:25:02.522Z,34.80
2022-08-11T15:27:50.042Z,34.80
2022-08-11T15:30:35.441Z,34.50
2022-08-11T15:33:24.536Z,34.20
2022-08-11T15:36:11.483Z,34.20
2022-08-11T15:39:02.895Z,33.80
2022-08-11T15:42:20.266Z,33.50
2022-08-11T15:45:11.395Z,33.10
2022-08-11T15:47:47.854Z,33.10
2022-08-11T15:50:19.857Z,33.20
2022-08-11T15:53:18.827Z,33.10
2022-08-11T15:55:47.447Z,33.00
2022-08-11T15:58:33.776Z,32.80
2022-08-11T16:01:20.263Z,32.70
2022-08-11T16:04:12.981Z,32.70
2022-08-11T16:07:11.583Z,32.80
2022-08-11T16:09:51.918Z,32.90
2022-08-11T16:12:25.089Z,32.90
2022-08-11T16:15:14.967Z,32.80
2022-08-11T16:18:02.777Z,32.70
2022-08-11T16:20:31.744Z,32.50
2022-08-11T16:23:03.022Z,32.40
2022-08-11T16:27:07.289Z,32.30
2022-08-11T16:28:21.601Z,32.30
2022-08-11T16:30:49.092Z,32.40
2022-08-11T16:33:48.729Z,32.30
2022-08-11T16:36:23.802Z,32.20
2022-08-11T16:38:51.520Z,32.30
2022-08-11T16:41:41.262Z,32.30
2022-08-11T16:44:32.791Z,32.30
2022-08-11T16:47:10.751Z,32.20
2022-08-11T16:49:52.105Z,32.10
2022-08-11T16:52:20.810Z,32.00
2022-08-11T16:54:47.965Z,32.00
2022-08-11T16:57:43.868Z,31.90
2022-08-11T17:00:16.873Z,31.90
2022-08-11T17:03:07.774Z,31.80
2022-08-11T17:05:55.393Z,31.70
2022-08-11T17:08:57.200Z,31.70
2022-08-11T17:11:45.779Z,31.70
2022-08-11T17:14:16.811Z,31.70
2022-08-11T17:16:49.084Z,31.60
2022-08-11T17:20:38.277Z,31.50
2022-08-11T17:22:35.066Z,31.40
2022-08-11T17:25:04.845Z,31.40
2022-08-11T17:27:33.845Z,31.40
2022-08-11T17:30:04.611Z,31.40
2022-08-11T17:33:01.032Z,31.40
2022-08-11T17:35:38.539Z,31.30
2022-08-11T17:38:09.618Z,31.20
2022-08-11T17:40:39.016Z,31.20
2022-08-11T17:43:28.104Z,31.20
2022-08-11T17:46:15.550Z,31.20
2022-08-11T17:48:47.562Z,31.10
2022-08-11T17:51:38.117Z,31.00
2022-08-11T17:54:25.413Z,30.90
2022-08-11T17:57:20.253Z,30.90
2022-08-11T17:59:53.260Z,30.80
2022-08-11T18:02:44.128Z,30.70
2022-08-11T18:05:13.731Z,30.70
2022-08-11T18:08:04.024Z,30.60
2022-08-11T18:10:50.941Z,30.50
2022-08-11T18:13:39.978Z,30.50
2022-08-11T18:16:26.776Z,30.30
2022-08-11T18:19:12.454Z,30.20
2022-08-11T18:22:15.153Z,30.10
2022-08-11T18:25:08.855Z,29.90
2022-08-11T18:27:56.856Z,29.70
2022-08-11T18:30:44.058Z,29.40
2022-08-11T18:36:42.667Z,29.10
2022-08-11T18:39:30.742Z,28.80
2022-08-11T18:42:29.113Z,28.60
2022-08-11T18:45:19.871Z,28.40
2022-08-11T18:48:09.296Z,28.20
2022-08-11T18:51:31.575Z,27.90
2022-08-11T18:54:10.541Z,27.70
2022-08-11T18:56:55.941Z,27.60
2022-08-11T18:59:45.949Z,27.40
2022-08-11T19:02:32.551Z,27.30
2022-08-11T19:06:06.218Z,27.10
2022-08-11T19:08:42.099Z,26.80
2022-08-11T19:11:30.458Z,26.60
2022-08-11T19:14:17.199Z,26.30
2022-08-11T19:17:03.954Z,26.00
2022-08-11T19:19:51.593Z,26.00
2022-08-11T19:22:38.745Z,25.80
2022-08-11T19:25:25.950Z,25.70
2022-08-11T19:28:13.593Z,25.60
2022-08-11T19:30:59.839Z,25.50
2022-08-11T19:34:00.375Z,25.50
2022-08-11T19:36:53.389Z,25.20
2022-08-11T19:39:40.565Z,25.10
2022-08-11T19:42:30.869Z,25.00
2022-08-11T19:45:18.316Z,24.80
2022-08-11T19:48:28.467Z,24.80
2022-08-11T19:51:12.487Z,24.70
2022-08-11T19:53:58.602Z,24.50
2022-08-11T19:56:44.728Z,24.50
2022-08-11T19:59:31.313Z,24.40
2022-08-11T20:02:16.986Z,24.30
2022-08-11T20:05:02.636Z,24.20
2022-08-11T20:07:50.303Z,24.10
2022-08-11T20:10:39.299Z,24.00
2022-08-11T20:13:29.255Z,23.90
2022-08-11T20:16:17.698Z,23.90
2022-08-11T20:19:05.726Z,23.80
2022-08-11T20:21:52.933Z,23.80
2022-08-11T20:24:39.372Z,23.90
2022-08-11T20:27:27.279Z,24.00
2022-08-11T20:30:14.970Z,24.00
2022-08-11T20:33:02.061Z,24.00
2022-08-11T20:35:47.910Z,24.00
2022-08-11T20:38:34.644Z,24.00
2022-08-11T20:41:22.184Z,23.90
2022-08-11T20:44:09.667Z,23.90
2022-08-11T20:46:57.754Z,23.80
2022-08-11T20:49:52.579Z,23.80
2022-08-11T20:52:47.282Z,23.70
2022-08-11T20:55:51.982Z,23.70
2022-08-11T21:01:47.234Z,23.70
2022-08-11T21:04:37.706Z,23.60
2022-08-11T21:07:42.204Z,23.50
2022-08-11T21:10:29.670Z,23.40
2022-08-11T21:13:26.935Z,23.30
2022-08-11T21:16:25.113Z,23.30
2022-08-11T21:19:19.222Z,23.30
2022-08-11T21:22:28.085Z,23.30
2022-08-11T21:25:16.386Z,23.30
2022-08-11T21:28:04.427Z,23.20
2022-08-11T21:30:50.829Z,23.10
2022-08-11T21:33:41.265Z,23.10
2022-08-11T21:36:28.720Z,23.00
2022-08-11T21:39:14.393Z,23.00
2022-08-11T21:41:59.497Z,22.80
2022-08-11T21:44:46.078Z,22.70
2022-08-11T21:47:42.755Z,22.60
2022-08-11T21:50:30.382Z,22.60
2022-08-11T21:53:17.077Z,22.60
2022-08-11T21:56:03.506Z,22.50
2022-08-11T21:58:51.045Z,22.50
2022-08-11T22:01:37.686Z,22.40
2022-08-11T22:04:23.817Z,22.40
2022-08-11T22:07:09.881Z,22.40
2022-08-11T22:09:55.949Z,22.30
2022-08-11T22:12:45.043Z,22.30
2022-08-11T22:15:31.428Z,22.20
2022-08-11T22:18:17.116Z,22.20
2022-08-11T22:21:03.008Z,22.20
2022-08-11T22:23:50.082Z,22.20
2022-08-11T22:26:36.535Z,22.20
2022-08-11T22:29:50.230Z,22.20
2022-08-11T22:32:30.871Z,22.20
2022-08-11T22:35:18.291Z,22.10
2022-08-11T22:38:05.377Z,22.20
2022-08-11T22:40:52.295Z,22.10
2022-08-11T22:43:38.259Z,22.10
2022-08-11T22:46:24.132Z,22.10
2022-08-11T22:49:11.015Z,22.10
2022-08-11T22:51:59.477Z,22.00
2022-08-11T22:54:45.561Z,22.10
2022-08-11T22:57:32.102Z,22.00
2022-08-11T23:00:19.551Z,21.90
2022-08-11T23:03:06.042Z,21.90
2022-08-11T23:05:56.942Z,21.80
2022-08-11T23:08:42.907Z,21.80
2022-08-11T23:11:28.582Z,21.70
2022-08-11T23:14:34.142Z,21.70
2022-08-11T23:17:19.721Z,21.60
2022-08-11T23:20:20.641Z,21.60
2022-08-11T23:23:11.851Z,21.50
2022-08-11T23:25:59.119Z,21.50
2022-08-11T23:28:46.458Z,21.50
2022-08-11T23:31:50.400Z,21.50
2022-08-11T23:35:04.021Z,21.50
2022-08-11T23:37:51.248Z,21.40
2022-08-11T23:40:36.853Z,21.40
2022-08-11T23:43:22.340Z,21.30
2022-08-11T23:46:07.901Z,21.20
2022-08-11T23:48:55.342Z,21.20
2022-08-11T23:51:41.671Z,21.20
2022-08-11T23:54:31.581Z,21.20
2022-08-11T23:57:20.993Z,21.20
