createdAt,value
2018-11-11T00:00:15.163Z,4.99
2018-11-11T00:02:44.126Z,4.95
2018-11-11T00:05:13.163Z,4.98
2018-11-11T00:07:42.454Z,4.99
2018-11-11T00:10:11.386Z,4.95
2018-11-11T00:12:40.677Z,4.84
2018-11-11T00:15:12.074Z,4.77
2018-11-11T00:17:42.060Z,4.74
2018-11-11T00:20:11.937Z,4.68
2018-11-11T00:22:41.364Z,4.65
2018-11-11T00:25:10.389Z,4.66
2018-11-11T00:27:40.090Z,4.61
2018-11-11T00:30:11.292Z,4.60
2018-11-11T00:32:40.461Z,4.59
2018-11-11T00:35:09.874Z,4.49
2018-11-11T00:37:38.956Z,4.49
2018-11-11T00:40:08.183Z,4.49
2018-11-11T00:42:37.182Z,4.49
2018-11-11T00:45:06.563Z,4.52
2018-11-11T00:47:35.498Z,4.49
2018-11-11T00:50:04.691Z,4.52
2018-11-11T00:52:33.660Z,4.51
2018-11-11T00:55:02.588Z,4.39
2018-11-11T00:57:31.610Z,4.38
2018-11-11T01:00:00.568Z,4.39
2018-11-11T01:02:29.522Z,4.39
2018-11-11T01:04:58.478Z,4.36
2018-11-11T01:07:27.434Z,4.28
2018-11-11T01:09:56.418Z,4.27
2018-11-11T01:12:25.439Z,4.26
2018-11-11T01:14:54.372Z,4.30
2018-11-11T01:17:23.290Z,4.30
2018-11-11T01:19:52.273Z,4.30
2018-11-11T01:22:21.226Z,4.31
2018-11-11T01:24:50.194Z,4.30
2018-11-11T01:27:19.140Z,4.25
2018-11-11T01:29:48.075Z,4.19
2018-11-11T01:32:17.122Z,4.14
2018-11-11T01:34:46.066Z,4.16
2018-11-11T01:37:15.059Z,4.17
2018-11-11T01:39:43.982Z,4.11
2018-11-11T01:42:12.935Z,4.08
2018-11-11T01:44:41.870Z,4.07
2018-11-11T01:47:10.802Z,4.07
2018-11-11T01:49:39.747Z,4.03
2018-11-11T01:52:08.684Z,4.02
2018-11-11T01:54:37.674Z,3.99
2018-11-11T01:57:06.632Z,3.99
2018-11-11T01:59:35.584Z,3.97
2018-11-11T02:02:04.534Z,3.95
2018-11-11T02:04:33.491Z,3.94
2018-11-11T02:07:02.449Z,3.90
2018-11-11T02:09:31.450Z,3.83
2018-11-11T02:12:00.390Z,3.79
2018-11-11T02:14:29.363Z,3.76
2018-11-11T02:16:58.377Z,3.74
2018-11-11T02:19:27.347Z,3.70
2018-11-11T02:21:56.279Z,3.68
2018-11-11T02:24:25.281Z,3.66
2018-11-11T02:26:54.215Z,3.60
2018-11-11T02:29:23.151Z,3.57
2018-11-11T02:31:52.117Z,3.58
2018-11-11T02:34:21.130Z,3.65
2018-11-11T02:36:50.050Z,3.62
2018-11-11T02:39:19.023Z,3.65
2018-11-11T02:41:47.986Z,3.67
2018-11-11T02:44:16.952Z,3.69
2018-11-11T02:46:45.927Z,3.63
2018-11-11T02:49:14.881Z,3.62
2018-11-11T02:51:43.879Z,3.58
2018-11-11T02:54:12.910Z,3.51
2018-11-11T02:56:41.858Z,3.50
2018-11-11T02:59:10.814Z,3.48
2018-11-11T03:01:39.769Z,3.48
2018-11-11T03:04:08.774Z,3.50
2018-11-11T03:06:37.727Z,3.50
2018-11-11T03:09:10.366Z,3.48
2018-11-11T03:11:39.406Z,3.45
2018-11-11T03:14:08.485Z,3.40
2018-11-11T03:16:37.530Z,3.37
2018-11-11T03:19:07.432Z,3.30
2018-11-11T03:21:36.374Z,3.29
2018-11-11T03:24:05.542Z,3.27
2018-11-11T03:26:34.549Z,3.22
2018-11-11T03:29:03.496Z,3.22
2018-11-11T03:31:32.491Z,3.18
2018-11-11T03:34:01.450Z,3.17
2018-11-11T03:36:30.383Z,3.17
2018-11-11T03:38:59.342Z,3.14
2018-11-11T03:41:28.271Z,3.09
2018-11-11T03:43:57.215Z,3.06
2018-11-11T03:46:26.166Z,3.02
2018-11-11T03:48:55.111Z,3.02
2018-11-11T03:51:24.043Z,3.03
2018-11-11T03:53:53.060Z,3.05
2018-11-11T03:56:22.019Z,3.06
2018-11-11T03:58:51.160Z,3.05
2018-11-11T04:01:20.095Z,3.05
2018-11-11T04:03:49.102Z,3.01
2018-11-11T04:06:18.038Z,2.98
2018-11-11T04:08:47.267Z,3.03
2018-11-11T04:11:16.256Z,3.06
2018-11-11T04:13:45.170Z,3.02
2018-11-11T04:16:14.130Z,3.07
2018-11-11T04:18:43.082Z,3.05
2018-11-11T04:21:12.065Z,3.03
2018-11-11T04:23:41.047Z,3.01
2018-11-11T04:26:10.004Z,3.02
2018-11-11T04:28:38.980Z,3.03
2018-11-11T04:31:08.043Z,3.02
2018-11-11T04:33:37.058Z,2.96
2018-11-11T04:36:06.124Z,2.93
2018-11-11T04:38:35.046Z,2.90
2018-11-11T04:41:04.011Z,2.88
2018-11-11T04:43:32.935Z,2.79
2018-11-11T04:46:01.873Z,2.76
2018-11-11T04:48:30.814Z,2.80
2018-11-11T04:50:59.823Z,2.83
2018-11-11T04:53:28.781Z,2.79
2018-11-11T04:55:57.753Z,2.80
2018-11-11T04:58:26.794Z,2.74
2018-11-11T05:00:55.724Z,2.73
2018-11-11T05:03:24.691Z,2.74
2018-11-11T05:05:53.659Z,2.74
2018-11-11T05:08:22.626Z,2.77
2018-11-11T05:10:51.552Z,2.76
2018-11-11T05:13:20.564Z,2.75
2018-11-11T05:15:49.506Z,2.81
2018-11-11T05:18:18.426Z,2.86
2018-11-11T05:20:47.353Z,2.99
2018-11-11T05:23:16.358Z,3.06
2018-11-11T05:25:45.318Z,3.15
2018-11-11T05:28:14.357Z,3.26
2018-11-11T05:30:43.382Z,3.33
2018-11-11T05:33:12.282Z,3.49
2018-11-11T05:35:41.311Z,3.63
2018-11-11T05:38:10.270Z,3.77
2018-11-11T05:40:39.222Z,3.90
2018-11-11T05:43:08.162Z,4.04
2018-11-11T05:45:37.095Z,4.18
2018-11-11T05:48:06.051Z,4.32
2018-11-11T05:50:34.998Z,4.41
2018-11-11T05:53:04.001Z,4.53
2018-11-11T05:55:32.973Z,4.68
2018-11-11T05:58:01.941Z,4.79
2018-11-11T06:00:30.933Z,5.00
2018-11-11T06:02:59.874Z,5.13
2018-11-11T06:05:28.852Z,5.27
2018-11-11T06:07:57.798Z,5.44
2018-11-11T06:10:26.738Z,5.58
2018-11-11T06:12:55.690Z,5.74
2018-11-11T06:15:24.666Z,5.91
2018-11-11T06:17:53.582Z,6.08
2018-11-11T06:20:22.529Z,6.25
2018-11-11T06:22:51.545Z,6.42
2018-11-11T06:25:20.511Z,6.49
2018-11-11T06:27:49.467Z,6.67
2018-11-11T06:30:18.404Z,6.79
2018-11-11T06:32:47.390Z,6.97
2018-11-11T06:35:16.328Z,7.21
2018-11-11T06:37:45.273Z,7.33
2018-11-11T06:40:14.540Z,7.44
2018-11-11T06:42:43.698Z,7.55
2018-11-11T06:45:14.070Z,7.75
2018-11-11T06:47:43.784Z,7.85
2018-11-11T06:50:13.763Z,7.91
2018-11-11T06:52:43.277Z,7.93
2018-11-11T06:55:12.515Z,7.92
2018-11-11T06:57:41.515Z,7.81
2018-11-11T07:00:12.934Z,7.79
2018-11-11T07:02:51.773Z,7.96
2018-11-11T07:05:20.724Z,8.16
2018-11-11T07:07:49.691Z,8.18
2018-11-11T07:10:18.634Z,8.31
2018-11-11T07:12:47.575Z,8.45
2018-11-11T07:15:16.520Z,8.59
2018-11-11T07:17:45.529Z,8.61
2018-11-11T07:20:14.451Z,8.64
2018-11-11T07:22:43.476Z,8.70
2018-11-11T07:25:12.731Z,8.87
2018-11-11T07:27:41.679Z,8.94
2018-11-11T07:30:10.665Z,8.98
2018-11-11T07:32:39.595Z,9.18
2018-11-11T07:35:09.669Z,9.30
2018-11-11T07:37:38.599Z,9.42
2018-11-11T07:40:09.870Z,9.56
2018-11-11T07:42:38.897Z,9.76
2018-11-11T07:45:07.866Z,9.94
2018-11-11T07:47:36.995Z,10.19
2018-11-11T07:50:07.383Z,10.49
2018-11-11T07:52:36.562Z,10.68
2018-11-11T07:55:06.046Z,10.80
2018-11-11T07:57:34.951Z,10.92
2018-11-11T08:00:03.907Z,11.04
2018-11-11T08:02:32.853Z,11.08
2018-11-11T08:05:01.848Z,11.18
2018-11-11T08:07:30.799Z,11.34
2018-11-11T08:09:59.772Z,11.49
2018-11-11T08:12:28.747Z,11.68
2018-11-11T08:14:57.746Z,11.85
2018-11-11T08:17:26.691Z,12.19
2018-11-11T08:19:55.698Z,12.51
2018-11-11T08:22:24.656Z,12.71
2018-11-11T08:24:53.657Z,12.86
2018-11-11T08:27:22.609Z,12.90
2018-11-11T08:29:51.574Z,12.99
2018-11-11T08:32:20.695Z,13.13
2018-11-11T08:34:49.540Z,13.17
2018-11-11T08:37:18.544Z,13.44
2018-11-11T08:39:47.542Z,13.75
2018-11-11T08:42:16.475Z,13.77
2018-11-11T08:44:45.452Z,14.03
2018-11-11T08:47:14.399Z,14.21
2018-11-11T08:49:43.410Z,14.35
2018-11-11T08:52:12.364Z,14.55
2018-11-11T08:54:41.355Z,14.86
2018-11-11T08:57:10.370Z,15.34
2018-11-11T08:59:39.477Z,15.51
2018-11-11T09:02:08.460Z,15.27
2018-11-11T09:04:37.499Z,15.31
2018-11-11T09:07:06.994Z,15.35
2018-11-11T09:09:35.978Z,15.67
2018-11-11T09:12:04.996Z,15.87
2018-11-11T09:14:33.966Z,16.33
2018-11-11T09:17:02.973Z,16.96
2018-11-11T09:19:31.923Z,17.46
2018-11-11T09:22:00.866Z,17.89
2018-11-11T09:24:29.862Z,17.88
2018-11-11T09:26:58.838Z,17.82
2018-11-11T09:29:27.821Z,17.61
2018-11-11T09:31:56.820Z,17.72
2018-11-11T09:34:25.802Z,17.58
2018-11-11T09:36:54.801Z,17.71
2018-11-11T09:39:23.824Z,17.65
2018-11-11T09:41:52.790Z,18.08
2018-11-11T09:44:21.719Z,18.18
2018-11-11T09:46:50.664Z,18.21
2018-11-11T09:49:19.611Z,18.49
2018-11-11T09:51:48.567Z,18.53
2018-11-11T09:54:17.625Z,18.40
2018-11-11T09:56:46.560Z,18.51
2018-11-11T09:59:15.517Z,18.68
2018-11-11T10:01:44.783Z,18.88
2018-11-11T10:04:17.920Z,19.32
2018-11-11T10:06:58.646Z,19.89
2018-11-11T10:11:36.218Z,20.66
2018-11-11T10:14:19.041Z,20.77
2018-11-11T10:16:52.416Z,20.91
2018-11-11T10:19:29.750Z,21.05
2018-11-11T10:22:03.833Z,20.99
2018-11-11T10:24:38.799Z,20.58
2018-11-11T10:27:13.862Z,20.37
2018-11-11T10:29:47.917Z,20.54
2018-11-11T10:32:32.349Z,20.59
2018-11-11T10:35:05.068Z,20.62
2018-11-11T10:37:42.492Z,20.37
2018-11-11T10:40:16.516Z,20.08
2018-11-11T10:42:55.974Z,20.26
2018-11-11T10:45:31.934Z,20.13
2018-11-11T10:48:05.791Z,20.32
2018-11-11T10:50:44.304Z,20.82
2018-11-11T10:53:13.266Z,21.32
2018-11-11T10:55:42.216Z,21.73
2018-11-11T10:58:11.209Z,22.12
2018-11-11T11:00:45.226Z,22.32
2018-11-11T11:03:19.119Z,23.05
2018-11-11T11:05:48.079Z,23.46
2018-11-11T11:08:17.089Z,23.85
2018-11-11T11:10:46.064Z,24.21
2018-11-11T11:13:15.053Z,23.65
2018-11-11T11:15:44.053Z,23.80
2018-11-11T11:18:13.133Z,24.53
2018-11-11T11:20:42.090Z,24.89
2018-11-11T11:23:11.098Z,24.66
2018-11-11T11:25:40.164Z,24.16
2018-11-11T11:28:09.117Z,23.98
2018-11-11T11:30:38.083Z,23.47
2018-11-11T11:33:07.077Z,23.04
2018-11-11T11:35:36.229Z,22.08
2018-11-11T11:38:05.579Z,21.35
2018-11-11T11:40:34.535Z,20.19
2018-11-11T11:43:03.531Z,19.82
2018-11-11T11:45:32.471Z,19.32
2018-11-11T11:48:01.418Z,19.02
2018-11-11T11:50:30.422Z,18.56
2018-11-11T11:52:59.417Z,18.32
2018-11-11T11:55:28.339Z,17.95
2018-11-11T11:58:08.395Z,17.76
2018-11-11T12:00:37.295Z,17.56
2018-11-11T12:03:06.258Z,17.48
2018-11-11T12:05:35.220Z,17.42
2018-11-11T12:08:04.144Z,17.30
2018-11-11T12:10:33.137Z,17.25
2018-11-11T12:13:02.093Z,17.20
2018-11-11T12:15:31.181Z,17.16
2018-11-11T12:18:00.108Z,17.14
2018-11-11T12:20:29.056Z,17.13
2018-11-11T12:22:59.170Z,17.01
2018-11-11T12:25:28.148Z,16.85
2018-11-11T12:27:57.567Z,16.83
2018-11-11T12:30:26.653Z,16.85
2018-11-11T12:32:55.702Z,16.79
2018-11-11T12:35:24.726Z,16.77
2018-11-11T12:37:53.701Z,16.74
2018-11-11T12:40:22.646Z,16.67
2018-11-11T12:42:51.586Z,16.59
2018-11-11T12:45:20.571Z,16.59
2018-11-11T12:47:50.131Z,16.56
2018-11-11T12:50:19.176Z,16.50
2018-11-11T12:52:48.055Z,16.49
2018-11-11T12:55:17.091Z,16.49
2018-11-11T12:57:46.037Z,16.43
2018-11-11T13:00:15.675Z,16.31
2018-11-11T13:02:44.626Z,16.24
2018-11-11T13:05:13.568Z,16.22
2018-11-11T13:07:42.537Z,16.24
2018-11-11T13:10:13.642Z,16.23
2018-11-11T13:12:42.920Z,16.17
2018-11-11T13:15:13.243Z,16.17
2018-11-11T13:17:42.579Z,16.08
2018-11-11T13:20:16.666Z,16.02
2018-11-11T13:22:45.703Z,15.99
2018-11-11T13:25:15.336Z,15.95
2018-11-11T13:27:44.398Z,15.89
2018-11-11T13:30:14.523Z,15.86
2018-11-11T13:32:43.469Z,15.79
2018-11-11T13:35:14.257Z,15.74
2018-11-11T13:37:43.253Z,15.72
2018-11-11T13:40:14.684Z,15.65
2018-11-11T13:42:43.614Z,15.57
2018-11-11T13:45:15.222Z,15.61
2018-11-11T13:47:45.331Z,15.58
2018-11-11T13:50:16.850Z,15.48
2018-11-11T13:52:46.498Z,15.43
2018-11-11T13:55:15.981Z,15.37
2018-11-11T13:57:45.764Z,15.34
2018-11-11T14:00:18.644Z,15.33
2018-11-11T14:02:47.665Z,15.26
2018-11-11T14:05:16.622Z,15.17
2018-11-11T14:07:45.687Z,15.10
2018-11-11T14:10:15.042Z,15.04
2018-11-11T14:12:44.048Z,14.98
2018-11-11T14:15:18.136Z,14.97
2018-11-11T14:17:47.753Z,14.85
2018-11-11T14:20:17.882Z,14.77
2018-11-11T14:22:47.726Z,14.76
2018-11-11T14:25:20.433Z,14.67
2018-11-11T14:27:49.390Z,14.59
2018-11-11T14:30:23.836Z,14.53
2018-11-11T14:32:53.654Z,14.45
2018-11-11T14:35:22.632Z,14.37
2018-11-11T14:37:51.960Z,14.25
2018-11-11T14:40:22.224Z,14.19
2018-11-11T14:42:51.185Z,14.07
2018-11-11T14:45:20.747Z,13.92
2018-11-11T14:47:50.909Z,13.80
2018-11-11T14:50:20.655Z,13.63
2018-11-11T14:52:49.686Z,13.47
2018-11-11T14:55:23.702Z,13.29
2018-11-11T14:57:52.749Z,13.26
2018-11-11T15:00:31.646Z,13.18
2018-11-11T15:03:10.999Z,12.98
2018-11-11T15:05:39.960Z,12.84
2018-11-11T15:08:09.097Z,12.76
2018-11-11T15:10:38.268Z,12.61
2018-11-11T15:13:08.011Z,12.44
2018-11-11T15:15:37.024Z,12.24
2018-11-11T15:18:06.258Z,12.11
2018-11-11T15:20:35.618Z,11.95
2018-11-11T15:23:04.627Z,11.73
2018-11-11T15:25:33.592Z,11.66
2018-11-11T15:28:02.570Z,11.60
2018-11-11T15:30:32.865Z,11.51
2018-11-11T15:33:02.355Z,11.41
2018-11-11T15:35:31.358Z,11.13
2018-11-11T15:38:00.315Z,11.17
2018-11-11T15:40:30.652Z,11.03
2018-11-11T15:42:59.802Z,10.90
2018-11-11T15:45:31.059Z,10.80
2018-11-11T15:48:00.373Z,10.68
2018-11-11T15:50:30.542Z,10.56
2018-11-11T15:53:01.919Z,10.48
2018-11-11T15:55:32.146Z,10.42
2018-11-11T15:58:01.197Z,10.33
2018-11-11T16:00:32.553Z,10.30
2018-11-11T16:03:01.487Z,10.21
2018-11-11T16:05:30.421Z,10.13
2018-11-11T16:08:00.233Z,10.07
2018-11-11T16:10:30.446Z,10.04
2018-11-11T16:12:59.402Z,9.97
2018-11-11T16:15:43.254Z,9.90
2018-11-11T16:18:13.407Z,9.83
2018-11-11T16:20:42.413Z,9.80
2018-11-11T16:23:11.643Z,9.78
2018-11-11T16:25:40.744Z,9.76
2018-11-11T16:28:09.691Z,9.72
2018-11-11T16:30:39.195Z,9.69
2018-11-11T16:33:09.449Z,9.65
2018-11-11T16:35:38.457Z,9.61
2018-11-11T16:38:07.627Z,9.55
2018-11-11T16:40:37.587Z,9.47
2018-11-11T16:43:06.591Z,9.41
2018-11-11T16:45:36.306Z,9.36
2018-11-11T16:48:05.631Z,9.28
2018-11-11T16:50:35.558Z,9.20
2018-11-11T16:53:06.699Z,9.17
2018-11-11T16:55:36.628Z,9.16
2018-11-11T16:58:05.579Z,9.12
2018-11-11T17:00:36.005Z,9.09
2018-11-11T17:03:05.908Z,9.03
2018-11-11T17:05:36.066Z,9.00
2018-11-11T17:08:05.085Z,8.94
2018-11-11T17:10:35.379Z,8.91
2018-11-11T17:13:06.164Z,8.92
2018-11-11T17:15:35.294Z,8.85
2018-11-11T17:18:04.249Z,8.82
2018-11-11T17:20:33.271Z,8.78
2018-11-11T17:23:03.917Z,8.73
2018-11-11T17:25:32.946Z,8.70
2018-11-11T17:28:01.968Z,8.66
2018-11-11T17:30:32.221Z,8.64
2018-11-11T17:33:01.955Z,8.58
2018-11-11T17:35:30.885Z,8.55
2018-11-11T17:37:59.864Z,8.54
2018-11-11T17:40:30.047Z,8.51
2018-11-11T17:42:59.690Z,8.50
2018-11-11T17:45:28.660Z,8.45
2018-11-11T17:47:57.998Z,8.41
2018-11-11T17:50:28.335Z,8.37
2018-11-11T17:52:57.538Z,8.34
2018-11-11T17:55:27.284Z,8.29
2018-11-11T17:57:56.221Z,8.29
2018-11-11T18:00:26.384Z,8.29
2018-11-11T18:02:55.972Z,8.28
2018-11-11T18:05:26.278Z,8.22
2018-11-11T18:07:55.250Z,8.20
2018-11-11T18:10:25.079Z,8.18
2018-11-11T18:12:54.006Z,8.12
2018-11-11T18:15:24.632Z,8.09
2018-11-11T18:17:53.574Z,8.11
2018-11-11T18:20:24.019Z,8.10
2018-11-11T18:22:53.768Z,8.17
2018-11-11T18:25:22.792Z,8.17
2018-11-11T18:27:52.349Z,8.19
2018-11-11T18:30:37.119Z,8.19
2018-11-11T18:33:06.407Z,8.14
2018-11-11T18:35:35.382Z,8.10
2018-11-11T18:38:04.397Z,8.04
2018-11-11T18:40:33.339Z,8.03
2018-11-11T18:43:02.302Z,8.00
2018-11-11T18:45:31.533Z,8.02
2018-11-11T18:48:00.575Z,8.01
2018-11-11T18:50:30.818Z,7.99
2018-11-11T18:52:59.854Z,7.94
2018-11-11T18:55:28.762Z,7.93
2018-11-11T18:57:57.791Z,7.90
2018-11-11T19:00:29.020Z,7.86
2018-11-11T19:02:58.372Z,7.78
2018-11-11T19:05:27.813Z,7.52
2018-11-11T19:07:57.060Z,7.83
2018-11-11T19:10:27.426Z,7.87
2018-11-11T19:12:57.864Z,7.87
2018-11-11T19:15:26.815Z,7.79
2018-11-11T19:17:55.824Z,7.74
2018-11-11T19:20:25.845Z,7.67
2018-11-11T19:22:54.971Z,7.60
2018-11-11T19:25:25.334Z,7.54
2018-11-11T19:27:54.919Z,7.50
2018-11-11T19:30:25.295Z,7.44
2018-11-11T19:32:54.542Z,7.40
2018-11-11T19:35:23.504Z,7.47
2018-11-11T19:37:53.815Z,7.47
2018-11-11T19:40:24.110Z,7.47
2018-11-11T19:42:53.929Z,7.46
2018-11-11T19:45:24.405Z,7.42
2018-11-11T19:47:53.422Z,7.34
2018-11-11T19:50:23.676Z,7.35
2018-11-11T19:52:53.647Z,7.33
2018-11-11T19:55:23.326Z,7.26
2018-11-11T19:57:52.322Z,7.22
2018-11-11T20:00:23.561Z,7.19
2018-11-11T20:02:53.223Z,7.21
2018-11-11T20:05:22.569Z,7.25
2018-11-11T20:07:52.882Z,7.19
2018-11-11T20:10:22.656Z,7.13
2018-11-11T20:12:51.606Z,7.10
2018-11-11T20:15:22.203Z,7.11
2018-11-11T20:17:51.286Z,7.08
2018-11-11T20:20:22.466Z,7.02
2018-11-11T20:22:51.514Z,7.02
2018-11-11T20:25:21.200Z,7.03
2018-11-11T20:27:50.160Z,7.00
2018-11-11T20:30:21.675Z,7.00
2018-11-11T20:32:50.734Z,6.93
2018-11-11T20:35:21.138Z,6.88
2018-11-11T20:37:50.143Z,6.80
2018-11-11T20:40:20.558Z,6.73
2018-11-11T20:42:50.000Z,6.68
2018-11-11T20:45:20.354Z,6.63
2018-11-11T20:47:50.019Z,6.60
2018-11-11T20:50:20.231Z,6.59
2018-11-11T20:52:50.833Z,6.59
2018-11-11T20:55:20.333Z,6.58
2018-11-11T20:57:49.267Z,6.56
2018-11-11T21:00:19.747Z,6.42
2018-11-11T21:02:48.763Z,6.39
2018-11-11T21:05:19.329Z,6.35
2018-11-11T21:07:48.410Z,6.22
2018-11-11T21:10:18.728Z,6.16
2018-11-11T21:12:47.710Z,6.14
2018-11-11T21:15:18.131Z,6.10
2018-11-11T21:17:47.504Z,6.12
2018-11-11T21:20:18.951Z,6.11
2018-11-11T21:22:47.897Z,6.10
2018-11-11T21:25:16.927Z,6.08
2018-11-11T21:27:46.820Z,6.08
2018-11-11T21:30:17.264Z,6.03
2018-11-11T21:32:46.630Z,6.01
2018-11-11T21:35:15.597Z,5.95
2018-11-11T21:37:44.826Z,5.86
2018-11-11T21:40:19.666Z,5.80
2018-11-11T21:42:49.294Z,5.80
2018-11-11T21:45:19.539Z,5.78
2018-11-11T21:47:48.630Z,5.74
2018-11-11T21:50:18.998Z,5.70
2018-11-11T21:52:54.773Z,5.68
2018-11-11T21:55:23.737Z,5.61
2018-11-11T21:57:52.693Z,5.57
2018-11-11T22:00:21.671Z,5.55
2018-11-11T22:02:50.745Z,5.49
2018-11-11T22:05:19.813Z,5.45
2018-11-11T22:07:48.768Z,5.44
2018-11-11T22:10:17.810Z,5.42
2018-11-11T22:12:46.768Z,5.37
2018-11-11T22:15:16.651Z,5.33
2018-11-11T22:17:45.588Z,5.32
2018-11-11T22:20:14.564Z,5.29
2018-11-11T22:22:43.574Z,5.28
2018-11-11T22:25:12.586Z,5.31
2018-11-11T22:27:41.566Z,5.26
2018-11-11T22:30:11.911Z,5.28
2018-11-11T22:32:40.990Z,5.26
2018-11-11T22:35:11.186Z,5.21
2018-11-11T22:37:40.287Z,5.13
2018-11-11T22:40:11.379Z,5.12
2018-11-11T22:42:40.430Z,5.05
2018-11-11T22:45:12.154Z,5.08
2018-11-11T22:47:41.192Z,5.12
2018-11-11T22:50:12.519Z,5.14
2018-11-11T22:52:41.547Z,5.07
2018-11-11T22:55:11.391Z,5.10
2018-11-11T22:57:40.810Z,5.03
2018-11-11T23:00:16.303Z,5.02
2018-11-11T23:02:45.413Z,5.06
2018-11-11T23:05:14.813Z,4.99
2018-11-11T23:07:43.746Z,4.93
2018-11-11T23:10:12.760Z,4.89
2018-11-11T23:12:41.735Z,4.87
2018-11-11T23:15:12.079Z,4.89
2018-11-11T23:17:41.050Z,4.89
2018-11-11T23:20:11.724Z,4.86
2018-11-11T23:22:41.097Z,4.88
2018-11-11T23:25:11.842Z,4.85
2018-11-11T23:27:40.891Z,4.85
2018-11-11T23:30:16.184Z,4.83
2018-11-11T23:32:45.526Z,4.83
2018-11-11T23:35:14.481Z,4.81
2018-11-11T23:37:43.862Z,4.81
2018-11-11T23:40:14.101Z,4.72
2018-11-11T23:42:43.854Z,4.68
2018-11-11T23:45:12.805Z,4.67
2018-11-11T23:47:41.852Z,4.68
2018-11-11T23:50:13.528Z,4.65
2018-11-11T23:52:43.325Z,4.62
2018-11-11T23:55:13.785Z,4.62
2018-11-11T23:57:42.714Z,4.63
