createdAt,value
2023-05-10T00:06:08.145Z,29.86
2023-05-10T00:11:20.395Z,29.85
2023-05-10T00:13:53.021Z,29.86
2023-05-10T00:16:25.684Z,29.89
2023-05-10T00:18:55.350Z,29.89
2023-05-10T00:21:27.939Z,29.88
2023-05-10T00:24:06.266Z,29.86
2023-05-10T00:42:55.629Z,29.90
2023-05-10T00:48:07.389Z,29.90
2023-05-10T00:53:29.918Z,29.89
2023-05-10T01:04:24.838Z,29.92
2023-05-10T01:12:16.301Z,29.95
2023-05-10T01:17:35.822Z,29.95
2023-05-10T01:25:45.687Z,29.96
2023-05-10T01:28:19.452Z,29.98
2023-05-10T01:39:14.180Z,30.01
2023-05-10T01:49:50.209Z,29.99
2023-05-10T01:55:04.179Z,30.01
2023-05-10T01:57:33.972Z,30.01
2023-05-10T02:00:06.923Z,29.99
2023-05-10T02:08:07.691Z,30.04
2023-05-10T02:10:42.677Z,30.04
2023-05-10T10:08:23.651Z,31.20
2023-05-10T10:24:43.240Z,31.22
2023-05-10T10:27:10.681Z,31.21
2023-05-10T10:29:52.308Z,31.21
2023-05-10T10:32:26.064Z,31.24
2023-05-10T10:35:03.698Z,31.22
2023-05-10T10:40:39.151Z,31.24
2023-05-10T10:48:37.623Z,31.22
2023-05-10T10:51:07.478Z,31.22
2023-05-10T10:53:48.861Z,31.22
2023-05-10T10:56:37.037Z,31.22
2023-05-10T10:59:10.178Z,31.22
2023-05-10T11:07:09.455Z,31.21
2023-05-10T11:20:48.648Z,31.20
2023-05-10T11:46:36.575Z,31.15
2023-05-10T11:49:14.685Z,31.11
2023-05-10T12:05:42.952Z,31.06
2023-05-10T12:08:15.742Z,31.04
2023-05-10T12:10:45.230Z,31.06
2023-05-10T12:13:12.683Z,31.06
2023-05-10T12:15:47.007Z,31.01
2023-05-10T12:21:03.487Z,31.01
2023-05-10T12:23:46.737Z,31.01
2023-05-10T12:26:15.670Z,31.00
2023-05-10T12:28:49.749Z,30.97
2023-05-10T12:37:09.139Z,30.94
2023-05-10T12:56:58.903Z,30.88
2023-05-10T13:02:24.676Z,30.84
2023-05-10T13:04:52.193Z,30.84
2023-05-10T13:07:24.632Z,30.84
2023-05-10T13:09:56.180Z,30.83
2023-05-10T13:12:27.984Z,30.84
2023-05-10T13:14:59.949Z,30.80
2023-05-10T13:20:17.761Z,30.79
2023-05-10T13:22:52.698Z,30.77
2023-05-10T13:25:21.168Z,30.77
2023-05-10T13:30:18.628Z,30.76
2023-05-10T13:32:48.988Z,30.74
2023-05-10T13:35:18.940Z,30.73
2023-05-10T13:37:53.551Z,30.73
2023-05-10T13:40:25.907Z,30.73
2023-05-10T13:42:56.316Z,30.71
2023-05-10T13:45:30.324Z,30.73
2023-05-10T13:48:02.782Z,30.67
2023-05-10T13:50:30.550Z,30.69
2023-05-10T13:53:02.891Z,30.69
2023-05-10T13:58:22.293Z,30.67
2023-05-10T14:01:03.468Z,30.67
2023-05-10T14:11:59.883Z,30.61
2023-05-10T14:14:30.488Z,30.61
2023-05-10T14:17:00.806Z,30.63
2023-05-10T14:19:35.068Z,30.59
2023-05-10T14:22:06.650Z,30.57
2023-05-10T14:24:36.133Z,30.61
2023-05-10T14:27:23.367Z,30.57
2023-05-10T14:29:57.032Z,30.57
2023-05-10T14:43:18.902Z,30.53
2023-05-10T14:45:51.309Z,30.53
2023-05-10T14:48:22.305Z,30.53
2023-05-10T14:53:37.348Z,30.52
2023-05-10T14:56:13.976Z,30.50
2023-05-10T14:58:47.048Z,30.49
2023-05-10T15:01:22.707Z,30.49
2023-05-10T15:03:57.968Z,30.50
2023-05-10T15:06:32.568Z,30.49
2023-05-10T15:09:06.931Z,30.47
2023-05-10T15:11:39.277Z,30.46
2023-05-10T15:14:10.046Z,30.49
2023-05-10T15:16:39.721Z,30.46
2023-05-10T15:19:10.436Z,30.44
2023-05-10T15:21:48.617Z,30.46
2023-05-10T15:24:22.906Z,30.43
2023-05-10T15:26:52.696Z,30.43
2023-05-10T15:29:26.300Z,30.43
2023-05-10T15:32:00.917Z,30.43
2023-05-10T15:48:13.333Z,30.37
2023-05-10T15:50:42.088Z,30.36
2023-05-10T15:53:12.842Z,30.39
2023-05-10T15:55:42.559Z,30.37
2023-05-10T15:58:11.655Z,30.37
2023-05-10T16:01:02.186Z,30.36
2023-05-10T16:03:37.923Z,30.36
2023-05-10T16:11:44.226Z,30.35
2023-05-10T16:14:19.588Z,30.33
2023-05-10T16:16:55.108Z,30.33
2023-05-10T16:19:35.881Z,30.33
2023-05-10T16:22:06.132Z,30.32
2023-05-10T16:24:35.675Z,30.30
2023-05-10T16:27:16.549Z,30.32
2023-05-10T16:29:51.896Z,30.30
2023-05-10T16:32:24.192Z,30.32
2023-05-10T16:34:56.792Z,30.30
2023-05-10T16:37:24.800Z,30.30
2023-05-10T16:40:02.431Z,30.29
2023-05-10T16:42:37.289Z,30.27
2023-05-10T16:45:06.466Z,30.27
2023-05-10T16:50:28.097Z,30.25
2023-05-10T16:53:01.996Z,30.27
2023-05-10T16:55:35.829Z,30.25
2023-05-10T16:58:11.474Z,30.25
2023-05-10T17:06:14.597Z,30.27
2023-05-10T17:08:46.279Z,30.22
2023-05-10T17:11:14.623Z,30.22
2023-05-10T17:13:46.300Z,30.22
2023-05-10T17:16:17.216Z,30.23
2023-05-10T17:18:48.560Z,30.22
2023-05-10T17:21:23.878Z,30.25
2023-05-10T17:23:54.849Z,30.22
2023-05-10T17:26:27.089Z,30.20
2023-05-10T17:28:56.951Z,30.22
2023-05-10T17:31:24.588Z,30.19
2023-05-10T17:33:55.458Z,30.19
2023-05-10T17:36:26.742Z,30.22
2023-05-10T17:38:57.972Z,30.19
2023-05-10T17:41:25.537Z,30.19
2023-05-10T17:43:58.872Z,30.17
2023-05-10T17:46:28.708Z,30.20
2023-05-10T17:48:56.150Z,30.17
2023-05-10T17:51:27.640Z,30.16
2023-05-10T17:53:59.796Z,30.16
2023-05-10T17:56:27.230Z,30.17
2023-05-10T17:58:57.346Z,30.17
2023-05-10T18:01:32.843Z,30.16
2023-05-10T18:04:03.769Z,30.15
2023-05-10T18:06:35.433Z,30.13
2023-05-10T18:09:09.706Z,30.16
2023-05-10T18:11:40.348Z,30.16
2023-05-10T18:14:10.483Z,30.13
2023-05-10T18:16:43.396Z,30.13
2023-05-10T18:19:10.966Z,30.15
2023-05-10T18:21:43.480Z,30.12
2023-05-10T18:24:13.477Z,30.13
2023-05-10T18:26:45.335Z,30.13
2023-05-10T18:29:17.139Z,30.13
2023-05-10T18:31:45.617Z,30.15
2023-05-10T18:34:15.913Z,30.13
2023-05-10T18:36:48.492Z,30.10
2023-05-10T18:39:22.636Z,30.13
2023-05-10T18:41:50.502Z,30.13
2023-05-10T18:44:22.156Z,30.12
2023-05-10T18:46:55.513Z,30.12
2023-05-10T18:49:27.516Z,30.09
2023-05-10T18:51:57.848Z,30.10
2023-05-10T18:54:29.383Z,30.10
2023-05-10T18:56:56.848Z,30.12
2023-05-10T19:02:12.179Z,30.09
2023-05-10T19:04:45.296Z,30.10
2023-05-10T19:07:17.404Z,30.09
2023-05-10T19:09:53.930Z,30.10
2023-05-10T19:12:27.249Z,30.10
2023-05-10T19:14:58.950Z,30.08
2023-05-10T19:17:30.315Z,30.09
2023-05-10T19:20:05.505Z,30.06
2023-05-10T19:22:54.232Z,30.10
2023-05-10T19:25:41.490Z,30.09
2023-05-10T19:28:11.295Z,30.06
2023-05-10T19:30:52.197Z,30.06
2023-05-10T19:33:22.261Z,30.08
2023-05-10T19:38:50.909Z,30.06
2023-05-10T19:41:21.187Z,30.09
2023-05-10T19:43:53.735Z,30.06
2023-05-10T19:49:09.954Z,30.04
2023-05-10T19:51:43.535Z,30.05
2023-05-10T19:54:18.276Z,30.08
2023-05-10T19:56:48.012Z,30.04
2023-05-10T19:59:18.702Z,30.02
2023-05-10T20:01:48.625Z,30.04
2023-05-10T20:07:06.369Z,30.04
2023-05-10T20:09:47.267Z,30.05
2023-05-10T20:12:16.762Z,30.04
2023-05-10T20:14:48.239Z,30.04
2023-05-10T20:17:15.766Z,30.02
2023-05-10T20:19:56.011Z,30.02
2023-05-10T20:22:27.371Z,30.05
2023-05-10T20:25:00.286Z,30.04
2023-05-10T20:27:27.708Z,30.04
2023-05-10T20:30:00.292Z,30.02
2023-05-10T20:32:31.943Z,30.05
2023-05-10T20:37:50.385Z,30.04
2023-05-10T20:40:31.574Z,30.04
2023-05-10T20:43:05.009Z,30.01
2023-05-10T20:45:35.883Z,30.02
2023-05-10T20:48:09.147Z,30.04
2023-05-10T20:50:39.557Z,30.02
2023-05-10T20:53:16.606Z,30.05
2023-05-10T20:55:48.711Z,30.02
2023-05-10T20:58:29.591Z,29.99
2023-05-10T21:01:17.034Z,30.01
2023-05-10T21:03:48.733Z,30.01
2023-05-10T21:06:21.426Z,30.01
2023-05-10T21:08:55.229Z,30.02
2023-05-10T21:11:27.921Z,30.01
2023-05-10T21:14:05.162Z,30.02
2023-05-10T21:16:36.829Z,30.02
2023-05-10T21:19:10.395Z,30.02
2023-05-10T21:21:42.585Z,30.02
2023-05-10T21:24:23.077Z,29.99
2023-05-10T21:27:03.334Z,29.99
2023-05-10T21:29:34.920Z,30.01
2023-05-10T21:32:05.737Z,29.99
2023-05-10T21:34:36.396Z,29.99
2023-05-10T21:37:08.731Z,30.01
2023-05-10T21:39:41.036Z,30.01
2023-05-10T21:42:10.850Z,29.99
2023-05-10T21:44:42.806Z,30.01
2023-05-10T21:47:10.218Z,29.99
2023-05-10T21:49:39.813Z,30.02
2023-05-10T21:55:26.721Z,30.01
2023-05-10T21:57:41.977Z,29.99
2023-05-10T22:00:26.976Z,29.99
2023-05-10T22:02:59.756Z,30.02
2023-05-10T22:08:15.272Z,29.99
2023-05-10T22:10:47.787Z,29.98
2023-05-10T22:13:21.286Z,29.99
2023-05-10T22:15:54.046Z,29.98
2023-05-10T22:18:29.185Z,29.98
2023-05-10T22:20:58.477Z,29.98
2023-05-10T22:23:25.899Z,29.98
2023-05-10T22:25:59.509Z,29.99
2023-05-10T22:28:31.121Z,29.99
2023-05-10T22:31:00.576Z,29.99
2023-05-10T22:33:41.148Z,29.98
2023-05-10T22:36:12.779Z,29.96
2023-05-10T22:38:40.516Z,29.98
2023-05-10T22:41:20.627Z,29.98
2023-05-10T22:43:53.282Z,29.96
2023-05-10T22:46:28.248Z,29.98
2023-05-10T22:51:43.791Z,29.96
2023-05-10T22:54:15.567Z,29.96
2023-05-10T22:56:57.052Z,29.98
2023-05-10T22:59:24.475Z,29.98
2023-05-10T23:01:53.469Z,29.98
2023-05-10T23:17:43.497Z,29.96
2023-05-10T23:20:23.328Z,29.98
2023-05-10T23:22:57.626Z,29.96
2023-05-10T23:28:14.851Z,29.96
2023-05-10T23:30:47.403Z,29.96
2023-05-10T23:33:19.785Z,29.96
2023-05-10T23:35:53.055Z,29.96
2023-05-10T23:38:20.498Z,29.96
2023-05-10T23:40:54.196Z,29.95
2023-05-10T23:43:25.803Z,29.96
2023-05-10T23:45:55.693Z,29.95
2023-05-10T23:48:23.161Z,29.96
2023-05-10T23:50:55.642Z,29.95
2023-05-10T23:53:29.951Z,29.95
2023-05-10T23:56:02.706Z,29.96
2023-05-10T23:58:41.557Z,29.98
