createdAt,value
2018-03-23T00:01:26.952Z,98697.95
2018-03-23T00:03:55.438Z,98705.27
2018-03-23T00:06:23.953Z,98707.91
2018-03-23T00:08:52.437Z,98724.58
2018-03-23T00:11:20.887Z,98716.16
2018-03-23T00:13:49.346Z,98718.09
2018-03-23T00:16:17.826Z,98697.43
2018-03-23T00:18:46.347Z,98700.34
2018-03-23T00:21:14.830Z,98731.48
2018-03-23T00:23:43.310Z,98731.39
2018-03-23T00:26:11.754Z,98741.84
2018-03-23T00:28:40.238Z,98749.69
2018-03-23T00:31:08.694Z,98773.13
2018-03-23T00:33:37.166Z,98770.84
2018-03-23T00:36:05.647Z,98767.24
2018-03-23T00:38:34.130Z,98772.41
2018-03-23T00:41:02.620Z,98779.80
2018-03-23T00:43:31.067Z,98788.41
2018-03-23T00:45:59.582Z,98786.97
2018-03-23T00:48:28.030Z,98779.44
2018-03-23T00:50:56.590Z,98768.44
2018-03-23T00:53:25.094Z,98750.90
2018-03-23T00:55:53.661Z,98739.38
2018-03-23T00:58:22.130Z,98725.41
2018-03-23T01:00:50.598Z,98730.39
2018-03-23T01:03:19.118Z,98722.68
2018-03-23T01:05:47.638Z,98740.05
2018-03-23T01:08:16.123Z,98751.98
2018-03-23T01:10:44.574Z,98759.63
2018-03-23T01:13:13.076Z,98767.80
2018-03-23T01:15:41.581Z,98763.47
2018-03-23T01:18:10.075Z,98752.91
2018-03-23T01:20:38.556Z,98753.61
2018-03-23T01:23:07.042Z,98744.61
2018-03-23T01:25:35.499Z,98735.83
2018-03-23T01:28:04.036Z,98751.09
2018-03-23T01:30:32.486Z,98770.92
2018-03-23T01:33:00.982Z,98754.79
2018-03-23T01:35:29.452Z,98730.42
2018-03-23T01:37:58.014Z,98711.48
2018-03-23T01:40:26.463Z,98698.84
2018-03-23T01:42:54.964Z,98704.63
2018-03-23T01:45:23.463Z,98701.55
2018-03-23T01:47:51.954Z,98715.95
2018-03-23T01:50:20.429Z,98708.02
2018-03-23T01:52:48.918Z,98696.39
2018-03-23T01:55:17.393Z,98667.48
2018-03-23T01:57:45.843Z,98661.67
2018-03-23T02:00:14.342Z,98648.36
2018-03-23T02:02:42.837Z,98648.36
2018-03-23T02:05:11.312Z,98661.70
2018-03-23T02:07:39.801Z,98662.55
2018-03-23T02:10:08.343Z,98662.67
2018-03-23T02:12:36.825Z,98663.08
2018-03-23T02:15:05.293Z,98663.37
2018-03-23T02:17:33.790Z,98654.73
2018-03-23T02:20:02.250Z,98650.48
2018-03-23T02:22:30.743Z,98641.84
2018-03-23T02:24:59.213Z,98638.97
2018-03-23T02:27:27.721Z,98637.48
2018-03-23T02:29:56.240Z,98631.26
2018-03-23T02:32:24.687Z,98625.50
2018-03-23T02:34:53.172Z,98624.86
2018-03-23T02:37:21.695Z,98635.24
2018-03-23T02:39:50.145Z,98631.47
2018-03-23T02:42:18.645Z,98617.77
2018-03-23T02:44:47.174Z,98621.13
2018-03-23T02:47:15.622Z,98622.47
2018-03-23T02:49:44.165Z,98615.74
2018-03-23T02:52:12.627Z,98597.70
2018-03-23T02:54:41.115Z,98602.07
2018-03-23T02:57:09.576Z,98581.64
2018-03-23T02:59:38.023Z,98574.17
2018-03-23T03:02:06.538Z,98565.83
2018-03-23T03:04:35.020Z,98542.88
2018-03-23T03:07:03.507Z,98523.50
2018-03-23T03:09:31.977Z,98519.08
2018-03-23T03:12:00.465Z,98517.75
2018-03-23T03:14:28.910Z,98524.97
2018-03-23T03:16:57.410Z,98542.59
2018-03-23T03:19:25.867Z,98531.25
2018-03-23T03:21:54.334Z,98521.39
2018-03-23T03:24:22.810Z,98515.85
2018-03-23T03:26:51.242Z,98512.59
2018-03-23T03:29:19.718Z,98498.33
2018-03-23T03:31:48.197Z,98515.34
2018-03-23T03:34:16.734Z,98499.63
2018-03-23T03:36:45.178Z,98495.50
2018-03-23T03:39:13.673Z,98495.68
2018-03-23T03:41:42.134Z,98496.33
2018-03-23T03:44:10.650Z,98473.88
2018-03-23T03:46:39.126Z,98466.83
2018-03-23T03:49:07.614Z,98460.91
2018-03-23T03:51:36.069Z,98456.50
2018-03-23T03:54:04.573Z,98464.97
2018-03-23T03:56:33.057Z,98464.56
2018-03-23T03:59:01.562Z,98463.91
2018-03-23T04:01:30.046Z,98453.06
2018-03-23T04:03:58.558Z,98452.16
2018-03-23T04:06:27.042Z,98443.58
2018-03-23T04:08:55.581Z,98456.58
2018-03-23T04:11:24.034Z,98453.75
2018-03-23T04:13:52.498Z,98452.93
2018-03-23T04:16:20.970Z,98448.55
2018-03-23T04:18:49.422Z,98437.84
2018-03-23T04:21:17.910Z,98438.70
2018-03-23T04:23:46.356Z,98433.44
2018-03-23T04:26:14.837Z,98434.12
2018-03-23T04:28:43.314Z,98416.98
2018-03-23T04:31:11.755Z,98429.17
2018-03-23T04:33:40.230Z,98432.45
2018-03-23T04:36:08.674Z,98434.30
2018-03-23T04:38:37.146Z,98445.27
2018-03-23T04:41:05.595Z,98439.47
2018-03-23T04:43:34.096Z,98430.28
2018-03-23T04:46:02.546Z,98427.52
2018-03-23T04:48:31.039Z,98425.18
2018-03-23T04:50:59.490Z,98422.66
2018-03-23T04:53:28.010Z,98418.41
2018-03-23T04:55:56.462Z,98408.80
2018-03-23T04:58:24.963Z,98401.19
2018-03-23T05:00:53.456Z,98399.00
2018-03-23T05:03:21.917Z,98397.30
2018-03-23T05:05:50.418Z,98396.05
2018-03-23T05:08:18.928Z,98394.52
2018-03-23T05:10:47.391Z,98393.30
2018-03-23T05:13:15.854Z,98380.92
2018-03-23T05:15:44.371Z,98385.35
2018-03-23T05:18:12.847Z,98378.22
2018-03-23T05:20:41.390Z,98364.78
2018-03-23T05:23:09.898Z,98376.36
2018-03-23T05:25:38.388Z,98368.98
2018-03-23T05:28:06.908Z,98364.50
2018-03-23T05:30:35.414Z,98363.20
2018-03-23T05:33:03.868Z,98363.93
2018-03-23T05:35:32.374Z,98350.66
2018-03-23T05:38:00.829Z,98347.14
2018-03-23T05:40:29.322Z,98340.53
2018-03-23T05:42:57.780Z,98339.77
2018-03-23T05:45:26.270Z,98325.03
2018-03-23T05:47:54.734Z,98335.72
2018-03-23T05:50:23.218Z,98338.78
2018-03-23T05:52:51.719Z,98342.47
2018-03-23T05:55:20.174Z,98348.39
2018-03-23T05:57:48.669Z,98353.33
2018-03-23T06:00:17.150Z,98336.16
2018-03-23T06:02:45.621Z,98358.28
2018-03-23T06:05:14.118Z,98344.97
2018-03-23T06:07:42.619Z,98359.28
2018-03-23T06:10:11.086Z,98361.18
2018-03-23T06:12:39.565Z,98355.66
2018-03-23T06:15:08.102Z,98340.54
2018-03-23T06:17:36.594Z,98355.11
2018-03-23T06:20:05.066Z,98350.92
2018-03-23T06:22:33.583Z,98346.98
2018-03-23T06:25:02.067Z,98341.09
2018-03-23T06:27:31.579Z,98343.70
2018-03-23T06:30:00.084Z,98339.64
2018-03-23T06:32:29.227Z,98350.76
2018-03-23T06:34:57.714Z,98345.78
2018-03-23T06:37:26.258Z,98346.13
2018-03-23T06:39:54.758Z,98347.84
2018-03-23T06:42:23.310Z,98338.34
2018-03-23T06:44:51.786Z,98338.38
2018-03-23T06:47:20.290Z,98339.23
2018-03-23T06:49:48.755Z,98342.58
2018-03-23T06:52:17.223Z,98344.48
2018-03-23T06:54:45.746Z,98343.84
2018-03-23T06:57:14.205Z,98344.00
2018-03-23T06:59:42.714Z,98339.64
2018-03-23T07:02:11.213Z,98342.13
2018-03-23T07:04:39.689Z,98343.95
2018-03-23T07:07:08.195Z,98348.41
2018-03-23T07:09:36.849Z,98348.22
2018-03-23T07:12:05.433Z,98265.18
2018-03-23T07:14:33.915Z,98338.87
2018-03-23T07:17:02.463Z,98350.36
2018-03-23T07:19:31.048Z,98342.70
2018-03-23T07:21:59.601Z,98333.89
2018-03-23T07:24:28.116Z,98334.71
2018-03-23T07:26:56.615Z,98330.72
2018-03-23T07:29:25.154Z,98318.98
2018-03-23T07:31:53.627Z,98329.48
2018-03-23T07:34:22.136Z,98315.77
2018-03-23T07:36:50.634Z,98330.34
2018-03-23T07:39:19.348Z,98331.65
2018-03-23T07:41:47.838Z,98315.45
2018-03-23T07:44:16.370Z,98330.48
2018-03-23T07:46:44.852Z,98323.41
2018-03-23T07:49:13.379Z,98319.95
2018-03-23T07:51:41.842Z,98316.16
2018-03-23T07:54:10.403Z,98312.48
2018-03-23T07:56:38.862Z,98316.20
2018-03-23T07:59:07.358Z,98315.05
2018-03-23T08:01:35.818Z,98315.99
2018-03-23T08:04:04.278Z,98324.20
2018-03-23T08:06:32.774Z,98321.84
2018-03-23T08:09:01.245Z,98323.48
2018-03-23T08:11:29.746Z,98323.98
2018-03-23T08:13:58.194Z,98310.70
2018-03-23T08:16:26.678Z,98301.74
2018-03-23T08:18:55.125Z,98297.02
2018-03-23T08:21:23.914Z,98305.58
2018-03-23T08:23:52.402Z,98307.94
2018-03-23T08:26:20.910Z,98302.51
2018-03-23T08:28:49.376Z,98311.91
2018-03-23T08:31:17.878Z,98309.94
2018-03-23T08:33:46.351Z,98303.02
2018-03-23T08:36:14.810Z,98266.58
2018-03-23T08:38:43.363Z,98284.86
2018-03-23T08:41:11.814Z,98286.00
2018-03-23T08:43:40.292Z,98290.71
2018-03-23T08:46:08.810Z,98263.48
2018-03-23T08:48:37.290Z,98284.64
2018-03-23T08:51:05.754Z,98276.20
2018-03-23T08:53:34.302Z,98266.91
2018-03-23T08:56:02.747Z,98256.48
2018-03-23T08:58:31.302Z,98266.39
2018-03-23T09:00:59.773Z,98269.56
2018-03-23T09:03:28.242Z,98268.02
2018-03-23T09:05:56.730Z,98258.63
2018-03-23T09:08:25.210Z,98266.27
2018-03-23T09:10:53.734Z,98268.39
2018-03-23T09:13:22.218Z,98260.98
2018-03-23T09:15:50.709Z,98262.66
2018-03-23T09:18:19.253Z,98249.13
2018-03-23T09:20:47.802Z,98243.66
2018-03-23T09:23:16.298Z,98270.92
2018-03-23T09:25:44.808Z,98276.31
2018-03-23T09:28:16.963Z,98264.61
2018-03-23T09:30:45.482Z,98264.42
2018-03-23T09:33:13.943Z,98266.26
2018-03-23T09:35:42.414Z,98252.41
2018-03-23T09:38:10.954Z,98258.97
2018-03-23T09:40:39.463Z,98255.40
2018-03-23T09:43:07.906Z,98243.59
2018-03-23T09:45:36.363Z,98251.59
2018-03-23T09:48:04.879Z,98245.05
2018-03-23T09:50:33.382Z,98243.41
2018-03-23T09:53:01.847Z,98238.06
2018-03-23T09:55:30.335Z,98234.48
2018-03-23T09:57:58.814Z,98223.41
2018-03-23T10:00:27.361Z,98215.09
2018-03-23T10:02:55.862Z,98221.53
2018-03-23T10:05:24.320Z,98215.50
2018-03-23T10:07:52.852Z,98218.42
2018-03-23T10:10:21.346Z,98209.98
2018-03-23T10:12:49.826Z,98213.16
2018-03-23T10:15:18.274Z,98208.38
2018-03-23T10:17:46.778Z,98206.62
2018-03-23T10:20:15.281Z,98204.78
2018-03-23T10:22:43.743Z,98221.05
2018-03-23T10:25:12.225Z,98206.30
2018-03-23T10:27:40.714Z,98199.69
2018-03-23T10:30:09.209Z,98215.25
2018-03-23T10:32:37.710Z,98219.23
2018-03-23T10:35:06.254Z,98211.17
2018-03-23T10:37:34.725Z,98186.40
2018-03-23T10:40:03.202Z,98197.16
2018-03-23T10:42:31.691Z,98190.83
2018-03-23T10:45:00.211Z,98200.61
2018-03-23T10:47:28.669Z,98197.13
2018-03-23T10:49:57.182Z,98198.50
2018-03-23T10:52:25.656Z,98186.73
2018-03-23T10:54:54.155Z,98183.23
2018-03-23T10:57:22.649Z,98183.88
2018-03-23T10:59:51.102Z,98189.18
2018-03-23T11:05:24.506Z,98190.00
2018-03-23T11:10:34.160Z,98175.74
2018-03-23T11:13:02.615Z,98178.75
2018-03-23T11:15:31.120Z,98172.77
2018-03-23T11:17:59.604Z,98165.75
2018-03-23T11:20:28.154Z,98152.22
2018-03-23T11:25:28.885Z,98154.41
2018-03-23T11:27:57.374Z,98159.12
2018-03-23T11:30:25.876Z,98152.08
2018-03-23T11:32:54.421Z,98153.56
2018-03-23T11:35:22.947Z,98160.82
2018-03-23T11:37:51.550Z,98122.27
2018-03-23T11:40:20.034Z,98147.50
2018-03-23T11:42:48.612Z,98143.48
2018-03-23T11:45:17.103Z,98134.65
2018-03-23T11:47:45.613Z,98138.84
2018-03-23T11:50:14.070Z,98137.30
2018-03-23T11:52:42.534Z,98137.45
2018-03-23T11:55:11.038Z,98138.93
2018-03-23T11:57:39.634Z,98120.78
2018-03-23T12:00:08.151Z,98132.85
2018-03-23T12:02:36.672Z,98120.64
2018-03-23T12:05:05.169Z,98131.42
2018-03-23T12:07:33.666Z,98137.83
2018-03-23T12:10:02.132Z,98137.55
2018-03-23T12:12:30.649Z,98125.52
2018-03-23T12:14:59.124Z,98136.08
2018-03-23T12:17:27.619Z,98130.09
2018-03-23T12:19:56.107Z,98116.69
2018-03-23T12:22:24.565Z,98120.91
2018-03-23T12:24:53.070Z,98137.45
2018-03-23T12:27:21.530Z,98141.59
2018-03-23T12:29:50.030Z,98138.80
2018-03-23T12:32:18.497Z,98133.25
2018-03-23T12:34:47.010Z,98136.05
2018-03-23T12:37:15.510Z,98137.05
2018-03-23T12:39:44.047Z,98128.33
2018-03-23T12:42:12.502Z,98130.21
2018-03-23T12:44:41.054Z,98125.40
2018-03-23T12:47:09.518Z,98128.26
2018-03-23T12:49:37.998Z,98111.41
2018-03-23T12:52:06.499Z,98133.17
2018-03-23T12:54:35.035Z,98136.88
2018-03-23T12:57:03.494Z,98125.29
2018-03-23T12:59:32.031Z,98125.37
2018-03-23T13:02:00.530Z,98122.99
2018-03-23T13:04:28.987Z,98119.34
2018-03-23T13:06:57.490Z,98106.83
2018-03-23T13:09:26.001Z,98104.86
2018-03-23T13:11:54.486Z,98108.98
2018-03-23T13:14:22.986Z,98101.70
2018-03-23T13:16:51.486Z,98112.79
2018-03-23T13:19:19.942Z,98113.09
2018-03-23T13:21:48.434Z,98112.23
2018-03-23T13:24:16.971Z,98111.84
2018-03-23T13:26:45.431Z,98101.16
2018-03-23T13:29:13.881Z,98118.17
2018-03-23T13:31:42.372Z,98115.77
2018-03-23T13:34:10.850Z,98108.06
2018-03-23T13:36:39.388Z,98119.94
2018-03-23T13:39:07.894Z,98112.72
2018-03-23T13:41:36.358Z,98115.75
2018-03-23T13:44:04.835Z,98114.36
2018-03-23T13:46:33.356Z,98110.81
2018-03-23T13:49:01.873Z,98109.74
2018-03-23T13:51:30.335Z,98110.52
2018-03-23T13:53:58.912Z,98100.49
2018-03-23T13:56:27.371Z,98098.47
2018-03-23T13:59:01.334Z,98101.33
2018-03-23T14:01:35.382Z,98084.29
2018-03-23T14:04:03.870Z,98094.48
2018-03-23T14:06:32.360Z,98105.20
2018-03-23T14:09:00.981Z,98096.13
2018-03-23T14:11:29.478Z,98088.73
2018-03-23T14:13:57.937Z,98108.20
2018-03-23T14:16:26.509Z,98109.52
2018-03-23T14:18:54.997Z,98103.14
2018-03-23T14:21:23.482Z,98110.99
2018-03-23T14:23:51.977Z,98111.91
2018-03-23T14:26:20.459Z,98118.45
2018-03-23T14:28:49.036Z,98119.53
2018-03-23T14:31:17.515Z,98118.48
2018-03-23T14:33:46.029Z,98116.48
2018-03-23T14:36:14.482Z,98120.30
2018-03-23T14:38:42.946Z,98117.30
2018-03-23T14:41:11.465Z,98116.75
2018-03-23T14:43:39.940Z,98110.95
2018-03-23T14:46:08.435Z,98113.55
2018-03-23T14:48:36.918Z,98114.20
2018-03-23T14:51:05.410Z,98095.80
2018-03-23T14:53:33.933Z,98112.73
2018-03-23T14:56:02.462Z,98094.87
2018-03-23T14:58:36.362Z,98087.00
2018-03-23T15:01:04.907Z,98113.25
2018-03-23T15:03:33.388Z,98111.23
2018-03-23T15:06:01.966Z,98101.77
2018-03-23T15:08:30.429Z,98107.58
2018-03-23T15:10:58.950Z,98094.72
2018-03-23T15:13:27.407Z,98114.33
2018-03-23T15:15:55.937Z,98115.97
2018-03-23T15:18:24.418Z,98119.75
2018-03-23T15:20:52.870Z,98118.80
2018-03-23T15:23:21.362Z,98136.61
2018-03-23T15:25:49.858Z,98132.84
2018-03-23T15:28:18.346Z,98129.49
2018-03-23T15:30:47.078Z,98129.73
2018-03-23T15:33:15.533Z,98131.88
2018-03-23T15:35:44.018Z,98125.12
2018-03-23T15:38:12.519Z,98119.03
2018-03-23T15:40:41.018Z,98131.92
2018-03-23T15:43:09.523Z,98114.59
2018-03-23T15:45:38.023Z,98144.37
2018-03-23T15:48:06.481Z,98150.20
2018-03-23T15:50:35.009Z,98149.39
2018-03-23T15:53:03.499Z,98147.36
2018-03-23T15:55:31.986Z,98155.98
2018-03-23T15:58:00.488Z,98153.39
2018-03-23T16:00:28.946Z,98156.78
2018-03-23T16:02:57.444Z,98143.13
2018-03-23T16:05:25.930Z,98141.89
2018-03-23T16:07:54.428Z,98152.86
2018-03-23T16:10:22.886Z,98151.88
2018-03-23T16:12:51.386Z,98143.08
2018-03-23T16:15:19.888Z,98147.28
2018-03-23T16:17:48.338Z,98143.88
2018-03-23T16:20:16.777Z,98151.31
2018-03-23T16:22:45.255Z,98147.51
2018-03-23T16:25:13.742Z,98146.82
2018-03-23T16:27:42.190Z,98146.38
2018-03-23T16:30:10.706Z,98162.86
2018-03-23T16:32:39.206Z,98166.91
2018-03-23T16:35:07.655Z,98166.47
2018-03-23T16:37:36.105Z,98158.36
2018-03-23T16:40:04.626Z,98155.77
2018-03-23T16:42:33.082Z,98148.95
2018-03-23T16:45:01.570Z,98161.27
2018-03-23T16:47:30.014Z,98162.75
2018-03-23T16:49:58.517Z,98166.70
2018-03-23T16:52:27.003Z,98160.17
2018-03-23T16:54:55.491Z,98183.15
2018-03-23T16:57:23.944Z,98186.49
2018-03-23T16:59:52.432Z,98174.42
2018-03-23T17:02:20.886Z,98173.47
2018-03-23T17:04:49.333Z,98171.47
2018-03-23T17:07:17.827Z,98175.20
2018-03-23T17:09:46.311Z,98169.35
2018-03-23T17:12:14.766Z,98165.45
2018-03-23T17:14:43.253Z,98168.92
2018-03-23T17:17:11.782Z,98173.38
2018-03-23T17:19:40.280Z,98175.67
2018-03-23T17:22:08.749Z,98158.88
2018-03-23T17:24:37.239Z,98166.88
2018-03-23T17:27:05.718Z,98171.08
2018-03-23T17:29:34.157Z,98174.99
2018-03-23T17:32:02.663Z,98162.20
2018-03-23T17:34:31.182Z,98172.81
2018-03-23T17:36:59.690Z,98172.92
2018-03-23T17:39:28.144Z,98175.62
2018-03-23T17:41:56.638Z,98178.45
2018-03-23T17:44:25.169Z,98187.73
2018-03-23T17:46:53.622Z,98197.28
2018-03-23T17:49:22.111Z,98193.13
2018-03-23T17:51:50.562Z,98184.64
2018-03-23T17:54:19.050Z,98188.69
2018-03-23T17:56:47.513Z,98184.63
2018-03-23T17:59:16.008Z,98193.84
2018-03-23T18:01:44.473Z,98194.64
2018-03-23T18:04:12.971Z,98203.14
2018-03-23T18:06:41.518Z,98200.30
2018-03-23T18:09:10.055Z,98189.73
2018-03-23T18:11:38.548Z,98195.03
2018-03-23T18:14:07.315Z,98192.20
2018-03-23T18:16:36.081Z,98198.92
2018-03-23T18:19:04.845Z,98202.44
2018-03-23T18:21:33.672Z,98204.88
2018-03-23T18:24:02.480Z,98203.62
2018-03-23T18:26:31.151Z,98210.78
2018-03-23T18:28:59.682Z,98206.97
2018-03-23T18:31:28.142Z,98216.80
2018-03-23T18:33:56.651Z,98213.16
2018-03-23T18:36:25.107Z,98212.59
2018-03-23T18:38:53.605Z,98209.31
2018-03-23T18:41:22.102Z,98213.58
2018-03-23T18:43:50.562Z,98214.45
2018-03-23T18:46:19.054Z,98200.33
2018-03-23T18:48:47.513Z,98221.67
2018-03-23T18:51:16.010Z,98214.62
2018-03-23T18:53:44.453Z,98211.12
2018-03-23T18:56:12.906Z,98210.37
2018-03-23T18:58:41.394Z,98206.80
2018-03-23T19:01:09.910Z,98203.10
2018-03-23T19:03:38.410Z,98211.44
2018-03-23T19:06:06.880Z,98199.77
2018-03-23T19:08:35.420Z,98201.33
2018-03-23T19:11:03.922Z,98201.06
2018-03-23T19:13:32.390Z,98203.52
2018-03-23T19:16:00.838Z,98209.72
2018-03-23T19:18:29.330Z,98215.73
2018-03-23T19:20:57.798Z,98219.16
2018-03-23T19:23:26.301Z,98218.77
2018-03-23T19:25:54.762Z,98214.41
2018-03-23T19:28:23.244Z,98225.52
2018-03-23T19:30:51.743Z,98228.07
2018-03-23T19:33:20.252Z,98222.95
2018-03-23T19:35:48.713Z,98226.30
2018-03-23T19:38:17.213Z,98218.30
2018-03-23T19:40:45.742Z,98222.50
2018-03-23T19:43:14.199Z,98214.45
2018-03-23T19:45:42.693Z,98217.39
2018-03-23T19:48:11.143Z,98223.58
2018-03-23T19:50:39.638Z,98200.73
2018-03-23T19:53:08.082Z,98219.39
2018-03-23T19:55:36.573Z,98229.92
2018-03-23T19:58:05.020Z,98232.78
2018-03-23T20:00:33.507Z,98242.02
2018-03-23T20:03:01.970Z,98239.16
2018-03-23T20:05:30.458Z,98242.53
2018-03-23T20:07:58.964Z,98240.51
2018-03-23T20:10:27.425Z,98227.00
2018-03-23T20:12:55.909Z,98232.70
2018-03-23T20:15:24.358Z,98220.56
2018-03-23T20:17:58.438Z,98217.87
2018-03-23T20:20:32.385Z,98213.81
2018-03-23T20:23:00.875Z,98215.74
2018-03-23T20:25:29.331Z,98221.65
2018-03-23T20:28:03.182Z,98217.55
2018-03-23T20:30:31.640Z,98217.06
2018-03-23T20:33:00.164Z,98212.48
2018-03-23T20:35:28.622Z,98210.39
2018-03-23T20:37:57.084Z,98212.22
2018-03-23T20:40:25.562Z,98217.91
2018-03-23T20:42:54.003Z,98217.34
2018-03-23T20:45:22.501Z,98210.05
2018-03-23T20:47:50.966Z,98211.23
2018-03-23T20:50:19.455Z,98215.02
2018-03-23T20:52:47.903Z,98209.56
2018-03-23T20:55:16.391Z,98210.45
2018-03-23T20:57:44.833Z,98214.25
2018-03-23T21:00:13.331Z,98214.19
2018-03-23T21:02:41.822Z,98216.19
2018-03-23T21:05:10.299Z,98205.89
2018-03-23T21:07:38.749Z,98209.10
2018-03-23T21:10:07.232Z,98206.33
2018-03-23T21:12:35.686Z,98213.70
2018-03-23T21:15:04.283Z,98216.59
2018-03-23T21:17:32.742Z,98217.87
2018-03-23T21:20:01.189Z,98217.61
2018-03-23T21:22:29.714Z,98218.58
2018-03-23T21:24:58.162Z,98217.08
2018-03-23T21:27:26.641Z,98216.70
2018-03-23T21:29:55.126Z,98218.53
2018-03-23T21:32:23.613Z,98208.83
2018-03-23T21:34:52.098Z,98221.44
2018-03-23T21:37:20.542Z,98216.38
2018-03-23T21:39:49.040Z,98221.47
2018-03-23T21:42:17.485Z,98208.02
2018-03-23T21:44:45.971Z,98208.59
2018-03-23T21:47:14.474Z,98212.80
2018-03-23T21:49:42.920Z,98210.87
2018-03-23T21:52:11.409Z,98219.90
2018-03-23T21:54:39.890Z,98218.25
2018-03-23T21:57:08.376Z,98218.39
2018-03-23T21:59:36.827Z,98221.24
2018-03-23T22:02:05.395Z,98229.16
2018-03-23T22:04:33.842Z,98232.07
2018-03-23T22:07:02.322Z,98221.39
2018-03-23T22:09:30.792Z,98235.39
2018-03-23T22:11:59.282Z,98231.83
2018-03-23T22:14:27.763Z,98232.97
2018-03-23T22:16:56.335Z,98234.02
2018-03-23T22:19:24.814Z,98225.41
2018-03-23T22:21:53.346Z,98238.13
2018-03-23T22:24:21.863Z,98229.89
2018-03-23T22:26:50.328Z,98231.97
2018-03-23T22:29:18.842Z,98228.34
2018-03-23T22:31:47.290Z,98226.02
2018-03-23T22:34:15.738Z,98224.10
2018-03-23T22:36:44.234Z,98225.01
2018-03-23T22:39:12.710Z,98235.47
2018-03-23T22:41:41.157Z,98233.72
2018-03-23T22:44:09.652Z,98237.22
2018-03-23T22:46:38.159Z,98240.00
2018-03-23T22:49:06.646Z,98236.04
2018-03-23T22:51:35.094Z,98236.64
2018-03-23T22:54:03.534Z,98239.30
2018-03-23T22:56:32.005Z,98222.58
2018-03-23T22:59:00.458Z,98240.53
2018-03-23T23:01:28.960Z,98230.19
2018-03-23T23:03:57.473Z,98235.80
2018-03-23T23:06:25.973Z,98228.83
2018-03-23T23:08:54.423Z,98230.45
2018-03-23T23:11:22.918Z,98234.13
2018-03-23T23:13:51.403Z,98225.25
2018-03-23T23:16:19.854Z,98216.66
2018-03-23T23:18:48.346Z,98239.42
2018-03-23T23:21:16.812Z,98234.75
2018-03-23T23:23:45.310Z,98234.88
2018-03-23T23:26:13.779Z,98234.44
2018-03-23T23:28:42.281Z,98240.77
2018-03-23T23:31:10.738Z,98245.20
2018-03-23T23:33:39.245Z,98252.61
2018-03-23T23:36:07.766Z,98254.14
2018-03-23T23:38:36.222Z,98249.57
2018-03-23T23:41:04.694Z,98257.72
2018-03-23T23:43:33.200Z,98255.31
2018-03-23T23:46:01.706Z,98254.92
2018-03-23T23:48:30.165Z,98249.07
2018-03-23T23:50:58.666Z,98260.35
2018-03-23T23:53:27.158Z,98245.89
2018-03-23T23:55:55.695Z,98252.33
2018-03-23T23:58:24.154Z,98256.48
