createdAt,value
2022-10-06T00:01:32.572Z,4.40
2022-10-06T00:03:59.715Z,4.63
2022-10-06T00:06:29.895Z,4.40
2022-10-06T00:08:56.962Z,4.55
2022-10-06T00:11:24.019Z,4.93
2022-10-06T00:13:51.512Z,4.53
2022-10-06T00:16:20.825Z,4.40
2022-10-06T00:18:50.693Z,4.35
2022-10-06T00:21:20.496Z,4.35
2022-10-06T00:23:47.625Z,4.38
2022-10-06T00:26:15.575Z,3.97
2022-10-06T00:28:47.374Z,4.10
2022-10-06T00:31:15.240Z,4.30
2022-10-06T00:33:42.683Z,4.32
2022-10-06T00:36:10.283Z,4.95
2022-10-06T00:38:37.430Z,4.10
2022-10-06T00:41:07.067Z,4.45
2022-10-06T00:43:54.500Z,5.30
2022-10-06T00:46:29.726Z,5.15
2022-10-06T00:49:06.255Z,5.70
2022-10-06T00:51:36.276Z,4.53
2022-10-06T00:54:04.131Z,5.05
2022-10-06T00:56:33.860Z,4.22
2022-10-06T00:59:00.931Z,4.65
2022-10-06T01:01:30.702Z,4.22
2022-10-06T01:04:04.967Z,4.75
2022-10-06T01:06:49.499Z,4.93
2022-10-06T01:09:17.774Z,4.00
2022-10-06T01:11:48.388Z,4.60
2022-10-06T01:14:15.783Z,4.10
2022-10-06T01:16:46.858Z,4.15
2022-10-06T01:19:30.454Z,3.95
2022-10-06T01:22:03.813Z,4.07
2022-10-06T01:24:31.518Z,4.30
2022-10-06T01:26:59.898Z,4.68
2022-10-06T01:29:33.054Z,4.32
2022-10-06T01:34:27.587Z,5.55
2022-10-06T01:36:55.208Z,4.80
2022-10-06T01:39:24.852Z,4.75
2022-10-06T01:41:51.901Z,4.50
2022-10-06T01:44:19.053Z,4.80
2022-10-06T01:46:48.759Z,5.18
2022-10-06T01:49:18.079Z,4.65
2022-10-06T01:51:46.543Z,5.55
2022-10-06T01:54:14.949Z,5.28
2022-10-06T01:56:43.069Z,5.07
2022-10-06T01:59:10.481Z,5.63
2022-10-06T02:01:38.289Z,4.70
2022-10-06T02:04:05.468Z,5.00
2022-10-06T02:06:35.150Z,5.60
2022-10-06T02:09:04.724Z,5.18
2022-10-06T02:11:31.936Z,6.50
2022-10-06T02:13:59.095Z,5.18
2022-10-06T02:16:26.470Z,5.50
2022-10-06T02:18:53.786Z,5.53
2022-10-06T02:21:22.752Z,5.38
2022-10-06T02:23:50.494Z,6.07
2022-10-06T02:26:20.297Z,5.68
2022-10-06T02:28:47.583Z,5.78
2022-10-06T02:31:17.443Z,6.03
2022-10-06T02:33:44.959Z,5.38
2022-10-06T02:36:15.577Z,6.38
2022-10-06T02:38:45.043Z,6.18
2022-10-06T02:41:12.493Z,5.63
2022-10-06T02:43:39.677Z,6.07
2022-10-06T02:46:12.009Z,6.13
2022-10-06T02:48:39.374Z,6.72
2022-10-06T02:51:12.479Z,6.82
2022-10-06T02:56:14.720Z,6.22
2022-10-06T02:58:43.239Z,5.68
2022-10-06T03:01:14.461Z,6.10
2022-10-06T03:03:44.537Z,6.15
2022-10-06T03:06:17.345Z,6.25
2022-10-06T03:08:44.397Z,6.25
2022-10-06T03:11:13.954Z,5.80
2022-10-06T03:13:41.566Z,5.97
2022-10-06T03:16:16.572Z,6.10
2022-10-06T03:18:53.418Z,5.68
2022-10-06T03:21:23.527Z,5.95
2022-10-06T03:23:52.485Z,6.00
2022-10-06T03:26:24.534Z,6.75
2022-10-06T03:28:52.007Z,6.38
2022-10-06T03:31:19.186Z,6.65
2022-10-06T03:33:46.487Z,6.00
2022-10-06T03:36:19.522Z,5.97
2022-10-06T03:38:47.201Z,6.77
2022-10-06T03:41:17.425Z,6.40
2022-10-06T03:43:46.330Z,7.22
2022-10-06T03:46:15.854Z,7.00
2022-10-06T03:48:43.411Z,6.40
2022-10-06T03:51:28.945Z,6.47
2022-10-06T03:53:57.240Z,6.18
2022-10-06T03:56:32.651Z,6.40
2022-10-06T03:59:08.331Z,5.95
2022-10-06T04:01:41.148Z,6.70
2022-10-06T04:04:09.682Z,6.45
2022-10-06T04:06:39.420Z,7.72
2022-10-06T04:09:15.712Z,6.40
2022-10-06T04:11:44.831Z,6.30
2022-10-06T04:14:14.387Z,7.13
2022-10-06T04:16:44.086Z,6.55
2022-10-06T04:19:13.401Z,6.55
2022-10-06T04:21:47.178Z,6.53
2022-10-06T04:24:14.975Z,7.32
2022-10-06T04:26:44.563Z,6.10
2022-10-06T04:29:14.228Z,7.10
2022-10-06T04:31:44.091Z,6.18
2022-10-06T04:34:12.451Z,6.88
2022-10-06T04:36:41.051Z,6.30
2022-10-06T04:39:12.202Z,7.80
2022-10-06T04:41:41.290Z,7.78
2022-10-06T04:44:09.089Z,7.93
2022-10-06T04:46:44.988Z,6.53
2022-10-06T04:49:19.633Z,6.82
2022-10-06T04:51:51.065Z,7.95
2022-10-06T04:54:20.879Z,6.88
2022-10-06T04:56:47.941Z,7.22
2022-10-06T04:59:15.329Z,7.05
2022-10-06T05:01:42.345Z,7.07
2022-10-06T05:04:09.510Z,8.52
2022-10-06T05:06:39.155Z,7.68
2022-10-06T05:09:08.845Z,8.63
2022-10-06T05:11:36.069Z,8.25
2022-10-06T05:14:05.803Z,9.77
2022-10-06T05:16:33.459Z,8.25
2022-10-06T05:19:00.797Z,8.73
2022-10-06T05:21:30.507Z,7.43
2022-10-06T05:23:58.837Z,8.15
2022-10-06T05:26:29.027Z,8.65
2022-10-06T05:28:56.692Z,10.95
2022-10-06T05:31:28.300Z,8.68
2022-10-06T05:33:58.913Z,7.88
2022-10-06T05:36:29.294Z,7.05
2022-10-06T05:38:57.059Z,5.78
2022-10-06T05:41:29.671Z,6.15
2022-10-06T05:46:36.365Z,6.68
2022-10-06T05:49:06.065Z,8.00
2022-10-06T05:51:34.863Z,5.63
2022-10-06T05:54:02.443Z,6.28
2022-10-06T05:56:32.164Z,5.70
2022-10-06T05:59:00.437Z,5.68
2022-10-06T06:01:31.709Z,5.68
2022-10-06T06:04:04.240Z,4.70
2022-10-06T06:06:34.677Z,5.30
2022-10-06T06:09:06.861Z,6.13
2022-10-06T06:11:35.775Z,5.38
2022-10-06T06:14:11.899Z,7.88
2022-10-06T06:16:40.495Z,10.85
2022-10-06T06:19:11.813Z,5.22
2022-10-06T06:21:41.472Z,5.65
2022-10-06T06:24:08.927Z,4.82
2022-10-06T06:26:37.598Z,4.25
2022-10-06T06:29:05.651Z,5.50
2022-10-06T06:31:38.689Z,4.45
2022-10-06T06:34:06.930Z,6.38
2022-10-06T06:36:36.768Z,3.22
2022-10-06T06:39:06.829Z,5.95
2022-10-06T06:41:37.013Z,4.15
2022-10-06T06:44:05.857Z,3.42
2022-10-06T06:46:32.982Z,3.15
2022-10-06T06:49:05.823Z,2.90
2022-10-06T06:51:38.979Z,4.35
2022-10-06T06:54:09.007Z,4.15
2022-10-06T06:56:39.143Z,3.95
2022-10-06T06:59:08.742Z,3.58
2022-10-06T07:01:40.248Z,3.30
2022-10-06T07:04:07.670Z,5.97
2022-10-06T07:06:38.388Z,3.45
2022-10-06T07:09:05.414Z,2.97
2022-10-06T07:11:35.427Z,3.40
2022-10-06T07:14:04.657Z,3.40
2022-10-06T07:16:34.506Z,3.63
2022-10-06T07:19:02.848Z,3.63
2022-10-06T07:21:30.371Z,3.47
2022-10-06T07:23:58.670Z,3.50
2022-10-06T07:26:27.126Z,3.17
2022-10-06T07:28:54.199Z,3.10
2022-10-06T07:31:21.557Z,3.08
2022-10-06T07:33:48.771Z,3.33
2022-10-06T07:36:15.844Z,3.08
2022-10-06T07:38:45.412Z,3.50
2022-10-06T07:41:20.615Z,3.60
2022-10-06T07:43:48.189Z,2.95
2022-10-06T07:46:17.827Z,3.75
2022-10-06T07:48:47.190Z,3.50
2022-10-06T07:51:17.106Z,3.35
2022-10-06T07:53:47.294Z,2.95
2022-10-06T07:56:17.592Z,3.25
2022-10-06T07:58:44.793Z,3.20
2022-10-06T08:01:13.656Z,3.40
2022-10-06T08:03:42.734Z,2.90
2022-10-06T08:06:10.420Z,4.20
2022-10-06T08:08:37.701Z,5.65
2022-10-06T08:11:08.625Z,3.42
2022-10-06T08:13:37.802Z,3.90
2022-10-06T08:16:19.693Z,4.38
2022-10-06T08:18:54.510Z,6.15
2022-10-06T08:21:25.186Z,4.00
2022-10-06T08:23:55.178Z,3.50
2022-10-06T08:26:24.254Z,4.25
2022-10-06T08:28:53.653Z,3.65
2022-10-06T08:31:22.672Z,4.00
2022-10-06T08:33:54.908Z,4.90
2022-10-06T08:36:31.005Z,3.72
2022-10-06T08:38:59.152Z,3.78
2022-10-06T08:41:27.959Z,3.00
2022-10-06T08:44:02.105Z,4.18
2022-10-06T08:46:41.003Z,3.60
2022-10-06T08:49:17.946Z,3.38
2022-10-06T08:52:02.932Z,3.25
2022-10-06T08:54:47.564Z,3.30
2022-10-06T08:57:31.662Z,4.22
2022-10-06T09:00:01.060Z,3.60
2022-10-06T09:02:37.164Z,3.35
2022-10-06T09:05:06.400Z,3.40
2022-10-06T09:07:54.989Z,3.58
2022-10-06T09:10:48.142Z,2.80
2022-10-06T09:13:25.398Z,3.22
2022-10-06T09:15:58.786Z,3.45
2022-10-06T09:18:49.003Z,3.72
2022-10-06T09:21:22.684Z,5.30
2022-10-06T09:24:00.722Z,3.20
2022-10-06T09:26:31.882Z,2.75
2022-10-06T09:29:00.243Z,3.67
2022-10-06T09:31:42.828Z,3.85
2022-10-06T09:34:36.288Z,3.50
2022-10-06T09:37:13.774Z,3.75
2022-10-06T09:39:47.231Z,3.85
2022-10-06T09:42:25.563Z,3.88
2022-10-06T09:44:53.006Z,4.55
2022-10-06T09:47:29.308Z,3.70
2022-10-06T09:50:02.633Z,4.45
2022-10-06T09:55:14.033Z,5.22
2022-10-06T09:57:52.433Z,3.45
2022-10-06T10:00:56.479Z,3.83
2022-10-06T10:03:25.353Z,4.40
2022-10-06T10:05:56.575Z,5.40
2022-10-06T10:08:27.381Z,4.55
2022-10-06T10:11:11.516Z,4.93
2022-10-06T10:13:45.537Z,5.13
2022-10-06T10:16:13.118Z,5.22
2022-10-06T10:18:48.581Z,4.25
2022-10-06T10:21:25.934Z,3.67
2022-10-06T10:23:59.269Z,5.00
2022-10-06T10:27:07.741Z,3.50
2022-10-06T10:30:08.372Z,3.80
2022-10-06T10:33:02.700Z,3.35
2022-10-06T10:38:14.716Z,2.85
2022-10-06T10:40:48.855Z,3.30
2022-10-06T10:43:23.762Z,3.00
2022-10-06T10:45:57.684Z,2.90
2022-10-06T10:48:34.070Z,3.55
2022-10-06T10:51:13.086Z,3.50
2022-10-06T10:54:29.417Z,3.50
2022-10-06T10:56:59.614Z,3.13
2022-10-06T10:59:50.052Z,3.05
2022-10-06T11:02:22.081Z,2.47
2022-10-06T11:04:54.130Z,2.65
2022-10-06T11:07:50.810Z,2.40
2022-10-06T11:10:28.880Z,1.90
2022-10-06T11:13:16.940Z,1.98
2022-10-06T11:16:13.042Z,2.53
2022-10-06T11:18:49.334Z,2.10
2022-10-06T11:21:36.017Z,1.80
2022-10-06T11:24:15.037Z,1.80
2022-10-06T11:26:57.340Z,1.65
2022-10-06T11:29:46.378Z,1.70
2022-10-06T11:32:23.380Z,1.42
2022-10-06T11:34:51.465Z,1.48
2022-10-06T11:37:54.523Z,2.05
2022-10-06T11:40:21.584Z,1.67
2022-10-06T11:42:53.014Z,1.70
2022-10-06T11:45:29.097Z,2.20
2022-10-06T11:48:14.289Z,1.83
2022-10-06T11:50:45.135Z,2.08
2022-10-06T11:53:27.892Z,1.70
2022-10-06T11:56:16.980Z,1.30
2022-10-06T11:58:57.145Z,1.50
2022-10-06T12:01:30.624Z,1.30
2022-10-06T12:04:10.362Z,1.50
2022-10-06T12:06:43.784Z,1.45
2022-10-06T12:09:26.468Z,1.55
2022-10-06T12:11:56.026Z,1.60
2022-10-06T12:17:55.737Z,1.55
2022-10-06T12:21:15.426Z,1.42
2022-10-06T12:24:03.668Z,1.60
2022-10-06T12:26:48.775Z,2.40
2022-10-06T12:29:32.655Z,2.45
2022-10-06T12:32:08.714Z,2.00
2022-10-06T12:34:54.435Z,2.15
2022-10-06T12:37:42.288Z,1.40
2022-10-06T12:40:47.048Z,1.90
2022-10-06T12:43:14.574Z,2.05
2022-10-06T12:45:46.305Z,1.42
2022-10-06T12:48:36.257Z,1.67
2022-10-06T12:51:13.759Z,1.63
2022-10-06T12:53:51.901Z,1.70
2022-10-06T12:56:31.823Z,1.98
2022-10-06T12:59:16.477Z,1.48
2022-10-06T13:01:49.129Z,1.83
2022-10-06T13:04:34.099Z,2.37
2022-10-06T13:07:13.671Z,2.10
2022-10-06T13:09:43.804Z,2.13
2022-10-06T13:12:27.918Z,2.97
2022-10-06T13:15:13.813Z,2.40
2022-10-06T13:17:46.421Z,2.25
2022-10-06T13:20:33.784Z,1.90
2022-10-06T13:23:25.449Z,1.50
2022-10-06T13:26:05.457Z,2.15
2022-10-06T13:28:49.625Z,1.80
2022-10-06T13:31:19.689Z,2.10
2022-10-06T13:33:51.556Z,1.63
2022-10-06T13:36:19.579Z,1.40
2022-10-06T13:38:47.038Z,1.90
2022-10-06T13:41:23.153Z,1.55
2022-10-06T13:43:56.665Z,1.63
2022-10-06T13:46:26.662Z,1.60
2022-10-06T13:49:19.258Z,1.70
2022-10-06T13:51:50.457Z,1.77
2022-10-06T13:54:23.971Z,1.90
2022-10-06T13:59:28.382Z,2.08
2022-10-06T14:02:14.156Z,1.70
2022-10-06T14:04:41.778Z,6.18
2022-10-06T14:07:14.336Z,5.32
2022-10-06T14:09:42.630Z,4.50
2022-10-06T14:12:16.251Z,2.80
2022-10-06T14:14:48.195Z,2.58
2022-10-06T14:17:27.663Z,4.00
2022-10-06T14:19:55.058Z,2.50
2022-10-06T14:22:36.560Z,2.38
2022-10-06T14:25:11.645Z,2.33
2022-10-06T14:27:41.624Z,2.70
2022-10-06T14:30:09.378Z,1.77
2022-10-06T14:32:37.196Z,1.92
2022-10-06T14:35:10.738Z,1.75
2022-10-06T14:37:40.356Z,2.10
2022-10-06T14:40:12.091Z,2.17
2022-10-06T14:42:39.815Z,1.83
2022-10-06T14:45:07.290Z,2.25
2022-10-06T14:47:36.666Z,1.77
2022-10-06T14:50:06.478Z,1.90
2022-10-06T14:52:33.550Z,2.25
2022-10-06T14:55:01.141Z,2.00
2022-10-06T14:57:28.594Z,1.75
2022-10-06T14:59:55.762Z,2.10
2022-10-06T15:02:23.333Z,2.00
2022-10-06T15:04:50.360Z,2.60
2022-10-06T15:07:17.544Z,2.30
2022-10-06T15:09:46.401Z,2.38
2022-10-06T15:12:13.447Z,2.38
2022-10-06T15:14:43.076Z,2.85
2022-10-06T15:17:10.588Z,2.50
2022-10-06T15:19:40.160Z,2.10
2022-10-06T15:22:07.307Z,2.03
2022-10-06T15:24:34.793Z,2.17
2022-10-06T15:27:02.167Z,2.15
2022-10-06T15:29:29.284Z,2.47
2022-10-06T15:31:57.080Z,2.15
2022-10-06T15:34:31.568Z,1.95
2022-10-06T15:37:02.035Z,2.65
2022-10-06T15:39:31.319Z,2.17
2022-10-06T15:41:58.835Z,2.17
2022-10-06T15:44:26.186Z,1.80
2022-10-06T15:46:58.230Z,2.38
2022-10-06T15:49:27.221Z,2.42
2022-10-06T15:51:57.445Z,4.15
2022-10-06T15:54:27.078Z,2.30
2022-10-06T15:56:58.678Z,1.98
2022-10-06T15:59:29.975Z,1.95
2022-10-06T16:02:16.327Z,2.25
2022-10-06T16:04:44.523Z,3.40
2022-10-06T16:07:19.518Z,4.40
2022-10-06T16:09:51.103Z,5.57
2022-10-06T16:12:22.823Z,3.45
2022-10-06T16:14:49.974Z,2.22
2022-10-06T16:17:18.397Z,2.80
2022-10-06T16:19:46.500Z,2.30
2022-10-06T16:22:16.045Z,2.45
2022-10-06T16:24:43.165Z,3.05
2022-10-06T16:27:16.491Z,4.43
2022-10-06T16:29:43.720Z,3.97
2022-10-06T16:32:10.781Z,3.10
2022-10-06T16:34:40.452Z,3.28
2022-10-06T16:37:07.559Z,2.70
2022-10-06T16:39:36.881Z,3.05
2022-10-06T16:42:04.543Z,2.72
2022-10-06T16:44:31.845Z,4.10
2022-10-06T16:47:01.455Z,3.40
2022-10-06T16:49:31.392Z,3.58
2022-10-06T16:51:58.481Z,2.30
2022-10-06T16:54:28.245Z,2.67
2022-10-06T16:56:55.780Z,2.30
2022-10-06T16:59:24.056Z,2.20
2022-10-06T17:01:51.300Z,2.78
2022-10-06T17:04:24.069Z,4.90
2022-10-06T17:06:56.155Z,7.40
2022-10-06T17:09:25.919Z,6.85
2022-10-06T17:11:55.326Z,6.78
2022-10-06T17:14:23.162Z,6.88
2022-10-06T17:16:54.395Z,8.18
2022-10-06T17:19:23.223Z,9.25
2022-10-06T17:21:55.940Z,9.65
2022-10-06T17:24:26.993Z,13.95
2022-10-06T17:26:57.891Z,20.77
2022-10-06T17:29:26.043Z,16.30
2022-10-06T17:31:54.110Z,23.83
2022-10-06T17:34:24.408Z,23.20
2022-10-06T17:36:54.085Z,26.23
2022-10-06T17:39:23.709Z,23.98
2022-10-06T17:41:52.644Z,20.50
2022-10-06T17:44:22.765Z,23.10
2022-10-06T17:46:53.203Z,23.17
2022-10-06T17:49:21.902Z,23.25
2022-10-06T17:51:51.130Z,21.73
2022-10-06T17:54:20.593Z,21.83
2022-10-06T17:56:52.659Z,21.25
2022-10-06T17:59:22.728Z,18.92
2022-10-06T18:01:51.601Z,20.42
2022-10-06T18:04:19.305Z,23.30
2022-10-06T18:06:47.695Z,26.90
2022-10-06T18:09:15.921Z,25.27
2022-10-06T18:11:43.420Z,24.85
2022-10-06T18:14:18.549Z,22.33
2022-10-06T18:16:53.413Z,24.73
2022-10-06T18:19:30.726Z,31.27
2022-10-06T18:22:05.754Z,29.10
2022-10-06T18:24:35.826Z,18.77
2022-10-06T18:27:03.574Z,17.90
2022-10-06T18:29:38.664Z,18.58
2022-10-06T18:37:42.363Z,16.30
2022-10-06T18:40:10.374Z,17.50
2022-10-06T18:42:38.428Z,25.42
2022-10-06T18:45:06.969Z,31.35
2022-10-06T18:47:36.662Z,34.58
2022-10-06T18:50:03.971Z,41.22
2022-10-06T18:52:31.528Z,38.72
2022-10-06T18:54:58.625Z,38.15
2022-10-06T18:57:27.895Z,36.67
2022-10-06T19:00:02.983Z,35.53
2022-10-06T19:02:30.457Z,36.75
2022-10-06T19:04:57.979Z,35.15
2022-10-06T19:07:27.239Z,34.85
2022-10-06T19:09:54.269Z,34.33
2022-10-06T19:12:26.378Z,35.60
2022-10-06T19:14:53.473Z,36.38
2022-10-06T19:17:20.607Z,36.20
2022-10-06T19:19:47.996Z,37.85
2022-10-06T19:22:18.316Z,37.47
2022-10-06T19:24:45.632Z,36.35
2022-10-06T19:27:15.792Z,35.88
2022-10-06T19:29:45.383Z,35.65
2022-10-06T19:32:15.646Z,32.40
2022-10-06T19:34:46.497Z,29.73
2022-10-06T19:37:14.608Z,32.90
2022-10-06T19:39:44.756Z,32.60
2022-10-06T19:42:13.723Z,30.98
2022-10-06T19:44:43.150Z,30.67
2022-10-06T19:47:14.803Z,32.28
2022-10-06T19:49:43.059Z,34.03
2022-10-06T19:52:11.555Z,34.28
2022-10-06T19:54:39.370Z,34.22
2022-10-06T19:57:07.923Z,33.53
2022-10-06T19:59:35.035Z,35.42
2022-10-06T20:02:02.483Z,34.03
2022-10-06T20:04:29.900Z,33.03
2022-10-06T20:06:57.112Z,33.90
2022-10-06T20:09:24.141Z,33.67
2022-10-06T20:11:51.593Z,31.92
2022-10-06T20:14:21.895Z,33.47
2022-10-06T20:16:50.925Z,35.00
2022-10-06T20:19:19.309Z,39.30
2022-10-06T20:21:47.333Z,39.97
2022-10-06T20:24:20.471Z,40.58
2022-10-06T20:26:48.010Z,39.40
2022-10-06T20:29:17.897Z,38.75
2022-10-06T20:31:48.057Z,39.78
2022-10-06T20:34:18.743Z,42.47
2022-10-06T20:36:54.581Z,44.40
2022-10-06T20:39:23.566Z,40.65
2022-10-06T20:41:53.508Z,35.50
2022-10-06T20:44:20.591Z,34.38
2022-10-06T20:46:50.680Z,34.08
2022-10-06T20:49:18.169Z,31.48
2022-10-06T20:51:47.500Z,30.55
2022-10-06T20:54:15.531Z,29.40
2022-10-06T20:56:43.135Z,29.75
2022-10-06T20:59:12.000Z,34.72
2022-10-06T21:01:42.505Z,33.42
2022-10-06T21:04:09.570Z,34.63
2022-10-06T21:06:38.850Z,34.65
2022-10-06T21:09:13.339Z,34.55
2022-10-06T21:11:40.372Z,29.35
2022-10-06T21:14:11.919Z,29.48
2022-10-06T21:16:41.988Z,28.92
2022-10-06T21:19:15.145Z,27.05
2022-10-06T21:21:48.067Z,28.15
2022-10-06T21:24:15.663Z,28.27
2022-10-06T21:26:42.878Z,32.78
2022-10-06T21:29:11.487Z,33.47
2022-10-06T21:31:42.637Z,35.35
2022-10-06T21:34:09.852Z,37.50
2022-10-06T21:36:37.513Z,41.40
2022-10-06T21:39:06.158Z,43.13
2022-10-06T21:41:38.397Z,39.25
2022-10-06T21:44:16.235Z,35.80
2022-10-06T21:46:54.629Z,36.97
2022-10-06T21:49:27.972Z,35.03
2022-10-06T21:51:58.664Z,34.63
2022-10-06T21:54:26.368Z,34.50
2022-10-06T21:56:53.469Z,35.15
2022-10-06T21:59:20.832Z,35.22
2022-10-06T22:01:48.510Z,36.83
2022-10-06T22:04:16.144Z,37.47
2022-10-06T22:06:46.706Z,38.40
2022-10-06T22:09:16.267Z,37.90
2022-10-06T22:11:43.424Z,39.60
2022-10-06T22:14:15.297Z,38.50
2022-10-06T22:16:43.163Z,38.22
2022-10-06T22:19:12.052Z,37.53
2022-10-06T22:21:44.750Z,37.22
2022-10-06T22:24:18.533Z,36.67
2022-10-06T22:26:46.244Z,35.90
2022-10-06T22:29:16.078Z,36.20
2022-10-06T22:31:45.682Z,30.05
2022-10-06T22:34:16.073Z,32.20
2022-10-06T22:36:43.665Z,33.70
2022-10-06T22:39:10.900Z,29.38
2022-10-06T22:41:38.660Z,31.45
2022-10-06T22:44:06.067Z,29.08
2022-10-06T22:46:36.797Z,27.00
2022-10-06T22:49:05.386Z,28.88
2022-10-06T22:51:34.778Z,28.10
2022-10-06T22:54:02.304Z,29.67
2022-10-06T22:56:31.939Z,26.85
2022-10-06T22:59:00.483Z,33.13
2022-10-06T23:01:28.959Z,36.40
2022-10-06T23:03:57.011Z,38.58
2022-10-06T23:06:27.791Z,38.83
2022-10-06T23:08:59.478Z,33.33
2022-10-06T23:11:29.313Z,39.03
2022-10-06T23:13:58.649Z,30.52
2022-10-06T23:16:25.775Z,27.55
2022-10-06T23:18:53.260Z,28.85
2022-10-06T23:21:23.377Z,27.77
2022-10-06T23:23:52.854Z,24.77
2022-10-06T23:26:23.867Z,23.42
2022-10-06T23:28:59.708Z,25.73
2022-10-06T23:31:28.902Z,23.73
2022-10-06T23:33:56.095Z,24.95
2022-10-06T23:36:23.446Z,26.17
2022-10-06T23:38:51.082Z,25.23
2022-10-06T23:41:18.834Z,22.00
2022-10-06T23:43:48.512Z,24.73
2022-10-06T23:46:16.053Z,22.52
2022-10-06T23:48:45.664Z,21.20
2022-10-06T23:51:15.824Z,22.25
2022-10-06T23:53:43.918Z,20.63
2022-10-06T23:56:11.450Z,20.92
2022-10-06T23:58:38.901Z,20.77
