createdAt,value
2018-12-31T00:01:45.934Z,93.28
2018-12-31T00:04:51.071Z,93.72
2018-12-31T00:07:56.292Z,94.49
2018-12-31T00:11:01.496Z,94.74
2018-12-31T00:14:06.653Z,94.62
2018-12-31T00:17:11.818Z,93.92
2018-12-31T00:20:16.989Z,93.95
2018-12-31T00:23:22.223Z,94.23
2018-12-31T00:26:27.367Z,94.61
2018-12-31T00:29:32.542Z,95.16
2018-12-31T00:32:37.811Z,95.40
2018-12-31T00:35:42.983Z,95.59
2018-12-31T00:38:48.156Z,95.75
2018-12-31T00:41:53.304Z,95.63
2018-12-31T00:44:58.542Z,95.33
2018-12-31T00:48:03.738Z,95.31
2018-12-31T00:51:08.916Z,95.29
2018-12-31T00:54:14.097Z,95.03
2018-12-31T00:57:19.282Z,94.76
2018-12-31T01:00:24.465Z,94.91
2018-12-31T01:03:29.681Z,94.74
2018-12-31T01:06:34.816Z,94.51
2018-12-31T01:09:40.040Z,94.69
2018-12-31T01:12:45.188Z,94.86
2018-12-31T01:15:50.319Z,94.97
2018-12-31T01:18:55.502Z,94.89
2018-12-31T01:22:06.073Z,95.12
2018-12-31T01:25:11.243Z,95.30
2018-12-31T01:28:16.348Z,95.41
2018-12-31T01:31:21.478Z,95.63
2018-12-31T01:34:26.606Z,95.58
2018-12-31T01:37:31.947Z,95.51
2018-12-31T01:40:37.069Z,95.04
2018-12-31T01:43:42.283Z,94.45
2018-12-31T01:46:47.468Z,93.74
2018-12-31T01:49:52.686Z,93.51
2018-12-31T01:52:57.848Z,93.45
2018-12-31T01:56:02.985Z,94.02
2018-12-31T01:59:08.253Z,94.24
2018-12-31T02:02:13.349Z,94.55
2018-12-31T02:05:18.564Z,93.11
2018-12-31T02:08:23.797Z,93.43
2018-12-31T02:11:28.999Z,93.71
2018-12-31T02:14:34.204Z,93.52
2018-12-31T02:17:39.595Z,92.99
2018-12-31T02:20:44.820Z,93.18
2018-12-31T02:23:49.955Z,93.71
2018-12-31T02:26:55.150Z,94.24
2018-12-31T02:30:00.448Z,94.41
2018-12-31T02:33:05.631Z,94.82
2018-12-31T02:36:10.892Z,94.27
2018-12-31T02:39:16.079Z,94.85
2018-12-31T02:42:21.233Z,94.93
2018-12-31T02:45:26.333Z,95.12
2018-12-31T02:48:31.523Z,94.47
2018-12-31T02:51:36.636Z,94.21
2018-12-31T02:54:41.806Z,93.58
2018-12-31T02:57:46.973Z,93.32
2018-12-31T03:00:52.236Z,93.17
2018-12-31T03:03:57.407Z,93.56
2018-12-31T03:07:02.563Z,93.50
2018-12-31T03:10:07.932Z,93.67
2018-12-31T03:13:13.125Z,93.20
2018-12-31T03:16:18.359Z,93.52
2018-12-31T03:19:23.647Z,93.46
2018-12-31T03:22:28.758Z,93.88
2018-12-31T03:25:33.915Z,93.62
2018-12-31T03:28:39.106Z,93.76
2018-12-31T03:31:44.282Z,93.87
2018-12-31T03:34:49.466Z,93.62
2018-12-31T03:37:54.671Z,93.87
2018-12-31T03:41:00.265Z,92.72
2018-12-31T03:44:05.404Z,92.96
2018-12-31T03:47:12.293Z,91.98
2018-12-31T03:50:17.569Z,91.92
2018-12-31T03:53:22.779Z,92.63
2018-12-31T03:56:27.921Z,92.40
2018-12-31T03:59:33.168Z,92.18
2018-12-31T04:02:38.428Z,93.05
2018-12-31T04:05:43.628Z,93.67
2018-12-31T04:08:48.831Z,94.26
2018-12-31T04:11:53.921Z,94.37
2018-12-31T04:14:59.129Z,94.41
2018-12-31T04:18:04.278Z,94.46
2018-12-31T04:21:09.494Z,94.56
2018-12-31T04:24:14.675Z,94.53
2018-12-31T04:27:19.886Z,94.53
2018-12-31T04:30:25.035Z,94.76
2018-12-31T04:33:30.252Z,94.65
2018-12-31T04:36:35.377Z,94.80
2018-12-31T04:39:40.486Z,94.76
2018-12-31T04:42:45.738Z,94.76
2018-12-31T04:45:50.920Z,94.76
2018-12-31T04:48:56.108Z,94.96
2018-12-31T04:52:01.590Z,95.22
2018-12-31T04:55:06.775Z,95.33
2018-12-31T04:58:11.961Z,95.34
2018-12-31T05:01:17.119Z,95.43
2018-12-31T05:04:22.330Z,95.58
2018-12-31T05:07:27.507Z,95.64
2018-12-31T05:10:32.641Z,95.77
2018-12-31T05:13:37.897Z,95.93
2018-12-31T05:16:42.940Z,96.03
2018-12-31T05:19:48.170Z,96.23
2018-12-31T05:22:53.354Z,96.22
2018-12-31T05:25:58.464Z,96.20
2018-12-31T05:29:03.564Z,96.48
2018-12-31T05:32:08.721Z,96.73
2018-12-31T05:35:13.929Z,97.11
2018-12-31T05:38:19.068Z,97.48
2018-12-31T05:41:24.587Z,97.95
2018-12-31T05:44:29.750Z,98.03
2018-12-31T05:47:34.959Z,98.61
2018-12-31T05:50:40.086Z,98.74
2018-12-31T05:53:45.286Z,98.89
2018-12-31T05:56:50.443Z,98.97
2018-12-31T05:59:55.600Z,99.05
2018-12-31T06:03:00.715Z,99.15
2018-12-31T06:06:05.833Z,98.99
2018-12-31T06:09:11.065Z,99.14
2018-12-31T06:12:16.259Z,98.95
2018-12-31T06:15:21.429Z,99.08
2018-12-31T06:18:26.624Z,99.22
2018-12-31T06:21:31.711Z,99.41
2018-12-31T06:24:36.924Z,99.58
2018-12-31T06:27:42.094Z,99.83
2018-12-31T06:30:47.292Z,99.96
2018-12-31T06:33:52.576Z,100.00
2018-12-31T06:36:57.730Z,100.00
2018-12-31T06:40:02.894Z,100.00
2018-12-31T06:43:08.101Z,100.00
2018-12-31T06:46:13.265Z,100.00
2018-12-31T06:49:18.471Z,100.00
2018-12-31T06:52:23.639Z,100.00
2018-12-31T06:55:28.870Z,100.00
2018-12-31T06:58:34.090Z,100.00
2018-12-31T07:01:39.216Z,100.00
2018-12-31T07:04:44.414Z,100.00
2018-12-31T07:07:49.632Z,100.00
2018-12-31T07:10:54.776Z,100.00
2018-12-31T07:13:59.976Z,99.22
2018-12-31T07:17:05.152Z,99.39
2018-12-31T07:20:10.348Z,99.51
2018-12-31T07:23:15.554Z,99.65
2018-12-31T07:26:21.764Z,99.77
2018-12-31T07:29:26.927Z,99.93
2018-12-31T07:32:32.117Z,100.00
2018-12-31T07:35:37.281Z,100.00
2018-12-31T07:38:42.481Z,100.00
2018-12-31T07:41:47.636Z,100.00
2018-12-31T07:44:52.830Z,100.00
2018-12-31T07:47:59.225Z,100.00
2018-12-31T07:51:04.456Z,100.00
2018-12-31T07:54:09.654Z,100.00
2018-12-31T07:57:14.749Z,99.96
2018-12-31T08:00:19.957Z,100.00
2018-12-31T08:03:25.140Z,100.00
2018-12-31T08:06:30.317Z,100.00
2018-12-31T08:09:35.536Z,99.90
2018-12-31T08:12:40.719Z,99.90
2018-12-31T08:15:46.472Z,99.76
2018-12-31T08:18:51.648Z,99.46
2018-12-31T08:21:56.840Z,99.50
2018-12-31T08:25:02.038Z,99.42
2018-12-31T08:28:07.203Z,99.44
2018-12-31T08:31:12.378Z,99.40
2018-12-31T08:34:17.641Z,99.31
2018-12-31T08:37:22.782Z,99.60
2018-12-31T08:40:27.966Z,99.31
2018-12-31T08:43:33.166Z,99.33
2018-12-31T08:46:38.308Z,99.27
2018-12-31T08:49:43.532Z,99.18
2018-12-31T08:52:48.755Z,98.95
2018-12-31T08:55:53.887Z,98.61
2018-12-31T08:58:59.083Z,98.43
2018-12-31T09:02:04.227Z,97.84
2018-12-31T09:05:09.470Z,97.73
2018-12-31T09:08:14.640Z,97.52
2018-12-31T09:11:19.826Z,97.19
2018-12-31T09:14:24.993Z,97.23
2018-12-31T09:17:30.085Z,97.43
2018-12-31T09:20:35.316Z,97.74
2018-12-31T09:23:40.478Z,98.26
2018-12-31T09:26:45.654Z,98.73
2018-12-31T09:29:50.842Z,99.15
2018-12-31T09:32:55.976Z,99.42
2018-12-31T09:36:01.117Z,99.39
2018-12-31T09:39:08.077Z,99.36
2018-12-31T09:42:13.256Z,98.84
2018-12-31T09:45:18.441Z,98.44
2018-12-31T09:48:23.647Z,97.71
2018-12-31T09:51:28.827Z,96.70
2018-12-31T09:54:34.079Z,95.97
2018-12-31T09:57:39.274Z,94.99
2018-12-31T10:00:44.443Z,94.24
2018-12-31T10:03:49.614Z,93.87
2018-12-31T10:06:54.777Z,93.93
2018-12-31T10:09:59.918Z,93.13
2018-12-31T10:13:05.099Z,92.54
2018-12-31T10:16:10.276Z,92.87
2018-12-31T10:19:15.430Z,92.64
2018-12-31T10:22:20.557Z,91.16
2018-12-31T10:25:25.726Z,90.90
2018-12-31T10:28:30.920Z,89.45
2018-12-31T10:31:36.065Z,89.62
2018-12-31T10:34:41.349Z,89.51
2018-12-31T10:37:46.531Z,89.55
2018-12-31T10:40:51.724Z,89.83
2018-12-31T10:43:56.921Z,88.70
2018-12-31T10:47:02.141Z,87.65
2018-12-31T10:50:07.690Z,87.90
2018-12-31T10:53:12.955Z,88.44
2018-12-31T10:56:18.054Z,85.67
2018-12-31T10:59:23.289Z,87.40
2018-12-31T11:02:28.399Z,87.91
2018-12-31T11:05:33.597Z,88.78
2018-12-31T11:08:38.753Z,86.40
2018-12-31T11:11:44.240Z,86.76
2018-12-31T11:14:49.419Z,84.57
2018-12-31T11:17:54.582Z,85.98
2018-12-31T11:20:59.845Z,84.07
2018-12-31T11:24:05.127Z,85.10
2018-12-31T11:27:11.182Z,84.88
2018-12-31T11:30:16.496Z,85.65
2018-12-31T11:33:21.652Z,86.62
2018-12-31T11:36:26.826Z,85.10
2018-12-31T11:39:32.273Z,85.65
2018-12-31T11:42:37.478Z,87.16
2018-12-31T11:45:42.609Z,85.96
2018-12-31T11:48:47.853Z,86.80
2018-12-31T11:51:52.973Z,87.40
2018-12-31T11:54:58.215Z,87.53
2018-12-31T11:58:03.416Z,86.34
2018-12-31T12:01:08.747Z,86.09
2018-12-31T12:04:13.921Z,86.88
2018-12-31T12:07:19.111Z,87.46
2018-12-31T12:10:24.247Z,86.11
2018-12-31T12:13:29.471Z,84.93
2018-12-31T12:16:34.623Z,85.09
2018-12-31T12:19:39.815Z,85.30
2018-12-31T12:22:44.995Z,85.60
2018-12-31T12:25:50.246Z,86.00
2018-12-31T12:28:55.446Z,86.76
2018-12-31T12:32:00.615Z,85.35
2018-12-31T12:35:05.847Z,86.86
2018-12-31T12:38:11.027Z,87.31
2018-12-31T12:41:16.222Z,86.14
2018-12-31T12:44:21.598Z,82.97
2018-12-31T12:47:26.758Z,84.19
2018-12-31T12:50:31.979Z,85.37
2018-12-31T12:53:37.341Z,83.41
2018-12-31T12:56:42.512Z,83.33
2018-12-31T12:59:47.786Z,84.26
2018-12-31T13:02:53.007Z,84.00
2018-12-31T13:05:58.628Z,83.97
2018-12-31T13:09:04.747Z,82.34
2018-12-31T13:12:10.256Z,82.86
2018-12-31T13:15:15.586Z,83.80
2018-12-31T13:18:22.154Z,84.52
2018-12-31T13:21:27.403Z,84.35
2018-12-31T13:24:32.728Z,86.06
2018-12-31T13:27:37.879Z,85.86
2018-12-31T13:30:43.262Z,85.88
2018-12-31T13:33:48.462Z,87.68
2018-12-31T13:36:53.659Z,86.48
2018-12-31T13:39:59.054Z,86.62
2018-12-31T13:43:04.331Z,85.83
2018-12-31T13:46:09.563Z,85.92
2018-12-31T13:49:14.702Z,87.56
2018-12-31T13:52:19.878Z,87.24
2018-12-31T13:55:25.086Z,86.23
2018-12-31T13:58:30.272Z,86.26
2018-12-31T14:01:35.444Z,85.88
2018-12-31T14:04:40.953Z,86.17
2018-12-31T14:07:46.165Z,86.78
2018-12-31T14:10:51.421Z,87.05
2018-12-31T14:13:56.566Z,87.00
2018-12-31T14:17:02.157Z,86.99
2018-12-31T14:20:07.506Z,87.22
2018-12-31T14:23:12.949Z,86.56
2018-12-31T14:26:18.288Z,86.69
2018-12-31T14:29:23.798Z,88.39
2018-12-31T14:32:28.992Z,87.72
2018-12-31T14:35:34.318Z,88.21
2018-12-31T14:38:39.509Z,88.31
2018-12-31T14:41:45.871Z,89.42
2018-12-31T14:44:51.108Z,89.37
2018-12-31T14:47:56.303Z,90.26
2018-12-31T14:51:01.494Z,89.67
2018-12-31T14:54:06.909Z,89.58
2018-12-31T14:57:12.125Z,89.42
2018-12-31T15:00:17.468Z,88.83
2018-12-31T15:03:22.755Z,88.95
2018-12-31T15:06:27.913Z,89.05
2018-12-31T15:09:33.251Z,88.65
2018-12-31T15:12:38.421Z,89.59
2018-12-31T15:15:44.333Z,90.39
2018-12-31T15:18:49.588Z,89.58
2018-12-31T15:21:55.002Z,89.09
2018-12-31T15:25:00.185Z,90.08
2018-12-31T15:28:05.623Z,90.86
2018-12-31T15:31:10.828Z,90.98
2018-12-31T15:34:16.065Z,89.91
2018-12-31T15:37:21.223Z,90.49
2018-12-31T15:40:26.582Z,91.09
2018-12-31T15:43:31.718Z,91.13
2018-12-31T15:46:36.897Z,91.81
2018-12-31T15:49:42.167Z,91.90
2018-12-31T15:52:47.431Z,91.84
2018-12-31T15:55:52.763Z,90.54
2018-12-31T15:58:58.070Z,90.37
2018-12-31T16:02:08.016Z,91.49
2018-12-31T16:05:13.181Z,92.34
2018-12-31T16:08:18.525Z,92.95
2018-12-31T16:11:25.155Z,93.05
2018-12-31T16:14:30.595Z,93.69
2018-12-31T16:17:35.937Z,93.83
2018-12-31T16:20:41.226Z,93.00
2018-12-31T16:23:46.442Z,93.57
2018-12-31T16:26:52.197Z,93.85
2018-12-31T16:29:57.449Z,93.22
2018-12-31T16:33:02.709Z,92.91
2018-12-31T16:36:07.911Z,92.48
2018-12-31T16:39:13.178Z,93.69
2018-12-31T16:42:18.871Z,94.62
2018-12-31T16:45:24.261Z,95.06
2018-12-31T16:48:32.248Z,94.84
2018-12-31T16:51:37.541Z,95.29
2018-12-31T16:54:42.712Z,95.42
2018-12-31T16:57:47.934Z,94.98
2018-12-31T17:00:53.885Z,95.10
2018-12-31T17:03:59.077Z,95.21
2018-12-31T17:07:04.271Z,95.49
2018-12-31T17:10:10.797Z,95.70
2018-12-31T17:13:16.438Z,95.37
2018-12-31T17:16:21.568Z,95.66
2018-12-31T17:19:28.658Z,96.13
2018-12-31T17:22:33.831Z,96.26
2018-12-31T17:25:39.152Z,96.31
2018-12-31T17:28:45.389Z,96.53
2018-12-31T17:31:50.591Z,96.84
2018-12-31T17:34:55.863Z,96.90
2018-12-31T17:38:01.391Z,96.63
2018-12-31T17:41:06.576Z,96.74
2018-12-31T17:44:12.072Z,96.87
2018-12-31T17:47:17.356Z,96.82
2018-12-31T17:50:22.537Z,96.44
2018-12-31T17:53:27.763Z,96.54
2018-12-31T17:56:33.003Z,96.53
2018-12-31T17:59:38.713Z,96.43
2018-12-31T18:02:44.085Z,96.62
2018-12-31T18:05:49.245Z,96.38
2018-12-31T18:08:54.390Z,96.26
2018-12-31T18:11:59.678Z,96.65
2018-12-31T18:15:05.091Z,96.90
2018-12-31T18:18:10.431Z,97.02
2018-12-31T18:21:15.593Z,96.92
2018-12-31T18:24:20.804Z,97.13
2018-12-31T18:27:26.123Z,97.30
2018-12-31T18:30:31.373Z,97.32
2018-12-31T18:33:36.556Z,97.47
2018-12-31T18:36:41.886Z,97.56
2018-12-31T18:39:49.376Z,97.67
2018-12-31T18:42:54.017Z,97.83
2018-12-31T18:45:59.442Z,97.80
2018-12-31T18:49:04.695Z,98.01
2018-12-31T18:52:09.900Z,98.11
2018-12-31T18:55:15.171Z,98.20
2018-12-31T18:58:20.418Z,98.25
2018-12-31T19:01:25.587Z,98.27
2018-12-31T19:04:30.861Z,98.32
2018-12-31T19:07:36.182Z,98.37
2018-12-31T19:10:41.372Z,97.48
2018-12-31T19:13:46.693Z,97.20
2018-12-31T19:16:51.844Z,97.27
2018-12-31T19:19:57.631Z,97.62
2018-12-31T19:23:02.788Z,97.54
2018-12-31T19:26:08.126Z,97.43
2018-12-31T19:29:13.356Z,96.84
2018-12-31T19:32:18.546Z,96.45
2018-12-31T19:35:23.683Z,96.75
2018-12-31T19:38:28.915Z,97.32
2018-12-31T19:41:34.081Z,97.54
2018-12-31T19:44:39.404Z,97.85
2018-12-31T19:47:44.550Z,97.88
2018-12-31T19:50:49.736Z,98.10
2018-12-31T19:53:55.078Z,97.90
2018-12-31T19:57:00.228Z,98.40
2018-12-31T20:00:05.882Z,98.54
2018-12-31T20:03:11.683Z,98.87
2018-12-31T20:06:16.922Z,98.93
2018-12-31T20:09:22.104Z,99.22
2018-12-31T20:12:27.328Z,99.39
2018-12-31T20:15:32.542Z,99.30
2018-12-31T20:18:37.679Z,99.47
2018-12-31T20:21:42.928Z,98.87
2018-12-31T20:24:48.149Z,98.53
2018-12-31T20:27:53.475Z,98.80
2018-12-31T20:30:58.643Z,98.88
2018-12-31T20:34:03.945Z,99.06
2018-12-31T20:37:09.268Z,99.29
2018-12-31T20:40:14.450Z,99.21
2018-12-31T20:43:19.597Z,99.06
2018-12-31T20:46:24.859Z,99.00
2018-12-31T20:49:30.515Z,99.17
2018-12-31T20:52:35.712Z,99.41
2018-12-31T20:55:40.990Z,99.63
2018-12-31T20:58:46.165Z,99.73
2018-12-31T21:01:51.308Z,99.88
2018-12-31T21:04:56.527Z,100.00
2018-12-31T21:08:01.734Z,100.00
2018-12-31T21:11:07.290Z,100.00
2018-12-31T21:14:12.491Z,100.00
2018-12-31T21:17:17.670Z,100.00
2018-12-31T21:20:22.896Z,100.00
2018-12-31T21:23:28.276Z,100.00
2018-12-31T21:26:33.726Z,100.00
2018-12-31T21:29:38.954Z,100.00
2018-12-31T21:32:44.172Z,100.00
2018-12-31T21:35:49.358Z,100.00
2018-12-31T21:38:54.663Z,100.00
2018-12-31T21:41:59.887Z,100.00
2018-12-31T21:45:05.496Z,100.00
2018-12-31T21:48:10.666Z,100.00
2018-12-31T21:51:15.933Z,100.00
2018-12-31T21:54:21.110Z,100.00
2018-12-31T21:57:26.405Z,100.00
2018-12-31T22:00:31.568Z,100.00
2018-12-31T22:03:36.837Z,100.00
2018-12-31T22:06:42.293Z,100.00
2018-12-31T22:09:47.569Z,100.00
2018-12-31T22:12:52.861Z,100.00
2018-12-31T22:15:58.035Z,100.00
2018-12-31T22:19:03.286Z,100.00
2018-12-31T22:22:08.501Z,100.00
2018-12-31T22:25:13.854Z,100.00
2018-12-31T22:28:19.148Z,100.00
2018-12-31T22:31:24.367Z,100.00
2018-12-31T22:34:29.534Z,100.00
2018-12-31T22:37:34.753Z,100.00
2018-12-31T22:40:40.335Z,100.00
2018-12-31T22:43:45.570Z,100.00
2018-12-31T22:46:50.937Z,100.00
2018-12-31T22:49:56.337Z,100.00
2018-12-31T22:53:01.491Z,100.00
2018-12-31T22:56:06.677Z,100.00
2018-12-31T22:59:13.359Z,100.00
2018-12-31T23:02:18.514Z,100.00
2018-12-31T23:05:23.716Z,100.00
2018-12-31T23:08:29.199Z,100.00
2018-12-31T23:11:34.522Z,100.00
2018-12-31T23:14:39.811Z,100.00
2018-12-31T23:17:45.228Z,100.00
2018-12-31T23:20:50.550Z,100.00
2018-12-31T23:23:55.810Z,100.00
2018-12-31T23:27:02.418Z,100.00
2018-12-31T23:30:08.978Z,100.00
2018-12-31T23:33:14.256Z,100.00
2018-12-31T23:36:19.453Z,100.00
2018-12-31T23:39:24.762Z,100.00
2018-12-31T23:42:30.097Z,100.00
2018-12-31T23:45:35.317Z,100.00
2018-12-31T23:48:40.637Z,99.65
2018-12-31T23:51:45.926Z,98.91
2018-12-31T23:54:51.169Z,98.97
2018-12-31T23:57:56.532Z,99.11
