createdAt,value
2022-11-18T00:02:25.301Z,27.23
2022-11-18T00:04:52.936Z,26.98
2022-11-18T00:07:20.590Z,27.98
2022-11-18T00:09:47.995Z,29.63
2022-11-18T00:12:34.295Z,30.62
2022-11-18T00:15:01.795Z,26.55
2022-11-18T00:17:30.114Z,29.60
2022-11-18T00:19:57.750Z,30.17
2022-11-18T00:22:29.736Z,25.37
2022-11-18T00:24:57.690Z,26.45
2022-11-18T00:27:25.003Z,23.77
2022-11-18T00:29:52.343Z,27.08
2022-11-18T00:32:19.946Z,24.55
2022-11-18T00:34:47.306Z,27.87
2022-11-18T00:37:15.402Z,26.62
2022-11-18T00:39:42.979Z,28.25
2022-11-18T00:42:28.949Z,26.42
2022-11-18T00:44:56.522Z,28.00
2022-11-18T00:47:24.092Z,29.27
2022-11-18T00:49:51.439Z,28.90
2022-11-18T00:52:19.050Z,26.12
2022-11-18T00:54:46.387Z,31.95
2022-11-18T00:57:13.723Z,29.08
2022-11-18T00:59:41.324Z,28.17
2022-11-18T01:02:08.703Z,26.90
2022-11-18T01:04:36.040Z,27.85
2022-11-18T01:07:03.718Z,30.20
2022-11-18T01:09:31.074Z,31.60
2022-11-18T01:12:17.005Z,30.98
2022-11-18T01:14:44.604Z,28.67
2022-11-18T01:17:11.933Z,29.70
2022-11-18T01:19:39.387Z,30.45
2022-11-18T01:22:07.016Z,28.85
2022-11-18T01:24:34.423Z,29.23
2022-11-18T01:27:01.818Z,28.27
2022-11-18T01:29:29.514Z,30.17
2022-11-18T01:32:22.758Z,28.85
2022-11-18T01:34:44.444Z,29.00
2022-11-18T01:37:12.089Z,26.00
2022-11-18T01:39:39.400Z,30.35
2022-11-18T01:42:16.429Z,29.63
2022-11-18T01:45:22.921Z,27.95
2022-11-18T01:47:58.182Z,27.08
2022-11-18T01:50:25.499Z,24.30
2022-11-18T01:52:53.646Z,28.62
2022-11-18T01:55:24.853Z,29.87
2022-11-18T01:57:52.324Z,25.33
2022-11-18T02:00:19.958Z,29.02
2022-11-18T02:02:47.642Z,29.12
2022-11-18T02:05:14.999Z,27.08
2022-11-18T02:07:43.171Z,29.73
2022-11-18T02:10:20.146Z,30.95
2022-11-18T02:12:48.768Z,31.62
2022-11-18T02:15:17.568Z,29.90
2022-11-18T02:18:04.194Z,31.73
2022-11-18T02:20:42.402Z,36.53
2022-11-18T02:23:35.667Z,38.65
2022-11-18T02:26:13.611Z,50.80
2022-11-18T02:29:04.692Z,38.20
2022-11-18T02:31:35.395Z,37.53
2022-11-18T02:34:31.347Z,32.58
2022-11-18T02:39:35.092Z,42.05
2022-11-18T02:44:30.791Z,42.97
2022-11-18T02:47:00.281Z,73.37
2022-11-18T02:49:37.012Z,42.17
2022-11-18T02:52:04.805Z,35.53
2022-11-18T02:54:33.032Z,66.75
2022-11-18T02:57:00.331Z,44.47
2022-11-18T02:59:27.965Z,48.97
2022-11-18T03:01:55.607Z,62.33
2022-11-18T03:04:22.951Z,108.18
2022-11-18T03:07:11.145Z,57.78
2022-11-18T03:09:39.960Z,76.03
2022-11-18T03:12:26.026Z,58.75
2022-11-18T03:17:33.215Z,184.48
2022-11-18T03:20:07.822Z,93.78
2022-11-18T03:22:56.418Z,52.08
2022-11-18T03:25:36.969Z,149.38
2022-11-18T03:28:33.275Z,91.68
2022-11-18T03:31:05.658Z,149.52
2022-11-18T03:33:35.584Z,51.22
2022-11-18T03:36:05.202Z,109.12
2022-11-18T03:38:35.016Z,165.62
2022-11-18T03:41:04.326Z,98.12
2022-11-18T03:43:34.623Z,64.37
2022-11-18T03:46:20.421Z,179.05
2022-11-18T03:48:52.365Z,44.35
2022-11-18T03:51:22.818Z,223.93
2022-11-18T03:53:57.129Z,78.65
2022-11-18T03:56:28.320Z,171.32
2022-11-18T03:59:10.305Z,64.12
2022-11-18T04:01:41.353Z,137.80
2022-11-18T04:04:09.006Z,130.48
2022-11-18T04:06:45.702Z,66.80
2022-11-18T04:09:28.767Z,127.90
2022-11-18T04:12:03.084Z,56.78
2022-11-18T04:14:38.439Z,68.90
2022-11-18T04:17:10.452Z,96.05
2022-11-18T04:19:38.081Z,86.30
2022-11-18T04:22:05.515Z,108.22
2022-11-18T04:24:32.872Z,64.55
2022-11-18T04:27:00.513Z,85.22
2022-11-18T04:29:27.847Z,56.88
2022-11-18T04:31:55.188Z,113.32
2022-11-18T04:34:22.790Z,86.05
2022-11-18T04:36:50.121Z,76.55
2022-11-18T04:39:18.415Z,58.75
2022-11-18T04:41:58.276Z,50.33
2022-11-18T04:44:29.927Z,43.22
2022-11-18T04:46:58.300Z,47.15
2022-11-18T04:49:25.755Z,44.42
2022-11-18T04:51:53.132Z,55.92
2022-11-18T04:54:20.898Z,69.68
2022-11-18T04:56:49.740Z,47.35
2022-11-18T04:59:19.113Z,35.85
2022-11-18T05:01:47.385Z,34.20
2022-11-18T05:04:16.073Z,35.60
2022-11-18T05:06:43.393Z,36.67
2022-11-18T05:09:11.050Z,34.15
2022-11-18T05:11:57.181Z,34.53
2022-11-18T05:16:55.240Z,34.60
2022-11-18T05:19:22.722Z,34.97
2022-11-18T05:21:50.365Z,34.88
2022-11-18T05:24:17.814Z,34.97
2022-11-18T05:26:45.151Z,42.90
2022-11-18T05:29:13.133Z,40.30
2022-11-18T05:31:40.497Z,35.50
2022-11-18T05:34:07.859Z,33.67
2022-11-18T05:36:35.451Z,34.85
2022-11-18T05:39:02.928Z,37.83
2022-11-18T05:41:48.825Z,38.88
2022-11-18T05:44:16.574Z,37.95
2022-11-18T05:46:43.909Z,41.58
2022-11-18T05:49:11.267Z,40.38
2022-11-18T05:51:38.878Z,38.05
2022-11-18T05:54:08.190Z,47.50
2022-11-18T05:56:40.171Z,40.30
2022-11-18T05:59:07.843Z,48.10
2022-11-18T06:01:36.555Z,41.80
2022-11-18T06:04:07.128Z,48.03
2022-11-18T06:06:35.186Z,47.97
2022-11-18T06:09:04.047Z,51.92
2022-11-18T06:11:33.026Z,44.67
2022-11-18T06:14:12.370Z,52.70
2022-11-18T06:16:41.076Z,46.35
2022-11-18T06:19:08.807Z,48.60
2022-11-18T06:21:36.180Z,49.67
2022-11-18T06:24:04.006Z,51.72
2022-11-18T06:26:31.328Z,59.88
2022-11-18T06:28:58.673Z,56.55
2022-11-18T06:31:26.263Z,57.50
2022-11-18T06:33:53.553Z,60.80
2022-11-18T06:36:20.905Z,54.72
2022-11-18T06:38:48.520Z,60.88
2022-11-18T06:41:15.890Z,48.50
2022-11-18T06:43:43.218Z,51.30
2022-11-18T06:46:31.242Z,55.03
2022-11-18T06:48:58.653Z,48.78
2022-11-18T06:51:27.351Z,43.25
2022-11-18T06:53:54.742Z,44.35
2022-11-18T06:56:22.311Z,44.58
2022-11-18T06:58:54.371Z,43.42
2022-11-18T07:01:23.378Z,42.40
2022-11-18T07:03:51.101Z,44.97
2022-11-18T07:06:22.847Z,47.97
2022-11-18T07:08:50.456Z,44.58
2022-11-18T07:11:20.344Z,45.08
2022-11-18T07:13:47.922Z,43.13
2022-11-18T07:16:19.831Z,48.83
2022-11-18T07:18:48.159Z,48.28
2022-11-18T07:21:36.532Z,41.33
2022-11-18T07:24:05.895Z,42.53
2022-11-18T07:26:33.841Z,43.50
2022-11-18T07:29:01.516Z,38.20
2022-11-18T07:31:29.166Z,43.58
2022-11-18T07:33:56.564Z,57.47
2022-11-18T07:36:28.618Z,44.60
2022-11-18T07:38:59.510Z,38.92
2022-11-18T07:41:28.322Z,38.85
2022-11-18T07:44:00.306Z,40.53
2022-11-18T07:46:33.748Z,40.65
2022-11-18T07:49:02.046Z,36.13
2022-11-18T07:51:31.108Z,38.42
2022-11-18T07:53:58.939Z,37.15
2022-11-18T07:56:30.834Z,33.05
2022-11-18T07:59:00.236Z,34.13
2022-11-18T08:01:29.734Z,33.78
2022-11-18T08:03:58.362Z,35.72
2022-11-18T08:06:25.762Z,37.03
2022-11-18T08:08:53.114Z,34.10
2022-11-18T08:11:22.968Z,35.83
2022-11-18T08:13:51.505Z,36.88
2022-11-18T08:16:20.512Z,34.90
2022-11-18T08:18:48.151Z,31.35
2022-11-18T08:21:16.083Z,38.38
2022-11-18T08:23:43.563Z,34.13
2022-11-18T08:26:13.883Z,33.40
2022-11-18T08:28:42.652Z,33.63
2022-11-18T08:31:20.169Z,34.40
2022-11-18T08:33:48.111Z,33.45
2022-11-18T08:36:17.124Z,32.53
2022-11-18T08:38:44.560Z,33.67
2022-11-18T08:41:16.801Z,31.52
2022-11-18T08:43:44.125Z,30.00
2022-11-18T08:46:11.737Z,26.60
2022-11-18T08:48:39.093Z,24.35
2022-11-18T08:51:06.568Z,27.40
2022-11-18T08:53:34.172Z,23.80
2022-11-18T08:56:01.538Z,25.83
2022-11-18T08:58:28.928Z,23.92
2022-11-18T09:00:56.560Z,23.77
2022-11-18T09:03:23.940Z,25.85
2022-11-18T09:05:51.271Z,25.67
2022-11-18T09:08:19.927Z,27.17
2022-11-18T09:10:47.307Z,24.83
2022-11-18T09:16:02.419Z,25.12
2022-11-18T09:18:29.970Z,23.23
2022-11-18T09:20:57.985Z,24.40
2022-11-18T09:23:25.605Z,24.50
2022-11-18T09:25:59.414Z,26.77
2022-11-18T09:28:27.058Z,24.83
2022-11-18T09:30:55.061Z,27.05
2022-11-18T09:33:22.835Z,26.83
2022-11-18T09:35:50.434Z,24.92
2022-11-18T09:38:17.803Z,27.92
2022-11-18T09:41:04.025Z,28.80
2022-11-18T09:44:06.110Z,31.02
2022-11-18T09:46:54.854Z,26.55
2022-11-18T09:49:39.428Z,25.02
2022-11-18T09:52:12.739Z,28.23
2022-11-18T09:54:40.421Z,30.50
2022-11-18T09:57:33.521Z,29.92
2022-11-18T10:00:01.247Z,33.80
2022-11-18T10:02:46.846Z,29.95
2022-11-18T10:05:19.984Z,30.50
2022-11-18T10:08:12.419Z,29.65
2022-11-18T10:11:06.065Z,28.70
2022-11-18T10:13:57.684Z,29.15
2022-11-18T10:16:45.989Z,26.02
2022-11-18T10:19:25.320Z,26.73
2022-11-18T10:22:32.072Z,24.48
2022-11-18T10:25:00.901Z,20.00
2022-11-18T10:27:40.087Z,24.48
2022-11-18T10:30:22.195Z,25.55
2022-11-18T10:33:22.274Z,26.62
2022-11-18T10:35:49.779Z,26.92
2022-11-18T10:38:18.719Z,28.80
2022-11-18T10:41:05.671Z,25.55
2022-11-18T10:43:51.480Z,26.12
2022-11-18T10:46:28.997Z,30.75
2022-11-18T10:49:08.810Z,28.10
2022-11-18T10:51:46.451Z,27.30
2022-11-18T10:54:21.543Z,29.67
2022-11-18T10:57:03.607Z,25.50
2022-11-18T10:59:41.598Z,29.25
2022-11-18T11:02:23.731Z,25.05
2022-11-18T11:04:51.602Z,30.30
2022-11-18T11:07:35.824Z,21.87
2022-11-18T11:10:20.977Z,24.52
2022-11-18T11:13:15.264Z,20.48
2022-11-18T11:15:46.866Z,23.98
2022-11-18T11:18:41.050Z,20.45
2022-11-18T11:21:15.828Z,28.12
2022-11-18T11:23:43.194Z,26.48
2022-11-18T11:29:37.946Z,20.37
2022-11-18T11:32:47.266Z,25.73
2022-11-18T11:35:17.573Z,33.55
2022-11-18T11:38:06.948Z,26.08
2022-11-18T11:40:59.490Z,28.90
2022-11-18T11:43:32.738Z,27.35
2022-11-18T11:46:19.268Z,31.52
2022-11-18T11:49:06.499Z,29.35
2022-11-18T11:51:55.079Z,29.80
2022-11-18T11:55:00.327Z,31.55
2022-11-18T11:57:50.064Z,27.47
2022-11-18T12:00:18.741Z,26.12
2022-11-18T12:02:46.315Z,28.98
2022-11-18T12:05:23.580Z,34.13
2022-11-18T12:08:27.813Z,25.00
2022-11-18T12:11:07.282Z,24.83
2022-11-18T12:13:34.741Z,26.62
2022-11-18T12:16:22.208Z,27.20
2022-11-18T12:18:57.903Z,24.30
2022-11-18T12:21:44.711Z,25.20
2022-11-18T12:24:18.000Z,30.80
2022-11-18T12:26:46.417Z,29.67
2022-11-18T12:29:20.162Z,34.55
2022-11-18T12:31:49.169Z,29.08
2022-11-18T12:34:25.705Z,24.48
2022-11-18T12:36:53.613Z,25.50
2022-11-18T12:39:30.165Z,24.55
2022-11-18T12:42:20.411Z,25.88
2022-11-18T12:44:51.777Z,22.87
2022-11-18T12:47:41.136Z,18.80
2022-11-18T12:50:13.649Z,19.05
2022-11-18T12:52:40.810Z,18.87
2022-11-18T12:55:26.134Z,16.90
2022-11-18T12:57:53.767Z,17.48
2022-11-18T13:00:24.060Z,16.55
2022-11-18T13:02:52.390Z,14.38
2022-11-18T13:05:21.867Z,15.80
2022-11-18T13:08:14.370Z,18.40
2022-11-18T13:10:54.754Z,15.90
2022-11-18T13:13:26.338Z,14.25
2022-11-18T13:16:14.008Z,16.17
2022-11-18T13:18:51.546Z,13.60
2022-11-18T13:21:42.527Z,12.37
2022-11-18T13:24:19.462Z,15.90
2022-11-18T13:26:47.993Z,12.37
2022-11-18T13:29:37.248Z,13.13
2022-11-18T13:32:24.248Z,14.05
2022-11-18T13:34:55.660Z,14.48
2022-11-18T13:37:24.082Z,15.85
2022-11-18T13:39:51.540Z,16.08
2022-11-18T13:42:26.238Z,16.55
2022-11-18T13:44:58.718Z,16.70
2022-11-18T13:47:38.829Z,16.08
2022-11-18T13:50:22.708Z,18.58
2022-11-18T13:53:05.169Z,18.52
2022-11-18T13:55:41.590Z,16.58
2022-11-18T13:58:17.864Z,18.20
2022-11-18T14:01:00.866Z,16.10
2022-11-18T14:03:34.571Z,12.63
2022-11-18T14:06:02.610Z,16.02
2022-11-18T14:08:33.742Z,12.50
2022-11-18T14:11:01.204Z,14.50
2022-11-18T14:13:47.801Z,17.40
2022-11-18T14:16:17.967Z,14.55
2022-11-18T14:18:46.484Z,18.95
2022-11-18T14:21:13.940Z,15.13
2022-11-18T14:23:42.849Z,14.18
2022-11-18T14:26:10.210Z,12.70
2022-11-18T14:28:37.954Z,13.00
2022-11-18T14:31:27.226Z,16.10
2022-11-18T14:34:18.660Z,14.63
2022-11-18T14:36:46.316Z,12.88
2022-11-18T14:39:29.031Z,13.85
2022-11-18T14:41:56.867Z,13.15
2022-11-18T14:44:25.716Z,16.73
2022-11-18T14:47:03.926Z,18.92
2022-11-18T14:49:32.673Z,12.02
2022-11-18T14:52:02.711Z,13.65
2022-11-18T14:54:30.542Z,16.80
2022-11-18T14:57:00.916Z,17.35
2022-11-18T14:59:28.219Z,16.15
2022-11-18T15:01:56.672Z,15.40
2022-11-18T15:04:25.286Z,14.80
2022-11-18T15:06:52.708Z,14.70
2022-11-18T15:09:20.027Z,15.45
2022-11-18T15:11:47.818Z,18.12
2022-11-18T15:14:15.203Z,17.60
2022-11-18T15:16:42.766Z,20.62
2022-11-18T15:19:13.713Z,17.52
2022-11-18T15:21:41.051Z,18.08
2022-11-18T15:24:08.419Z,16.75
2022-11-18T15:26:38.872Z,17.85
2022-11-18T15:29:06.270Z,21.27
2022-11-18T15:31:33.740Z,20.40
2022-11-18T15:34:06.535Z,16.15
2022-11-18T15:36:34.388Z,19.73
2022-11-18T15:39:01.968Z,16.30
2022-11-18T15:41:29.980Z,15.15
2022-11-18T15:43:58.129Z,16.98
2022-11-18T15:46:26.363Z,20.05
2022-11-18T15:48:59.948Z,17.00
2022-11-18T15:51:28.973Z,18.10
2022-11-18T15:53:56.495Z,18.77
2022-11-18T15:56:23.674Z,20.27
2022-11-18T15:59:04.387Z,18.73
2022-11-18T16:01:35.860Z,22.48
2022-11-18T16:04:05.786Z,22.02
2022-11-18T16:06:33.105Z,22.58
2022-11-18T16:09:00.785Z,17.45
2022-11-18T16:11:47.815Z,18.55
2022-11-18T16:14:17.411Z,23.95
2022-11-18T16:16:46.066Z,18.87
2022-11-18T16:19:15.386Z,25.50
2022-11-18T16:21:46.948Z,29.02
2022-11-18T16:24:16.951Z,23.92
2022-11-18T16:26:44.631Z,23.50
2022-11-18T16:29:12.375Z,28.05
2022-11-18T16:31:40.084Z,27.05
2022-11-18T16:34:17.663Z,29.20
2022-11-18T16:36:47.018Z,25.30
2022-11-18T16:39:16.074Z,24.58
2022-11-18T16:41:44.295Z,20.50
2022-11-18T16:44:15.335Z,22.30
2022-11-18T16:46:47.183Z,22.83
2022-11-18T16:49:15.891Z,25.37
2022-11-18T16:51:44.525Z,24.67
2022-11-18T16:54:17.181Z,22.67
2022-11-18T16:56:44.982Z,22.05
2022-11-18T16:59:15.997Z,21.05
2022-11-18T17:01:43.743Z,21.75
2022-11-18T17:04:14.140Z,20.90
2022-11-18T17:06:41.513Z,28.35
2022-11-18T17:09:13.190Z,26.33
2022-11-18T17:11:40.895Z,32.22
2022-11-18T17:14:08.281Z,24.55
2022-11-18T17:16:38.650Z,33.90
2022-11-18T17:19:11.652Z,30.85
2022-11-18T17:21:39.373Z,32.50
2022-11-18T17:24:07.713Z,28.45
2022-11-18T17:26:35.107Z,28.55
2022-11-18T17:29:02.437Z,35.10
2022-11-18T17:31:30.039Z,42.53
2022-11-18T17:33:57.461Z,43.85
2022-11-18T17:36:26.107Z,45.08
2022-11-18T17:38:55.520Z,50.88
2022-11-18T17:41:42.932Z,53.28
2022-11-18T17:44:11.871Z,49.10
2022-11-18T17:46:39.290Z,54.38
2022-11-18T17:49:14.236Z,54.97
2022-11-18T17:51:41.909Z,58.17
2022-11-18T17:54:09.759Z,59.83
2022-11-18T17:56:37.147Z,54.60
2022-11-18T17:59:04.807Z,58.30
2022-11-18T18:01:32.186Z,64.53
2022-11-18T18:03:59.801Z,60.90
2022-11-18T18:06:27.101Z,63.05
2022-11-18T18:08:57.977Z,55.17
2022-11-18T18:11:25.605Z,57.10
2022-11-18T18:14:11.827Z,56.22
2022-11-18T18:16:49.731Z,53.33
2022-11-18T18:19:19.083Z,50.08
2022-11-18T18:21:46.727Z,48.80
2022-11-18T18:24:16.393Z,49.13
2022-11-18T18:26:43.949Z,54.53
2022-11-18T18:29:12.007Z,54.57
2022-11-18T18:31:39.396Z,54.92
2022-11-18T18:34:06.776Z,47.30
2022-11-18T18:36:34.532Z,46.53
2022-11-18T18:39:02.559Z,46.33
2022-11-18T18:41:30.186Z,48.80
2022-11-18T18:43:57.823Z,46.58
2022-11-18T18:46:28.729Z,48.80
2022-11-18T18:49:00.766Z,53.92
2022-11-18T18:51:30.234Z,50.67
2022-11-18T18:53:58.377Z,44.22
2022-11-18T18:56:25.773Z,51.10
2022-11-18T18:58:53.559Z,48.10
2022-11-18T19:01:21.015Z,43.87
2022-11-18T19:03:48.412Z,53.20
2022-11-18T19:09:12.792Z,49.47
2022-11-18T19:11:59.478Z,45.15
2022-11-18T19:14:28.085Z,52.35
2022-11-18T19:16:55.794Z,51.78
2022-11-18T19:19:43.653Z,57.92
2022-11-18T19:22:12.325Z,49.17
2022-11-18T19:24:55.380Z,49.93
2022-11-18T19:27:23.353Z,50.78
2022-11-18T19:29:50.698Z,51.88
2022-11-18T19:32:18.166Z,50.47
2022-11-18T19:34:45.750Z,41.92
2022-11-18T19:37:13.054Z,46.80
2022-11-18T19:39:40.366Z,40.83
2022-11-18T19:42:07.960Z,42.67
2022-11-18T19:44:35.250Z,41.10
2022-11-18T19:47:02.611Z,42.90
2022-11-18T19:49:30.237Z,43.13
2022-11-18T19:51:57.543Z,45.90
2022-11-18T19:54:24.853Z,40.17
2022-11-18T19:56:52.429Z,35.77
2022-11-18T19:59:19.996Z,26.00
2022-11-18T20:01:47.627Z,24.12
2022-11-18T20:04:15.259Z,22.00
2022-11-18T20:06:42.608Z,21.23
2022-11-18T20:09:10.119Z,17.37
2022-11-18T20:11:38.474Z,20.07
2022-11-18T20:14:06.561Z,19.07
2022-11-18T20:16:34.410Z,18.23
2022-11-18T20:19:07.820Z,17.43
2022-11-18T20:21:35.315Z,18.30
2022-11-18T20:24:03.981Z,16.17
2022-11-18T20:26:35.337Z,16.52
2022-11-18T20:29:02.980Z,15.97
2022-11-18T20:31:30.372Z,14.70
2022-11-18T20:33:57.732Z,14.90
2022-11-18T20:36:30.590Z,16.57
2022-11-18T20:39:05.489Z,18.93
2022-11-18T20:41:33.253Z,17.00
2022-11-18T20:44:00.687Z,12.50
2022-11-18T20:46:28.106Z,13.63
2022-11-18T20:48:55.896Z,11.90
2022-11-18T20:51:24.570Z,12.57
2022-11-18T20:53:52.337Z,12.03
2022-11-18T20:56:21.284Z,10.33
2022-11-18T20:58:48.645Z,12.17
2022-11-18T21:01:20.442Z,10.83
2022-11-18T21:03:54.763Z,12.30
2022-11-18T21:06:23.104Z,10.60
2022-11-18T21:08:54.512Z,12.33
2022-11-18T21:11:21.851Z,12.50
2022-11-18T21:14:08.035Z,12.23
2022-11-18T21:19:04.585Z,9.27
2022-11-18T21:21:52.687Z,12.17
2022-11-18T21:24:26.854Z,16.57
2022-11-18T21:26:57.895Z,9.83
2022-11-18T21:29:27.291Z,14.10
2022-11-18T21:31:54.636Z,12.17
2022-11-18T21:34:22.051Z,10.33
2022-11-18T21:36:54.351Z,10.30
2022-11-18T21:39:23.992Z,9.43
2022-11-18T21:41:55.830Z,11.10
2022-11-18T21:44:23.947Z,15.67
2022-11-18T21:46:51.954Z,11.47
2022-11-18T21:49:19.655Z,10.63
2022-11-18T21:51:47.090Z,11.73
2022-11-18T21:54:15.940Z,12.90
2022-11-18T21:56:43.466Z,12.10
2022-11-18T21:59:10.801Z,15.37
2022-11-18T22:01:38.400Z,14.13
2022-11-18T22:04:06.026Z,13.10
2022-11-18T22:06:34.154Z,14.57
2022-11-18T22:09:02.225Z,13.60
2022-11-18T22:11:29.946Z,14.50
2022-11-18T22:13:57.939Z,15.43
2022-11-18T22:16:25.516Z,13.67
2022-11-18T22:18:59.131Z,14.27
2022-11-18T22:21:28.700Z,14.37
2022-11-18T22:23:57.929Z,15.40
2022-11-18T22:26:25.325Z,15.30
2022-11-18T22:28:53.550Z,14.70
2022-11-18T22:31:22.049Z,13.17
2022-11-18T22:33:50.260Z,15.73
2022-11-18T22:36:19.083Z,13.57
2022-11-18T22:38:46.815Z,15.83
2022-11-18T22:41:36.856Z,15.13
2022-11-18T22:44:07.644Z,15.93
2022-11-18T22:46:36.195Z,16.57
2022-11-18T22:49:04.327Z,16.23
2022-11-18T22:51:31.824Z,15.10
2022-11-18T22:56:46.771Z,15.40
2022-11-18T22:59:14.277Z,16.47
2022-11-18T23:01:41.653Z,19.53
2022-11-18T23:04:09.327Z,16.23
2022-11-18T23:06:36.639Z,16.77
2022-11-18T23:09:04.038Z,17.23
2022-11-18T23:11:50.626Z,18.37
2022-11-18T23:14:17.961Z,15.80
2022-11-18T23:16:45.587Z,18.10
2022-11-18T23:19:14.307Z,20.07
2022-11-18T23:21:41.894Z,18.20
2022-11-18T23:24:17.141Z,19.00
2022-11-18T23:26:44.631Z,20.70
2022-11-18T23:29:13.046Z,19.73
2022-11-18T23:31:43.901Z,17.30
2022-11-18T23:34:12.245Z,18.97
2022-11-18T23:36:40.120Z,20.40
2022-11-18T23:39:07.520Z,18.83
2022-11-18T23:41:34.834Z,20.60
2022-11-18T23:44:02.416Z,19.53
2022-11-18T23:46:29.878Z,19.87
2022-11-18T23:48:57.223Z,19.60
2022-11-18T23:51:25.008Z,19.47
2022-11-18T23:53:54.040Z,19.57
2022-11-18T23:56:22.625Z,18.53
2022-11-18T23:58:51.514Z,20.37
