createdAt,value
2018-04-18T00:00:38.014Z,0.00
2018-04-18T00:01:37.998Z,0.00
2018-04-18T00:03:33.973Z,0.00
2018-04-18T00:04:33.964Z,0.00
2018-04-18T00:06:29.899Z,0.00
2018-04-18T00:07:29.902Z,0.00
2018-04-18T00:09:23.316Z,0.00
2018-04-18T00:10:23.310Z,0.00
2018-04-18T00:12:20.273Z,0.00
2018-04-18T00:13:19.286Z,0.00
2018-04-18T00:15:15.207Z,0.00
2018-04-18T00:16:15.220Z,0.00
2018-04-18T00:18:12.188Z,0.00
2018-04-18T00:19:11.161Z,0.00
2018-04-18T00:21:05.616Z,0.00
2018-04-18T00:22:04.601Z,0.00
2018-04-18T00:24:00.558Z,0.00
2018-04-18T00:25:00.542Z,0.00
2018-04-18T00:26:56.509Z,0.00
2018-04-18T00:27:56.491Z,0.00
2018-04-18T00:29:52.451Z,0.00
2018-04-18T00:30:52.950Z,0.00
2018-04-18T00:32:48.910Z,0.00
2018-04-18T00:33:48.410Z,0.00
2018-04-18T00:35:44.381Z,0.00
2018-04-18T00:36:44.884Z,0.00
2018-04-18T00:38:39.828Z,0.00
2018-04-18T00:39:38.767Z,0.00
2018-04-18T00:41:33.254Z,0.00
2018-04-18T00:42:33.238Z,0.00
2018-04-18T00:44:28.197Z,0.00
2018-04-18T00:45:27.181Z,0.00
2018-04-18T00:47:23.625Z,0.00
2018-04-18T00:48:22.617Z,0.00
2018-04-18T00:50:17.067Z,0.00
2018-04-18T00:51:17.045Z,0.00
2018-04-18T00:53:13.005Z,0.00
2018-04-18T00:54:12.992Z,0.00
2018-04-18T00:56:07.434Z,0.00
2018-04-18T00:57:07.432Z,0.00
2018-04-18T00:59:03.410Z,0.00
2018-04-18T01:00:03.358Z,0.00
2018-04-18T01:01:57.816Z,0.00
2018-04-18T01:02:57.791Z,0.00
2018-04-18T01:04:53.250Z,0.00
2018-04-18T01:05:52.225Z,0.00
2018-04-18T01:07:46.187Z,0.00
2018-04-18T01:08:45.678Z,0.00
2018-04-18T01:10:40.135Z,0.00
2018-04-18T01:11:40.130Z,0.00
2018-04-18T01:13:35.083Z,0.00
2018-04-18T01:14:34.561Z,0.00
2018-04-18T01:16:28.527Z,0.00
2018-04-18T01:17:28.011Z,0.00
2018-04-18T01:19:22.971Z,0.00
2018-04-18T01:20:22.434Z,0.00
2018-04-18T01:22:16.885Z,0.00
2018-04-18T01:23:17.386Z,0.00
2018-04-18T01:25:12.868Z,0.00
2018-04-18T01:26:13.334Z,0.00
2018-04-18T01:28:07.777Z,0.00
2018-04-18T01:29:07.283Z,0.00
2018-04-18T01:31:04.225Z,0.00
2018-04-18T01:32:03.207Z,0.00
2018-04-18T01:33:57.149Z,0.00
2018-04-18T01:34:57.158Z,0.00
2018-04-18T01:36:52.601Z,0.00
2018-04-18T01:37:52.570Z,0.00
2018-04-18T01:39:47.531Z,0.00
2018-04-18T01:40:47.017Z,0.00
2018-04-18T01:42:41.457Z,0.00
2018-04-18T01:43:41.457Z,0.00
2018-04-18T01:45:37.436Z,0.00
2018-04-18T01:46:37.384Z,0.00
2018-04-18T01:48:34.338Z,0.00
2018-04-18T01:49:33.363Z,0.00
2018-04-18T01:51:27.829Z,0.00
2018-04-18T01:52:27.792Z,0.00
2018-04-18T01:54:25.263Z,0.00
2018-04-18T01:55:23.759Z,0.00
2018-04-18T01:57:18.708Z,0.00
2018-04-18T01:58:18.707Z,0.00
2018-04-18T02:00:14.648Z,0.00
2018-04-18T02:01:14.127Z,0.00
2018-04-18T02:03:08.601Z,0.00
2018-04-18T02:04:09.092Z,0.00
2018-04-18T02:06:03.030Z,0.00
2018-04-18T02:07:02.024Z,0.00
2018-04-18T02:08:56.495Z,0.00
2018-04-18T02:09:56.450Z,0.00
2018-04-18T02:11:50.904Z,0.00
2018-04-18T02:12:49.900Z,0.00
2018-04-18T02:14:45.882Z,0.00
2018-04-18T02:15:45.837Z,0.00
2018-04-18T02:17:40.211Z,0.00
2018-04-18T02:18:39.271Z,0.00
2018-04-18T02:20:34.233Z,0.00
2018-04-18T02:21:33.715Z,0.00
2018-04-18T02:23:30.175Z,0.00
2018-04-18T02:24:29.656Z,0.00
2018-04-18T02:26:25.635Z,0.00
2018-04-18T02:27:26.115Z,0.00
2018-04-18T02:29:19.021Z,0.00
2018-04-18T02:30:19.015Z,0.00
2018-04-18T02:32:12.463Z,0.00
2018-04-18T02:33:12.466Z,0.00
2018-04-18T02:35:06.922Z,0.00
2018-04-18T02:36:06.921Z,0.00
2018-04-18T02:38:01.344Z,0.00
2018-04-18T02:39:01.339Z,0.00
2018-04-18T02:40:56.821Z,0.00
2018-04-18T02:41:55.800Z,0.00
2018-04-18T02:43:50.756Z,0.00
2018-04-18T02:44:50.235Z,0.00
2018-04-18T02:46:44.686Z,0.00
2018-04-18T02:47:45.200Z,0.00
2018-04-18T02:49:39.194Z,0.00
2018-04-18T02:50:39.152Z,0.00
2018-04-18T02:52:32.562Z,0.00
2018-04-18T02:53:33.096Z,0.00
2018-04-18T02:55:28.520Z,0.00
2018-04-18T02:56:29.460Z,0.00
2018-04-18T02:58:22.976Z,0.00
2018-04-18T02:59:22.961Z,0.00
2018-04-18T03:01:17.913Z,0.00
2018-04-18T03:02:17.906Z,0.00
2018-04-18T03:04:12.835Z,0.00
2018-04-18T03:05:11.810Z,0.00
2018-04-18T03:07:06.776Z,0.00
2018-04-18T03:08:06.766Z,0.00
2018-04-18T03:10:00.231Z,0.00
2018-04-18T03:11:00.216Z,0.00
2018-04-18T03:12:54.653Z,0.00
2018-04-18T03:13:54.639Z,0.00
2018-04-18T03:15:48.601Z,0.00
2018-04-18T03:16:49.098Z,0.00
2018-04-18T03:18:43.057Z,0.00
2018-04-18T03:19:43.015Z,0.00
2018-04-18T03:21:38.964Z,0.00
2018-04-18T03:22:38.947Z,0.00
2018-04-18T03:24:34.905Z,0.00
2018-04-18T03:25:33.887Z,0.00
2018-04-18T03:27:29.856Z,0.00
2018-04-18T03:28:30.344Z,0.00
2018-04-18T03:30:23.806Z,0.00
2018-04-18T03:31:24.307Z,0.00
2018-04-18T03:33:18.743Z,0.00
2018-04-18T03:34:18.240Z,0.00
2018-04-18T03:36:13.687Z,0.00
2018-04-18T03:37:12.690Z,0.00
2018-04-18T03:39:09.135Z,0.00
2018-04-18T03:40:07.095Z,0.00
2018-04-18T03:42:03.035Z,0.00
2018-04-18T03:43:03.033Z,0.00
2018-04-18T03:44:57.493Z,0.00
2018-04-18T03:45:57.481Z,0.00
2018-04-18T03:47:51.452Z,0.00
2018-04-18T03:48:50.925Z,0.00
2018-04-18T03:50:47.871Z,0.00
2018-04-18T03:51:47.383Z,0.00
2018-04-18T03:53:42.825Z,0.00
2018-04-18T03:54:42.790Z,0.00
2018-04-18T03:56:37.252Z,0.00
2018-04-18T03:57:38.176Z,0.00
2018-04-18T03:59:33.119Z,0.00
2018-04-18T04:00:33.140Z,0.00
2018-04-18T04:02:30.166Z,4.00
2018-04-18T04:03:29.108Z,0.00
2018-04-18T04:05:25.049Z,4.00
2018-04-18T04:06:25.042Z,4.00
2018-04-18T04:08:21.523Z,4.00
2018-04-18T04:09:21.003Z,8.00
2018-04-18T04:11:16.932Z,8.00
2018-04-18T04:12:16.947Z,12.00
2018-04-18T04:14:11.899Z,16.00
2018-04-18T04:15:11.381Z,20.00
2018-04-18T04:17:07.319Z,24.00
2018-04-18T04:18:07.305Z,28.00
2018-04-18T04:20:02.775Z,36.00
2018-04-18T04:21:02.270Z,44.00
2018-04-18T04:22:56.234Z,56.00
2018-04-18T04:23:56.213Z,60.00
2018-04-18T04:25:49.627Z,80.00
2018-04-18T04:26:49.642Z,88.00
2018-04-18T04:28:46.098Z,108.00
2018-04-18T04:29:45.531Z,120.00
2018-04-18T04:31:40.513Z,144.00
2018-04-18T04:32:40.490Z,156.00
2018-04-18T04:34:34.457Z,184.00
2018-04-18T04:35:34.948Z,200.00
2018-04-18T04:37:30.886Z,236.00
2018-04-18T04:38:30.369Z,252.00
2018-04-18T04:40:26.319Z,288.00
2018-04-18T04:41:26.297Z,308.00
2018-04-18T04:43:19.734Z,348.00
2018-04-18T04:44:19.737Z,368.00
2018-04-18T04:46:14.203Z,412.00
2018-04-18T04:47:14.208Z,436.00
2018-04-18T04:49:09.661Z,480.00
2018-04-18T04:50:08.607Z,508.00
2018-04-18T04:52:05.575Z,556.00
2018-04-18T04:53:04.562Z,584.00
2018-04-18T04:54:59.035Z,636.00
2018-04-18T04:55:59.012Z,664.00
2018-04-18T04:57:53.961Z,716.00
2018-04-18T04:58:53.464Z,740.00
2018-04-18T05:00:48.908Z,796.00
2018-04-18T05:01:47.919Z,828.00
2018-04-18T05:03:43.915Z,880.00
2018-04-18T05:04:44.371Z,912.00
2018-04-18T05:06:38.802Z,968.00
2018-04-18T05:07:38.282Z,1004.00
2018-04-18T05:09:34.737Z,1084.00
2018-04-18T05:10:34.180Z,1128.00
2018-04-18T05:12:30.158Z,1184.00
2018-04-18T05:13:30.119Z,1212.00
2018-04-18T05:15:25.577Z,1272.00
2018-04-18T05:16:25.072Z,1304.00
2018-04-18T05:18:20.519Z,1376.00
2018-04-18T05:19:19.524Z,1404.00
2018-04-18T05:21:16.032Z,1472.00
2018-04-18T05:22:14.962Z,1500.00
2018-04-18T05:24:09.918Z,1540.00
2018-04-18T05:25:10.897Z,1568.00
2018-04-18T05:27:05.359Z,1624.00
2018-04-18T05:28:05.855Z,1660.00
2018-04-18T05:29:59.821Z,1708.00
2018-04-18T05:30:59.824Z,1724.00
2018-04-18T05:32:54.785Z,1760.00
2018-04-18T05:33:54.244Z,1764.00
2018-04-18T05:35:49.711Z,1800.00
2018-04-18T05:36:48.706Z,1836.00
2018-04-18T05:38:44.631Z,1900.00
2018-04-18T05:39:45.163Z,1928.00
2018-04-18T05:41:40.571Z,1960.00
2018-04-18T05:42:41.078Z,1984.00
2018-04-18T05:44:35.005Z,2020.00
2018-04-18T05:45:35.005Z,2036.00
2018-04-18T05:47:29.468Z,2072.00
2018-04-18T05:48:29.442Z,2104.00
2018-04-18T05:50:25.425Z,2148.00
2018-04-18T05:51:25.413Z,2168.00
2018-04-18T05:53:22.354Z,2188.00
2018-04-18T05:54:21.336Z,2200.00
2018-04-18T05:56:15.310Z,2224.00
2018-04-18T05:57:14.793Z,2236.00
2018-04-18T05:59:08.251Z,2264.00
2018-04-18T06:00:08.740Z,2272.00
2018-04-18T06:02:05.143Z,2288.00
2018-04-18T06:03:04.168Z,2300.00
2018-04-18T06:05:00.137Z,2316.00
2018-04-18T06:06:00.630Z,2312.00
2018-04-18T06:07:56.069Z,2328.00
2018-04-18T06:08:56.088Z,2332.00
2018-04-18T06:10:53.537Z,2340.00
2018-04-18T06:11:52.002Z,2348.00
2018-04-18T06:13:49.463Z,2364.00
2018-04-18T06:14:47.957Z,2376.00
2018-04-18T06:16:42.409Z,2396.00
2018-04-18T06:17:42.914Z,2412.00
2018-04-18T06:19:38.384Z,2428.00
2018-04-18T06:20:38.353Z,2444.00
2018-04-18T06:22:34.355Z,2464.00
2018-04-18T06:23:34.816Z,2472.00
2018-04-18T06:25:30.251Z,2488.00
2018-04-18T06:26:30.760Z,2504.00
2018-04-18T06:28:26.228Z,2516.00
2018-04-18T06:29:26.189Z,2524.00
2018-04-18T06:31:24.660Z,2568.00
2018-04-18T06:32:24.149Z,2556.00
2018-04-18T06:34:18.606Z,2564.00
2018-04-18T06:35:19.099Z,2580.00
2018-04-18T06:37:14.575Z,2588.00
2018-04-18T06:38:15.549Z,2596.00
2018-04-18T06:40:10.014Z,2608.00
2018-04-18T06:41:09.524Z,2612.00
2018-04-18T06:43:03.465Z,2624.00
2018-04-18T06:44:03.444Z,2624.00
2018-04-18T06:45:59.426Z,2632.00
2018-04-18T06:46:59.396Z,2632.00
2018-04-18T06:48:55.870Z,2644.00
2018-04-18T06:49:55.347Z,2652.00
2018-04-18T06:51:49.778Z,2660.00
2018-04-18T06:52:49.794Z,2668.00
2018-04-18T06:54:46.256Z,2680.00
2018-04-18T06:55:45.740Z,2684.00
2018-04-18T06:57:41.715Z,2684.00
2018-04-18T06:58:41.689Z,2688.00
2018-04-18T07:00:37.645Z,2692.00
2018-04-18T07:01:37.628Z,2688.00
2018-04-18T07:03:34.088Z,2688.00
2018-04-18T07:04:33.583Z,2684.00
2018-04-18T07:06:29.546Z,2696.00
2018-04-18T07:07:29.542Z,2696.00
2018-04-18T07:09:24.492Z,2700.00
2018-04-18T07:10:23.967Z,2704.00
2018-04-18T07:12:18.421Z,2712.00
2018-04-18T07:13:18.388Z,2712.00
2018-04-18T07:15:14.365Z,2716.00
2018-04-18T07:16:14.339Z,2716.00
2018-04-18T07:18:10.293Z,2716.00
2018-04-18T07:19:10.281Z,2724.00
2018-04-18T07:21:06.738Z,2728.00
2018-04-18T07:22:06.225Z,2732.00
2018-04-18T07:24:01.177Z,2720.00
2018-04-18T07:25:00.681Z,2724.00
2018-04-18T07:26:57.136Z,2720.00
2018-04-18T07:27:56.626Z,2720.00
2018-04-18T07:29:51.105Z,2732.00
2018-04-18T07:30:51.093Z,2728.00
2018-04-18T07:32:48.042Z,2756.00
2018-04-18T07:33:47.053Z,2756.00
2018-04-18T07:35:44.022Z,2776.00
2018-04-18T07:36:43.009Z,2768.00
2018-04-18T07:38:37.463Z,2780.00
2018-04-18T07:39:36.419Z,2788.00
2018-04-18T07:41:32.339Z,2792.00
2018-04-18T07:42:32.874Z,2776.00
2018-04-18T07:44:27.348Z,2784.00
2018-04-18T07:45:26.822Z,2788.00
2018-04-18T07:47:21.778Z,2792.00
2018-04-18T07:48:21.263Z,2788.00
2018-04-18T07:50:17.739Z,2812.00
2018-04-18T07:51:17.204Z,2812.00
2018-04-18T07:53:10.670Z,2828.00
2018-04-18T07:54:10.641Z,2828.00
2018-04-18T07:56:07.100Z,2832.00
2018-04-18T07:57:07.538Z,2836.00
2018-04-18T07:59:03.059Z,2832.00
2018-04-18T08:00:02.525Z,2844.00
2018-04-18T08:01:58.483Z,2856.00
2018-04-18T08:02:58.492Z,2840.00
2018-04-18T08:04:52.946Z,2860.00
2018-04-18T08:05:52.932Z,2876.00
2018-04-18T08:07:47.898Z,2876.00
2018-04-18T08:08:46.383Z,2880.00
2018-04-18T08:10:39.821Z,2884.00
2018-04-18T08:11:39.843Z,2880.00
2018-04-18T08:13:35.792Z,2876.00
2018-04-18T08:14:35.781Z,2900.00
2018-04-18T08:16:32.736Z,2876.00
2018-04-18T08:17:31.740Z,2880.00
2018-04-18T08:19:26.196Z,2892.00
2018-04-18T08:20:26.166Z,2920.00
2018-04-18T08:22:21.642Z,2908.00
2018-04-18T08:23:20.642Z,2924.00
2018-04-18T08:25:19.020Z,2912.00
2018-04-18T08:26:16.590Z,2904.00
2018-04-18T08:28:11.550Z,2908.00
2018-04-18T08:29:11.072Z,2908.00
2018-04-18T08:31:05.555Z,2900.00
2018-04-18T08:32:05.499Z,2916.00
2018-04-18T08:34:01.491Z,2904.00
2018-04-18T08:35:01.981Z,2900.00
2018-04-18T08:36:55.420Z,2900.00
2018-04-18T08:37:55.415Z,2896.00
2018-04-18T08:39:50.903Z,2896.00
2018-04-18T08:40:50.865Z,2884.00
2018-04-18T08:42:45.834Z,2888.00
2018-04-18T08:43:45.339Z,2876.00
2018-04-18T08:45:41.356Z,2864.00
2018-04-18T08:46:42.291Z,2864.00
2018-04-18T08:48:37.331Z,2832.00
2018-04-18T08:49:37.262Z,2848.00
2018-04-18T08:51:34.213Z,2852.00
2018-04-18T08:52:33.235Z,2848.00
2018-04-18T08:54:27.690Z,2852.00
2018-04-18T08:55:28.230Z,2848.00
2018-04-18T08:57:25.141Z,2864.00
2018-04-18T08:58:23.619Z,2868.00
2018-04-18T09:00:19.120Z,2892.00
2018-04-18T09:01:17.093Z,2900.00
2018-04-18T09:03:14.039Z,2900.00
2018-04-18T09:04:13.065Z,2896.00
2018-04-18T09:06:09.043Z,2912.00
2018-04-18T09:07:09.020Z,2892.00
2018-04-18T09:09:07.510Z,2884.00
2018-04-18T09:10:07.118Z,2880.00
2018-04-18T09:12:01.560Z,2868.00
2018-04-18T09:13:01.546Z,2868.00
2018-04-18T09:14:55.526Z,2864.00
2018-04-18T09:15:55.050Z,2872.00
2018-04-18T09:17:48.508Z,2848.00
2018-04-18T09:18:49.005Z,2848.00
2018-04-18T09:20:41.973Z,2860.00
2018-04-18T09:21:41.959Z,2848.00
2018-04-18T09:23:35.427Z,2872.00
2018-04-18T09:24:35.420Z,2824.00
2018-04-18T09:26:29.889Z,2820.00
2018-04-18T09:27:29.875Z,2820.00
2018-04-18T09:29:24.338Z,2812.00
2018-04-18T09:30:24.308Z,2808.00
2018-04-18T09:32:18.255Z,2796.00
2018-04-18T09:33:19.260Z,2804.00
2018-04-18T09:35:12.249Z,2796.00
2018-04-18T09:36:12.730Z,2804.00
2018-04-18T09:38:08.169Z,2800.00
2018-04-18T09:39:08.169Z,2788.00
2018-04-18T09:41:05.052Z,2788.00
2018-04-18T09:42:05.130Z,2812.00
2018-04-18T09:44:00.114Z,2804.00
2018-04-18T09:45:01.088Z,2828.00
2018-04-18T09:46:54.598Z,2804.00
2018-04-18T09:47:54.601Z,2804.00
2018-04-18T09:49:49.068Z,2804.00
2018-04-18T09:50:50.045Z,2808.00
2018-04-18T09:52:47.024Z,2804.00
2018-04-18T09:53:45.017Z,2816.00
2018-04-18T09:55:39.913Z,2788.00
2018-04-18T09:56:38.495Z,2792.00
2018-04-18T09:58:34.962Z,2796.00
2018-04-18T10:00:48.944Z,2816.00
2018-04-18T10:01:49.415Z,2780.00
2018-04-18T10:03:43.405Z,2768.00
2018-04-18T10:04:44.398Z,2764.00
2018-04-18T10:06:36.891Z,2752.00
2018-04-18T10:07:36.868Z,2756.00
2018-04-18T10:09:32.342Z,2752.00
2018-04-18T10:10:31.299Z,2752.00
2018-04-18T10:12:25.777Z,2744.00
2018-04-18T10:13:26.272Z,2748.00
2018-04-18T10:15:22.240Z,2752.00
2018-04-18T10:16:22.742Z,2752.00
2018-04-18T10:18:16.214Z,2748.00
2018-04-18T10:19:17.203Z,2776.00
2018-04-18T10:21:10.694Z,2744.00
2018-04-18T10:22:11.171Z,2728.00
2018-04-18T10:24:05.193Z,2768.00
2018-04-18T10:25:05.149Z,2744.00
2018-04-18T10:27:00.141Z,2744.00
2018-04-18T10:28:00.132Z,2732.00
2018-04-18T10:29:55.590Z,2748.00
2018-04-18T10:30:55.596Z,2768.00
2018-04-18T10:32:51.556Z,2752.00
2018-04-18T10:33:51.546Z,2748.00
2018-04-18T10:35:46.018Z,2748.00
2018-04-18T10:36:45.998Z,2756.00
2018-04-18T10:38:40.478Z,2756.00
2018-04-18T10:39:40.419Z,2772.00
2018-04-18T10:41:34.903Z,2796.00
2018-04-18T10:42:34.892Z,2772.00
2018-04-18T10:44:31.787Z,2812.00
2018-04-18T10:45:31.353Z,2808.00
2018-04-18T10:47:26.780Z,2832.00
2018-04-18T10:48:26.793Z,2824.00
2018-04-18T10:50:23.259Z,2832.00
2018-04-18T10:51:22.766Z,2836.00
2018-04-18T10:53:18.712Z,2848.00
2018-04-18T10:54:19.237Z,2852.00
2018-04-18T10:56:14.181Z,2876.00
2018-04-18T10:57:12.172Z,2872.00
2018-04-18T10:59:07.135Z,2888.00
2018-04-18T11:00:06.606Z,2880.00
2018-04-18T11:02:03.590Z,2884.00
2018-04-18T11:03:02.573Z,2892.00
2018-04-18T11:04:57.047Z,2896.00
2018-04-18T11:05:57.076Z,2888.00
2018-04-18T11:07:55.016Z,2904.00
2018-04-18T11:08:54.991Z,2900.00
2018-04-18T11:10:49.474Z,2908.00
2018-04-18T11:11:50.463Z,2916.00
2018-04-18T11:13:45.445Z,2896.00
2018-04-18T11:14:44.942Z,2900.00
2018-04-18T11:16:38.427Z,2884.00
2018-04-18T11:17:38.418Z,2900.00
2018-04-18T11:19:34.390Z,2888.00
2018-04-18T11:20:34.887Z,2892.00
2018-04-18T11:22:29.317Z,2896.00
2018-04-18T11:23:28.813Z,2884.00
2018-04-18T11:25:23.245Z,2928.00
2018-04-18T11:26:23.786Z,2932.00
2018-04-18T11:28:17.742Z,2944.00
2018-04-18T11:29:17.730Z,2944.00
2018-04-18T11:31:12.213Z,2964.00
2018-04-18T11:32:12.202Z,2968.00
2018-04-18T11:34:11.157Z,2980.00
2018-04-18T11:35:10.182Z,2964.00
2018-04-18T11:37:04.158Z,2964.00
2018-04-18T11:38:03.645Z,2964.00
2018-04-18T11:39:57.075Z,2984.00
2018-04-18T11:40:57.085Z,2972.00
2018-04-18T11:42:50.595Z,2980.00
2018-04-18T11:43:50.558Z,2976.00
2018-04-18T11:45:45.512Z,2988.00
2018-04-18T11:46:45.023Z,2980.00
2018-04-18T11:48:39.986Z,2988.00
2018-04-18T11:49:39.443Z,2980.00
2018-04-18T11:51:37.914Z,2956.00
2018-04-18T11:52:37.907Z,2940.00
2018-04-18T11:54:31.875Z,2932.00
2018-04-18T11:55:32.882Z,2936.00
2018-04-18T11:57:26.345Z,2956.00
2018-04-18T11:58:26.362Z,2980.00
2018-04-18T12:00:23.320Z,2976.00
2018-04-18T12:01:23.335Z,2964.00
2018-04-18T12:03:16.803Z,2964.00
2018-04-18T12:04:16.816Z,2956.00
2018-04-18T12:06:12.784Z,2952.00
2018-04-18T12:08:28.248Z,2960.00
2018-04-18T12:09:27.260Z,2960.00
2018-04-18T12:11:21.231Z,2952.00
2018-04-18T12:12:21.222Z,2948.00
2018-04-18T12:14:15.196Z,2932.00
2018-04-18T12:15:15.188Z,2940.00
2018-04-18T12:17:10.145Z,2960.00
2018-04-18T12:18:09.642Z,2960.00
2018-04-18T12:20:04.136Z,2960.00
2018-04-18T12:21:04.625Z,2956.00
2018-04-18T12:22:59.064Z,2944.00
2018-04-18T12:23:58.557Z,2948.00
2018-04-18T12:25:56.029Z,2944.00
2018-04-18T12:26:55.031Z,2952.00
2018-04-18T12:28:49.477Z,2944.00
2018-04-18T12:29:48.940Z,2936.00
2018-04-18T12:31:47.050Z,2952.00
2018-04-18T12:32:47.087Z,2984.00
2018-04-18T12:34:41.530Z,2996.00
2018-04-18T12:35:41.511Z,3000.00
2018-04-18T12:37:37.489Z,2996.00
2018-04-18T12:38:37.503Z,2996.00
2018-04-18T12:40:32.956Z,2992.00
2018-04-18T12:41:31.962Z,2988.00
2018-04-18T12:43:26.932Z,2976.00
2018-04-18T12:44:27.421Z,2964.00
2018-04-18T12:46:20.910Z,2980.00
2018-04-18T12:47:20.901Z,2964.00
2018-04-18T12:49:19.880Z,2964.00
2018-04-18T12:50:18.982Z,2968.00
2018-04-18T12:52:13.936Z,2988.00
2018-04-18T12:53:13.437Z,2992.00
2018-04-18T12:55:08.900Z,3016.00
2018-04-18T12:56:07.953Z,3020.00
2018-04-18T12:58:04.843Z,3004.00
2018-04-18T12:59:04.413Z,2988.00
2018-04-18T13:00:59.888Z,2980.00
2018-04-18T13:01:59.879Z,2972.00
2018-04-18T13:03:53.827Z,2976.00
2018-04-18T13:04:53.349Z,2972.00
2018-04-18T13:06:49.319Z,2984.00
2018-04-18T13:07:50.303Z,2992.00
2018-04-18T13:09:45.795Z,2988.00
2018-04-18T13:10:45.341Z,2992.00
2018-04-18T13:12:39.777Z,3012.00
2018-04-18T13:13:39.769Z,3024.00
2018-04-18T13:15:34.273Z,2996.00
2018-04-18T13:16:34.253Z,3008.00
2018-04-18T13:18:29.208Z,3032.00
2018-04-18T13:19:27.738Z,3040.00
2018-04-18T13:21:22.225Z,3024.00
2018-04-18T13:22:24.207Z,3020.00
2018-04-18T13:24:16.176Z,3092.00
2018-04-18T13:25:16.732Z,3128.00
2018-04-18T13:27:09.157Z,3076.00
2018-04-18T13:28:09.186Z,3064.00
2018-04-18T13:30:05.084Z,3064.00
2018-04-18T13:31:05.112Z,3108.00
2018-04-18T13:33:02.069Z,3048.00
2018-04-18T13:34:01.101Z,3040.00
2018-04-18T13:35:57.035Z,3032.00
2018-04-18T13:36:57.040Z,3044.00
2018-04-18T13:38:54.522Z,3072.00
2018-04-18T13:39:52.987Z,3080.00
2018-04-18T13:41:47.976Z,3048.00
2018-04-18T13:42:47.452Z,3056.00
2018-04-18T13:44:43.452Z,3032.00
2018-04-18T13:45:43.430Z,3032.00
2018-04-18T13:47:37.896Z,3032.00
2018-04-18T13:48:38.894Z,3024.00
2018-04-18T13:50:33.868Z,3016.00
2018-04-18T13:51:34.873Z,2996.00
2018-04-18T13:53:31.855Z,2968.00
2018-04-18T13:54:29.850Z,2952.00
2018-04-18T13:56:24.356Z,2912.00
2018-04-18T13:57:24.323Z,2916.00
2018-04-18T13:59:19.286Z,2900.00
2018-04-18T14:00:18.751Z,2896.00
2018-04-18T14:02:13.264Z,2900.00
2018-04-18T14:03:13.225Z,2900.00
2018-04-18T14:05:07.191Z,2908.00
2018-04-18T14:06:06.691Z,2904.00
2018-04-18T14:08:03.164Z,2900.00
2018-04-18T14:09:02.661Z,2896.00
2018-04-18T14:10:59.639Z,2892.00
2018-04-18T14:11:58.631Z,2888.00
2018-04-18T14:13:56.745Z,2892.00
2018-04-18T14:15:01.617Z,2892.00
2018-04-18T14:16:52.688Z,2900.00
2018-04-18T14:17:52.694Z,2900.00
2018-04-18T14:19:49.160Z,2908.00
2018-04-18T14:20:48.683Z,2908.00
2018-04-18T14:22:44.639Z,2912.00
2018-04-18T14:23:44.623Z,2912.00
2018-04-18T14:25:40.596Z,2916.00
2018-04-18T14:26:40.682Z,2912.00
2018-04-18T14:28:36.533Z,2912.00
2018-04-18T14:29:36.557Z,2916.00
2018-04-18T14:31:32.510Z,2920.00
2018-04-18T14:32:32.530Z,2916.00
2018-04-18T14:34:29.001Z,2920.00
2018-04-18T14:35:29.501Z,2904.00
2018-04-18T14:37:26.489Z,2904.00
2018-04-18T14:38:25.983Z,2900.00
2018-04-18T14:40:21.453Z,2916.00
2018-04-18T14:41:21.995Z,2920.00
2018-04-18T14:43:16.424Z,2904.00
2018-04-18T14:44:16.409Z,2908.00
2018-04-18T14:46:12.398Z,2912.00
2018-04-18T14:47:13.393Z,2904.00
2018-04-18T14:49:09.862Z,2888.00
2018-04-18T14:50:08.852Z,2888.00
2018-04-18T14:52:07.796Z,2876.00
2018-04-18T14:53:07.302Z,2868.00
2018-04-18T14:55:02.411Z,2856.00
2018-04-18T14:56:03.409Z,2856.00
2018-04-18T14:57:59.387Z,2832.00
2018-04-18T14:58:58.423Z,2820.00
2018-04-18T15:00:54.374Z,2808.00
2018-04-18T15:01:54.364Z,2804.00
2018-04-18T15:03:59.338Z,2792.00
2018-04-18T15:04:58.356Z,2792.00
2018-04-18T15:06:55.306Z,2776.00
2018-04-18T15:07:55.309Z,2772.00
2018-04-18T15:09:49.287Z,2776.00
2018-04-18T15:10:47.828Z,2776.00
2018-04-18T15:12:42.296Z,2776.00
2018-04-18T15:13:42.781Z,2776.00
2018-04-18T15:15:39.243Z,2804.00
2018-04-18T15:16:39.233Z,2776.00
2018-04-18T15:18:36.796Z,2788.00
2018-04-18T15:20:59.193Z,2780.00
2018-04-18T15:22:01.206Z,2776.00
2018-04-18T15:23:54.153Z,2780.00
2018-04-18T15:24:54.170Z,2776.00
2018-04-18T15:26:50.128Z,2764.00
2018-04-18T15:27:50.641Z,2764.00
2018-04-18T15:29:46.117Z,2784.00
2018-04-18T15:30:46.108Z,2760.00
2018-04-18T15:32:40.606Z,2748.00
2018-04-18T15:33:41.575Z,2744.00
2018-04-18T15:35:34.550Z,2728.00
2018-04-18T15:36:35.045Z,2716.00
2018-04-18T15:38:31.020Z,2700.00
2018-04-18T15:39:31.015Z,2688.00
2018-04-18T15:41:26.032Z,2668.00
2018-04-18T15:42:26.529Z,2664.00
2018-04-18T15:44:23.476Z,2668.00
2018-04-18T15:45:22.490Z,2664.00
2018-04-18T15:47:22.476Z,2668.00
2018-04-18T15:48:22.942Z,2660.00
2018-04-18T15:50:18.389Z,2656.00
2018-04-18T15:51:18.421Z,2648.00
2018-04-18T15:53:12.871Z,2636.00
2018-04-18T15:54:13.365Z,2632.00
2018-04-18T15:56:07.323Z,2640.00
2018-04-18T15:57:07.328Z,2636.00
2018-04-18T15:59:03.282Z,2632.00
2018-04-18T16:00:03.266Z,2632.00
2018-04-18T16:01:58.731Z,2628.00
2018-04-18T16:02:57.756Z,2636.00
2018-04-18T16:04:52.725Z,2604.00
2018-04-18T16:05:52.249Z,2612.00
2018-04-18T16:07:47.186Z,2588.00
2018-04-18T16:08:45.676Z,2592.00
2018-04-18T16:10:39.646Z,2580.00
2018-04-18T16:11:39.172Z,2576.00
2018-04-18T16:13:33.178Z,2560.00
2018-04-18T16:14:32.618Z,2556.00
2018-04-18T16:16:30.736Z,2556.00
2018-04-18T16:17:31.602Z,2560.00
2018-04-18T16:19:25.164Z,2548.00
2018-04-18T16:20:25.169Z,2544.00
2018-04-18T16:22:19.133Z,2544.00
2018-04-18T16:23:18.640Z,2532.00
2018-04-18T16:25:12.108Z,2520.00
2018-04-18T16:26:12.105Z,2512.00
2018-04-18T16:28:05.598Z,2504.00
2018-04-18T16:29:06.591Z,2492.00
2018-04-18T16:30:59.058Z,2484.00
2018-04-18T16:31:59.079Z,2480.00
2018-04-18T16:33:53.539Z,2464.00
2018-04-18T16:34:54.548Z,2456.00
2018-04-18T16:36:49.517Z,2448.00
2018-04-18T16:37:49.519Z,2444.00
2018-04-18T16:39:44.470Z,2432.00
2018-04-18T16:40:43.963Z,2424.00
2018-04-18T16:42:38.421Z,2412.00
2018-04-18T16:43:39.455Z,2404.00
2018-04-18T16:45:33.905Z,2380.00
2018-04-18T16:46:32.927Z,2364.00
2018-04-18T16:48:28.814Z,2344.00
2018-04-18T16:49:27.399Z,2336.00
2018-04-18T16:51:24.868Z,2316.00
2018-04-18T16:52:23.366Z,2304.00
2018-04-18T16:54:20.847Z,2276.00
2018-04-18T16:55:19.323Z,2272.00
2018-04-18T16:57:12.831Z,2252.00
2018-04-18T16:58:13.298Z,2236.00
2018-04-18T17:00:07.268Z,2212.00
2018-04-18T17:01:07.274Z,2200.00
2018-04-18T17:03:00.753Z,2192.00
2018-04-18T17:04:00.747Z,2236.00
2018-04-18T17:05:56.754Z,2352.00
2018-04-18T17:06:56.704Z,2404.00
2018-04-18T17:08:51.184Z,2504.00
2018-04-18T17:09:51.153Z,2572.00
2018-04-18T17:11:48.636Z,2708.00
2018-04-18T17:12:47.142Z,2792.00
2018-04-18T17:14:41.615Z,2964.00
2018-04-18T17:15:41.636Z,3052.00
2018-04-18T17:17:36.125Z,3272.00
2018-04-18T17:18:36.141Z,3412.00
2018-04-18T17:20:31.606Z,3792.00
2018-04-18T17:21:30.675Z,4000.00
2018-04-18T17:23:27.619Z,4200.00
2018-04-18T17:24:27.600Z,4196.00
2018-04-18T17:26:22.594Z,4148.00
2018-04-18T17:27:22.595Z,4096.00
2018-04-18T17:29:18.514Z,4056.00
2018-04-18T17:30:18.537Z,4036.00
2018-04-18T17:32:12.999Z,3800.00
2018-04-18T17:33:12.998Z,3636.00
2018-04-18T17:35:07.517Z,3324.00
2018-04-18T17:36:07.486Z,3240.00
2018-04-18T17:38:03.471Z,3004.00
2018-04-18T17:39:03.433Z,2836.00
2018-04-18T17:41:01.956Z,2656.00
2018-04-18T17:42:01.439Z,2636.00
2018-04-18T17:43:57.892Z,2584.00
2018-04-18T17:44:57.391Z,2360.00
2018-04-18T17:46:53.375Z,1592.00
2018-04-18T17:47:53.365Z,1316.00
2018-04-18T17:49:49.374Z,1232.00
2018-04-18T17:50:49.389Z,1196.00
2018-04-18T17:52:45.817Z,1124.00
2018-04-18T17:53:45.322Z,1100.00
2018-04-18T17:55:41.298Z,1064.00
2018-04-18T17:56:41.316Z,1044.00
2018-04-18T17:58:35.750Z,1004.00
2018-04-18T17:59:35.749Z,968.00
2018-04-18T18:01:31.722Z,916.00
2018-04-18T18:02:31.714Z,880.00
2018-04-18T18:04:26.672Z,812.00
2018-04-18T18:05:26.181Z,776.00
2018-04-18T18:07:19.640Z,704.00