createdAt,value
2019-06-26T00:15:01.829Z,18.48
2019-06-26T04:10:01.364Z,17.37
2019-06-26T04:15:01.295Z,17.86
2019-06-26T04:20:01.126Z,18.51
2019-06-26T04:25:01.215Z,19.01
2019-06-26T04:30:01.126Z,19.88
2019-06-26T04:35:01.114Z,20.63
2019-06-26T04:40:01.426Z,20.89
2019-06-26T04:45:01.204Z,21.70
2019-06-26T04:50:01.309Z,22.07
2019-06-26T04:55:01.330Z,22.61
2019-06-26T05:00:01.191Z,23.35
2019-06-26T07:50:09.671Z,30.62
2019-06-26T07:55:01.299Z,30.41
2019-06-26T08:00:01.337Z,30.81
2019-06-26T08:05:01.663Z,30.19
2019-06-26T08:10:01.460Z,30.07
2019-06-26T08:15:02.141Z,29.70
2019-06-26T08:20:01.236Z,29.42
2019-06-26T08:25:02.229Z,29.65
2019-06-26T08:30:02.674Z,29.88
2019-06-26T08:35:01.237Z,30.15
2019-06-26T08:40:01.884Z,30.40
2019-06-26T08:45:01.285Z,30.26
2019-06-26T08:50:01.409Z,30.41
2019-06-26T08:55:01.211Z,29.89
2019-06-26T09:00:01.154Z,29.85
2019-06-26T09:05:01.146Z,30.48
2019-06-26T09:10:01.166Z,30.08
2019-06-26T09:15:01.205Z,29.38
2019-06-26T09:20:01.172Z,29.60
2019-06-26T09:25:01.123Z,30.26
2019-06-26T09:30:01.181Z,30.74
2019-06-26T09:35:01.164Z,30.92
2019-06-26T09:40:01.212Z,30.72
2019-06-26T09:45:01.138Z,30.32
2019-06-26T09:50:01.115Z,29.91
2019-06-26T09:55:01.118Z,30.09
2019-06-26T10:00:01.100Z,30.15
2019-06-26T10:05:01.211Z,30.76
2019-06-26T10:10:01.138Z,31.02
2019-06-26T10:15:01.423Z,30.48
2019-06-26T10:20:01.613Z,31.05
2019-06-26T10:25:01.126Z,31.02
2019-06-26T10:30:01.366Z,30.56
2019-06-26T10:35:01.401Z,30.68
2019-06-26T10:40:01.141Z,31.09
2019-06-26T10:45:01.161Z,31.08
2019-06-26T10:50:01.541Z,31.23
2019-06-26T10:55:01.120Z,30.76
2019-06-26T11:00:01.168Z,31.20
2019-06-26T11:05:01.248Z,31.48
2019-06-26T11:10:01.135Z,31.41
2019-06-26T11:15:02.441Z,31.04
2019-06-26T11:20:13.530Z,31.47
2019-06-26T11:25:01.147Z,31.33
2019-06-26T11:40:01.466Z,31.10
2019-06-26T11:45:01.146Z,31.67
2019-06-26T11:50:03.433Z,32.38
2019-06-26T11:55:04.801Z,31.94
2019-06-26T12:00:01.608Z,31.64
2019-06-26T12:05:01.509Z,31.79
2019-06-26T12:10:01.647Z,31.92
2019-06-26T12:15:01.328Z,32.22
2019-06-26T12:20:17.276Z,31.78
2019-06-26T12:25:01.551Z,31.70
2019-06-26T12:30:01.178Z,31.92
2019-06-26T12:35:01.183Z,31.71
2019-06-26T12:40:01.620Z,31.49
2019-06-26T12:45:01.149Z,31.61
2019-06-26T12:50:01.210Z,31.56
2019-06-26T12:55:01.138Z,31.98
2019-06-26T13:00:01.114Z,31.65
2019-06-26T13:05:01.172Z,32.12
2019-06-26T13:10:01.182Z,32.12
2019-06-26T13:15:01.221Z,31.83
2019-06-26T13:20:01.199Z,31.92
2019-06-26T13:25:01.200Z,32.17
2019-06-26T13:30:01.238Z,31.70
2019-06-26T13:35:01.225Z,32.23
2019-06-26T13:40:01.232Z,32.15
2019-06-26T13:45:01.164Z,32.26
2019-06-26T13:50:01.170Z,32.00
2019-06-26T13:55:01.200Z,32.58
2019-06-26T14:00:01.500Z,32.28
2019-06-26T14:05:01.557Z,32.21
2019-06-26T14:10:01.217Z,32.73
2019-06-26T14:15:01.308Z,32.48
2019-06-26T14:20:01.205Z,32.27
2019-06-26T14:25:01.433Z,31.99
2019-06-26T14:30:01.298Z,31.76
2019-06-26T14:35:01.265Z,32.11
2019-06-26T14:40:01.209Z,32.51
2019-06-26T14:45:01.222Z,32.83
2019-06-26T14:50:01.092Z,32.33
2019-06-26T14:55:01.639Z,31.97
2019-06-26T15:00:01.657Z,31.78
2019-06-26T15:05:01.150Z,32.00
2019-06-26T15:10:01.173Z,32.23
2019-06-26T15:15:01.165Z,32.00
2019-06-26T15:20:01.199Z,32.25
2019-06-26T15:25:01.397Z,32.25
2019-06-26T15:30:01.299Z,32.34
2019-06-26T15:35:01.495Z,31.83
2019-06-26T15:40:01.284Z,32.07
2019-06-26T15:45:02.294Z,31.65
2019-06-26T15:50:01.465Z,31.59
2019-06-26T15:55:01.230Z,31.55
2019-06-26T16:00:01.371Z,31.62
2019-06-26T16:05:01.381Z,31.79
2019-06-26T16:10:01.175Z,31.62
2019-06-26T16:15:01.202Z,31.48
2019-06-26T16:20:01.406Z,31.21
2019-06-26T16:25:01.282Z,31.42
2019-06-26T16:30:01.228Z,31.44
2019-06-26T16:35:01.339Z,31.20
2019-06-26T16:40:01.164Z,31.12
2019-06-26T16:45:01.390Z,31.13
2019-06-26T16:50:01.139Z,30.82
2019-06-26T16:55:01.438Z,31.02
2019-06-26T17:00:09.462Z,30.76
2019-06-26T17:05:01.139Z,30.83
2019-06-26T17:10:01.109Z,30.52
2019-06-26T18:25:01.878Z,0.00
2019-06-26T18:30:01.165Z,25.31
2019-06-26T18:35:01.274Z,25.08
2019-06-26T18:40:01.812Z,24.89
2019-06-26T18:55:01.900Z,24.30
2019-06-26T19:00:01.569Z,24.13
2019-06-26T19:05:01.891Z,23.98
2019-06-26T19:10:02.254Z,23.75
2019-06-26T19:15:03.225Z,23.58
2019-06-26T19:20:01.431Z,23.46
2019-06-26T19:25:01.712Z,23.37
2019-06-26T19:30:01.983Z,23.26
2019-06-26T20:00:01.615Z,22.43
2019-06-26T20:05:01.331Z,22.29
2019-06-26T20:10:01.897Z,22.14
2019-06-26T20:15:01.390Z,22.10
2019-06-26T20:20:01.941Z,21.96
2019-06-26T20:25:01.600Z,21.92
2019-06-26T20:30:01.628Z,21.85
2019-06-26T20:35:01.950Z,21.74
2019-06-26T20:40:01.588Z,21.67
2019-06-26T20:45:01.315Z,21.59
2019-06-26T20:50:02.458Z,21.42
2019-06-26T20:55:02.655Z,21.38
2019-06-26T21:00:01.241Z,21.27
2019-06-26T21:05:01.442Z,21.15
2019-06-26T21:10:01.193Z,21.11
2019-06-26T21:15:01.333Z,21.06
2019-06-26T21:20:01.258Z,20.92
2019-06-26T21:25:17.007Z,20.84
2019-06-26T21:30:01.335Z,20.74
2019-06-26T21:35:01.266Z,20.60
2019-06-26T21:40:01.267Z,20.54
2019-06-26T21:45:01.477Z,20.53
2019-06-26T21:50:01.229Z,20.46
2019-06-26T21:55:01.264Z,20.44
2019-06-26T22:00:01.202Z,20.45
2019-06-26T22:05:01.118Z,20.33
2019-06-26T22:10:01.460Z,20.24
2019-06-26T22:15:01.202Z,20.14
2019-06-26T22:20:01.135Z,20.06
2019-06-26T22:25:01.127Z,20.04
2019-06-26T22:30:01.307Z,19.96
2019-06-26T22:35:01.143Z,19.93
2019-06-26T22:40:01.170Z,19.90
2019-06-26T22:45:01.348Z,19.85
2019-06-26T22:50:01.479Z,19.85
2019-06-26T22:55:01.405Z,19.77
2019-06-26T23:00:01.106Z,19.77
2019-06-26T23:05:01.371Z,19.77
2019-06-26T23:10:01.147Z,19.69
2019-06-26T23:15:01.345Z,19.71
2019-06-26T23:20:01.131Z,19.64
2019-06-26T23:25:01.153Z,19.62
2019-06-26T23:30:01.120Z,19.54
2019-06-26T23:35:01.125Z,19.52
2019-06-26T23:40:01.139Z,19.43
2019-06-26T23:45:01.102Z,19.36
2019-06-26T23:50:01.136Z,19.31
2019-06-26T23:55:01.203Z,19.29
