createdAt,value
2019-03-24T00:01:07.833Z,3.40
2019-03-24T00:03:36.340Z,3.70
2019-03-24T00:08:33.020Z,3.80
2019-03-24T00:13:29.687Z,4.10
2019-03-24T00:18:26.412Z,3.40
2019-03-24T00:20:55.037Z,3.30
2019-03-24T00:23:23.484Z,3.20
2019-03-24T00:25:51.924Z,3.60
2019-03-24T00:28:20.568Z,3.10
2019-03-24T00:33:17.136Z,3.40
2019-03-24T00:35:45.590Z,3.10
2019-03-24T00:40:42.182Z,2.90
2019-03-24T00:43:10.685Z,3.30
2019-03-24T00:45:39.252Z,3.10
2019-03-24T00:48:07.800Z,2.80
2019-03-24T00:50:36.270Z,2.80
2019-03-24T00:53:04.951Z,3.20
2019-03-24T00:55:33.472Z,2.80
2019-03-24T01:00:48.229Z,2.70
2019-03-24T01:03:17.205Z,2.60
2019-03-24T01:05:46.111Z,2.10
2019-03-24T01:08:15.432Z,2.70
2019-03-24T01:10:44.097Z,2.70
2019-03-24T01:13:13.926Z,2.70
2019-03-24T01:15:47.618Z,2.60
2019-03-24T01:18:13.078Z,2.60
2019-03-24T01:20:41.707Z,2.70
2019-03-24T01:23:10.279Z,2.30
2019-03-24T01:25:38.813Z,2.70
2019-03-24T01:28:07.469Z,2.50
2019-03-24T01:30:35.945Z,2.40
2019-03-24T01:33:04.559Z,2.30
2019-03-24T01:35:33.073Z,2.40
2019-03-24T01:38:01.549Z,2.70
2019-03-24T01:40:29.991Z,2.50
2019-03-24T01:42:58.486Z,2.60
2019-03-24T01:45:27.001Z,2.50
2019-03-24T01:50:23.579Z,2.90
2019-03-24T01:52:52.061Z,2.60
2019-03-24T01:55:20.618Z,2.50
2019-03-24T01:57:50.031Z,2.30
2019-03-24T02:02:46.695Z,2.20
2019-03-24T02:07:43.387Z,2.40
2019-03-24T02:10:12.413Z,2.20
2019-03-24T02:12:40.989Z,2.10
2019-03-24T02:15:11.264Z,2.10
2019-03-24T02:17:39.819Z,2.10
2019-03-24T02:20:09.367Z,2.10
2019-03-24T02:25:06.333Z,1.90
2019-03-24T02:27:34.826Z,1.80
2019-03-24T02:30:04.284Z,2.00
2019-03-24T02:32:32.769Z,2.00
2019-03-24T02:35:01.281Z,1.90
2019-03-24T02:37:29.829Z,2.00
2019-03-24T02:42:26.486Z,2.10
2019-03-24T02:44:54.962Z,2.00
2019-03-24T02:47:23.405Z,1.50
2019-03-24T02:52:20.061Z,1.80
2019-03-24T02:54:48.529Z,1.90
2019-03-24T02:57:16.980Z,1.60
2019-03-24T02:59:45.455Z,1.60
2019-03-24T03:02:13.978Z,1.50
2019-03-24T03:04:42.425Z,1.50
2019-03-24T03:07:10.993Z,1.80
2019-03-24T03:12:07.561Z,1.30
2019-03-24T03:14:36.040Z,1.80
2019-03-24T03:17:04.734Z,4.70
2019-03-24T03:19:33.254Z,1.40
2019-03-24T03:22:01.746Z,1.70
2019-03-24T03:29:26.714Z,1.60
2019-03-24T03:31:55.255Z,1.30
2019-03-24T03:34:23.735Z,1.50
2019-03-24T03:39:20.428Z,1.60
2019-03-24T03:41:48.968Z,1.20
2019-03-24T03:44:17.586Z,1.50
2019-03-24T03:46:52.463Z,1.70
2019-03-24T03:51:44.522Z,1.80
2019-03-24T03:56:41.215Z,1.30
2019-03-24T03:59:09.900Z,1.00
2019-03-24T04:01:38.545Z,0.90
2019-03-24T04:04:07.097Z,0.90
2019-03-24T04:09:04.584Z,0.80
2019-03-24T04:11:33.122Z,1.20
2019-03-24T04:16:29.862Z,1.30
2019-03-24T04:21:26.524Z,0.90
2019-03-24T04:23:55.075Z,0.90
2019-03-24T04:26:23.631Z,1.20
2019-03-24T04:28:52.196Z,0.80
2019-03-24T04:31:20.696Z,0.90
2019-03-24T04:38:47.688Z,1.20
2019-03-24T04:43:45.332Z,1.00
2019-03-24T04:46:13.793Z,1.20
2019-03-24T04:48:42.314Z,1.00
2019-03-24T04:51:10.944Z,0.90
2019-03-24T04:53:39.447Z,1.30
2019-03-24T04:56:07.921Z,0.80
2019-03-24T04:58:36.483Z,0.80
2019-03-24T05:01:05.094Z,0.80
2019-03-24T05:03:33.614Z,0.70
2019-03-24T05:08:30.661Z,0.60
2019-03-24T05:15:56.547Z,1.20
2019-03-24T05:20:53.217Z,0.90
2019-03-24T05:23:21.771Z,0.90
2019-03-24T05:25:50.338Z,0.80
2019-03-24T05:28:18.782Z,0.30
2019-03-24T05:30:47.261Z,0.90
2019-03-24T05:33:15.693Z,0.80
2019-03-24T05:35:44.243Z,1.00
2019-03-24T05:38:12.733Z,0.70
2019-03-24T05:40:41.176Z,0.90
2019-03-24T05:43:09.675Z,1.00
2019-03-24T05:45:38.164Z,0.70
2019-03-24T05:50:34.772Z,0.70
2019-03-24T05:53:03.338Z,1.00
2019-03-24T05:55:31.794Z,1.10
2019-03-24T05:58:00.344Z,1.00
2019-03-24T06:00:28.808Z,1.30
2019-03-24T06:02:57.393Z,1.10
2019-03-24T06:05:25.928Z,1.40
2019-03-24T06:10:22.654Z,1.30
2019-03-24T06:12:51.194Z,1.40
2019-03-24T06:15:19.643Z,1.70
2019-03-24T06:17:48.277Z,1.70
2019-03-24T06:20:16.757Z,1.80
2019-03-24T06:30:10.348Z,1.80
2019-03-24T06:37:35.634Z,2.00
2019-03-24T06:45:02.083Z,3.00
2019-03-24T06:47:30.604Z,2.30
2019-03-24T06:49:59.057Z,2.70
2019-03-24T06:52:27.741Z,2.80
2019-03-24T06:54:56.266Z,3.00
2019-03-24T06:57:24.854Z,3.20
2019-03-24T06:59:53.294Z,3.30
2019-03-24T07:04:49.914Z,3.80
2019-03-24T07:14:42.875Z,4.60
2019-03-24T07:17:11.363Z,5.00
2019-03-24T07:19:39.989Z,4.70
2019-03-24T07:22:08.423Z,4.70
2019-03-24T07:24:36.921Z,4.70
2019-03-24T07:27:05.537Z,4.60
2019-03-24T07:29:34.030Z,5.00
2019-03-24T07:32:02.463Z,4.60
2019-03-24T07:36:59.079Z,5.40
2019-03-24T07:41:55.707Z,5.40
2019-03-24T07:44:24.235Z,5.90
2019-03-24T07:46:52.813Z,5.90
2019-03-24T07:51:51.435Z,6.50
2019-03-24T07:54:19.991Z,6.30
2019-03-24T07:56:48.493Z,6.20
2019-03-24T08:04:13.755Z,6.80
2019-03-24T08:06:42.219Z,6.60
2019-03-24T08:09:10.767Z,7.20
2019-03-24T08:11:39.229Z,7.20
2019-03-24T08:14:07.771Z,7.70
2019-03-24T08:16:36.258Z,8.20
2019-03-24T08:19:04.847Z,8.50
2019-03-24T08:21:33.413Z,8.90
2019-03-24T08:24:01.872Z,9.40
2019-03-24T08:26:30.382Z,9.60
2019-03-24T08:28:58.926Z,9.80
2019-03-24T08:31:27.469Z,10.00
2019-03-24T08:33:55.946Z,10.50
2019-03-24T08:41:20.774Z,11.60
2019-03-24T08:43:49.321Z,12.40
2019-03-24T08:46:17.857Z,12.80
2019-03-24T08:48:46.308Z,13.40
2019-03-24T08:51:34.132Z,13.90
2019-03-24T08:54:02.686Z,13.80
2019-03-24T09:01:27.695Z,14.60
2019-03-24T09:03:56.173Z,14.70
2019-03-24T09:06:26.157Z,14.10
2019-03-24T09:11:30.912Z,13.80
2019-03-24T09:13:53.530Z,14.20
2019-03-24T09:16:23.650Z,15.10
2019-03-24T09:18:53.123Z,15.70
2019-03-24T09:23:50.228Z,15.90
2019-03-24T09:26:21.997Z,16.10
2019-03-24T09:28:52.007Z,16.60
2019-03-24T09:31:23.812Z,15.70
2019-03-24T09:33:52.283Z,11.80
2019-03-24T09:36:20.879Z,16.10
2019-03-24T09:38:49.426Z,16.10
2019-03-24T09:43:46.307Z,17.00
2019-03-24T09:46:15.009Z,16.90
2019-03-24T09:48:43.526Z,17.30
2019-03-24T09:53:40.384Z,16.70
2019-03-24T09:58:36.992Z,17.30
2019-03-24T10:01:05.622Z,17.80
2019-03-24T10:03:34.106Z,18.20
2019-03-24T10:06:02.634Z,19.10
2019-03-24T10:08:31.143Z,19.70
2019-03-24T10:10:59.672Z,19.40
2019-03-24T10:13:28.163Z,18.90
2019-03-24T10:18:24.834Z,18.30
2019-03-24T10:20:53.360Z,19.00
2019-03-24T10:28:18.292Z,19.70
2019-03-24T10:30:46.901Z,19.80
2019-03-24T10:33:15.537Z,19.80
2019-03-24T10:35:44.095Z,19.70
2019-03-24T10:38:12.549Z,19.90
2019-03-24T10:40:41.035Z,19.30
2019-03-24T10:45:37.729Z,20.00
2019-03-24T10:48:06.204Z,20.20
2019-03-24T10:50:34.716Z,19.60
2019-03-24T10:55:32.186Z,20.70
2019-03-24T10:58:01.205Z,20.40
2019-03-24T11:00:42.922Z,20.80
2019-03-24T11:08:08.173Z,20.80
2019-03-24T11:10:36.773Z,20.80
2019-03-24T11:15:33.551Z,20.80
2019-03-24T11:18:02.081Z,21.50
2019-03-24T11:20:30.636Z,21.80
2019-03-24T11:22:59.161Z,22.00
2019-03-24T11:25:27.661Z,22.00
2019-03-24T11:27:56.242Z,21.80
2019-03-24T11:30:24.711Z,21.80
2019-03-24T11:32:53.194Z,21.50
2019-03-24T11:35:21.797Z,22.10
2019-03-24T11:37:50.352Z,22.20
2019-03-24T11:42:47.302Z,21.30
2019-03-24T11:45:16.909Z,21.70
2019-03-24T11:47:45.461Z,21.70
2019-03-24T11:52:42.457Z,21.80
2019-03-24T11:55:11.434Z,21.90
2019-03-24T11:57:40.016Z,22.00
2019-03-24T12:02:40.989Z,22.10
2019-03-24T12:05:09.678Z,22.10
2019-03-24T12:07:38.360Z,22.00
2019-03-24T12:10:09.099Z,22.10
2019-03-24T12:20:05.153Z,22.40
2019-03-24T12:22:35.087Z,22.40
2019-03-24T12:25:06.193Z,22.50
2019-03-24T12:27:39.011Z,22.40
2019-03-24T12:30:10.378Z,22.40
2019-03-24T12:32:38.937Z,22.60
2019-03-24T12:35:10.741Z,22.10
2019-03-24T12:37:39.295Z,22.60
2019-03-24T12:40:09.941Z,22.90
2019-03-24T12:42:38.889Z,21.60
2019-03-24T12:45:11.124Z,21.40
2019-03-24T12:52:38.837Z,21.50
2019-03-24T12:57:35.904Z,20.80
2019-03-24T13:00:07.467Z,20.90
2019-03-24T13:05:07.000Z,20.50
2019-03-24T13:07:35.654Z,20.60
2019-03-24T13:10:07.648Z,20.30
2019-03-24T13:12:36.224Z,20.00
2019-03-24T13:17:34.523Z,20.20
2019-03-24T13:22:31.694Z,19.70
2019-03-24T13:29:56.718Z,19.50
2019-03-24T13:32:25.311Z,19.70
2019-03-24T13:34:53.812Z,19.50
2019-03-24T13:37:22.290Z,19.50
2019-03-24T13:39:50.817Z,19.40
2019-03-24T13:42:19.358Z,19.60
2019-03-24T13:44:48.054Z,19.30
2019-03-24T13:47:16.659Z,19.00
2019-03-24T13:49:45.198Z,19.00
2019-03-24T13:52:13.732Z,19.00
2019-03-24T13:54:42.763Z,18.80
2019-03-24T13:57:11.442Z,18.90
2019-03-24T13:59:39.924Z,18.70
2019-03-24T14:02:08.563Z,19.10
2019-03-24T14:04:37.039Z,18.50
2019-03-24T14:12:02.291Z,19.20
2019-03-24T14:14:30.951Z,19.20
2019-03-24T14:19:27.703Z,19.60
2019-03-24T14:24:24.303Z,19.10
2019-03-24T14:26:52.937Z,19.10
2019-03-24T14:29:21.490Z,19.50
2019-03-24T14:31:50.036Z,19.00
2019-03-24T14:34:18.541Z,19.10
2019-03-24T14:36:47.127Z,18.80
2019-03-24T14:39:15.801Z,18.50
2019-03-24T14:41:44.530Z,18.30
2019-03-24T14:44:13.065Z,18.30
2019-03-24T14:46:41.637Z,18.30
2019-03-24T14:56:36.465Z,18.30
2019-03-24T14:59:05.092Z,18.50
2019-03-24T15:01:33.725Z,18.30
2019-03-24T15:04:02.285Z,18.50
2019-03-24T15:06:30.889Z,18.50
2019-03-24T15:08:59.439Z,18.90
2019-03-24T15:11:28.083Z,18.50
2019-03-24T15:13:56.739Z,18.20
2019-03-24T15:16:25.347Z,18.30
2019-03-24T15:18:53.963Z,17.90
2019-03-24T15:21:22.588Z,17.90
2019-03-24T15:26:19.302Z,18.00
2019-03-24T15:31:16.015Z,18.00
2019-03-24T15:33:44.520Z,17.60
2019-03-24T15:36:13.042Z,17.70
2019-03-24T15:43:38.506Z,17.40
2019-03-24T15:46:08.764Z,17.60
2019-03-24T15:48:37.284Z,17.80
2019-03-24T15:51:16.058Z,17.30
2019-03-24T15:53:36.212Z,17.40
2019-03-24T15:56:04.814Z,17.60
2019-03-24T15:58:33.301Z,17.20
2019-03-24T16:01:01.828Z,17.40
2019-03-24T16:03:30.336Z,17.40
2019-03-24T16:05:58.848Z,16.70
2019-03-24T16:08:27.415Z,17.10
2019-03-24T16:10:55.986Z,16.80
2019-03-24T16:13:24.567Z,17.00
2019-03-24T16:15:53.232Z,16.50
2019-03-24T16:18:21.774Z,16.50
2019-03-24T16:20:50.260Z,16.40
2019-03-24T16:23:18.787Z,16.40
2019-03-24T16:25:47.349Z,16.10
2019-03-24T16:28:15.888Z,15.90
2019-03-24T16:35:40.976Z,15.90
2019-03-24T16:38:09.552Z,16.00
2019-03-24T16:43:06.268Z,15.40
2019-03-24T16:48:03.700Z,15.40
2019-03-24T16:53:00.540Z,15.40
2019-03-24T17:07:50.544Z,14.70
2019-03-24T17:12:47.336Z,14.40
2019-03-24T17:15:16.594Z,14.60
2019-03-24T17:17:45.120Z,14.40
2019-03-24T17:20:13.722Z,14.40
2019-03-24T17:27:38.848Z,14.40
2019-03-24T17:35:06.947Z,13.80
2019-03-24T17:49:57.962Z,12.80
2019-03-24T17:52:29.529Z,12.70
2019-03-24T17:57:26.403Z,12.20
2019-03-24T18:02:23.032Z,12.10
2019-03-24T18:07:19.739Z,11.90
2019-03-24T18:09:48.299Z,12.00
2019-03-24T18:12:18.471Z,11.80
2019-03-24T18:19:43.533Z,11.50
2019-03-24T18:24:40.681Z,11.30
2019-03-24T18:27:09.154Z,11.40
2019-03-24T18:32:05.867Z,11.10
2019-03-24T18:34:34.409Z,11.10
2019-03-24T18:37:02.980Z,11.30
2019-03-24T18:44:27.996Z,11.40
2019-03-24T18:46:56.595Z,11.40
2019-03-24T18:49:25.224Z,11.40
2019-03-24T18:51:53.720Z,11.60
2019-03-24T18:54:22.206Z,11.50
2019-03-24T19:01:47.228Z,12.00
2019-03-24T19:04:15.787Z,12.30
2019-03-24T19:09:12.391Z,12.10
2019-03-24T19:16:37.304Z,12.20
2019-03-24T19:19:09.714Z,12.20
2019-03-24T19:21:38.403Z,12.50
2019-03-24T19:26:35.248Z,12.30
2019-03-24T19:31:32.162Z,12.60
2019-03-24T19:36:29.307Z,12.60
2019-03-24T19:41:28.849Z,12.50
2019-03-24T19:48:53.942Z,12.40
2019-03-24T19:51:22.446Z,12.60
2019-03-24T19:58:47.524Z,12.80
2019-03-24T20:03:44.130Z,12.60
2019-03-24T20:06:15.568Z,12.70
2019-03-24T20:08:44.049Z,12.80
2019-03-24T20:11:12.546Z,12.50
2019-03-24T20:21:07.176Z,12.70
2019-03-24T20:31:00.283Z,12.10
2019-03-24T20:33:28.827Z,12.40
2019-03-24T20:40:54.169Z,12.90
2019-03-24T20:43:22.781Z,12.50
2019-03-24T20:48:19.519Z,12.40
2019-03-24T20:50:47.975Z,12.30
2019-03-24T20:53:18.308Z,12.60
2019-03-24T20:55:46.844Z,12.50
2019-03-24T20:58:15.292Z,12.30
2019-03-24T21:18:02.338Z,12.00
2019-03-24T21:22:59.188Z,12.00
2019-03-24T21:30:36.129Z,11.70
2019-03-24T21:35:53.664Z,11.60
2019-03-24T21:38:22.117Z,11.30
2019-03-24T21:43:18.794Z,11.30
2019-03-24T21:45:47.346Z,11.40
2019-03-24T21:48:16.082Z,11.30
2019-03-24T21:50:44.683Z,11.30
2019-03-24T21:53:13.256Z,11.30
2019-03-24T21:55:41.783Z,11.00
2019-03-24T21:58:10.403Z,11.00
2019-03-24T22:00:39.005Z,10.80
2019-03-24T22:05:35.997Z,10.80
2019-03-24T22:15:29.082Z,9.70
2019-03-24T22:18:00.391Z,9.60
2019-03-24T22:22:56.995Z,10.40
2019-03-24T22:25:25.468Z,10.20
2019-03-24T22:27:54.045Z,10.20
2019-03-24T22:30:22.739Z,9.70
2019-03-24T22:32:51.297Z,10.30
2019-03-24T22:35:19.845Z,10.10
2019-03-24T22:37:48.363Z,10.00
2019-03-24T22:42:45.009Z,10.30
2019-03-24T22:50:10.484Z,10.40
2019-03-24T22:55:08.235Z,9.80
2019-03-24T23:02:44.184Z,10.10
2019-03-24T23:07:40.922Z,9.80
2019-03-24T23:12:37.726Z,9.70
2019-03-24T23:15:07.821Z,9.20
2019-03-24T23:17:36.333Z,9.70
2019-03-24T23:27:30.861Z,9.10
2019-03-24T23:29:59.489Z,9.00
2019-03-24T23:34:56.248Z,9.10
2019-03-24T23:37:24.688Z,8.80
2019-03-24T23:39:53.260Z,8.70
2019-03-24T23:42:21.870Z,9.00
2019-03-24T23:47:18.564Z,8.90
2019-03-24T23:49:47.012Z,9.10
2019-03-24T23:52:15.559Z,8.90
2019-03-24T23:54:44.100Z,9.10
2019-03-24T23:57:12.562Z,8.90
