createdAt,value
2022-10-30T00:00:23.532Z,88.33
2022-10-30T00:02:51.742Z,87.93
2022-10-30T00:05:20.930Z,88.55
2022-10-30T00:07:48.854Z,88.59
2022-10-30T00:10:17.760Z,88.70
2022-10-30T00:12:46.105Z,88.56
2022-10-30T00:15:14.227Z,88.98
2022-10-30T00:17:43.496Z,88.29
2022-10-30T00:20:12.087Z,88.67
2022-10-30T00:22:40.048Z,89.20
2022-10-30T00:25:08.791Z,88.81
2022-10-30T00:27:36.693Z,88.56
2022-10-30T00:30:05.850Z,89.27
2022-10-30T00:32:33.809Z,88.60
2022-10-30T00:35:03.107Z,89.15
2022-10-30T00:37:32.531Z,88.60
2022-10-30T00:40:00.431Z,88.55
2022-10-30T00:42:31.712Z,88.95
2022-10-30T00:44:59.678Z,89.49
2022-10-30T00:47:30.040Z,89.31
2022-10-30T00:50:02.667Z,89.71
2022-10-30T00:52:35.227Z,89.37
2022-10-30T00:55:09.097Z,89.03
2022-10-30T00:57:38.654Z,89.46
2022-10-30T01:00:09.315Z,89.53
2022-10-30T01:02:38.159Z,89.29
2022-10-30T01:05:07.450Z,89.24
2022-10-30T01:07:38.733Z,89.93
2022-10-30T01:10:07.749Z,89.94
2022-10-30T01:12:35.925Z,89.64
2022-10-30T01:15:04.762Z,89.83
2022-10-30T01:17:57.759Z,89.73
2022-10-30T01:20:41.966Z,89.82
2022-10-30T01:23:24.404Z,89.51
2022-10-30T01:26:06.548Z,89.35
2022-10-30T01:28:51.492Z,89.80
2022-10-30T01:31:36.605Z,89.72
2022-10-30T01:34:18.278Z,89.25
2022-10-30T01:36:51.746Z,89.53
2022-10-30T01:39:24.447Z,89.45
2022-10-30T01:41:52.430Z,89.23
2022-10-30T01:44:25.086Z,89.16
2022-10-30T01:47:09.197Z,89.51
2022-10-30T01:50:15.036Z,88.99
2022-10-30T01:52:52.009Z,89.65
2022-10-30T01:55:33.425Z,89.22
2022-10-30T01:58:09.849Z,88.65
2022-10-30T02:00:41.592Z,88.62
2022-10-30T02:03:09.737Z,89.61
2022-10-30T02:05:42.014Z,89.78
2022-10-30T02:08:11.701Z,89.76
2022-10-30T02:10:43.495Z,89.44
2022-10-30T02:13:12.137Z,90.04
2022-10-30T02:15:41.984Z,88.99
2022-10-30T02:18:10.422Z,87.84
2022-10-30T02:20:42.329Z,88.85
2022-10-30T02:23:13.612Z,88.62
2022-10-30T02:25:41.598Z,88.71
2022-10-30T02:28:11.114Z,88.47
2022-10-30T02:30:39.481Z,89.65
2022-10-30T02:33:07.474Z,88.84
2022-10-30T02:38:33.983Z,89.39
2022-10-30T02:41:01.990Z,89.07
2022-10-30T02:43:30.584Z,89.04
2022-10-30T02:45:58.556Z,88.48
2022-10-30T02:48:26.640Z,88.74
2022-10-30T02:50:54.640Z,88.47
2022-10-30T02:53:22.579Z,88.45
2022-10-30T02:55:51.912Z,88.19
2022-10-30T02:58:19.873Z,88.36
2022-10-30T03:00:48.017Z,89.58
2022-10-30T03:03:18.708Z,89.00
2022-10-30T03:05:50.250Z,88.33
2022-10-30T03:08:18.126Z,88.21
2022-10-30T03:10:46.094Z,87.97
2022-10-30T03:13:15.402Z,88.14
2022-10-30T03:15:43.290Z,88.20
2022-10-30T03:18:13.465Z,88.32
2022-10-30T03:20:42.560Z,87.98
2022-10-30T03:23:10.475Z,88.07
2022-10-30T03:25:39.212Z,88.81
2022-10-30T03:28:07.115Z,87.79
2022-10-30T03:30:37.049Z,87.94
2022-10-30T03:33:05.180Z,88.34
2022-10-30T03:35:33.090Z,88.65
2022-10-30T03:38:01.059Z,88.13
2022-10-30T03:40:29.015Z,87.78
2022-10-30T03:42:57.232Z,88.41
2022-10-30T03:45:25.594Z,88.48
2022-10-30T03:47:55.079Z,88.36
2022-10-30T03:50:23.178Z,87.51
2022-10-30T03:52:51.122Z,88.47
2022-10-30T03:55:19.084Z,87.86
2022-10-30T03:57:47.131Z,88.02
2022-10-30T04:00:18.880Z,88.10
2022-10-30T04:03:00.826Z,88.58
2022-10-30T04:05:31.931Z,87.53
2022-10-30T04:08:01.397Z,88.29
2022-10-30T04:10:32.887Z,88.62
2022-10-30T04:13:05.343Z,88.43
2022-10-30T04:15:35.068Z,88.14
2022-10-30T04:18:04.912Z,88.05
2022-10-30T04:20:34.011Z,87.96
2022-10-30T04:23:04.020Z,88.11
2022-10-30T04:25:34.171Z,87.76
2022-10-30T04:28:04.207Z,87.95
2022-10-30T04:30:35.298Z,88.09
2022-10-30T04:33:06.330Z,88.75
2022-10-30T04:35:38.429Z,88.48
2022-10-30T04:38:13.845Z,88.35
2022-10-30T04:40:44.792Z,88.44
2022-10-30T04:43:15.270Z,88.59
2022-10-30T04:45:44.775Z,88.13
2022-10-30T04:48:16.112Z,88.68
2022-10-30T04:50:45.494Z,88.81
2022-10-30T04:53:21.097Z,88.94
2022-10-30T04:55:54.841Z,88.21
2022-10-30T04:58:23.136Z,89.16
2022-10-30T05:01:03.322Z,88.86
2022-10-30T05:03:33.914Z,88.93
2022-10-30T05:06:07.834Z,88.85
2022-10-30T05:08:35.810Z,88.63
2022-10-30T05:11:15.042Z,89.40
2022-10-30T05:13:43.690Z,88.68
2022-10-30T05:16:11.803Z,89.34
2022-10-30T05:18:41.310Z,89.00
2022-10-30T05:21:09.602Z,88.54
2022-10-30T05:23:37.700Z,89.39
2022-10-30T05:26:07.490Z,88.90
2022-10-30T05:28:36.083Z,89.27
2022-10-30T05:31:05.412Z,89.06
2022-10-30T05:33:53.421Z,88.52
2022-10-30T05:36:22.811Z,88.95
2022-10-30T05:38:51.287Z,89.10
2022-10-30T05:41:30.250Z,88.83
2022-10-30T05:43:58.483Z,89.19
2022-10-30T05:46:27.344Z,89.15
2022-10-30T05:48:58.337Z,88.80
2022-10-30T05:51:26.661Z,88.96
2022-10-30T05:53:57.537Z,89.07
2022-10-30T05:56:29.590Z,88.83
2022-10-30T05:58:59.292Z,88.85
2022-10-30T06:01:27.675Z,89.29
2022-10-30T06:04:00.616Z,89.23
2022-10-30T06:06:28.713Z,89.62
2022-10-30T06:08:57.091Z,89.76
2022-10-30T06:11:42.301Z,89.79
2022-10-30T06:14:11.912Z,89.95
2022-10-30T06:16:45.904Z,89.60
2022-10-30T06:19:47.377Z,89.34
2022-10-30T06:22:32.175Z,89.27
2022-10-30T06:25:05.502Z,89.83
2022-10-30T06:27:50.984Z,89.75
2022-10-30T06:30:19.261Z,89.62
2022-10-30T06:32:47.161Z,89.17
2022-10-30T06:35:17.021Z,89.68
2022-10-30T06:37:48.410Z,89.68
2022-10-30T06:40:18.093Z,89.33
2022-10-30T06:43:04.305Z,90.08
2022-10-30T06:45:37.485Z,89.84
2022-10-30T06:48:06.211Z,90.70
2022-10-30T06:50:42.114Z,90.26
2022-10-30T06:53:10.491Z,89.38
2022-10-30T06:55:39.265Z,90.00
2022-10-30T06:58:23.595Z,89.78
2022-10-30T07:01:07.029Z,89.82
2022-10-30T07:03:44.044Z,89.80
2022-10-30T07:06:13.458Z,89.99
2022-10-30T07:08:41.509Z,89.31
2022-10-30T07:11:10.474Z,89.85
2022-10-30T07:14:16.675Z,89.01
2022-10-30T07:16:56.033Z,89.24
2022-10-30T07:19:24.881Z,89.11
2022-10-30T07:21:55.702Z,89.64
2022-10-30T07:24:23.758Z,89.85
2022-10-30T07:27:11.938Z,88.99
2022-10-30T07:29:51.806Z,89.35
2022-10-30T07:32:27.776Z,88.88
2022-10-30T07:35:15.511Z,89.42
2022-10-30T07:37:55.663Z,88.78
2022-10-30T07:40:36.024Z,88.58
2022-10-30T07:43:13.271Z,88.12
2022-10-30T07:46:16.489Z,88.80
2022-10-30T07:49:02.898Z,86.49
2022-10-30T07:51:42.582Z,86.83
2022-10-30T07:54:12.385Z,87.69
2022-10-30T07:56:40.406Z,86.60
2022-10-30T07:59:27.083Z,84.91
2022-10-30T08:02:15.562Z,84.21
2022-10-30T08:05:02.611Z,84.53
2022-10-30T08:07:41.913Z,84.90
2022-10-30T08:10:11.513Z,83.44
2022-10-30T08:12:40.666Z,82.86
2022-10-30T08:15:09.586Z,82.30
2022-10-30T08:17:43.067Z,82.28
2022-10-30T08:20:12.640Z,82.90
2022-10-30T08:22:48.624Z,81.60
2022-10-30T08:25:20.183Z,80.38
2022-10-30T08:27:54.948Z,80.58
2022-10-30T08:30:26.248Z,80.79
2022-10-30T08:32:59.451Z,80.48
2022-10-30T08:35:51.740Z,78.53
2022-10-30T08:38:20.299Z,78.59
2022-10-30T08:40:58.872Z,78.54
2022-10-30T08:43:27.133Z,77.67
2022-10-30T08:45:59.120Z,77.25
2022-10-30T08:48:27.655Z,76.59
2022-10-30T08:51:01.168Z,76.71
2022-10-30T08:53:35.006Z,76.02
2022-10-30T08:56:08.583Z,74.90
2022-10-30T08:58:52.078Z,73.50
2022-10-30T09:01:20.649Z,73.95
2022-10-30T09:04:21.332Z,72.57
2022-10-30T09:07:10.348Z,72.08
2022-10-30T09:10:00.063Z,72.85
2022-10-30T09:12:32.575Z,71.73
2022-10-30T09:15:01.317Z,71.59
2022-10-30T09:17:31.604Z,71.04
2022-10-30T09:19:59.721Z,70.86
2022-10-30T09:22:35.812Z,71.28
2022-10-30T09:25:07.864Z,70.75
2022-10-30T09:27:50.359Z,70.99
2022-10-30T09:30:19.711Z,70.73
2022-10-30T09:32:56.609Z,71.13
2022-10-30T09:35:33.711Z,71.14
2022-10-30T09:38:02.110Z,69.85
2022-10-30T09:40:43.929Z,69.48
2022-10-30T09:43:25.721Z,69.48
2022-10-30T09:46:05.943Z,69.39
2022-10-30T09:48:56.776Z,69.71
2022-10-30T09:52:00.140Z,68.31
2022-10-30T09:54:38.491Z,68.18
2022-10-30T09:57:17.157Z,67.93
2022-10-30T09:59:59.359Z,68.00
2022-10-30T10:02:34.964Z,67.90
2022-10-30T10:05:14.740Z,67.04
2022-10-30T10:08:23.721Z,67.27
2022-10-30T10:11:18.454Z,66.77
2022-10-30T10:13:51.404Z,65.76
2022-10-30T10:16:25.315Z,65.74
2022-10-30T10:18:59.702Z,64.32
2022-10-30T10:21:29.129Z,64.50
2022-10-30T10:24:00.466Z,63.58
2022-10-30T10:26:31.755Z,63.38
2022-10-30T10:29:17.633Z,63.77
2022-10-30T10:31:59.779Z,62.78
2022-10-30T10:34:51.037Z,62.54
2022-10-30T10:37:30.321Z,62.73
2022-10-30T10:40:18.751Z,61.51
2022-10-30T10:42:53.829Z,61.46
2022-10-30T10:45:30.791Z,60.00
2022-10-30T10:48:27.164Z,60.30
2022-10-30T10:51:00.928Z,60.25
2022-10-30T10:53:34.923Z,58.62
2022-10-30T10:56:02.924Z,59.16
2022-10-30T10:58:37.310Z,58.03
2022-10-30T11:01:10.644Z,58.68
2022-10-30T11:03:51.284Z,57.42
2022-10-30T11:06:25.657Z,56.91
2022-10-30T11:08:55.443Z,56.07
2022-10-30T11:11:23.557Z,54.14
2022-10-30T11:13:51.463Z,55.34
2022-10-30T11:16:28.811Z,53.72
2022-10-30T11:19:01.391Z,53.86
2022-10-30T11:21:34.117Z,54.65
2022-10-30T11:24:02.041Z,54.30
2022-10-30T11:26:33.688Z,53.87
2022-10-30T11:29:13.753Z,53.26
2022-10-30T11:31:43.580Z,52.86
2022-10-30T11:34:25.354Z,51.81
2022-10-30T11:36:54.721Z,49.16
2022-10-30T11:39:23.982Z,48.18
2022-10-30T11:41:58.447Z,49.66
2022-10-30T11:44:32.443Z,51.55
2022-10-30T11:47:00.984Z,50.84
2022-10-30T11:49:36.580Z,50.79
2022-10-30T11:52:05.514Z,51.80
2022-10-30T11:54:39.075Z,51.85
2022-10-30T11:57:20.770Z,52.60
2022-10-30T11:59:51.795Z,52.04
2022-10-30T12:02:23.123Z,52.08
2022-10-30T12:04:53.189Z,52.53
2022-10-30T12:07:27.215Z,52.99
2022-10-30T12:09:55.291Z,53.51
2022-10-30T12:12:25.660Z,52.79
2022-10-30T12:14:54.129Z,52.59
2022-10-30T12:17:23.562Z,52.90
2022-10-30T12:19:57.437Z,51.69
2022-10-30T12:22:28.397Z,51.73
2022-10-30T12:24:57.374Z,49.67
2022-10-30T12:27:25.764Z,48.10
2022-10-30T12:30:09.844Z,45.58
2022-10-30T12:32:46.853Z,46.48
2022-10-30T12:35:28.402Z,45.63
2022-10-30T12:37:59.922Z,45.28
2022-10-30T12:40:31.714Z,42.54
2022-10-30T12:43:06.499Z,44.51
2022-10-30T12:45:41.258Z,44.32
2022-10-30T12:48:16.892Z,43.26
2022-10-30T12:50:57.101Z,43.74
2022-10-30T12:53:30.169Z,44.93
2022-10-30T12:56:02.575Z,46.60
2022-10-30T12:58:38.697Z,47.69
2022-10-30T13:01:17.171Z,49.11
2022-10-30T13:03:54.748Z,46.55
2022-10-30T13:06:29.392Z,44.87
2022-10-30T13:09:10.394Z,48.49
2022-10-30T13:11:46.988Z,46.21
2022-10-30T13:14:18.938Z,46.02
2022-10-30T13:16:46.852Z,47.17
2022-10-30T13:19:15.159Z,48.44
2022-10-30T13:21:56.864Z,50.07
2022-10-30T13:24:31.710Z,50.85
2022-10-30T13:27:06.427Z,48.74
2022-10-30T13:29:43.633Z,48.85
2022-10-30T13:32:26.624Z,44.95
2022-10-30T13:35:02.122Z,41.77
2022-10-30T13:37:40.100Z,40.60
2022-10-30T13:40:17.566Z,43.28
2022-10-30T13:42:57.938Z,43.72
2022-10-30T13:45:51.489Z,42.40
2022-10-30T13:48:31.184Z,40.16
2022-10-30T13:51:34.614Z,44.00
2022-10-30T13:54:12.050Z,41.86
2022-10-30T13:56:41.846Z,41.59
2022-10-30T13:59:22.047Z,42.09
2022-10-30T14:02:01.497Z,42.56
2022-10-30T14:04:39.859Z,42.40
2022-10-30T14:07:22.361Z,40.92
2022-10-30T14:10:00.028Z,40.31
2022-10-30T14:12:50.719Z,40.70
2022-10-30T14:15:34.263Z,42.95
2022-10-30T14:18:31.639Z,43.04
2022-10-30T14:21:20.826Z,44.79
2022-10-30T14:23:48.788Z,46.10
2022-10-30T14:26:21.699Z,47.50
2022-10-30T14:28:52.368Z,44.69
2022-10-30T14:31:33.738Z,44.25
2022-10-30T14:34:02.126Z,43.91
2022-10-30T14:36:51.081Z,44.99
2022-10-30T14:39:40.262Z,46.58
2022-10-30T14:42:17.198Z,47.70
2022-10-30T14:45:00.744Z,48.73
2022-10-30T14:47:50.821Z,50.16
2022-10-30T14:50:29.184Z,51.82
2022-10-30T14:53:20.306Z,54.11
2022-10-30T14:56:02.704Z,55.21
2022-10-30T14:58:34.505Z,55.58
2022-10-30T15:01:34.609Z,56.30
2022-10-30T15:04:16.008Z,57.91
2022-10-30T15:06:55.294Z,58.42
2022-10-30T15:09:38.056Z,58.93
2022-10-30T15:15:00.925Z,58.96
2022-10-30T15:17:33.525Z,59.44
2022-10-30T15:20:05.903Z,60.40
2022-10-30T15:22:35.466Z,61.44
2022-10-30T15:25:04.533Z,62.23
2022-10-30T15:27:35.819Z,62.85
2022-10-30T15:30:06.366Z,63.79
2022-10-30T15:32:34.398Z,64.19
2022-10-30T15:35:04.433Z,64.70
2022-10-30T15:37:33.081Z,65.21
2022-10-30T15:40:11.387Z,65.83
2022-10-30T15:42:40.261Z,65.85
2022-10-30T15:45:17.174Z,66.45
2022-10-30T15:47:48.375Z,65.97
2022-10-30T15:50:19.950Z,66.21
2022-10-30T15:52:50.875Z,66.43
2022-10-30T15:55:25.181Z,67.20
2022-10-30T15:58:03.287Z,67.77
2022-10-30T16:00:36.809Z,67.93
2022-10-30T16:03:07.696Z,68.13
2022-10-30T16:05:36.163Z,68.86
2022-10-30T16:08:05.590Z,68.49
2022-10-30T16:10:35.784Z,69.98
2022-10-30T16:13:04.886Z,69.08
2022-10-30T16:15:39.550Z,69.13
2022-10-30T16:18:15.513Z,69.22
2022-10-30T16:20:46.069Z,69.04
2022-10-30T16:23:15.339Z,69.24
2022-10-30T16:25:47.283Z,69.48
2022-10-30T16:28:27.571Z,69.62
2022-10-30T16:30:58.864Z,70.09
2022-10-30T16:33:29.411Z,70.57
2022-10-30T16:35:58.949Z,71.65
2022-10-30T16:38:32.669Z,71.53
2022-10-30T16:41:00.904Z,71.44
2022-10-30T16:43:30.888Z,72.88
2022-10-30T16:46:32.542Z,73.89
2022-10-30T16:49:02.854Z,73.64
2022-10-30T16:51:31.759Z,73.81
2022-10-30T16:54:00.550Z,73.78
2022-10-30T16:56:30.291Z,72.63
2022-10-30T16:59:15.475Z,71.45
2022-10-30T17:01:45.314Z,71.88
2022-10-30T17:04:16.885Z,72.15
2022-10-30T17:06:46.084Z,71.49
2022-10-30T17:09:22.813Z,69.38
2022-10-30T17:12:08.542Z,68.32
2022-10-30T17:14:45.185Z,68.93
2022-10-30T17:17:24.981Z,69.12
2022-10-30T17:19:58.332Z,69.36
2022-10-30T17:22:27.999Z,68.68
2022-10-30T17:24:56.339Z,69.01
2022-10-30T17:27:34.809Z,68.86
2022-10-30T17:30:05.125Z,69.69
2022-10-30T17:32:46.882Z,70.22
2022-10-30T17:35:18.327Z,72.22
2022-10-30T17:37:46.548Z,72.88
2022-10-30T17:40:15.298Z,72.81
2022-10-30T17:42:43.343Z,72.59
2022-10-30T17:45:14.489Z,74.41
2022-10-30T17:47:43.913Z,73.64
2022-10-30T17:50:13.166Z,74.52
2022-10-30T17:52:41.145Z,74.46
2022-10-30T17:55:24.259Z,75.69
2022-10-30T17:57:52.247Z,76.34
2022-10-30T18:00:20.706Z,76.58
2022-10-30T18:02:49.957Z,77.26
2022-10-30T18:05:22.062Z,78.37
2022-10-30T18:10:23.222Z,78.18
2022-10-30T18:12:51.381Z,78.38
2022-10-30T18:15:30.244Z,78.64
2022-10-30T18:17:59.792Z,79.10
2022-10-30T18:20:28.233Z,78.91
2022-10-30T18:22:56.650Z,80.06
2022-10-30T18:25:27.757Z,79.65
2022-10-30T18:27:55.690Z,79.66
2022-10-30T18:30:24.559Z,80.00
2022-10-30T18:32:52.766Z,79.95
2022-10-30T18:35:31.326Z,79.67
2022-10-30T18:37:59.510Z,79.31
2022-10-30T18:40:27.488Z,78.62
2022-10-30T18:42:56.576Z,77.84
2022-10-30T18:45:26.222Z,77.40
2022-10-30T18:47:57.032Z,77.49
2022-10-30T18:50:26.717Z,77.95
2022-10-30T18:52:54.710Z,78.15
2022-10-30T18:55:24.790Z,78.19
2022-10-30T18:57:54.102Z,78.77
2022-10-30T19:00:25.857Z,77.97
2022-10-30T19:02:55.174Z,77.79
2022-10-30T19:05:34.065Z,77.25
2022-10-30T19:08:05.333Z,77.54
2022-10-30T19:10:36.265Z,77.30
2022-10-30T19:13:12.896Z,76.44
2022-10-30T19:15:43.855Z,76.93
2022-10-30T19:18:12.846Z,77.72
2022-10-30T19:21:03.353Z,78.11
2022-10-30T19:23:30.909Z,78.25
2022-10-30T19:25:59.325Z,78.48
2022-10-30T19:28:29.129Z,78.61
2022-10-30T19:30:57.399Z,78.91
2022-10-30T19:33:26.111Z,79.23
2022-10-30T19:35:57.054Z,78.95
2022-10-30T19:38:26.101Z,79.46
2022-10-30T19:40:54.553Z,79.22
2022-10-30T19:43:22.799Z,79.43
2022-10-30T19:45:55.670Z,79.73
2022-10-30T19:48:55.369Z,79.37
2022-10-30T19:51:13.667Z,78.92
2022-10-30T19:53:41.802Z,79.98
2022-10-30T19:56:12.184Z,80.27
2022-10-30T19:58:40.220Z,80.16
2022-10-30T20:01:08.253Z,79.66
2022-10-30T20:03:36.830Z,80.22
2022-10-30T20:06:05.261Z,80.18
2022-10-30T20:08:34.622Z,80.75
2022-10-30T20:11:02.920Z,80.48
2022-10-30T20:13:33.304Z,81.58
2022-10-30T20:16:04.913Z,81.08
2022-10-30T20:18:35.328Z,81.87
2022-10-30T20:21:08.243Z,81.20
2022-10-30T20:23:38.083Z,82.37
2022-10-30T20:26:08.642Z,83.51
2022-10-30T20:28:38.479Z,82.83
2022-10-30T20:31:07.681Z,83.47
2022-10-30T20:33:38.724Z,83.16
2022-10-30T20:36:07.372Z,83.93
2022-10-30T20:38:37.509Z,83.49
2022-10-30T20:41:06.592Z,83.76
2022-10-30T20:43:36.257Z,83.99
2022-10-30T20:46:06.234Z,83.86
2022-10-30T20:48:34.447Z,83.68
2022-10-30T20:51:06.679Z,83.32
2022-10-30T20:53:35.716Z,83.92
2022-10-30T20:56:06.226Z,83.96
2022-10-30T20:58:34.523Z,84.17
2022-10-30T21:01:03.098Z,84.23
2022-10-30T21:03:31.263Z,84.46
2022-10-30T21:06:01.212Z,84.06
2022-10-30T21:08:31.774Z,84.69
2022-10-30T21:11:00.720Z,83.90
2022-10-30T21:13:30.988Z,84.50
2022-10-30T21:16:02.527Z,84.07
2022-10-30T21:18:30.964Z,85.01
2022-10-30T21:21:01.686Z,84.71
2022-10-30T21:23:29.978Z,85.44
2022-10-30T21:26:01.308Z,85.11
2022-10-30T21:28:31.235Z,85.42
2022-10-30T21:31:03.072Z,84.93
2022-10-30T21:33:32.286Z,85.27
2022-10-30T21:36:10.683Z,85.41
2022-10-30T21:38:42.682Z,85.97
2022-10-30T21:41:10.670Z,85.73
2022-10-30T21:43:40.274Z,85.79
2022-10-30T21:46:08.693Z,85.90
2022-10-30T21:48:36.697Z,85.25
2022-10-30T21:51:10.413Z,85.79
2022-10-30T21:53:38.593Z,86.03
2022-10-30T21:56:08.500Z,85.00
2022-10-30T21:58:36.472Z,85.51
2022-10-30T22:01:06.934Z,85.32
2022-10-30T22:03:35.951Z,85.55
2022-10-30T22:06:08.407Z,86.33
2022-10-30T22:08:36.845Z,86.26
2022-10-30T22:11:05.653Z,86.00
2022-10-30T22:13:33.660Z,85.56
2022-10-30T22:16:01.747Z,86.31
2022-10-30T22:18:31.400Z,86.21
2022-10-30T22:21:03.955Z,85.79
2022-10-30T22:23:31.871Z,86.14
2022-10-30T22:26:01.517Z,86.92
2022-10-30T22:28:31.255Z,86.31
2022-10-30T22:31:03.159Z,86.40
2022-10-30T22:33:33.815Z,85.99
2022-10-30T22:36:07.969Z,86.56
2022-10-30T22:38:36.267Z,86.43
2022-10-30T22:41:11.952Z,86.21
2022-10-30T22:43:40.338Z,86.39
2022-10-30T22:46:08.817Z,86.94
2022-10-30T22:48:38.581Z,87.01
2022-10-30T22:51:13.365Z,86.57
2022-10-30T22:53:43.994Z,86.97
2022-10-30T22:56:13.959Z,88.02
2022-10-30T22:58:42.722Z,88.07
2022-10-30T23:01:12.641Z,87.28
2022-10-30T23:03:42.593Z,87.69
2022-10-30T23:06:11.242Z,87.72
2022-10-30T23:08:39.414Z,87.49
2022-10-30T23:11:07.968Z,86.70
2022-10-30T23:13:36.583Z,87.55
2022-10-30T23:16:06.378Z,88.63
2022-10-30T23:18:35.307Z,87.93
2022-10-30T23:21:08.193Z,87.29
2022-10-30T23:23:37.053Z,87.65
2022-10-30T23:26:07.384Z,86.74
2022-10-30T23:28:36.035Z,86.59
2022-10-30T23:31:05.443Z,87.14
2022-10-30T23:33:33.393Z,87.64
2022-10-30T23:36:01.729Z,86.89
2022-10-30T23:38:31.144Z,87.65
2022-10-30T23:40:59.094Z,88.10
2022-10-30T23:43:27.110Z,87.45
2022-10-30T23:45:55.132Z,87.12
2022-10-30T23:48:24.285Z,86.85
2022-10-30T23:50:52.524Z,87.11
2022-10-30T23:53:20.430Z,87.11
2022-10-30T23:55:53.256Z,86.75
2022-10-30T23:58:21.515Z,88.07
